createdAt,value
2023-03-02T00:00:17.136Z,0.00
2023-03-02T00:01:17.128Z,0.00
2023-03-02T00:02:17.176Z,0.00
2023-03-02T00:03:17.140Z,0.00
2023-03-02T00:04:17.097Z,0.00
2023-03-02T00:05:17.086Z,0.00
2023-03-02T00:06:17.128Z,0.00
2023-03-02T00:07:17.084Z,0.00
2023-03-02T00:08:22.070Z,0.00
2023-03-02T00:09:17.101Z,0.00
2023-03-02T00:10:17.031Z,0.00
2023-03-02T00:11:17.022Z,0.00
2023-03-02T00:12:17.053Z,0.00
2023-03-02T00:13:17.017Z,0.00
2023-03-02T00:14:17.025Z,0.00
2023-03-02T00:15:16.979Z,0.00
2023-03-02T00:16:17.050Z,0.00
2023-03-02T00:17:16.963Z,0.00
2023-03-02T00:18:17.015Z,0.00
2023-03-02T00:19:21.955Z,0.00
2023-03-02T00:20:16.952Z,0.00
2023-03-02T00:21:16.936Z,0.00
2023-03-02T00:22:16.907Z,0.00
2023-03-02T00:23:16.917Z,0.00
2023-03-02T00:24:16.900Z,0.00
2023-03-02T00:25:16.878Z,0.00
2023-03-02T00:26:16.855Z,0.00
2023-03-02T00:27:16.868Z,0.00
2023-03-02T00:28:16.836Z,0.00
2023-03-02T00:29:16.852Z,0.00
2023-03-02T00:30:21.877Z,0.00
2023-03-02T00:31:16.917Z,0.00
2023-03-02T00:32:16.853Z,0.00
2023-03-02T00:33:16.785Z,0.00
2023-03-02T00:34:16.770Z,0.00
2023-03-02T00:35:16.756Z,0.00
2023-03-02T00:36:16.773Z,0.00
2023-03-02T00:37:16.732Z,0.00
2023-03-02T00:38:16.736Z,0.00
2023-03-02T00:39:16.711Z,0.00
2023-03-02T00:40:16.699Z,0.00
2023-03-02T00:41:21.808Z,0.00
2023-03-02T00:42:16.699Z,0.00
2023-03-02T00:43:16.688Z,0.00
2023-03-02T00:44:16.656Z,0.00
2023-03-02T00:45:16.676Z,0.00
2023-03-02T00:46:16.692Z,0.00
2023-03-02T00:47:16.624Z,0.00
2023-03-02T00:48:16.641Z,0.00
2023-03-02T00:49:16.599Z,0.00
2023-03-02T00:50:16.605Z,0.00
2023-03-02T00:51:16.579Z,0.00
2023-03-02T00:52:21.592Z,0.00
2023-03-02T00:53:16.569Z,0.00
2023-03-02T00:54:16.564Z,0.00
2023-03-02T00:55:16.536Z,0.00
2023-03-02T00:56:16.531Z,0.00
2023-03-02T00:57:16.511Z,0.00
2023-03-02T00:58:16.521Z,0.00
2023-03-02T00:59:16.496Z,0.00
2023-03-02T01:00:16.500Z,0.00
2023-03-02T01:01:18.602Z,0.00
2023-03-02T01:02:16.483Z,0.00
2023-03-02T01:03:21.501Z,0.00
2023-03-02T01:04:16.437Z,0.00
2023-03-02T01:05:16.426Z,0.00
2023-03-02T01:06:16.431Z,0.00
2023-03-02T01:07:16.414Z,0.00
2023-03-02T01:08:16.401Z,0.00
2023-03-02T01:09:16.384Z,0.00
2023-03-02T01:10:16.374Z,0.00
2023-03-02T01:11:16.379Z,0.00
2023-03-02T01:12:16.374Z,0.00
2023-03-02T01:13:16.352Z,0.00
2023-03-02T01:14:21.354Z,0.00
2023-03-02T01:15:16.329Z,0.00
2023-03-02T01:16:16.402Z,0.00
2023-03-02T01:17:16.377Z,0.00
2023-03-02T01:18:16.314Z,0.00
2023-03-02T01:19:16.278Z,0.00
2023-03-02T01:20:16.261Z,0.00
2023-03-02T01:21:16.260Z,0.00
2023-03-02T01:22:16.250Z,0.00
2023-03-02T01:23:16.245Z,0.00
2023-03-02T01:24:16.296Z,0.00
2023-03-02T01:25:21.238Z,0.00
2023-03-02T01:26:16.201Z,0.00
2023-03-02T01:27:16.190Z,0.00
2023-03-02T01:28:16.189Z,0.00
2023-03-02T01:29:16.170Z,0.00
2023-03-02T01:30:16.180Z,0.00
2023-03-02T01:31:16.195Z,0.00
2023-03-02T01:32:16.161Z,0.00
2023-03-02T01:33:16.206Z,0.00
2023-03-02T01:34:16.115Z,0.00
2023-03-02T01:35:16.123Z,0.00
2023-03-02T01:36:21.144Z,0.00
2023-03-02T01:37:16.079Z,0.00
2023-03-02T01:38:16.158Z,0.00
2023-03-02T01:39:16.224Z,0.00
2023-03-02T01:40:16.054Z,0.00
2023-03-02T01:41:16.049Z,0.00
2023-03-02T01:42:16.042Z,0.00
2023-03-02T01:43:16.025Z,0.00
2023-03-02T01:44:16.009Z,0.00
2023-03-02T01:45:15.997Z,0.00
2023-03-02T01:46:15.978Z,0.00
2023-03-02T01:47:20.994Z,0.00
2023-03-02T01:48:15.987Z,0.00
2023-03-02T01:49:15.974Z,0.00
2023-03-02T01:50:15.942Z,0.00
2023-03-02T01:51:16.011Z,0.00
2023-03-02T01:52:15.924Z,0.00
2023-03-02T01:53:15.939Z,0.00
2023-03-02T01:54:15.967Z,0.00
2023-03-02T01:55:15.886Z,0.00
2023-03-02T01:56:15.876Z,0.00
2023-03-02T01:57:15.861Z,0.00
2023-03-02T01:58:20.878Z,0.00
2023-03-02T01:59:15.841Z,0.00
2023-03-02T02:00:15.847Z,0.00
2023-03-02T02:01:15.967Z,0.00
2023-03-02T02:02:15.803Z,0.00
2023-03-02T02:03:15.797Z,0.00
2023-03-02T02:04:15.826Z,0.00
2023-03-02T02:05:15.805Z,0.00
2023-03-02T02:06:15.817Z,0.00
2023-03-02T02:07:15.748Z,0.00
2023-03-02T02:08:15.740Z,0.00
2023-03-02T02:09:20.761Z,0.00
2023-03-02T02:10:15.712Z,0.00
2023-03-02T02:11:15.706Z,0.00
2023-03-02T02:12:15.710Z,0.00
2023-03-02T02:13:15.684Z,0.00
2023-03-02T02:14:15.689Z,0.00
2023-03-02T02:15:15.659Z,0.00
2023-03-02T02:16:15.676Z,0.00
2023-03-02T02:17:15.638Z,0.00
2023-03-02T02:18:15.646Z,0.00
2023-03-02T02:19:15.627Z,0.00
2023-03-02T02:20:20.700Z,0.00
2023-03-02T02:21:15.605Z,0.00
2023-03-02T02:22:15.590Z,0.00
2023-03-02T02:23:15.574Z,0.00
2023-03-02T02:24:15.585Z,0.00
2023-03-02T02:25:15.563Z,0.00
2023-03-02T02:26:15.540Z,0.00
2023-03-02T02:27:15.529Z,0.00
2023-03-02T02:28:15.552Z,0.00
2023-03-02T02:29:15.518Z,0.00
2023-03-02T02:30:15.499Z,0.00
2023-03-02T02:31:20.577Z,0.00
2023-03-02T02:32:15.705Z,0.00
2023-03-02T02:33:15.462Z,0.00
2023-03-02T02:34:15.490Z,0.00
2023-03-02T02:35:15.442Z,0.00
2023-03-02T02:36:15.454Z,0.00
2023-03-02T02:37:15.428Z,0.00
2023-03-02T02:38:15.409Z,0.00
2023-03-02T02:39:15.393Z,0.00
2023-03-02T02:40:15.398Z,0.00
2023-03-02T02:41:15.408Z,0.00
2023-03-02T02:42:20.388Z,0.00
2023-03-02T02:43:15.383Z,0.00
2023-03-02T02:44:15.345Z,0.00
2023-03-02T02:45:15.339Z,0.00
2023-03-02T02:46:15.362Z,0.00
2023-03-02T02:47:15.309Z,0.00
2023-03-02T02:48:15.301Z,0.00
2023-03-02T02:49:15.310Z,0.00
2023-03-02T02:50:15.292Z,0.00
2023-03-02T02:51:15.266Z,0.00
2023-03-02T02:52:15.392Z,0.00
2023-03-02T02:53:20.283Z,0.00
2023-03-02T02:54:15.244Z,0.00
2023-03-02T02:55:15.269Z,0.00
2023-03-02T02:56:15.228Z,0.00
2023-03-02T02:57:15.201Z,0.00
2023-03-02T02:58:15.190Z,0.00
2023-03-02T02:59:15.178Z,0.00
2023-03-02T03:00:15.184Z,0.00
2023-03-02T03:01:15.280Z,0.00
2023-03-02T03:02:15.144Z,0.00
2023-03-02T03:03:15.138Z,0.00
2023-03-02T03:04:20.216Z,0.00
2023-03-02T03:05:15.152Z,0.00
2023-03-02T03:06:15.102Z,0.00
2023-03-02T03:07:15.109Z,0.00
2023-03-02T03:08:15.101Z,0.00
2023-03-02T03:09:15.081Z,0.00
2023-03-02T03:10:15.070Z,0.00
2023-03-02T03:11:15.046Z,0.00
2023-03-02T03:12:15.038Z,0.00
2023-03-02T03:13:15.063Z,0.00
2023-03-02T03:14:15.017Z,0.00
2023-03-02T03:15:20.057Z,0.00
2023-03-02T03:16:15.106Z,0.00
2023-03-02T03:17:14.994Z,0.00
2023-03-02T03:18:14.968Z,0.00
2023-03-02T03:19:14.980Z,0.00
2023-03-02T03:20:14.956Z,0.00
2023-03-02T03:21:14.943Z,0.00
2023-03-02T03:22:14.933Z,0.00
2023-03-02T03:23:14.915Z,0.00
2023-03-02T03:24:14.920Z,0.00
2023-03-02T03:25:14.909Z,0.00
2023-03-02T03:26:19.909Z,0.00
2023-03-02T03:27:14.867Z,0.00
2023-03-02T03:28:14.857Z,0.00
2023-03-02T03:29:14.844Z,0.00
2023-03-02T03:30:14.847Z,0.00
2023-03-02T03:31:14.906Z,0.00
2023-03-02T03:32:14.868Z,0.00
2023-03-02T03:33:14.802Z,0.00
2023-03-02T03:34:14.794Z,0.00
2023-03-02T03:35:14.781Z,0.00
2023-03-02T03:36:14.781Z,0.00
2023-03-02T03:37:19.818Z,0.00
2023-03-02T03:38:14.741Z,0.00
2023-03-02T03:39:14.737Z,0.00
2023-03-02T03:40:14.815Z,0.00
2023-03-02T03:41:14.738Z,0.00
2023-03-02T03:42:14.699Z,0.00
2023-03-02T03:43:14.711Z,0.00
2023-03-02T03:44:14.676Z,0.00
2023-03-02T03:45:14.670Z,0.00
2023-03-02T03:46:14.698Z,0.00
2023-03-02T03:47:14.648Z,0.00
2023-03-02T03:48:19.654Z,0.00
2023-03-02T03:49:14.646Z,0.00
2023-03-02T03:50:14.613Z,0.00
2023-03-02T03:51:14.613Z,0.00
2023-03-02T03:52:14.588Z,0.00
2023-03-02T03:53:14.586Z,0.00
2023-03-02T03:54:14.568Z,0.00
2023-03-02T03:55:14.585Z,0.00
2023-03-02T03:56:14.587Z,0.00
2023-03-02T03:57:14.537Z,0.00
2023-03-02T03:58:14.557Z,0.00
2023-03-02T03:59:19.536Z,0.00
2023-03-02T04:00:14.500Z,0.00
2023-03-02T04:01:14.541Z,0.00
2023-03-02T04:02:14.495Z,0.00
2023-03-02T04:03:14.469Z,0.00
2023-03-02T04:04:14.458Z,0.00
2023-03-02T04:05:14.443Z,0.00
2023-03-02T04:06:14.467Z,0.00
2023-03-02T04:07:14.487Z,0.00
2023-03-02T04:08:14.481Z,0.00
2023-03-02T04:09:14.450Z,0.00
2023-03-02T04:10:19.415Z,0.00
2023-03-02T04:11:14.404Z,0.00
2023-03-02T04:12:14.392Z,0.00
2023-03-02T04:13:14.384Z,0.00
2023-03-02T04:14:14.369Z,0.00
2023-03-02T04:15:14.338Z,0.00
2023-03-02T04:16:14.379Z,0.00
2023-03-02T04:17:14.317Z,0.00
2023-03-02T04:18:14.301Z,0.00
2023-03-02T04:19:14.291Z,0.00
2023-03-02T04:20:14.302Z,0.00
2023-03-02T04:21:19.310Z,0.00
2023-03-02T04:22:14.256Z,0.00
2023-03-02T04:23:14.246Z,0.00
2023-03-02T04:24:14.253Z,0.00
2023-03-02T04:25:14.228Z,0.00
2023-03-02T04:26:14.242Z,0.00
2023-03-02T04:27:14.248Z,0.00
2023-03-02T04:28:16.515Z,0.00
2023-03-02T04:29:14.191Z,0.00
2023-03-02T04:30:14.177Z,0.00
2023-03-02T04:31:14.241Z,0.00
2023-03-02T04:32:19.279Z,0.00
2023-03-02T04:33:14.181Z,0.00
2023-03-02T04:34:14.133Z,0.00
2023-03-02T04:35:14.124Z,0.00
2023-03-02T04:36:14.130Z,0.00
2023-03-02T04:37:14.105Z,0.00
2023-03-02T04:38:14.097Z,0.00
2023-03-02T04:39:14.092Z,0.00
2023-03-02T04:40:14.077Z,0.00
2023-03-02T04:41:14.131Z,0.00
2023-03-02T04:42:14.152Z,0.00
2023-03-02T04:43:19.084Z,0.00
2023-03-02T04:44:14.050Z,0.00
2023-03-02T04:45:14.038Z,0.00
2023-03-02T04:46:14.034Z,0.00
2023-03-02T04:47:14.000Z,0.00
2023-03-02T04:48:13.992Z,0.00
2023-03-02T04:49:13.980Z,0.00
2023-03-02T04:50:13.974Z,0.00
2023-03-02T04:51:14.005Z,0.00
2023-03-02T04:52:13.952Z,0.00
2023-03-02T04:53:13.934Z,0.00
2023-03-02T04:54:18.954Z,0.00
2023-03-02T04:55:13.918Z,0.00
2023-03-02T04:56:13.911Z,0.00
2023-03-02T04:57:13.919Z,0.00
2023-03-02T04:58:13.882Z,0.00
2023-03-02T04:59:13.888Z,0.00
2023-03-02T05:00:13.867Z,0.00
2023-03-02T05:01:13.863Z,0.00
2023-03-02T05:02:13.988Z,0.00
2023-03-02T05:03:13.848Z,0.00
2023-03-02T05:04:13.835Z,0.00
2023-03-02T05:05:18.837Z,0.00
2023-03-02T05:06:13.803Z,0.00
2023-03-02T05:07:13.784Z,0.00
2023-03-02T05:08:13.771Z,0.00
2023-03-02T05:09:13.786Z,0.00
2023-03-02T05:10:13.745Z,0.00
2023-03-02T05:11:13.756Z,0.00
2023-03-02T05:12:13.726Z,0.00
2023-03-02T05:13:13.718Z,0.00
2023-03-02T05:14:13.710Z,0.00
2023-03-02T05:15:13.733Z,0.00
2023-03-02T05:16:18.785Z,0.00
2023-03-02T05:17:13.681Z,0.00
2023-03-02T05:18:13.666Z,0.00
2023-03-02T05:19:13.649Z,0.00
2023-03-02T05:20:13.636Z,0.00
2023-03-02T05:21:13.646Z,0.00
2023-03-02T05:22:13.624Z,0.00
2023-03-02T05:23:13.621Z,0.00
2023-03-02T05:24:13.619Z,0.00
2023-03-02T05:25:13.582Z,0.00
2023-03-02T05:26:13.575Z,0.00
2023-03-02T05:27:18.626Z,0.00
2023-03-02T05:28:13.548Z,0.00
2023-03-02T05:29:13.545Z,0.00
2023-03-02T05:30:13.529Z,0.00
2023-03-02T05:31:13.623Z,0.00
2023-03-02T05:32:13.593Z,0.00
2023-03-02T05:33:13.538Z,0.00
2023-03-02T05:34:13.483Z,0.00
2023-03-02T05:35:14.254Z,0.00
2023-03-02T05:36:13.468Z,0.00
2023-03-02T05:37:13.461Z,0.00
2023-03-02T05:38:18.460Z,0.00
2023-03-02T05:39:13.468Z,0.00
2023-03-02T05:40:13.419Z,0.00
2023-03-02T05:41:13.406Z,0.00
2023-03-02T05:42:13.403Z,0.00
2023-03-02T05:43:13.383Z,0.00
2023-03-02T05:44:13.373Z,0.00
2023-03-02T05:45:13.387Z,0.00
2023-03-02T05:46:13.357Z,0.00
2023-03-02T05:47:13.451Z,0.00
2023-03-02T05:48:13.330Z,0.00
2023-03-02T05:49:18.346Z,0.00
2023-03-02T05:50:13.318Z,0.00
2023-03-02T05:51:13.340Z,0.00
2023-03-02T05:52:13.300Z,0.00
2023-03-02T05:53:13.288Z,0.00
2023-03-02T05:54:13.264Z,0.00
2023-03-02T05:55:13.271Z,0.00
2023-03-02T05:56:13.239Z,0.00
2023-03-02T05:57:13.272Z,0.00
2023-03-02T05:58:13.219Z,0.00
2023-03-02T05:59:13.208Z,0.00
2023-03-02T06:00:18.237Z,0.00
2023-03-02T06:01:15.387Z,0.00
2023-03-02T06:02:13.228Z,0.00
2023-03-02T06:03:13.293Z,0.00
2023-03-02T06:04:13.165Z,0.00
2023-03-02T06:05:13.140Z,0.00
2023-03-02T06:06:13.130Z,5.62
2023-03-02T06:07:13.126Z,5.62
2023-03-02T06:08:13.113Z,5.62
2023-03-02T06:09:13.121Z,5.62
2023-03-02T06:10:13.082Z,5.62
2023-03-02T06:11:18.102Z,5.62
2023-03-02T06:12:13.074Z,5.62
2023-03-02T06:13:13.051Z,5.62
2023-03-02T06:14:13.040Z,11.25
2023-03-02T06:15:13.051Z,11.25
2023-03-02T06:16:13.094Z,11.25
2023-03-02T06:17:13.041Z,11.25
2023-03-02T06:18:12.998Z,11.25
2023-03-02T06:19:13.110Z,11.25
2023-03-02T06:20:12.995Z,11.25
2023-03-02T06:21:12.988Z,16.88
2023-03-02T06:22:17.985Z,16.88
2023-03-02T06:23:12.945Z,16.88
2023-03-02T06:24:12.933Z,16.88
2023-03-02T06:25:12.921Z,16.88
2023-03-02T06:26:12.938Z,22.50
2023-03-02T06:27:12.934Z,22.50
2023-03-02T06:28:12.893Z,22.50
2023-03-02T06:29:13.353Z,22.50
2023-03-02T06:30:12.871Z,22.50
2023-03-02T06:31:12.854Z,28.12
2023-03-02T06:32:13.004Z,28.12
2023-03-02T06:33:17.881Z,28.12
2023-03-02T06:34:12.821Z,28.12
2023-03-02T06:35:12.896Z,33.75
2023-03-02T06:36:12.968Z,33.75
2023-03-02T06:37:12.813Z,33.75
2023-03-02T06:38:12.777Z,33.75
2023-03-02T06:39:12.783Z,39.38
2023-03-02T06:40:12.755Z,39.38
2023-03-02T06:41:12.751Z,39.38
2023-03-02T06:42:12.750Z,39.38
2023-03-02T06:43:12.723Z,39.38
2023-03-02T06:44:17.745Z,45.00
2023-03-02T06:45:12.754Z,45.00
2023-03-02T06:46:12.798Z,45.00
2023-03-02T06:47:12.682Z,45.00
2023-03-02T06:48:12.678Z,50.62
2023-03-02T06:49:14.190Z,50.62
2023-03-02T06:50:12.654Z,50.62
2023-03-02T06:51:12.735Z,50.62
2023-03-02T06:52:12.629Z,56.25
2023-03-02T06:53:12.623Z,56.25
2023-03-02T06:54:12.605Z,56.25
2023-03-02T06:55:17.618Z,56.25
2023-03-02T06:56:12.583Z,56.25
2023-03-02T06:57:12.593Z,61.88
2023-03-02T06:58:12.574Z,61.88
2023-03-02T06:59:12.548Z,61.88
2023-03-02T07:00:12.538Z,61.88
2023-03-02T07:01:12.592Z,67.50
2023-03-02T07:02:12.536Z,67.50
2023-03-02T07:03:12.543Z,67.50
2023-03-02T07:04:12.495Z,67.50
2023-03-02T07:05:12.497Z,67.50
2023-03-02T07:06:17.516Z,73.12
2023-03-02T07:07:12.461Z,73.12
2023-03-02T07:08:12.456Z,73.12
2023-03-02T07:09:12.466Z,73.12
2023-03-02T07:10:12.433Z,78.75
2023-03-02T07:11:12.414Z,78.75
2023-03-02T07:12:12.406Z,78.75
2023-03-02T07:13:12.407Z,78.75
2023-03-02T07:14:12.386Z,78.75
2023-03-02T07:15:12.488Z,84.38
2023-03-02T07:16:12.366Z,84.38
2023-03-02T07:17:17.379Z,84.38
2023-03-02T07:18:12.351Z,84.38
2023-03-02T07:19:12.328Z,84.38
2023-03-02T07:20:12.320Z,90.00
2023-03-02T07:21:12.331Z,90.00
2023-03-02T07:22:12.316Z,90.00
2023-03-02T07:23:12.356Z,90.00
2023-03-02T07:24:12.273Z,90.00
2023-03-02T07:25:12.276Z,90.00
2023-03-02T07:26:12.248Z,90.00
2023-03-02T07:27:12.256Z,90.00
2023-03-02T07:28:17.264Z,90.00
2023-03-02T07:29:12.226Z,95.62
2023-03-02T07:30:12.219Z,95.62
2023-03-02T07:31:12.262Z,95.62
2023-03-02T07:32:12.724Z,95.62
2023-03-02T07:33:12.212Z,95.62
2023-03-02T07:34:12.169Z,95.62
2023-03-02T07:35:12.166Z,101.25
2023-03-02T07:36:12.158Z,101.25
2023-03-02T07:37:12.127Z,101.25
2023-03-02T07:38:12.181Z,101.25
2023-03-02T07:39:17.158Z,106.88
2023-03-02T07:40:12.110Z,106.88
2023-03-02T07:41:12.086Z,106.88
2023-03-02T07:42:12.073Z,106.88
2023-03-02T07:43:12.074Z,106.88
2023-03-02T07:44:12.054Z,106.88
2023-03-02T07:45:12.067Z,106.88
2023-03-02T07:46:12.082Z,112.50
2023-03-02T07:47:12.029Z,112.50
2023-03-02T07:48:12.021Z,112.50
2023-03-02T07:49:11.998Z,112.50
2023-03-02T07:50:17.026Z,112.50
2023-03-02T07:51:11.987Z,118.12
2023-03-02T07:52:11.968Z,118.12
2023-03-02T07:53:11.963Z,118.12
2023-03-02T07:54:11.989Z,118.12
2023-03-02T07:55:11.947Z,118.12
2023-03-02T07:56:11.936Z,118.12
2023-03-02T07:57:11.926Z,123.75
2023-03-02T07:58:11.909Z,123.75
2023-03-02T07:59:11.900Z,123.75
2023-03-02T08:00:11.893Z,123.75
2023-03-02T08:01:16.892Z,123.75
2023-03-02T08:02:11.890Z,129.38
2023-03-02T08:03:11.958Z,129.38
2023-03-02T08:04:11.835Z,129.38
2023-03-02T08:05:11.826Z,129.38
2023-03-02T08:06:11.838Z,129.38
2023-03-02T08:07:11.803Z,135.00
2023-03-02T08:08:11.798Z,135.00
2023-03-02T08:09:11.802Z,135.00
2023-03-02T08:10:11.784Z,135.00
2023-03-02T08:11:11.760Z,135.00
2023-03-02T08:12:16.774Z,140.62
2023-03-02T08:13:11.751Z,140.62
2023-03-02T08:14:11.726Z,140.62
2023-03-02T08:15:11.744Z,140.62
2023-03-02T08:16:11.722Z,140.62
2023-03-02T08:17:11.696Z,146.25
2023-03-02T08:18:11.683Z,146.25
2023-03-02T08:19:11.678Z,146.25
2023-03-02T08:20:11.667Z,146.25
2023-03-02T08:21:11.679Z,151.88
2023-03-02T08:22:11.636Z,151.88
2023-03-02T08:23:16.647Z,157.50
2023-03-02T08:24:11.627Z,163.12
2023-03-02T08:25:11.627Z,168.75
2023-03-02T08:26:13.832Z,180.00
2023-03-02T08:27:11.603Z,191.25
2023-03-02T08:28:11.567Z,213.75
2023-03-02T08:29:11.568Z,241.88
2023-03-02T08:30:11.545Z,264.38
2023-03-02T08:31:11.594Z,281.25
2023-03-02T08:32:11.763Z,292.50
2023-03-02T08:33:11.531Z,309.38
2023-03-02T08:34:16.540Z,309.38
2023-03-02T08:35:11.491Z,320.62
2023-03-02T08:36:11.553Z,331.88
2023-03-02T08:37:11.468Z,337.50
2023-03-02T08:38:11.461Z,337.50
2023-03-02T08:39:11.501Z,337.50
2023-03-02T08:40:11.439Z,337.50
2023-03-02T08:41:11.428Z,337.50
2023-03-02T08:42:11.448Z,343.12
2023-03-02T08:43:11.408Z,337.50
2023-03-02T08:44:11.398Z,331.88
2023-03-02T08:45:16.443Z,320.62
2023-03-02T08:46:11.464Z,309.38
2023-03-02T08:47:11.364Z,292.50
2023-03-02T08:48:11.350Z,264.38
2023-03-02T08:49:11.339Z,230.62
2023-03-02T08:50:11.325Z,213.75
2023-03-02T08:51:11.328Z,213.75
2023-03-02T08:52:11.299Z,230.62
2023-03-02T08:53:11.284Z,264.38
2023-03-02T08:54:11.292Z,292.50
2023-03-02T08:55:11.301Z,303.75
2023-03-02T08:56:16.276Z,320.62
2023-03-02T08:57:11.267Z,331.88
2023-03-02T08:58:11.255Z,343.12
2023-03-02T08:59:11.243Z,343.12
2023-03-02T09:00:11.206Z,348.75
2023-03-02T09:01:11.247Z,343.12
2023-03-02T09:02:11.187Z,337.50
2023-03-02T09:03:11.196Z,326.25
2023-03-02T09:04:11.253Z,320.62
2023-03-02T09:05:11.212Z,320.62
2023-03-02T09:06:11.138Z,309.38
2023-03-02T09:07:16.606Z,286.88
2023-03-02T09:08:11.127Z,275.62
2023-03-02T09:09:11.183Z,275.62
2023-03-02T09:10:11.099Z,281.25
2023-03-02T09:11:11.088Z,270.00
2023-03-02T09:12:11.079Z,247.50
2023-03-02T09:13:11.063Z,236.25
2023-03-02T09:14:11.247Z,230.62
2023-03-02T09:15:11.047Z,230.62
2023-03-02T09:16:11.041Z,219.38
2023-03-02T09:17:11.015Z,213.75
2023-03-02T09:18:16.038Z,213.75
2023-03-02T09:19:11.004Z,225.00
2023-03-02T09:20:10.992Z,236.25
2023-03-02T09:21:11.016Z,253.12
2023-03-02T09:22:10.961Z,292.50
2023-03-02T09:23:10.951Z,320.62
2023-03-02T09:24:10.964Z,348.75
2023-03-02T09:25:10.932Z,348.75
2023-03-02T09:26:10.921Z,343.12
2023-03-02T09:27:10.931Z,337.50
2023-03-02T09:28:10.898Z,365.62
2023-03-02T09:29:15.964Z,382.50
2023-03-02T09:30:10.877Z,388.12
2023-03-02T09:31:10.862Z,388.12
2023-03-02T09:32:11.241Z,393.75
2023-03-02T09:33:10.912Z,388.12
2023-03-02T09:34:10.865Z,399.38
2023-03-02T09:35:10.824Z,393.75
2023-03-02T09:36:10.815Z,371.25
2023-03-02T09:37:10.801Z,354.38
2023-03-02T09:38:10.856Z,348.75
2023-03-02T09:39:10.869Z,331.88
2023-03-02T09:40:15.812Z,331.88
2023-03-02T09:41:10.751Z,337.50
2023-03-02T09:42:10.753Z,348.75
2023-03-02T09:43:10.728Z,365.62
2023-03-02T09:44:10.722Z,360.00
2023-03-02T09:45:10.755Z,343.12
2023-03-02T09:46:10.768Z,331.88
2023-03-02T09:47:10.696Z,331.88
2023-03-02T09:48:10.684Z,343.12
2023-03-02T09:49:10.667Z,326.25
2023-03-02T09:50:10.677Z,320.62
2023-03-02T09:51:15.687Z,320.62
2023-03-02T09:52:10.701Z,326.25
2023-03-02T09:53:10.623Z,315.00
2023-03-02T09:54:10.644Z,337.50
2023-03-02T09:55:10.627Z,348.75
2023-03-02T09:56:10.584Z,365.62
2023-03-02T09:57:10.613Z,348.75
2023-03-02T09:58:10.570Z,348.75
2023-03-02T09:59:10.549Z,376.88
2023-03-02T10:00:19.191Z,399.38
2023-03-02T10:01:10.549Z,405.00
2023-03-02T10:02:15.546Z,354.38
2023-03-02T10:03:16.985Z,337.50
2023-03-02T10:04:10.605Z,382.50
2023-03-02T10:05:10.486Z,416.25
2023-03-02T10:06:10.477Z,393.75
2023-03-02T10:07:10.458Z,382.50
2023-03-02T10:08:10.458Z,399.38
2023-03-02T10:09:10.448Z,382.50
2023-03-02T10:10:10.435Z,382.50
2023-03-02T10:11:10.415Z,388.12
2023-03-02T10:12:10.429Z,416.25
2023-03-02T10:13:15.414Z,421.88
2023-03-02T10:14:10.383Z,399.38
2023-03-02T10:15:10.399Z,343.12
2023-03-02T10:16:10.533Z,320.62
2023-03-02T10:17:10.372Z,354.38
2023-03-02T10:18:10.351Z,360.00
2023-03-02T10:19:10.325Z,343.12
2023-03-02T10:20:10.332Z,315.00
2023-03-02T10:21:10.318Z,275.62
2023-03-02T10:22:10.292Z,309.38
2023-03-02T10:23:10.278Z,354.38
2023-03-02T10:24:15.294Z,360.00
2023-03-02T10:25:10.264Z,365.62
2023-03-02T10:26:10.252Z,427.50
2023-03-02T10:27:10.262Z,455.62
2023-03-02T10:28:10.223Z,466.88
2023-03-02T10:29:10.213Z,438.75
2023-03-02T10:30:10.224Z,416.25
2023-03-02T10:31:10.290Z,421.88
2023-03-02T10:32:10.238Z,360.00
2023-03-02T10:33:10.196Z,264.38
2023-03-02T10:34:10.160Z,253.12
2023-03-02T10:35:15.180Z,247.50
2023-03-02T10:36:10.135Z,253.12
2023-03-02T10:37:10.132Z,348.75
2023-03-02T10:38:10.115Z,967.50
2023-03-02T10:39:10.164Z,1333.12
2023-03-02T10:40:10.093Z,1220.62
2023-03-02T10:41:10.083Z,1338.75
2023-03-02T10:42:10.108Z,1372.50
2023-03-02T10:43:10.057Z,1586.25
2023-03-02T10:44:10.044Z,1530.00
2023-03-02T10:45:10.048Z,1468.12
2023-03-02T10:46:15.084Z,1361.25
2023-03-02T10:47:10.008Z,1243.12
2023-03-02T10:48:10.007Z,1350.00
2023-03-02T10:49:10.019Z,1423.12
2023-03-02T10:50:09.986Z,1338.75
2023-03-02T10:51:10.003Z,1389.38
2023-03-02T10:52:09.954Z,1586.25
2023-03-02T10:53:09.945Z,1558.12
2023-03-02T10:54:09.935Z,1333.12
2023-03-02T10:55:09.917Z,961.88
2023-03-02T10:56:09.922Z,675.00
2023-03-02T10:57:14.982Z,613.12
2023-03-02T10:58:09.899Z,1096.88
2023-03-02T10:59:09.873Z,1068.75
2023-03-02T11:00:09.862Z,978.75
2023-03-02T11:01:09.915Z,928.12
2023-03-02T11:02:09.847Z,832.50
2023-03-02T11:03:09.839Z,540.00
2023-03-02T11:04:09.875Z,534.38
2023-03-02T11:05:09.833Z,731.25
2023-03-02T11:06:09.804Z,450.00
2023-03-02T11:07:09.786Z,315.00
2023-03-02T11:08:14.791Z,382.50
2023-03-02T11:09:09.779Z,506.25
2023-03-02T11:10:09.748Z,517.50
2023-03-02T11:11:09.749Z,843.75
2023-03-02T11:12:09.798Z,1108.12
2023-03-02T11:13:09.719Z,1181.25
2023-03-02T11:14:09.702Z,1344.38
2023-03-02T11:15:09.714Z,1670.62
2023-03-02T11:16:09.742Z,1068.75
2023-03-02T11:17:09.675Z,798.75
2023-03-02T11:18:09.656Z,1051.88
2023-03-02T11:19:14.667Z,1175.62
2023-03-02T11:20:09.642Z,911.25
2023-03-02T11:21:09.665Z,1023.75
2023-03-02T11:22:09.612Z,995.62
2023-03-02T11:23:09.605Z,815.62
2023-03-02T11:24:10.515Z,832.50
2023-03-02T11:25:09.576Z,978.75
2023-03-02T11:26:09.572Z,1260.00
2023-03-02T11:27:09.567Z,1282.50
2023-03-02T11:28:09.548Z,686.25
2023-03-02T11:29:09.531Z,354.38
2023-03-02T11:30:14.541Z,309.38
2023-03-02T11:31:09.573Z,298.12
2023-03-02T11:32:09.553Z,466.88
2023-03-02T11:33:09.549Z,748.12
2023-03-02T11:34:17.323Z,725.62
2023-03-02T11:35:09.478Z,433.12
2023-03-02T11:36:09.450Z,270.00
2023-03-02T11:37:09.475Z,258.75
2023-03-02T11:38:09.451Z,253.12
2023-03-02T11:39:09.423Z,303.75
2023-03-02T11:40:09.427Z,393.75
2023-03-02T11:41:14.417Z,365.62
2023-03-02T11:42:09.435Z,286.88
2023-03-02T11:43:09.376Z,253.12
2023-03-02T11:44:09.362Z,337.50
2023-03-02T11:45:09.350Z,1153.12
2023-03-02T11:46:21.154Z,1614.38
2023-03-02T11:47:09.463Z,1715.62
2023-03-02T11:48:09.347Z,1861.88
2023-03-02T11:49:09.305Z,1783.12
2023-03-02T11:50:09.297Z,1614.38
2023-03-02T11:51:09.285Z,1282.50
2023-03-02T11:52:16.031Z,1040.62
2023-03-02T11:53:09.288Z,815.62
2023-03-02T11:54:09.267Z,630.00
2023-03-02T11:55:09.239Z,495.00
2023-03-02T11:56:09.228Z,444.38
2023-03-02T11:57:09.232Z,421.88
2023-03-02T11:58:09.212Z,360.00
2023-03-02T11:59:09.216Z,298.12
2023-03-02T12:00:09.192Z,320.62
2023-03-02T12:01:09.206Z,331.88
2023-03-02T12:02:09.210Z,309.38
2023-03-02T12:03:14.172Z,292.50
2023-03-02T12:04:09.136Z,292.50
2023-03-02T12:05:09.201Z,303.75
2023-03-02T12:06:09.117Z,315.00
2023-03-02T12:07:09.133Z,337.50
2023-03-02T12:08:09.118Z,421.88
2023-03-02T12:09:09.178Z,444.38
2023-03-02T12:10:09.072Z,393.75
2023-03-02T12:11:09.104Z,399.38
2023-03-02T12:12:09.053Z,348.75
2023-03-02T12:13:09.051Z,326.25
2023-03-02T12:14:14.050Z,331.88
2023-03-02T12:15:09.022Z,388.12
2023-03-02T12:16:09.094Z,393.75
2023-03-02T12:17:09.045Z,365.62
2023-03-02T12:18:09.000Z,360.00
2023-03-02T12:19:08.981Z,298.12
2023-03-02T12:20:08.961Z,258.75
2023-03-02T12:21:08.973Z,270.00
2023-03-02T12:22:08.965Z,286.88
2023-03-02T12:23:08.985Z,298.12
2023-03-02T12:24:08.938Z,309.38
2023-03-02T12:25:13.931Z,292.50
2023-03-02T12:26:08.926Z,354.38
2023-03-02T12:27:08.888Z,399.38
2023-03-02T12:28:08.881Z,382.50
2023-03-02T12:29:08.887Z,303.75
2023-03-02T12:30:08.880Z,247.50
2023-03-02T12:31:08.912Z,236.25
2023-03-02T12:32:08.989Z,241.88
2023-03-02T12:33:08.840Z,337.50
2023-03-02T12:34:08.847Z,405.00
2023-03-02T12:35:08.829Z,393.75
2023-03-02T12:36:13.805Z,388.12
2023-03-02T12:37:08.880Z,421.88
2023-03-02T12:38:08.880Z,472.50
2023-03-02T12:39:08.750Z,472.50
2023-03-02T12:40:08.763Z,444.38
2023-03-02T12:41:08.758Z,427.50
2023-03-02T12:42:08.751Z,416.25
2023-03-02T12:43:08.814Z,416.25
2023-03-02T12:44:08.790Z,388.12
2023-03-02T12:45:08.742Z,298.12
2023-03-02T12:46:08.712Z,258.75
2023-03-02T12:47:14.016Z,270.00
2023-03-02T12:48:08.825Z,281.25
2023-03-02T12:49:09.861Z,365.62
2023-03-02T12:50:08.625Z,382.50
2023-03-02T12:51:08.641Z,360.00
2023-03-02T12:52:08.781Z,382.50
2023-03-02T12:53:08.625Z,427.50