createdAt,value
2018-03-25T00:00:20.124Z,0.00
2018-03-25T00:02:13.016Z,0.00
2018-03-25T00:03:13.031Z,0.00
2018-03-25T00:05:05.954Z,0.00
2018-03-25T00:06:05.950Z,0.00
2018-03-25T00:07:58.861Z,0.00
2018-03-25T00:08:58.856Z,0.00
2018-03-25T00:10:51.749Z,0.00
2018-03-25T00:11:51.765Z,0.00
2018-03-25T00:13:44.678Z,0.00
2018-03-25T00:14:44.673Z,0.00
2018-03-25T00:16:37.570Z,0.00
2018-03-25T00:17:37.582Z,0.00
2018-03-25T00:19:30.498Z,0.00
2018-03-25T00:20:30.494Z,0.00
2018-03-25T00:22:23.386Z,0.00
2018-03-25T00:23:23.400Z,0.00
2018-03-25T00:25:16.512Z,0.00
2018-03-25T00:26:16.512Z,0.00
2018-03-25T00:28:09.415Z,0.00
2018-03-25T00:29:09.411Z,0.00
2018-03-25T00:31:02.310Z,0.00
2018-03-25T00:32:02.340Z,0.00
2018-03-25T00:33:55.232Z,0.00
2018-03-25T00:34:55.231Z,0.00
2018-03-25T00:36:48.123Z,0.00
2018-03-25T00:37:48.142Z,0.00
2018-03-25T00:39:41.046Z,0.00
2018-03-25T00:40:41.045Z,0.00
2018-03-25T00:42:33.945Z,0.00
2018-03-25T00:43:33.952Z,0.00
2018-03-25T00:45:26.866Z,0.00
2018-03-25T00:46:26.860Z,0.00
2018-03-25T00:48:19.770Z,0.00
2018-03-25T00:49:19.766Z,0.00
2018-03-25T00:51:12.875Z,0.00
2018-03-25T00:52:12.888Z,0.00
2018-03-25T00:54:05.800Z,0.00
2018-03-25T00:55:05.795Z,0.00
2018-03-25T00:56:58.692Z,0.00
2018-03-25T00:57:58.701Z,0.00
2018-03-25T00:59:51.616Z,0.00
2018-03-25T01:00:51.607Z,0.00
2018-03-25T01:02:44.502Z,0.00
2018-03-25T01:03:44.516Z,0.00
2018-03-25T01:05:37.432Z,0.00
2018-03-25T01:06:37.428Z,0.00
2018-03-25T01:08:30.341Z,0.00
2018-03-25T01:09:30.338Z,0.00
2018-03-25T01:11:23.237Z,0.00
2018-03-25T01:12:23.253Z,0.00
2018-03-25T01:14:16.161Z,0.00
2018-03-25T01:15:16.156Z,0.00
2018-03-25T01:17:10.046Z,0.00
2018-03-25T01:18:10.061Z,0.00
2018-03-25T01:20:02.976Z,0.00
2018-03-25T01:21:02.969Z,0.00
2018-03-25T01:22:55.863Z,0.00
2018-03-25T01:23:55.932Z,0.00
2018-03-25T01:25:48.789Z,0.00
2018-03-25T01:26:48.783Z,0.00
2018-03-25T01:28:41.692Z,0.00
2018-03-25T01:29:41.689Z,0.00
2018-03-25T01:31:34.579Z,0.00
2018-03-25T01:32:34.597Z,0.00
2018-03-25T01:34:27.513Z,0.00
2018-03-25T01:35:27.509Z,0.00
2018-03-25T01:37:20.401Z,0.00
2018-03-25T01:38:20.416Z,0.00
2018-03-25T01:40:13.330Z,0.00
2018-03-25T01:41:13.328Z,0.00
2018-03-25T01:43:06.217Z,0.00
2018-03-25T01:44:06.229Z,0.00
2018-03-25T01:45:59.152Z,0.00
2018-03-25T01:46:59.147Z,0.00
2018-03-25T01:48:52.061Z,0.00
2018-03-25T01:49:52.062Z,0.00
2018-03-25T01:51:44.950Z,0.00
2018-03-25T01:52:44.962Z,0.00
2018-03-25T01:54:37.874Z,0.00
2018-03-25T01:55:37.873Z,0.00
2018-03-25T01:57:30.765Z,0.00
2018-03-25T01:58:30.781Z,0.00
2018-03-25T02:00:23.692Z,0.00
2018-03-25T02:01:23.688Z,0.00
2018-03-25T02:03:16.580Z,0.00
2018-03-25T02:04:16.594Z,0.00
2018-03-25T02:06:09.507Z,0.00
2018-03-25T02:07:09.504Z,0.00
2018-03-25T02:09:02.410Z,0.00
2018-03-25T02:10:02.408Z,0.00
2018-03-25T02:11:55.300Z,0.00
2018-03-25T02:12:55.311Z,0.00
2018-03-25T02:14:48.229Z,0.00
2018-03-25T02:15:48.224Z,0.00
2018-03-25T02:17:41.118Z,0.00
2018-03-25T02:18:41.138Z,0.00
2018-03-25T02:20:34.052Z,0.00
2018-03-25T02:21:34.042Z,0.00
2018-03-25T02:23:26.935Z,0.00
2018-03-25T02:24:26.948Z,0.00
2018-03-25T02:26:19.860Z,0.00
2018-03-25T02:27:19.857Z,0.00
2018-03-25T02:29:12.765Z,0.00
2018-03-25T02:30:12.762Z,0.00
2018-03-25T02:32:05.654Z,0.00
2018-03-25T02:33:05.671Z,0.00
2018-03-25T02:34:58.577Z,0.00
2018-03-25T02:35:58.570Z,0.00
2018-03-25T02:37:51.463Z,0.00
2018-03-25T02:38:51.480Z,0.00
2018-03-25T02:40:44.388Z,0.00
2018-03-25T02:41:44.388Z,0.00
2018-03-25T02:43:37.272Z,0.00
2018-03-25T02:44:37.288Z,0.00
2018-03-25T02:46:30.195Z,0.00
2018-03-25T02:47:30.189Z,0.00
2018-03-25T02:49:23.097Z,0.00
2018-03-25T02:50:23.094Z,0.00
2018-03-25T02:52:15.981Z,0.00
2018-03-25T02:53:15.996Z,0.00
2018-03-25T02:55:08.908Z,0.00
2018-03-25T02:56:08.901Z,0.00
2018-03-25T02:58:01.792Z,0.00
2018-03-25T02:59:01.805Z,0.00
2018-03-25T03:00:54.718Z,0.00
2018-03-25T03:01:54.712Z,0.00
2018-03-25T03:03:47.601Z,0.00
2018-03-25T03:04:47.618Z,0.00
2018-03-25T03:06:40.526Z,0.00
2018-03-25T03:07:40.521Z,0.00
2018-03-25T03:09:33.432Z,0.00
2018-03-25T03:10:33.427Z,0.00
2018-03-25T03:12:26.319Z,0.00
2018-03-25T03:13:26.332Z,0.00
2018-03-25T03:15:19.239Z,0.00
2018-03-25T03:16:19.236Z,0.00
2018-03-25T03:18:12.127Z,0.00
2018-03-25T03:19:12.142Z,0.00
2018-03-25T03:21:05.052Z,0.00
2018-03-25T03:22:05.048Z,0.00
2018-03-25T03:23:57.945Z,0.00
2018-03-25T03:24:57.953Z,0.00
2018-03-25T03:26:50.865Z,0.00
2018-03-25T03:27:50.860Z,0.00
2018-03-25T03:29:43.767Z,0.00
2018-03-25T03:30:43.766Z,0.00
2018-03-25T03:32:36.657Z,0.00
2018-03-25T03:33:36.670Z,0.00
2018-03-25T03:35:29.578Z,0.00
2018-03-25T03:36:29.571Z,0.00
2018-03-25T03:38:22.465Z,0.00
2018-03-25T03:39:22.478Z,0.00
2018-03-25T03:41:15.386Z,0.00
2018-03-25T03:42:15.388Z,0.00
2018-03-25T03:44:08.273Z,0.00
2018-03-25T03:45:08.288Z,0.00
2018-03-25T03:47:01.192Z,0.00
2018-03-25T03:48:01.187Z,0.00
2018-03-25T03:49:54.105Z,0.00
2018-03-25T03:50:54.095Z,0.00
2018-03-25T03:52:46.985Z,0.00
2018-03-25T03:53:46.996Z,0.00
2018-03-25T03:55:39.907Z,0.00
2018-03-25T03:56:39.902Z,0.00
2018-03-25T03:58:32.792Z,0.00
2018-03-25T03:59:32.805Z,0.00
2018-03-25T04:01:25.719Z,0.00
2018-03-25T04:02:25.714Z,0.00
2018-03-25T04:04:18.605Z,0.00
2018-03-25T04:05:18.619Z,0.00
2018-03-25T04:07:11.528Z,0.00
2018-03-25T04:08:11.519Z,0.00
2018-03-25T04:10:04.433Z,0.00
2018-03-25T04:11:04.427Z,0.00
2018-03-25T04:12:57.321Z,0.00
2018-03-25T04:13:57.335Z,0.00
2018-03-25T04:15:50.242Z,0.00
2018-03-25T04:16:50.235Z,0.00
2018-03-25T04:18:43.127Z,0.00
2018-03-25T04:19:43.142Z,0.00
2018-03-25T04:21:36.051Z,0.00
2018-03-25T04:22:36.051Z,0.00
2018-03-25T04:24:28.939Z,0.00
2018-03-25T04:25:28.952Z,0.00
2018-03-25T04:27:21.864Z,0.00
2018-03-25T04:28:21.859Z,0.00
2018-03-25T04:30:14.771Z,0.00
2018-03-25T04:31:14.763Z,0.00
2018-03-25T04:33:07.690Z,0.00
2018-03-25T04:34:07.675Z,0.00
2018-03-25T04:36:00.585Z,0.00
2018-03-25T04:37:00.583Z,0.00
2018-03-25T04:38:53.476Z,0.00
2018-03-25T04:39:53.484Z,0.00
2018-03-25T04:41:46.395Z,0.00
2018-03-25T04:42:46.390Z,0.00
2018-03-25T04:44:39.283Z,0.00
2018-03-25T04:45:39.296Z,0.00
2018-03-25T04:47:32.207Z,0.00
2018-03-25T04:48:32.203Z,0.00
2018-03-25T04:50:25.252Z,0.00
2018-03-25T04:51:25.246Z,0.00
2018-03-25T04:53:18.140Z,0.00
2018-03-25T04:54:18.154Z,0.00
2018-03-25T04:56:11.069Z,0.00
2018-03-25T04:57:11.060Z,0.00
2018-03-25T04:59:03.954Z,0.00
2018-03-25T05:00:03.970Z,0.00
2018-03-25T05:01:56.879Z,0.00
2018-03-25T05:02:56.872Z,0.00
2018-03-25T05:04:49.767Z,0.00
2018-03-25T05:05:49.779Z,0.00
2018-03-25T05:07:42.689Z,0.00
2018-03-25T05:08:42.683Z,0.00
2018-03-25T05:10:35.593Z,0.00
2018-03-25T05:11:35.587Z,0.00
2018-03-25T05:13:28.475Z,0.00
2018-03-25T05:14:28.490Z,5.63
2018-03-25T05:16:21.401Z,5.63
2018-03-25T05:17:21.394Z,5.63
2018-03-25T05:19:14.283Z,5.63
2018-03-25T05:20:14.296Z,5.63
2018-03-25T05:22:07.205Z,11.25
2018-03-25T05:23:07.200Z,11.25
2018-03-25T05:25:00.092Z,11.25
2018-03-25T05:26:00.104Z,11.25
2018-03-25T05:27:53.015Z,16.88
2018-03-25T05:28:53.011Z,16.88
2018-03-25T05:30:45.918Z,16.88
2018-03-25T05:31:45.912Z,22.50
2018-03-25T05:33:38.808Z,22.50
2018-03-25T05:34:38.820Z,22.50
2018-03-25T05:36:31.729Z,28.13
2018-03-25T05:37:31.722Z,28.13
2018-03-25T05:39:24.616Z,28.13
2018-03-25T05:40:24.704Z,28.13
2018-03-25T05:42:17.538Z,33.75
2018-03-25T05:43:17.536Z,33.75
2018-03-25T05:45:10.424Z,33.75
2018-03-25T05:46:10.436Z,39.38
2018-03-25T05:48:03.344Z,45.00
2018-03-25T05:49:03.340Z,45.00
2018-03-25T05:50:56.255Z,50.63
2018-03-25T05:51:56.250Z,50.63
2018-03-25T05:53:49.140Z,56.25
2018-03-25T05:54:49.154Z,56.25
2018-03-25T05:56:42.065Z,61.88
2018-03-25T05:57:42.130Z,61.88
2018-03-25T05:59:34.951Z,67.50
2018-03-25T06:00:34.968Z,73.13
2018-03-25T06:02:27.878Z,78.75
2018-03-25T06:03:27.877Z,78.75
2018-03-25T06:05:20.768Z,84.38
2018-03-25T06:06:20.783Z,84.38
2018-03-25T06:08:13.695Z,84.38
2018-03-25T06:09:13.689Z,95.63
2018-03-25T06:11:06.612Z,90.00
2018-03-25T06:12:06.610Z,90.00
2018-03-25T06:13:59.508Z,95.63
2018-03-25T06:14:59.518Z,101.25
2018-03-25T06:16:52.429Z,106.88
2018-03-25T06:17:52.423Z,106.88
2018-03-25T06:19:45.322Z,106.88
2018-03-25T06:20:45.334Z,106.88
2018-03-25T06:22:38.248Z,112.50
2018-03-25T06:23:38.242Z,118.13
2018-03-25T06:25:31.140Z,123.75
2018-03-25T06:26:31.162Z,123.75
2018-03-25T06:28:24.070Z,135.00
2018-03-25T06:29:24.064Z,135.00
2018-03-25T06:31:16.979Z,146.25
2018-03-25T06:32:16.974Z,146.25
2018-03-25T06:34:09.868Z,151.88
2018-03-25T06:35:09.883Z,151.88
2018-03-25T06:37:02.797Z,163.13
2018-03-25T06:38:02.832Z,163.13
2018-03-25T06:39:55.690Z,163.13
2018-03-25T06:40:55.705Z,163.13
2018-03-25T06:42:48.618Z,163.13
2018-03-25T06:43:48.614Z,168.75
2018-03-25T06:45:41.509Z,180.00
2018-03-25T06:46:41.523Z,180.00
2018-03-25T06:48:34.474Z,185.63
2018-03-25T06:49:34.434Z,185.63
2018-03-25T06:51:27.349Z,185.63
2018-03-25T06:52:27.346Z,191.25
2018-03-25T06:54:20.241Z,202.50
2018-03-25T06:55:20.257Z,202.50
2018-03-25T06:57:13.172Z,213.75
2018-03-25T06:58:13.166Z,219.38
2018-03-25T07:00:06.066Z,236.25
2018-03-25T07:01:06.084Z,236.25
2018-03-25T07:02:58.999Z,247.50
2018-03-25T07:03:58.994Z,253.13
2018-03-25T07:05:51.886Z,258.75
2018-03-25T07:06:51.903Z,258.75
2018-03-25T07:08:44.816Z,264.38
2018-03-25T07:09:44.814Z,264.38
2018-03-25T07:11:37.728Z,270.00
2018-03-25T07:12:37.725Z,270.00
2018-03-25T07:14:30.640Z,286.88
2018-03-25T07:15:30.636Z,292.50
2018-03-25T07:17:23.554Z,298.13
2018-03-25T07:18:23.548Z,298.13
2018-03-25T07:20:16.446Z,309.38
2018-03-25T07:21:16.463Z,315.00
2018-03-25T07:23:09.382Z,315.00
2018-03-25T07:24:09.377Z,315.00
2018-03-25T07:26:02.278Z,320.63
2018-03-25T07:27:02.292Z,326.25
2018-03-25T07:28:55.374Z,320.63
2018-03-25T07:29:55.374Z,320.63
2018-03-25T07:31:48.290Z,320.63
2018-03-25T07:32:48.288Z,320.63
2018-03-25T07:34:41.187Z,315.00
2018-03-25T07:35:41.203Z,320.63
2018-03-25T07:37:34.272Z,331.88
2018-03-25T07:38:34.275Z,337.50
2018-03-25T07:40:27.174Z,337.50
2018-03-25T07:41:27.193Z,343.13
2018-03-25T07:43:20.108Z,354.38
2018-03-25T07:44:20.106Z,354.38
2018-03-25T07:46:13.028Z,360.00
2018-03-25T07:47:13.028Z,365.63
2018-03-25T07:49:05.945Z,371.25
2018-03-25T07:50:06.062Z,371.25
2018-03-25T07:51:58.866Z,365.63
2018-03-25T07:52:58.862Z,365.63
2018-03-25T07:54:51.762Z,371.25
2018-03-25T07:55:51.782Z,376.88
2018-03-25T07:57:44.698Z,382.50
2018-03-25T07:58:44.695Z,388.13
2018-03-25T08:00:37.597Z,399.38
2018-03-25T08:01:37.614Z,405.00
2018-03-25T08:03:30.535Z,399.38
2018-03-25T08:04:30.535Z,399.38
2018-03-25T08:06:23.438Z,405.00
2018-03-25T08:07:23.456Z,410.63
2018-03-25T08:09:16.424Z,405.00
2018-03-25T08:10:16.400Z,405.00
2018-03-25T08:12:09.324Z,405.00
2018-03-25T08:13:09.336Z,416.25
2018-03-25T08:15:02.234Z,427.50
2018-03-25T08:16:02.257Z,410.63
2018-03-25T08:17:55.179Z,399.38
2018-03-25T08:18:55.174Z,410.63
2018-03-25T08:20:48.093Z,433.13
2018-03-25T08:21:48.114Z,438.75
2018-03-25T08:23:41.060Z,427.50
2018-03-25T08:24:41.045Z,421.88
2018-03-25T08:26:33.958Z,399.38
2018-03-25T08:27:33.968Z,399.38
2018-03-25T08:29:27.000Z,410.63
2018-03-25T08:30:26.892Z,427.50
2018-03-25T08:32:19.814Z,421.88
2018-03-25T08:33:19.811Z,410.63
2018-03-25T08:35:12.716Z,399.38
2018-03-25T08:36:12.732Z,405.00
2018-03-25T08:38:05.659Z,416.25
2018-03-25T08:39:05.658Z,410.63
2018-03-25T08:40:58.569Z,382.50
2018-03-25T08:41:58.599Z,371.25
2018-03-25T08:43:51.527Z,365.63
2018-03-25T08:44:51.512Z,382.50
2018-03-25T08:47:44.587Z,399.38
2018-03-25T08:49:37.353Z,405.00
2018-03-25T08:50:37.355Z,416.25
2018-03-25T08:52:30.286Z,421.88
2018-03-25T08:53:30.284Z,421.88
2018-03-25T08:55:23.188Z,421.88
2018-03-25T08:56:23.206Z,421.88
2018-03-25T08:58:16.131Z,444.38
2018-03-25T08:59:16.132Z,438.75
2018-03-25T09:01:09.029Z,427.50
2018-03-25T09:02:09.047Z,421.88
2018-03-25T09:04:01.988Z,421.88
2018-03-25T09:05:01.985Z,427.50
2018-03-25T09:06:55.175Z,450.00
2018-03-25T09:07:55.200Z,455.63
2018-03-25T09:09:48.114Z,444.38
2018-03-25T09:10:48.119Z,433.13
2018-03-25T09:12:41.158Z,416.25
2018-03-25T09:13:41.543Z,427.50
2018-03-25T09:15:33.939Z,478.13
2018-03-25T09:16:33.959Z,489.38
2018-03-25T09:18:26.885Z,500.63
2018-03-25T09:19:26.890Z,489.38
2018-03-25T09:21:19.791Z,495.00
2018-03-25T09:22:19.812Z,500.63
2018-03-25T09:24:12.734Z,511.88
2018-03-25T09:25:12.735Z,511.88
2018-03-25T09:27:06.640Z,506.25
2018-03-25T09:28:06.654Z,500.63
2018-03-25T09:29:59.608Z,506.25
2018-03-25T09:30:59.583Z,511.88
2018-03-25T09:32:52.517Z,534.38
2018-03-25T09:33:52.508Z,551.25
2018-03-25T09:35:45.433Z,556.88
2018-03-25T09:36:45.455Z,556.88
2018-03-25T09:38:38.743Z,551.25
2018-03-25T09:39:38.456Z,551.25
2018-03-25T09:41:31.360Z,562.50
2018-03-25T09:42:31.379Z,562.50
2018-03-25T09:44:24.313Z,562.50
2018-03-25T09:45:24.317Z,562.50
2018-03-25T09:47:17.220Z,556.88
2018-03-25T09:48:17.240Z,562.50
2018-03-25T09:50:10.176Z,568.13
2018-03-25T09:51:10.181Z,568.13
2018-03-25T09:53:03.105Z,562.50
2018-03-25T09:54:03.108Z,568.13
2018-03-25T09:55:56.014Z,568.13
2018-03-25T09:56:56.042Z,562.50
2018-03-25T09:58:48.964Z,562.50
2018-03-25T09:59:48.963Z,562.50
2018-03-25T10:01:41.876Z,562.50
2018-03-25T10:02:41.899Z,551.25
2018-03-25T10:04:34.845Z,545.63
2018-03-25T10:05:34.826Z,556.88
2018-03-25T10:07:27.734Z,573.75
2018-03-25T10:08:27.758Z,568.13
2018-03-25T10:10:20.678Z,545.63
2018-03-25T10:11:20.681Z,551.25
2018-03-25T10:13:13.619Z,551.25
2018-03-25T10:14:13.624Z,556.88
2018-03-25T10:16:06.533Z,556.88
2018-03-25T10:17:06.551Z,556.88
2018-03-25T10:18:59.519Z,562.50
2018-03-25T10:19:59.519Z,573.75
2018-03-25T10:21:52.400Z,573.75
2018-03-25T10:22:52.421Z,573.75
2018-03-25T10:24:45.348Z,562.50
2018-03-25T10:25:45.352Z,562.50
2018-03-25T10:27:38.263Z,568.13
2018-03-25T10:28:38.285Z,573.75
2018-03-25T10:30:31.211Z,579.38
2018-03-25T10:31:31.215Z,579.38
2018-03-25T10:33:24.146Z,573.75
2018-03-25T10:34:24.145Z,573.75
2018-03-25T10:36:17.053Z,573.75
2018-03-25T10:37:17.073Z,573.75
2018-03-25T10:39:10.010Z,573.75
2018-03-25T10:40:10.006Z,573.75
2018-03-25T10:42:02.939Z,573.75
2018-03-25T10:43:03.036Z,573.75
2018-03-25T10:44:55.892Z,585.00
2018-03-25T10:45:55.895Z,585.00
2018-03-25T10:47:48.803Z,590.63
2018-03-25T10:48:48.947Z,585.00
2018-03-25T10:50:41.769Z,579.38
2018-03-25T10:51:41.771Z,585.00
2018-03-25T10:53:34.702Z,585.00
2018-03-25T10:54:34.724Z,585.00
2018-03-25T10:56:27.680Z,585.00
2018-03-25T10:57:27.857Z,590.63
2018-03-25T10:59:20.630Z,590.63
2018-03-25T11:00:20.643Z,590.63
2018-03-25T11:02:13.567Z,579.38
2018-03-25T11:03:13.594Z,579.38
2018-03-25T11:05:06.550Z,573.75
2018-03-25T11:06:06.540Z,573.75
2018-03-25T11:07:59.600Z,562.50
2018-03-25T11:08:59.474Z,562.50
2018-03-25T11:10:52.412Z,573.75
2018-03-25T11:11:52.416Z,573.75
2018-03-25T11:13:45.492Z,568.13
2018-03-25T11:14:45.358Z,562.50
2018-03-25T11:16:38.419Z,556.88
2018-03-25T11:17:38.293Z,551.25
2018-03-25T11:19:31.307Z,540.00
2018-03-25T11:20:31.227Z,540.00
2018-03-25T11:22:24.133Z,528.75
2018-03-25T11:23:24.217Z,528.75
2018-03-25T11:25:17.616Z,523.13
2018-03-25T11:26:17.633Z,517.50
2018-03-25T11:28:10.589Z,511.88
2018-03-25T11:29:10.614Z,517.50
2018-03-25T11:31:03.757Z,540.00
2018-03-25T11:32:03.562Z,540.00
2018-03-25T11:33:56.494Z,534.38
2018-03-25T11:34:56.501Z,534.38
2018-03-25T11:36:49.409Z,534.38
2018-03-25T11:37:49.436Z,528.75
2018-03-25T11:39:42.376Z,528.75
2018-03-25T11:40:42.382Z,534.38
2018-03-25T11:42:35.296Z,534.38
2018-03-25T11:43:35.317Z,540.00
2018-03-25T11:45:28.248Z,551.25
2018-03-25T11:46:28.253Z,545.63
2018-03-25T11:48:21.165Z,540.00
2018-03-25T11:49:21.189Z,545.63
2018-03-25T11:51:14.136Z,556.88
2018-03-25T11:52:14.141Z,556.88
2018-03-25T11:54:07.099Z,556.88
2018-03-25T11:55:07.077Z,551.25
2018-03-25T11:56:59.988Z,523.13
2018-03-25T11:58:00.008Z,517.50
2018-03-25T11:59:52.943Z,483.75
2018-03-25T12:00:52.975Z,466.88
2018-03-25T12:02:45.872Z,444.38
2018-03-25T12:03:45.887Z,438.75
2018-03-25T12:05:38.915Z,427.50
2018-03-25T12:06:38.966Z,416.25
2018-03-25T12:08:31.741Z,405.00
2018-03-25T12:09:32.811Z,405.00
2018-03-25T12:11:24.736Z,405.00
2018-03-25T12:12:24.695Z,393.75
2018-03-25T12:14:17.648Z,371.25
2018-03-25T12:15:17.629Z,371.25
2018-03-25T12:17:10.540Z,376.88
2018-03-25T12:18:10.564Z,382.50
2018-03-25T12:20:03.505Z,393.75
2018-03-25T12:21:03.505Z,405.00
2018-03-25T12:22:56.417Z,416.25
2018-03-25T12:23:56.441Z,421.88
2018-03-25T12:25:49.365Z,427.50
2018-03-25T12:26:49.373Z,433.13
2018-03-25T12:28:42.280Z,444.38
2018-03-25T12:29:42.305Z,450.00
2018-03-25T12:31:35.230Z,455.63
2018-03-25T12:32:35.236Z,455.63
2018-03-25T12:34:28.146Z,466.88
2018-03-25T12:35:28.166Z,466.88
2018-03-25T12:37:21.133Z,478.13
2018-03-25T12:38:21.130Z,483.75
2018-03-25T12:40:14.066Z,495.00
2018-03-25T12:41:14.059Z,506.25
2018-03-25T12:43:06.987Z,517.50
2018-03-25T12:44:07.045Z,523.13
2018-03-25T12:45:59.923Z,517.50
2018-03-25T12:46:59.930Z,517.50
2018-03-25T12:48:52.832Z,511.88
2018-03-25T12:49:52.869Z,517.50
2018-03-25T12:51:45.786Z,517.50
2018-03-25T12:52:45.791Z,517.50
2018-03-25T12:54:38.701Z,517.50
2018-03-25T12:55:38.725Z,511.88
2018-03-25T12:57:32.651Z,500.63
2018-03-25T12:58:32.693Z,495.00
2018-03-25T13:00:25.588Z,495.00
2018-03-25T13:01:25.594Z,495.00
2018-03-25T13:03:18.513Z,489.38
2018-03-25T13:04:18.601Z,489.38
2018-03-25T13:06:11.566Z,483.75
2018-03-25T13:07:11.536Z,483.75
2018-03-25T13:09:04.385Z,472.50
2018-03-25T13:10:04.467Z,472.50
2018-03-25T13:11:57.452Z,472.50
2018-03-25T13:12:57.357Z,472.50
2018-03-25T13:14:50.293Z,478.13
2018-03-25T13:15:50.333Z,483.75
2018-03-25T13:17:43.278Z,472.50
2018-03-25T13:18:43.266Z,466.88
2018-03-25T13:20:36.192Z,450.00
2018-03-25T13:21:36.186Z,438.75
2018-03-25T13:23:29.082Z,421.88
2018-03-25T13:24:29.110Z,410.63
2018-03-25T13:26:22.018Z,410.63
2018-03-25T13:27:22.064Z,416.25
2018-03-25T13:29:14.968Z,421.88
2018-03-25T13:30:14.981Z,421.88
2018-03-25T13:32:07.918Z,421.88
2018-03-25T13:33:07.922Z,427.50
2018-03-25T13:35:00.844Z,427.50
2018-03-25T13:36:00.849Z,427.50
2018-03-25T13:37:54.823Z,421.88
2018-03-25T13:38:53.798Z,427.50
2018-03-25T13:40:46.726Z,427.50
2018-03-25T13:41:46.767Z,427.50
2018-03-25T13:43:39.618Z,421.88
2018-03-25T13:44:39.775Z,427.50
2018-03-25T13:46:32.667Z,427.50
2018-03-25T13:47:32.592Z,427.50
2018-03-25T13:49:25.576Z,421.88
2018-03-25T13:50:25.544Z,421.88
2018-03-25T13:52:18.471Z,410.63
2018-03-25T13:53:18.497Z,405.00
2018-03-25T13:55:11.372Z,399.38
2018-03-25T13:56:11.409Z,393.75
2018-03-25T13:58:04.413Z,388.13
2018-03-25T13:59:04.337Z,393.75
2018-03-25T14:00:58.273Z,382.50
2018-03-25T14:01:58.325Z,376.88
2018-03-25T14:03:51.175Z,376.88
2018-03-25T14:04:51.188Z,376.88
2018-03-25T14:06:44.168Z,376.88
2018-03-25T14:07:44.159Z,371.25
2018-03-25T14:09:37.079Z,365.63
2018-03-25T14:10:37.074Z,360.00
2018-03-25T14:12:30.055Z,348.75
2018-03-25T14:13:30.018Z,343.13
2018-03-25T14:15:22.939Z,343.13
2018-03-25T14:16:22.924Z,348.75
2018-03-25T14:18:15.849Z,354.38
2018-03-25T14:19:15.850Z,360.00
2018-03-25T14:21:08.781Z,343.13
2018-03-25T14:22:08.795Z,343.13
2018-03-25T14:24:01.709Z,343.13
2018-03-25T14:25:01.728Z,337.50
2018-03-25T14:26:54.647Z,331.88
2018-03-25T14:27:54.665Z,331.88
2018-03-25T14:29:47.568Z,326.25
2018-03-25T14:30:47.591Z,326.25
2018-03-25T14:32:40.575Z,331.88
2018-03-25T14:33:40.530Z,337.50
2018-03-25T14:35:33.448Z,337.50
2018-03-25T14:36:33.464Z,331.88
2018-03-25T14:38:26.439Z,331.88
2018-03-25T14:39:26.413Z,331.88
2018-03-25T14:41:19.354Z,326.25
2018-03-25T14:42:19.356Z,320.63
2018-03-25T14:44:12.254Z,320.63
2018-03-25T14:45:12.269Z,315.00
2018-03-25T14:47:05.237Z,309.38
2018-03-25T14:48:05.420Z,309.38
2018-03-25T14:49:58.074Z,298.13
2018-03-25T14:50:58.152Z,292.50
2018-03-25T14:52:51.049Z,286.88
2018-03-25T14:53:51.021Z,286.88
2018-03-25T14:55:43.984Z,275.63
2018-03-25T14:56:43.957Z,275.63
2018-03-25T14:58:36.938Z,264.38
2018-03-25T14:59:36.895Z,258.75
2018-03-25T15:01:29.840Z,247.50
2018-03-25T15:02:29.821Z,236.25
2018-03-25T15:04:23.546Z,230.63
2018-03-25T15:05:22.781Z,219.38
2018-03-25T15:07:15.783Z,213.75
2018-03-25T15:08:15.714Z,208.13
2018-03-25T15:10:08.607Z,185.63
2018-03-25T15:11:08.634Z,180.00
2018-03-25T15:13:01.577Z,185.63
2018-03-25T15:14:01.577Z,185.63
2018-03-25T15:15:54.491Z,191.25
2018-03-25T15:16:54.530Z,196.88
2018-03-25T15:18:47.521Z,202.50
2018-03-25T15:19:47.477Z,208.13
2018-03-25T15:21:40.357Z,196.88
2018-03-25T15:22:40.377Z,196.88
2018-03-25T15:24:33.284Z,196.88
2018-03-25T15:25:33.333Z,196.88
2018-03-25T15:27:26.266Z,196.88
2018-03-25T15:28:26.228Z,196.88
2018-03-25T15:30:19.118Z,191.25
2018-03-25T15:31:19.184Z,191.25
2018-03-25T15:33:12.147Z,185.63
2018-03-25T15:34:12.114Z,185.63
2018-03-25T15:36:05.010Z,191.25
2018-03-25T15:37:05.037Z,191.25
2018-03-25T15:38:58.047Z,185.63
2018-03-25T15:39:57.978Z,180.00
2018-03-25T15:41:50.915Z,168.75
2018-03-25T15:42:50.922Z,157.50
2018-03-25T15:44:43.831Z,146.25
2018-03-25T15:45:43.844Z,140.63
2018-03-25T15:47:36.770Z,140.63
2018-03-25T15:48:36.765Z,146.25
2018-03-25T15:50:29.637Z,146.25
2018-03-25T15:51:29.656Z,146.25
2018-03-25T15:53:22.583Z,140.63
2018-03-25T15:54:22.607Z,140.63
2018-03-25T15:56:15.492Z,135.00
2018-03-25T15:57:15.536Z,129.38
2018-03-25T15:59:08.489Z,129.38
2018-03-25T16:00:08.450Z,123.75
2018-03-25T16:02:01.406Z,123.75
2018-03-25T16:03:01.468Z,118.13
2018-03-25T16:04:54.277Z,118.13
2018-03-25T16:05:54.298Z,112.50
2018-03-25T16:07:47.225Z,112.50
2018-03-25T16:08:47.220Z,112.50
2018-03-25T16:10:40.160Z,106.88
2018-03-25T16:11:40.173Z,112.50
2018-03-25T16:13:33.102Z,112.50
2018-03-25T16:14:33.092Z,112.50
2018-03-25T16:16:26.014Z,112.50
2018-03-25T16:17:26.025Z,112.50
2018-03-25T16:19:18.953Z,112.50
2018-03-25T16:20:18.952Z,112.50
2018-03-25T16:22:11.912Z,106.88
2018-03-25T16:23:11.874Z,101.25
2018-03-25T16:25:04.781Z,101.25
2018-03-25T16:26:04.782Z,101.25
2018-03-25T16:27:57.771Z,106.88
2018-03-25T16:28:57.735Z,106.88
2018-03-25T16:30:50.622Z,106.88
2018-03-25T16:31:50.641Z,106.88
2018-03-25T16:33:43.550Z,106.88
2018-03-25T16:34:43.550Z,101.25
2018-03-25T16:36:36.463Z,101.25
2018-03-25T16:37:36.511Z,106.88
2018-03-25T16:39:29.405Z,123.75
2018-03-25T16:40:29.425Z,118.13
2018-03-25T16:42:22.332Z,112.50
2018-03-25T16:43:22.332Z,106.88
2018-03-25T16:45:15.238Z,101.25
2018-03-25T16:46:15.257Z,95.63
2018-03-25T16:48:08.183Z,84.38
2018-03-25T16:49:08.183Z,84.38
2018-03-25T16:51:01.089Z,84.38
2018-03-25T16:52:01.108Z,84.38
2018-03-25T16:53:54.036Z,78.75
2018-03-25T16:54:54.047Z,78.75
2018-03-25T16:56:46.945Z,73.13
2018-03-25T16:57:46.966Z,73.13
2018-03-25T16:59:39.892Z,73.13
2018-03-25T17:00:39.891Z,78.75
2018-03-25T17:02:32.822Z,67.50
2018-03-25T17:03:32.820Z,67.50
2018-03-25T17:05:25.732Z,61.88
2018-03-25T17:06:25.746Z,56.25
2018-03-25T17:08:18.678Z,50.63
2018-03-25T17:09:18.677Z,50.63
2018-03-25T17:11:11.582Z,50.63
2018-03-25T17:12:11.603Z,50.63
2018-03-25T17:14:04.528Z,45.00
2018-03-25T17:15:04.531Z,45.00
2018-03-25T17:16:57.436Z,39.38
2018-03-25T17:17:57.454Z,39.38
2018-03-25T17:19:50.380Z,33.75
2018-03-25T17:20:50.381Z,33.75
2018-03-25T17:22:43.304Z,28.13
2018-03-25T17:23:43.304Z,28.13
2018-03-25T17:25:36.207Z,22.50
2018-03-25T17:26:36.232Z,22.50
2018-03-25T17:28:29.152Z,22.50
2018-03-25T17:29:29.152Z,22.50
2018-03-25T17:31:22.071Z,16.88
2018-03-25T17:32:22.106Z,16.88
2018-03-25T17:34:15.021Z,16.88
2018-03-25T17:35:15.003Z,11.25
2018-03-25T17:37:07.910Z,11.25
2018-03-25T17:38:07.931Z,11.25
2018-03-25T17:40:00.856Z,11.25
2018-03-25T17:41:00.865Z,11.25
2018-03-25T17:42:53.779Z,5.63
2018-03-25T17:43:53.778Z,5.63
2018-03-25T17:45:46.683Z,5.63
2018-03-25T17:46:46.706Z,5.63
2018-03-25T17:48:39.645Z,5.63
2018-03-25T17:49:39.717Z,0.00
2018-03-25T17:51:32.555Z,0.00
2018-03-25T17:52:32.573Z,0.00
2018-03-25T17:54:26.494Z,0.00
2018-03-25T17:55:26.501Z,0.00
2018-03-25T17:57:19.400Z,0.00
2018-03-25T17:58:19.420Z,0.00
2018-03-25T18:00:12.378Z,0.00
2018-03-25T18:01:12.341Z,0.00
2018-03-25T18:03:05.264Z,0.00
2018-03-25T18:04:05.264Z,0.00
2018-03-25T18:05:58.168Z,0.00
2018-03-25T18:06:58.187Z,0.00
2018-03-25T18:08:51.293Z,0.00
2018-03-25T18:09:51.290Z,0.00
2018-03-25T18:11:44.204Z,0.00
2018-03-25T18:12:44.215Z,0.00
2018-03-25T18:14:37.137Z,0.00
2018-03-25T18:15:37.138Z,0.00
2018-03-25T18:17:34.102Z,0.00
2018-03-25T18:18:30.060Z,0.00
2018-03-25T18:20:22.983Z,0.00
2018-03-25T18:21:22.989Z,0.00
2018-03-25T18:23:15.906Z,0.00
2018-03-25T18:24:15.920Z,0.00
2018-03-25T18:26:08.816Z,0.00