createdAt,value
2022-11-30T00:01:24.559Z,84.32
2022-11-30T00:03:57.218Z,81.55
2022-11-30T00:06:25.899Z,78.88
2022-11-30T00:08:56.357Z,85.28
2022-11-30T00:11:26.284Z,82.80
2022-11-30T00:13:54.135Z,81.70
2022-11-30T00:16:22.027Z,92.25
2022-11-30T00:18:49.505Z,83.88
2022-11-30T00:21:16.752Z,85.85
2022-11-30T00:23:47.125Z,90.03
2022-11-30T00:26:19.011Z,86.68
2022-11-30T00:28:46.717Z,77.95
2022-11-30T00:31:17.453Z,83.72
2022-11-30T00:33:45.379Z,89.32
2022-11-30T00:36:18.620Z,86.28
2022-11-30T00:38:47.013Z,86.40
2022-11-30T00:41:16.031Z,81.15
2022-11-30T00:43:43.635Z,85.28
2022-11-30T00:46:11.535Z,84.82
2022-11-30T00:48:40.752Z,87.65
2022-11-30T00:51:11.079Z,85.32
2022-11-30T00:53:39.451Z,78.57
2022-11-30T00:56:08.404Z,85.05
2022-11-30T00:58:35.777Z,80.53
2022-11-30T01:01:03.502Z,81.90
2022-11-30T01:03:30.768Z,81.47
2022-11-30T01:06:09.628Z,76.07
2022-11-30T01:08:36.993Z,80.75
2022-11-30T01:11:21.289Z,75.50
2022-11-30T01:13:48.548Z,75.35
2022-11-30T01:16:22.198Z,72.05
2022-11-30T01:18:50.151Z,78.07
2022-11-30T01:21:25.992Z,74.07
2022-11-30T01:23:53.701Z,78.88
2022-11-30T01:26:21.868Z,79.60
2022-11-30T01:28:55.091Z,80.53
2022-11-30T01:31:24.696Z,85.35
2022-11-30T01:33:55.267Z,81.78
2022-11-30T01:36:26.407Z,87.68
2022-11-30T01:38:56.939Z,77.97
2022-11-30T01:41:32.080Z,82.18
2022-11-30T01:44:05.245Z,76.72
2022-11-30T01:47:06.910Z,83.60
2022-11-30T01:49:44.122Z,76.00
2022-11-30T01:52:20.668Z,77.43
2022-11-30T01:55:18.224Z,79.95
2022-11-30T01:58:11.654Z,73.30
2022-11-30T02:00:46.260Z,83.28
2022-11-30T02:03:40.353Z,84.78
2022-11-30T02:06:08.416Z,85.82
2022-11-30T02:08:35.796Z,83.30
2022-11-30T02:11:13.435Z,87.22
2022-11-30T02:14:13.613Z,83.65
2022-11-30T02:17:00.751Z,87.68
2022-11-30T02:20:23.596Z,92.05
2022-11-30T02:23:44.304Z,85.90
2022-11-30T02:27:00.973Z,91.35
2022-11-30T02:30:04.214Z,83.90
2022-11-30T02:32:42.881Z,80.57
2022-11-30T02:35:12.091Z,81.22
2022-11-30T02:37:40.369Z,78.68
2022-11-30T02:40:13.089Z,73.38
2022-11-30T02:42:40.262Z,75.82
2022-11-30T02:45:09.663Z,70.05
2022-11-30T02:48:08.770Z,72.57
2022-11-30T02:50:55.129Z,76.63
2022-11-30T02:53:22.730Z,75.93
2022-11-30T02:55:49.910Z,74.35
2022-11-30T02:58:18.035Z,71.68
2022-11-30T03:00:45.648Z,70.85
2022-11-30T03:03:13.107Z,72.35
2022-11-30T03:05:40.411Z,72.47
2022-11-30T03:08:07.609Z,72.72
2022-11-30T03:10:34.809Z,77.45
2022-11-30T03:13:02.129Z,75.00
2022-11-30T03:15:29.357Z,73.30
2022-11-30T03:17:56.794Z,73.72
2022-11-30T03:20:24.109Z,78.78
2022-11-30T03:22:51.345Z,73.45
2022-11-30T03:25:18.572Z,72.88
2022-11-30T03:27:45.813Z,72.72
2022-11-30T03:30:13.444Z,71.28
2022-11-30T03:32:40.629Z,76.65
2022-11-30T03:35:08.477Z,69.72
2022-11-30T03:37:35.642Z,73.72
2022-11-30T03:40:03.817Z,68.97
2022-11-30T03:42:31.000Z,73.95
2022-11-30T03:44:58.251Z,74.20
2022-11-30T03:47:25.408Z,77.22
2022-11-30T03:49:52.642Z,80.00
2022-11-30T03:52:19.828Z,91.35
2022-11-30T03:54:47.261Z,84.18
2022-11-30T03:57:14.663Z,98.18
2022-11-30T03:59:41.909Z,89.93
2022-11-30T04:02:09.189Z,90.03
2022-11-30T04:04:36.412Z,99.90
2022-11-30T04:07:03.687Z,97.15
2022-11-30T04:09:31.123Z,94.22
2022-11-30T04:11:58.965Z,95.45
2022-11-30T04:14:26.240Z,86.18
2022-11-30T04:16:53.447Z,88.35
2022-11-30T04:19:20.737Z,89.07
2022-11-30T04:21:48.107Z,85.28
2022-11-30T04:24:15.307Z,90.90
2022-11-30T04:26:42.659Z,89.85
2022-11-30T04:29:10.040Z,80.50
2022-11-30T04:31:37.397Z,82.53
2022-11-30T04:34:04.802Z,86.53
2022-11-30T04:36:32.033Z,82.88
2022-11-30T04:38:59.308Z,86.47
2022-11-30T04:41:26.496Z,81.38
2022-11-30T04:43:53.720Z,76.13
2022-11-30T04:46:21.029Z,77.95
2022-11-30T04:48:48.244Z,84.70
2022-11-30T04:51:15.423Z,80.78
2022-11-30T04:53:42.559Z,83.72
2022-11-30T04:56:11.855Z,77.82
2022-11-30T04:58:39.836Z,82.07
2022-11-30T05:01:07.831Z,85.57
2022-11-30T05:03:35.623Z,79.15
2022-11-30T05:06:03.609Z,77.50
2022-11-30T05:08:30.962Z,77.95
2022-11-30T05:10:58.148Z,77.45
2022-11-30T05:13:26.519Z,77.97
2022-11-30T05:15:54.262Z,79.35
2022-11-30T05:18:22.253Z,82.65
2022-11-30T05:20:51.683Z,90.97
2022-11-30T05:23:20.533Z,85.45
2022-11-30T05:25:47.971Z,89.70
2022-11-30T05:28:15.712Z,94.32
2022-11-30T05:30:44.089Z,92.68
2022-11-30T05:33:12.028Z,101.60
2022-11-30T05:35:39.572Z,108.32
2022-11-30T05:38:06.768Z,118.10
2022-11-30T05:40:33.960Z,115.68
2022-11-30T05:43:03.654Z,113.18
2022-11-30T05:45:31.494Z,117.22
2022-11-30T05:47:58.704Z,115.82
2022-11-30T05:50:25.901Z,112.78
2022-11-30T05:52:57.796Z,112.43
2022-11-30T05:55:25.448Z,110.28
2022-11-30T05:57:53.229Z,105.13
2022-11-30T06:00:21.997Z,103.18
2022-11-30T06:02:55.535Z,100.28
2022-11-30T06:05:22.792Z,99.05
2022-11-30T06:07:50.053Z,97.95
2022-11-30T06:10:17.856Z,89.25
2022-11-30T06:12:45.091Z,92.03
2022-11-30T06:15:12.529Z,93.03
2022-11-30T06:17:39.767Z,88.63
2022-11-30T06:20:08.856Z,84.10
2022-11-30T06:22:36.238Z,84.78
2022-11-30T06:25:04.539Z,89.15
2022-11-30T06:27:32.341Z,82.90
2022-11-30T06:29:59.687Z,82.68
2022-11-30T06:32:26.913Z,88.20
2022-11-30T06:34:54.124Z,79.75
2022-11-30T06:37:21.313Z,86.30
2022-11-30T06:40:05.935Z,77.57
2022-11-30T06:42:35.200Z,79.10
2022-11-30T06:45:03.080Z,81.43
2022-11-30T06:47:30.927Z,84.28
2022-11-30T06:49:58.068Z,82.75
2022-11-30T06:52:25.696Z,86.45
2022-11-30T06:54:52.994Z,82.13
2022-11-30T06:57:20.253Z,72.15
2022-11-30T06:59:47.521Z,73.07
2022-11-30T07:02:18.303Z,73.70
2022-11-30T07:04:47.212Z,72.57
2022-11-30T07:07:15.202Z,74.75
2022-11-30T07:09:42.780Z,72.82
2022-11-30T07:12:10.014Z,83.33
2022-11-30T07:14:37.228Z,81.90
2022-11-30T07:17:04.681Z,88.00
2022-11-30T07:19:36.022Z,90.80
2022-11-30T07:22:03.464Z,98.97
2022-11-30T07:24:49.789Z,91.20
2022-11-30T07:27:17.258Z,84.78
2022-11-30T07:29:44.463Z,76.28
2022-11-30T07:32:11.714Z,79.75
2022-11-30T07:34:38.972Z,86.63
2022-11-30T07:37:06.244Z,75.68
2022-11-30T07:39:33.393Z,76.65
2022-11-30T07:42:00.662Z,80.28
2022-11-30T07:44:27.977Z,72.70
2022-11-30T07:46:55.225Z,69.65
2022-11-30T07:49:22.424Z,77.00
2022-11-30T07:51:49.620Z,67.53
2022-11-30T07:54:16.916Z,66.78
2022-11-30T07:56:44.108Z,66.10
2022-11-30T07:59:11.346Z,65.82
2022-11-30T08:01:38.575Z,61.80
2022-11-30T08:04:06.042Z,66.40
2022-11-30T08:06:33.331Z,61.63
2022-11-30T08:09:04.558Z,60.92
2022-11-30T08:11:37.000Z,67.10
2022-11-30T08:14:05.380Z,64.22
2022-11-30T08:16:40.304Z,63.63
2022-11-30T08:19:07.576Z,59.38
2022-11-30T08:21:35.076Z,70.35
2022-11-30T08:24:02.715Z,62.10
2022-11-30T08:26:33.822Z,62.65
2022-11-30T08:29:01.873Z,63.03
2022-11-30T08:31:33.769Z,65.53
2022-11-30T08:34:11.247Z,67.10
2022-11-30T08:36:40.412Z,61.25
2022-11-30T08:39:11.395Z,79.30
2022-11-30T08:41:39.296Z,61.50
2022-11-30T08:44:07.023Z,59.85
2022-11-30T08:46:52.173Z,62.80
2022-11-30T08:49:22.889Z,61.15
2022-11-30T08:54:45.895Z,60.53
2022-11-30T08:57:20.341Z,66.82
2022-11-30T08:59:48.646Z,60.30
2022-11-30T09:02:19.522Z,67.72
2022-11-30T09:04:49.461Z,67.22
2022-11-30T09:07:17.440Z,64.55
2022-11-30T09:09:44.830Z,61.83
2022-11-30T09:12:11.988Z,58.63
2022-11-30T09:14:39.132Z,61.08
2022-11-30T09:17:06.378Z,58.92
2022-11-30T09:19:33.552Z,58.40
2022-11-30T09:22:00.697Z,57.33
2022-11-30T09:24:28.066Z,60.45
2022-11-30T09:26:57.337Z,55.80
2022-11-30T09:29:24.542Z,60.92
2022-11-30T09:31:51.798Z,59.40
2022-11-30T09:34:19.225Z,56.92
2022-11-30T09:36:46.381Z,60.72
2022-11-30T09:39:13.875Z,55.30
2022-11-30T09:42:17.517Z,55.45
2022-11-30T09:45:04.467Z,54.95
2022-11-30T09:48:02.081Z,55.78
2022-11-30T09:50:39.115Z,52.00
2022-11-30T09:53:22.045Z,52.60
2022-11-30T09:55:54.788Z,57.08
2022-11-30T09:58:53.157Z,51.90
2022-11-30T10:01:21.943Z,58.53
2022-11-30T10:03:49.868Z,52.78
2022-11-30T10:06:51.283Z,50.50
2022-11-30T10:10:23.600Z,57.45
2022-11-30T10:13:00.747Z,54.25
2022-11-30T10:16:00.590Z,53.60
2022-11-30T10:18:32.125Z,53.00
2022-11-30T10:21:36.449Z,50.15
2022-11-30T10:24:53.402Z,51.35
2022-11-30T10:27:51.666Z,54.22
2022-11-30T10:30:35.624Z,54.97
2022-11-30T10:33:19.104Z,55.60
2022-11-30T10:36:08.426Z,49.90
2022-11-30T10:38:51.651Z,51.92
2022-11-30T10:41:37.481Z,49.70
2022-11-30T10:44:15.935Z,62.17
2022-11-30T10:47:01.799Z,60.15
2022-11-30T10:49:31.998Z,57.83
2022-11-30T10:52:06.213Z,54.20
2022-11-30T10:54:36.982Z,53.42
2022-11-30T10:57:07.099Z,51.67
2022-11-30T10:59:53.154Z,54.83
2022-11-30T11:05:23.896Z,60.40
2022-11-30T11:08:06.215Z,56.65
2022-11-30T11:10:51.472Z,58.22
2022-11-30T11:13:43.980Z,54.85
2022-11-30T11:16:13.495Z,56.17
2022-11-30T11:19:46.434Z,58.67
2022-11-30T11:22:27.579Z,57.80
2022-11-30T11:25:21.312Z,54.92
2022-11-30T11:28:04.586Z,53.63
2022-11-30T11:30:33.500Z,54.95
2022-11-30T11:33:26.374Z,53.33
2022-11-30T11:36:14.851Z,62.85
2022-11-30T11:38:47.120Z,61.08
2022-11-30T11:41:37.463Z,55.72
2022-11-30T11:44:09.382Z,56.25
2022-11-30T11:46:57.539Z,54.83
2022-11-30T11:49:37.903Z,53.78
2022-11-30T11:52:11.123Z,50.20
2022-11-30T11:55:03.326Z,59.05
2022-11-30T11:57:45.227Z,51.45
2022-11-30T12:00:25.284Z,54.65
2022-11-30T12:03:26.419Z,52.75
2022-11-30T12:06:11.611Z,50.67
2022-11-30T12:08:57.411Z,56.67
2022-11-30T12:11:45.535Z,53.92
2022-11-30T12:14:19.251Z,50.97
2022-11-30T12:17:40.345Z,52.17
2022-11-30T12:20:58.464Z,53.95
2022-11-30T12:24:10.163Z,53.22
2022-11-30T12:27:11.548Z,52.58
2022-11-30T12:29:54.164Z,48.13
2022-11-30T12:32:58.118Z,49.17
2022-11-30T12:36:14.070Z,51.30
2022-11-30T12:39:09.977Z,54.47
2022-11-30T12:42:06.958Z,56.67
2022-11-30T12:45:17.079Z,55.03
2022-11-30T12:48:21.539Z,49.58
2022-11-30T12:51:06.648Z,53.78
2022-11-30T12:54:10.025Z,52.20
2022-11-30T12:56:50.127Z,52.95
2022-11-30T13:00:31.728Z,53.70
2022-11-30T13:03:42.554Z,50.10
2022-11-30T13:06:14.256Z,57.15
2022-11-30T13:09:06.812Z,51.75
2022-11-30T13:11:41.341Z,51.25
2022-11-30T13:14:22.992Z,52.22
2022-11-30T13:17:17.302Z,50.65
2022-11-30T13:20:29.141Z,55.13
2022-11-30T13:23:35.979Z,49.42
2022-11-30T13:27:18.559Z,46.40
2022-11-30T13:30:29.349Z,50.15
2022-11-30T13:32:58.543Z,50.80
2022-11-30T13:35:29.311Z,53.28
2022-11-30T13:38:36.209Z,49.28
2022-11-30T13:40:59.280Z,56.95
2022-11-30T13:43:35.677Z,51.70
2022-11-30T13:46:23.773Z,51.80
2022-11-30T13:49:29.033Z,51.30
2022-11-30T13:52:21.669Z,49.83
2022-11-30T13:54:57.163Z,50.40
2022-11-30T13:57:30.511Z,50.17
2022-11-30T14:00:00.119Z,54.08
2022-11-30T14:02:54.434Z,58.83
2022-11-30T14:05:39.897Z,56.90
2022-11-30T14:08:07.073Z,52.25
2022-11-30T14:10:37.724Z,49.83
2022-11-30T14:13:10.987Z,53.22
2022-11-30T14:15:41.905Z,54.55
2022-11-30T14:18:08.936Z,54.05
2022-11-30T14:21:03.825Z,52.65
2022-11-30T14:23:48.796Z,51.47
2022-11-30T14:26:29.479Z,51.33
2022-11-30T14:29:07.484Z,55.97
2022-11-30T14:32:06.065Z,53.85
2022-11-30T14:34:46.293Z,55.35
2022-11-30T14:37:25.390Z,49.05
2022-11-30T14:40:02.092Z,55.80
2022-11-30T14:42:32.861Z,55.38
2022-11-30T14:45:00.354Z,53.70
2022-11-30T14:47:36.268Z,51.72
2022-11-30T14:50:06.620Z,52.00
2022-11-30T14:53:21.685Z,50.10
2022-11-30T14:56:19.952Z,52.45
2022-11-30T14:59:07.275Z,56.47
2022-11-30T15:01:34.559Z,54.65
2022-11-30T15:04:13.371Z,50.72
2022-11-30T15:06:41.453Z,50.83
2022-11-30T15:09:23.389Z,51.83
2022-11-30T15:11:52.590Z,53.72
2022-11-30T15:14:20.005Z,52.78
2022-11-30T15:16:58.003Z,48.60
2022-11-30T15:19:32.832Z,54.20
2022-11-30T15:22:00.795Z,51.72
2022-11-30T15:24:29.766Z,51.70
2022-11-30T15:27:10.919Z,50.60
2022-11-30T15:29:47.376Z,51.55
2022-11-30T15:32:19.769Z,60.70
2022-11-30T15:35:00.814Z,54.15
2022-11-30T15:37:39.590Z,53.20
2022-11-30T15:40:10.727Z,57.80
2022-11-30T15:42:40.567Z,49.33
2022-11-30T15:45:27.486Z,53.55
2022-11-30T15:47:57.280Z,57.33
2022-11-30T15:50:28.323Z,47.38
2022-11-30T15:53:01.836Z,55.22
2022-11-30T15:55:49.552Z,50.92
2022-11-30T15:58:56.800Z,55.47
2022-11-30T16:01:26.008Z,52.90
2022-11-30T16:03:56.296Z,54.20
2022-11-30T16:06:44.687Z,55.05
2022-11-30T16:09:32.441Z,57.97
2022-11-30T16:12:01.805Z,55.25
2022-11-30T16:14:29.084Z,64.97
2022-11-30T16:16:56.365Z,60.22
2022-11-30T16:19:23.661Z,59.40
2022-11-30T16:21:50.880Z,66.78
2022-11-30T16:24:18.436Z,60.35
2022-11-30T16:26:52.857Z,63.53
2022-11-30T16:29:20.651Z,65.20
2022-11-30T16:31:48.061Z,63.58
2022-11-30T16:34:15.341Z,81.05
2022-11-30T16:36:42.644Z,57.35
2022-11-30T16:39:12.857Z,59.58
2022-11-30T16:41:40.068Z,59.60
2022-11-30T16:44:14.164Z,67.05
2022-11-30T16:46:41.482Z,58.60
2022-11-30T16:49:08.766Z,62.80
2022-11-30T16:51:36.352Z,58.03
2022-11-30T16:54:04.317Z,58.03
2022-11-30T16:56:31.581Z,65.63
2022-11-30T16:58:58.808Z,64.63
2022-11-30T17:01:45.896Z,63.97
2022-11-30T17:04:26.972Z,71.63
2022-11-30T17:07:00.454Z,67.60
2022-11-30T17:09:30.276Z,66.40
2022-11-30T17:11:57.591Z,65.30
2022-11-30T17:14:24.809Z,59.30
2022-11-30T17:16:52.203Z,59.42
2022-11-30T17:19:20.605Z,62.47
2022-11-30T17:21:49.985Z,62.50
2022-11-30T17:24:17.222Z,63.67
2022-11-30T17:26:44.461Z,66.75
2022-11-30T17:29:11.659Z,66.80
2022-11-30T17:31:38.848Z,62.53
2022-11-30T17:34:08.534Z,60.38
2022-11-30T17:36:35.742Z,62.70
2022-11-30T17:39:07.813Z,61.85
2022-11-30T17:41:35.139Z,60.45
2022-11-30T17:44:02.902Z,58.97
2022-11-30T17:46:30.159Z,52.17
2022-11-30T17:48:57.632Z,57.33
2022-11-30T17:51:24.894Z,60.47
2022-11-30T17:53:52.122Z,60.08
2022-11-30T17:56:19.369Z,68.80
2022-11-30T17:58:49.116Z,58.92
2022-11-30T18:01:27.501Z,60.38
2022-11-30T18:03:56.564Z,55.30
2022-11-30T18:06:23.965Z,54.53
2022-11-30T18:08:51.327Z,55.47
2022-11-30T18:11:25.082Z,61.92
2022-11-30T18:13:56.036Z,65.32
2022-11-30T18:16:37.177Z,74.22
2022-11-30T18:19:12.408Z,82.18
2022-11-30T18:21:43.763Z,86.05
2022-11-30T18:24:12.568Z,84.35
2022-11-30T18:26:40.399Z,70.85
2022-11-30T18:29:08.104Z,69.78
2022-11-30T18:31:36.275Z,69.65
2022-11-30T18:34:07.425Z,58.33
2022-11-30T18:36:35.077Z,60.17
2022-11-30T18:39:02.307Z,59.58
2022-11-30T18:41:30.421Z,58.60
2022-11-30T18:43:58.541Z,66.15
2022-11-30T18:46:26.597Z,66.03
2022-11-30T18:48:54.612Z,73.30
2022-11-30T18:51:30.190Z,83.57
2022-11-30T18:54:02.906Z,73.20
2022-11-30T18:56:34.409Z,70.07
2022-11-30T18:59:09.897Z,84.30
2022-11-30T19:01:37.763Z,74.93
2022-11-30T19:04:11.333Z,63.40
2022-11-30T19:06:41.931Z,62.95
2022-11-30T19:09:14.763Z,60.45
2022-11-30T19:11:43.402Z,69.68
2022-11-30T19:14:15.000Z,59.90
2022-11-30T19:16:43.834Z,61.67
2022-11-30T19:19:15.294Z,60.47
2022-11-30T19:21:47.207Z,70.70
2022-11-30T19:24:16.286Z,71.57
2022-11-30T19:26:48.759Z,73.10
2022-11-30T19:29:19.791Z,59.63
2022-11-30T19:31:49.435Z,64.85
2022-11-30T19:34:17.850Z,62.65
2022-11-30T19:36:46.272Z,74.55
2022-11-30T19:39:13.538Z,67.28
2022-11-30T19:41:40.738Z,65.00
2022-11-30T19:44:14.278Z,57.42
2022-11-30T19:46:42.226Z,67.40
2022-11-30T19:49:10.648Z,62.03
2022-11-30T19:51:38.033Z,69.15
2022-11-30T19:54:05.295Z,60.03
2022-11-30T19:56:34.632Z,63.83
2022-11-30T19:59:05.490Z,60.42
2022-11-30T20:01:34.736Z,58.60
2022-11-30T20:04:02.774Z,60.40
2022-11-30T20:06:37.318Z,64.30
2022-11-30T20:09:07.469Z,66.32
2022-11-30T20:11:35.296Z,66.88
2022-11-30T20:14:02.811Z,63.65
2022-11-30T20:16:30.323Z,60.47
2022-11-30T20:19:01.456Z,66.53
2022-11-30T20:21:34.962Z,61.55
2022-11-30T20:24:07.138Z,70.75
2022-11-30T20:26:42.102Z,63.30
2022-11-30T20:29:15.903Z,66.57
2022-11-30T20:31:46.215Z,70.30
2022-11-30T20:34:13.535Z,71.35
2022-11-30T20:36:40.930Z,80.30
2022-11-30T20:39:10.008Z,88.00
2022-11-30T20:41:37.325Z,97.25
2022-11-30T20:44:04.995Z,102.68
2022-11-30T20:46:36.344Z,92.65
2022-11-30T20:49:13.885Z,89.90
2022-11-30T20:51:42.155Z,90.95
2022-11-30T20:54:11.899Z,72.68
2022-11-30T20:56:41.067Z,74.80
2022-11-30T20:59:16.855Z,71.25
2022-11-30T21:01:46.976Z,82.93
2022-11-30T21:04:14.465Z,86.35
2022-11-30T21:06:45.603Z,84.03
2022-11-30T21:09:19.085Z,82.28
2022-11-30T21:11:48.649Z,71.93
2022-11-30T21:14:17.801Z,70.70
2022-11-30T21:16:45.045Z,69.65
2022-11-30T21:19:14.045Z,67.03
2022-11-30T21:21:41.330Z,72.18
2022-11-30T21:24:11.384Z,69.15
2022-11-30T21:26:42.222Z,79.78
2022-11-30T21:29:16.964Z,92.85
2022-11-30T21:31:45.028Z,91.67
2022-11-30T21:34:12.842Z,81.53
2022-11-30T21:36:40.161Z,73.95
2022-11-30T21:39:09.212Z,80.20
2022-11-30T21:41:39.542Z,69.30
2022-11-30T21:44:13.238Z,76.90
2022-11-30T21:46:41.460Z,66.90
2022-11-30T21:49:11.671Z,67.68
2022-11-30T21:51:39.448Z,75.10
2022-11-30T21:54:11.812Z,68.18
2022-11-30T21:56:42.558Z,71.28
2022-11-30T21:59:14.000Z,69.28
2022-11-30T22:01:43.613Z,73.18
2022-11-30T22:04:13.255Z,71.10
2022-11-30T22:06:42.318Z,71.32
2022-11-30T22:09:17.699Z,64.63
2022-11-30T22:11:45.765Z,67.68
2022-11-30T22:14:16.491Z,67.50
2022-11-30T22:16:44.585Z,71.57
2022-11-30T22:19:11.887Z,69.28
2022-11-30T22:21:39.723Z,70.65
2022-11-30T22:24:11.612Z,74.63
2022-11-30T22:26:43.142Z,77.57
2022-11-30T22:29:22.630Z,73.63
2022-11-30T22:31:53.446Z,76.45
2022-11-30T22:34:21.429Z,76.60
2022-11-30T22:36:49.031Z,80.78
2022-11-30T22:39:21.600Z,76.22
2022-11-30T22:41:55.645Z,80.03
2022-11-30T22:44:24.613Z,79.25
2022-11-30T22:46:51.923Z,76.07
2022-11-30T22:49:21.483Z,75.85
2022-11-30T22:51:50.118Z,74.95
2022-11-30T22:54:18.355Z,76.10
2022-11-30T22:56:46.465Z,82.70
2022-11-30T22:59:15.768Z,85.35
2022-11-30T23:01:49.655Z,78.95
2022-11-30T23:04:20.870Z,74.90
2022-11-30T23:06:49.829Z,80.88
2022-11-30T23:09:22.884Z,79.95
2022-11-30T23:11:51.586Z,81.95
2022-11-30T23:14:19.635Z,78.53
2022-11-30T23:16:47.560Z,79.57
2022-11-30T23:19:15.373Z,73.97
2022-11-30T23:21:45.329Z,78.10
2022-11-30T23:24:22.355Z,77.28
2022-11-30T23:26:50.031Z,81.82
2022-11-30T23:29:18.410Z,77.18
2022-11-30T23:31:47.479Z,73.80
2022-11-30T23:34:22.121Z,80.20
2022-11-30T23:36:50.627Z,78.72
2022-11-30T23:39:19.797Z,75.68
2022-11-30T23:41:47.244Z,81.40
2022-11-30T23:44:14.659Z,80.22
2022-11-30T23:46:42.170Z,79.88
2022-11-30T23:49:09.718Z,86.93
2022-11-30T23:51:37.053Z,84.32
2022-11-30T23:54:05.074Z,85.05
2022-11-30T23:56:32.511Z,88.93
2022-11-30T23:58:59.767Z,86.40
