createdAt,value
2022-12-27T08:03:00.896Z,94.02
2022-12-27T08:04:16.741Z,93.71
2022-12-27T08:04:55.497Z,93.71
2022-12-27T08:05:36.985Z,93.71
2022-12-27T08:06:36.965Z,94.12
2022-12-27T08:07:37.975Z,94.02
2022-12-27T08:08:36.948Z,93.91
2022-12-27T08:09:36.964Z,93.81
2022-12-27T08:10:36.922Z,93.81
2022-12-27T08:11:36.909Z,93.66
2022-12-27T08:12:36.913Z,93.77
2022-12-27T08:13:36.919Z,93.77
2022-12-27T08:14:36.894Z,93.66
2022-12-27T08:15:36.906Z,93.56
2022-12-27T08:16:36.889Z,93.46
2022-12-27T08:17:36.850Z,93.66
2022-12-27T08:18:36.866Z,93.25
2022-12-27T08:19:36.887Z,93.25
2022-12-27T08:20:36.819Z,93.77
2022-12-27T08:21:36.828Z,93.56
2022-12-27T08:22:36.795Z,93.35
2022-12-27T08:23:36.785Z,93.15
2022-12-27T08:24:36.769Z,93.15
2022-12-27T08:25:36.766Z,93.10
2022-12-27T08:26:36.772Z,93.52
2022-12-27T08:27:36.736Z,92.84
2022-12-27T08:28:36.727Z,93.73
2022-12-27T08:29:36.704Z,93.77
2022-12-27T08:30:36.839Z,93.56
2022-12-27T08:31:36.705Z,93.52
2022-12-27T08:32:36.679Z,93.56
2022-12-27T08:33:36.673Z,93.62
2022-12-27T08:34:36.674Z,93.73
2022-12-27T08:35:53.558Z,93.31
2022-12-27T08:36:54.737Z,93.04
2022-12-27T08:37:37.632Z,93.21
2022-12-27T08:38:36.630Z,92.90
2022-12-27T08:39:36.607Z,92.80
2022-12-27T08:40:36.604Z,93.52
2022-12-27T08:41:36.585Z,93.37
2022-12-27T08:42:36.579Z,93.10
2022-12-27T08:43:36.547Z,93.52
2022-12-27T08:44:36.556Z,93.31
2022-12-27T08:45:36.525Z,93.41
2022-12-27T08:46:44.473Z,93.37
2022-12-27T08:47:36.509Z,92.65
2022-12-27T08:48:36.537Z,92.55
2022-12-27T08:49:36.508Z,92.76
2022-12-27T08:50:36.511Z,92.44
2022-12-27T08:51:41.199Z,92.65
2022-12-27T08:52:37.457Z,92.13
2022-12-27T08:53:36.480Z,92.34
2022-12-27T08:54:36.444Z,92.40
2022-12-27T08:55:36.421Z,92.55
2022-12-27T08:56:36.407Z,92.44
2022-12-27T08:57:36.410Z,92.55
2022-12-27T08:58:36.399Z,92.55
2022-12-27T08:59:36.397Z,92.44
2022-12-27T09:00:36.377Z,92.76
2022-12-27T09:01:36.536Z,92.40
2022-12-27T09:02:37.438Z,92.50
2022-12-27T09:03:36.387Z,92.40
2022-12-27T09:04:36.335Z,92.61
2022-12-27T09:05:41.486Z,92.40
2022-12-27T09:06:37.318Z,92.50
2022-12-27T09:07:36.279Z,91.67
2022-12-27T09:08:36.288Z,92.40
2022-12-27T09:09:36.275Z,91.36
2022-12-27T09:10:36.354Z,91.57
2022-12-27T09:11:36.240Z,91.67
2022-12-27T09:12:36.229Z,91.88
2022-12-27T09:13:36.227Z,90.95
2022-12-27T09:14:36.218Z,91.32
2022-12-27T09:15:36.229Z,91.57
2022-12-27T09:16:37.197Z,91.53
2022-12-27T09:17:36.181Z,91.42
2022-12-27T09:18:36.178Z,91.53
2022-12-27T09:19:36.160Z,91.42
2022-12-27T09:20:37.178Z,91.17
2022-12-27T09:21:36.123Z,91.84
2022-12-27T09:22:36.135Z,91.28
2022-12-27T09:23:36.117Z,91.07
2022-12-27T09:24:36.096Z,90.45
2022-12-27T09:25:36.207Z,90.66
2022-12-27T09:26:36.089Z,90.83
2022-12-27T09:27:36.070Z,91.28
2022-12-27T09:28:37.061Z,90.45
2022-12-27T09:29:36.036Z,90.62
2022-12-27T09:30:37.039Z,90.14
2022-12-27T09:31:36.058Z,90.20
2022-12-27T09:32:36.005Z,90.25
2022-12-27T09:33:36.004Z,90.00
2022-12-27T09:34:36.023Z,90.41
2022-12-27T09:35:38.653Z,90.10
2022-12-27T09:36:35.996Z,90.00
2022-12-27T09:37:36.950Z,89.69
2022-12-27T09:38:35.958Z,89.95
2022-12-27T09:39:35.942Z,89.95
2022-12-27T09:40:35.987Z,89.75
2022-12-27T09:43:06.185Z,89.75
2022-12-27T09:43:36.891Z,89.61
2022-12-27T09:44:35.902Z,89.09
2022-12-27T09:45:35.873Z,89.40
2022-12-27T09:46:35.878Z,89.19
2022-12-27T09:47:35.863Z,89.19
2022-12-27T09:48:35.835Z,89.56
2022-12-27T09:49:35.881Z,88.74
2022-12-27T09:50:35.814Z,88.84
2022-12-27T09:51:35.791Z,88.22
2022-12-27T09:52:35.792Z,88.32
2022-12-27T09:53:35.791Z,88.18
2022-12-27T09:54:35.781Z,88.59
2022-12-27T09:55:35.755Z,88.08
2022-12-27T09:57:09.702Z,87.56
2022-12-27T09:57:36.737Z,88.18
2022-12-27T09:58:35.743Z,87.98
2022-12-27T09:59:35.712Z,87.77
2022-12-27T10:00:37.210Z,87.77
2022-12-27T10:01:35.792Z,88.24
2022-12-27T10:02:36.784Z,87.48
2022-12-27T10:03:35.681Z,87.21
2022-12-27T10:05:09.946Z,87.32
2022-12-27T10:05:36.652Z,87.32
2022-12-27T10:06:35.651Z,86.45
2022-12-27T10:07:35.620Z,86.66
2022-12-27T10:08:35.625Z,85.89
2022-12-27T10:09:35.587Z,86.21
2022-12-27T10:10:35.619Z,85.34
2022-12-27T10:11:35.573Z,85.44
2022-12-27T10:12:35.562Z,84.13
2022-12-27T10:13:35.612Z,84.03
2022-12-27T10:14:35.571Z,82.65
2022-12-27T10:15:35.587Z,83.17
2022-12-27T10:16:35.577Z,82.41
2022-12-27T10:17:36.507Z,81.59
2022-12-27T10:18:35.494Z,81.14
2022-12-27T10:19:35.514Z,81.00
2022-12-27T10:20:35.496Z,80.35
2022-12-27T10:21:35.465Z,79.73
2022-12-27T10:22:35.454Z,80.24
2022-12-27T10:23:35.431Z,79.90
2022-12-27T10:24:35.432Z,78.53
2022-12-27T10:25:35.419Z,78.83
2022-12-27T10:26:35.434Z,78.12
2022-12-27T10:27:53.416Z,78.12
2022-12-27T10:28:35.394Z,77.47
2022-12-27T10:29:35.376Z,77.36
2022-12-27T10:30:35.356Z,78.08
2022-12-27T10:31:35.425Z,77.43
2022-12-27T10:32:35.331Z,77.29
2022-12-27T10:33:35.349Z,77.39
2022-12-27T10:34:35.331Z,75.76
2022-12-27T10:35:35.295Z,75.93
2022-12-27T10:36:35.286Z,75.45
2022-12-27T10:37:35.269Z,75.52
2022-12-27T10:38:35.286Z,74.29
2022-12-27T10:39:35.288Z,74.66
2022-12-27T10:40:35.240Z,74.26
2022-12-27T10:41:35.238Z,73.74
2022-12-27T10:42:35.242Z,73.71
2022-12-27T10:43:35.201Z,72.79
2022-12-27T10:44:35.211Z,73.20
2022-12-27T10:45:35.202Z,72.89
2022-12-27T10:46:35.240Z,73.06
2022-12-27T10:47:35.159Z,73.16
2022-12-27T10:49:10.885Z,73.16
2022-12-27T10:49:36.166Z,73.06
2022-12-27T10:50:35.131Z,73.10
2022-12-27T10:51:35.129Z,73.40
2022-12-27T10:52:35.107Z,72.82
2022-12-27T10:53:35.112Z,73.03
2022-12-27T10:54:35.111Z,73.06
2022-12-27T10:55:35.072Z,74.08
2022-12-27T10:56:35.062Z,73.68
2022-12-27T10:57:35.062Z,73.81
2022-12-27T10:58:35.071Z,74.43
2022-12-27T10:59:35.054Z,74.84
2022-12-27T11:00:35.060Z,75.35
2022-12-27T11:01:35.179Z,76.06
2022-12-27T11:02:35.066Z,75.79
2022-12-27T11:03:34.987Z,75.65
2022-12-27T11:04:34.979Z,75.65
2022-12-27T11:05:34.964Z,75.55
2022-12-27T11:06:34.952Z,76.17
2022-12-27T11:07:34.932Z,75.82
2022-12-27T11:08:34.927Z,75.89
2022-12-27T11:09:34.927Z,75.34
2022-12-27T11:10:34.922Z,75.04
2022-12-27T11:11:34.909Z,75.51
2022-12-27T11:12:34.879Z,74.59
2022-12-27T11:13:34.875Z,73.36
2022-12-27T11:14:34.889Z,72.82
2022-12-27T11:15:34.867Z,72.65
2022-12-27T11:16:34.973Z,72.86
2022-12-27T11:17:34.841Z,73.36
2022-12-27T11:18:34.826Z,72.62
2022-12-27T11:19:34.816Z,74.35
2022-12-27T11:20:34.801Z,73.77
2022-12-27T11:21:36.194Z,73.03
2022-12-27T11:22:34.763Z,71.67
2022-12-27T11:23:34.760Z,71.43
2022-12-27T11:24:34.756Z,70.10
2022-12-27T11:25:34.754Z,69.29
2022-12-27T11:26:34.718Z,69.29
2022-12-27T11:27:34.727Z,68.71
2022-12-27T11:28:34.743Z,68.51
2022-12-27T11:29:34.704Z,70.40
2022-12-27T11:30:34.715Z,71.15
2022-12-27T11:31:34.721Z,71.97
2022-12-27T11:32:34.654Z,71.50
2022-12-27T11:33:34.659Z,71.73
2022-12-27T11:34:34.643Z,72.17
2022-12-27T11:35:34.638Z,72.79
2022-12-27T11:36:34.618Z,73.23
2022-12-27T11:37:34.615Z,73.85
2022-12-27T11:38:34.581Z,73.74
2022-12-27T11:39:34.577Z,74.49
2022-12-27T11:40:34.698Z,74.69
2022-12-27T11:41:34.583Z,75.62
2022-12-27T11:42:34.557Z,75.72
2022-12-27T11:43:34.546Z,75.76
2022-12-27T11:44:34.539Z,75.55
2022-12-27T11:45:34.521Z,76.06
2022-12-27T11:46:34.608Z,75.65
2022-12-27T11:47:34.499Z,76.40
2022-12-27T11:48:34.472Z,76.31
2022-12-27T11:49:34.476Z,76.10
2022-12-27T11:50:34.461Z,75.99
2022-12-27T11:51:34.466Z,76.92
2022-12-27T11:52:34.426Z,76.92
2022-12-27T11:53:34.436Z,77.12
2022-12-27T11:54:34.428Z,77.23
2022-12-27T11:55:34.400Z,77.73
2022-12-27T11:56:34.404Z,78.45
2022-12-27T11:57:34.375Z,78.70
2022-12-27T11:58:34.385Z,79.27
2022-12-27T11:59:34.356Z,78.66
2022-12-27T12:00:35.097Z,78.86
2022-12-27T12:01:34.369Z,79.68
2022-12-27T12:02:34.382Z,79.48
2022-12-27T12:03:34.459Z,78.90
2022-12-27T12:04:34.292Z,79.62
2022-12-27T12:05:34.290Z,79.24
2022-12-27T12:06:34.820Z,80.27
2022-12-27T12:07:34.295Z,80.27
2022-12-27T12:08:34.261Z,79.86
2022-12-27T12:09:34.255Z,80.07
2022-12-27T12:10:34.239Z,80.47
2022-12-27T12:11:34.234Z,81.29
2022-12-27T12:12:34.217Z,80.17
2022-12-27T12:13:34.238Z,80.58
2022-12-27T12:14:34.193Z,80.10
2022-12-27T12:15:34.287Z,80.92
2022-12-27T12:16:34.236Z,80.82
2022-12-27T12:17:36.282Z,81.43
2022-12-27T12:18:34.164Z,81.13
2022-12-27T12:19:34.141Z,80.82
2022-12-27T12:20:34.124Z,80.92
2022-12-27T12:21:34.117Z,80.51
2022-12-27T12:22:34.089Z,79.80
2022-12-27T12:23:34.091Z,80.10
2022-12-27T12:24:34.097Z,80.21
2022-12-27T12:25:34.065Z,80.31
2022-12-27T12:26:34.078Z,80.00
2022-12-27T12:27:34.058Z,79.59
2022-12-27T12:28:59.369Z,79.69
2022-12-27T12:29:35.032Z,80.10
2022-12-27T12:30:34.022Z,80.21
2022-12-27T12:31:34.045Z,80.82
2022-12-27T12:32:33.985Z,80.92
2022-12-27T12:33:33.970Z,80.21
2022-12-27T12:34:33.978Z,80.41
2022-12-27T12:35:33.963Z,79.69
2022-12-27T12:36:33.950Z,80.24
2022-12-27T12:37:33.938Z,80.41
2022-12-27T12:38:33.917Z,80.65
2022-12-27T12:39:33.916Z,80.96
2022-12-27T12:40:33.905Z,80.92
2022-12-27T12:41:33.879Z,79.93
2022-12-27T12:42:34.879Z,80.10
2022-12-27T12:43:33.868Z,80.62
2022-12-27T12:44:39.580Z,80.82
2022-12-27T12:45:34.911Z,81.23
2022-12-27T12:46:33.823Z,81.37
2022-12-27T12:47:33.817Z,80.00
2022-12-27T12:48:33.797Z,80.92
2022-12-27T12:49:33.803Z,80.72
2022-12-27T12:50:33.801Z,80.82
2022-12-27T12:51:33.787Z,80.10
2022-12-27T12:52:33.759Z,80.51
2022-12-27T12:53:33.753Z,80.10
2022-12-27T12:54:33.733Z,79.80
2022-12-27T12:55:38.543Z,80.21
2022-12-27T12:56:34.721Z,80.10
2022-12-27T12:57:33.712Z,80.10
2022-12-27T12:58:33.700Z,80.07
2022-12-27T12:59:33.678Z,79.80
2022-12-27T13:00:33.679Z,79.38
2022-12-27T13:01:33.840Z,80.07
2022-12-27T13:02:33.790Z,80.13
2022-12-27T13:03:33.679Z,80.13
2022-12-27T13:04:33.637Z,79.82
2022-12-27T13:05:33.633Z,80.23
2022-12-27T13:06:33.664Z,79.21
2022-12-27T13:07:39.330Z,77.94
2022-12-27T13:08:34.571Z,77.77
2022-12-27T13:09:33.565Z,77.36
2022-12-27T13:10:33.586Z,77.77
2022-12-27T13:11:33.559Z,77.57
2022-12-27T13:12:33.565Z,77.26
2022-12-27T13:13:34.519Z,77.67
2022-12-27T13:14:33.514Z,77.67
2022-12-27T13:15:33.498Z,78.08
2022-12-27T13:16:33.554Z,76.85
2022-12-27T13:17:33.495Z,77.47
2022-12-27T13:18:33.477Z,76.85
2022-12-27T13:19:33.465Z,76.65
2022-12-27T13:20:33.451Z,77.33
2022-12-27T13:21:33.446Z,77.77
2022-12-27T13:22:33.476Z,77.67
2022-12-27T13:23:33.405Z,77.47
2022-12-27T13:24:33.391Z,77.77
2022-12-27T13:25:33.428Z,77.23
2022-12-27T13:26:33.372Z,77.77
2022-12-27T13:27:33.376Z,77.67
2022-12-27T13:28:34.369Z,77.47
2022-12-27T13:29:33.339Z,76.44
2022-12-27T13:30:33.380Z,77.47
2022-12-27T13:31:33.334Z,77.26
2022-12-27T13:32:33.326Z,77.23
2022-12-27T13:33:33.297Z,77.47
2022-12-27T13:34:33.296Z,76.44
2022-12-27T13:35:33.272Z,77.53
2022-12-27T13:36:33.260Z,75.69
2022-12-27T13:37:33.249Z,76.31
2022-12-27T13:38:33.291Z,75.86
2022-12-27T13:39:33.261Z,75.79
2022-12-27T13:40:33.210Z,75.69
2022-12-27T13:41:33.220Z,75.89
2022-12-27T13:42:33.207Z,75.89
2022-12-27T13:43:33.230Z,75.99
2022-12-27T13:44:33.171Z,76.51
2022-12-27T13:45:33.170Z,75.89
2022-12-27T13:46:38.149Z,75.89
2022-12-27T13:47:34.183Z,75.59
2022-12-27T13:48:33.125Z,75.89
2022-12-27T13:49:33.130Z,75.65
2022-12-27T13:50:33.126Z,75.79
2022-12-27T13:51:33.107Z,76.06
2022-12-27T13:52:33.079Z,74.97
2022-12-27T13:53:33.084Z,74.87
2022-12-27T13:54:33.093Z,74.53
2022-12-27T13:55:33.055Z,74.97
2022-12-27T13:57:34.021Z,75.24
2022-12-27T13:58:34.051Z,74.94
2022-12-27T13:59:33.016Z,74.77
2022-12-27T14:00:33.002Z,74.66
2022-12-27T14:01:33.095Z,74.22
2022-12-27T14:02:33.257Z,73.85
2022-12-27T14:03:33.084Z,73.85
2022-12-27T14:04:32.956Z,74.46
2022-12-27T14:05:32.936Z,74.66
2022-12-27T14:06:32.919Z,74.77
2022-12-27T14:07:32.928Z,74.97
2022-12-27T14:08:32.902Z,74.36
2022-12-27T14:09:32.903Z,74.05
2022-12-27T14:10:32.907Z,74.46
2022-12-27T14:11:32.866Z,74.49
2022-12-27T14:12:32.849Z,74.05
2022-12-27T14:13:32.844Z,73.98
2022-12-27T14:14:32.845Z,74.05
2022-12-27T14:15:32.878Z,73.88
2022-12-27T14:16:32.825Z,74.49
2022-12-27T14:17:32.805Z,74.60
2022-12-27T14:18:32.799Z,74.19
2022-12-27T14:19:32.803Z,74.19
2022-12-27T14:20:32.763Z,73.06
2022-12-27T14:21:32.764Z,72.96
2022-12-27T14:22:32.757Z,73.06
2022-12-27T14:23:32.732Z,73.36
2022-12-27T14:24:32.748Z,73.33
2022-12-27T14:25:32.709Z,73.03
2022-12-27T14:26:32.732Z,73.47
2022-12-27T14:27:32.686Z,73.36
2022-12-27T14:28:32.691Z,73.57
2022-12-27T14:29:32.681Z,73.57
2022-12-27T14:30:32.673Z,72.89
2022-12-27T14:31:32.643Z,73.27
2022-12-27T14:32:32.640Z,73.27
2022-12-27T14:33:32.647Z,73.98
2022-12-27T14:34:32.619Z,74.19
2022-12-27T14:35:32.610Z,73.50
2022-12-27T14:36:32.595Z,74.22
2022-12-27T14:37:32.575Z,73.91
2022-12-27T14:38:32.562Z,74.02
2022-12-27T14:39:32.552Z,74.12
2022-12-27T14:40:34.894Z,73.81
2022-12-27T14:41:32.546Z,74.53
2022-12-27T14:42:32.549Z,74.63
2022-12-27T14:43:32.506Z,74.02
2022-12-27T14:44:32.505Z,74.32
2022-12-27T14:45:32.500Z,74.22
2022-12-27T14:46:32.517Z,74.53
2022-12-27T14:47:32.493Z,74.32
2022-12-27T14:48:32.470Z,74.77
2022-12-27T14:49:32.456Z,74.57
2022-12-27T14:50:32.443Z,74.98
2022-12-27T14:51:59.481Z,74.46
2022-12-27T14:52:33.436Z,74.05
2022-12-27T14:53:32.408Z,73.85
2022-12-27T14:54:32.379Z,73.85
2022-12-27T14:55:32.386Z,74.15
2022-12-27T14:56:32.357Z,74.15
2022-12-27T14:57:33.999Z,74.05
2022-12-27T14:58:32.375Z,73.95
2022-12-27T14:59:32.340Z,74.36
2022-12-27T15:00:32.324Z,74.19
2022-12-27T15:01:32.402Z,74.29
2022-12-27T15:02:32.527Z,75.01
2022-12-27T15:03:39.456Z,74.91
2022-12-27T15:04:33.276Z,75.01
2022-12-27T15:05:32.325Z,75.73
2022-12-27T15:06:32.257Z,75.32
2022-12-27T15:07:32.304Z,74.80
2022-12-27T15:08:33.218Z,75.21
2022-12-27T15:09:32.248Z,74.91
2022-12-27T15:10:33.818Z,74.80
2022-12-27T15:11:32.209Z,75.04
2022-12-27T15:12:32.182Z,75.04
2022-12-27T15:13:32.195Z,74.94
2022-12-27T15:14:32.202Z,75.04
2022-12-27T15:15:32.163Z,75.87
2022-12-27T15:16:32.167Z,75.87
2022-12-27T15:17:32.140Z,75.97
2022-12-27T15:18:34.900Z,76.38
2022-12-27T15:19:32.101Z,75.80
2022-12-27T15:20:32.100Z,75.49
2022-12-27T15:21:35.788Z,74.98
2022-12-27T15:22:33.062Z,75.90
2022-12-27T15:23:32.076Z,75.90
2022-12-27T15:24:32.065Z,75.59
2022-12-27T15:25:32.039Z,75.49
2022-12-27T15:26:32.037Z,75.90
2022-12-27T15:27:32.015Z,75.80
2022-12-27T15:28:32.029Z,75.90
2022-12-27T15:29:32.001Z,76.65
2022-12-27T15:30:32.005Z,76.31
2022-12-27T15:31:32.007Z,75.80
2022-12-27T15:32:31.966Z,75.70
2022-12-27T15:33:31.943Z,76.14
2022-12-27T15:34:31.958Z,76.55
2022-12-27T15:35:31.929Z,76.14
2022-12-27T15:36:31.909Z,75.63
2022-12-27T15:37:31.890Z,75.97
2022-12-27T15:38:31.896Z,75.73
2022-12-27T15:39:31.885Z,76.55
2022-12-27T15:40:31.878Z,75.76
2022-12-27T15:41:31.874Z,76.48
2022-12-27T15:42:37.798Z,75.83
2022-12-27T15:43:32.856Z,76.07
2022-12-27T15:44:31.840Z,76.38
2022-12-27T15:45:31.815Z,76.38
2022-12-27T15:46:36.120Z,75.97
2022-12-27T15:47:31.807Z,76.28
2022-12-27T15:48:31.774Z,76.18
2022-12-27T15:49:31.819Z,76.28
2022-12-27T15:50:31.767Z,76.59
2022-12-27T15:51:31.745Z,76.38
2022-12-27T15:52:31.743Z,76.48
2022-12-27T15:53:31.719Z,76.83
2022-12-27T15:54:31.741Z,77.00
2022-12-27T15:55:38.176Z,77.72
2022-12-27T15:56:31.686Z,77.65
2022-12-27T15:57:31.683Z,77.03
2022-12-27T15:58:31.666Z,77.20
2022-12-27T15:59:31.646Z,77.34
2022-12-27T16:00:34.340Z,77.41
2022-12-27T16:01:31.800Z,77.75
2022-12-27T16:02:31.965Z,77.86
2022-12-27T16:03:31.660Z,77.86
2022-12-27T16:04:31.607Z,77.55
2022-12-27T16:05:31.620Z,77.65
2022-12-27T16:06:31.585Z,77.75
2022-12-27T16:07:31.567Z,77.79
2022-12-27T16:08:31.565Z,77.55
2022-12-27T16:09:31.534Z,78.06
2022-12-27T16:10:31.535Z,77.75
2022-12-27T16:11:31.534Z,77.96
2022-12-27T16:12:31.516Z,78.06
2022-12-27T16:13:34.453Z,78.06
2022-12-27T16:14:32.503Z,78.00
2022-12-27T16:15:31.480Z,77.96
2022-12-27T16:16:31.557Z,78.06
2022-12-27T16:17:31.472Z,78.10
2022-12-27T16:18:31.475Z,77.89
2022-12-27T16:19:36.872Z,77.96
2022-12-27T16:20:32.428Z,78.10
2022-12-27T16:21:31.430Z,78.00
2022-12-27T16:22:31.398Z,77.86
2022-12-27T16:23:31.387Z,78.00
2022-12-27T16:24:31.381Z,77.96
2022-12-27T16:25:31.829Z,78.10
2022-12-27T16:26:31.363Z,77.89
2022-12-27T16:27:31.359Z,77.96
2022-12-27T16:28:31.325Z,77.79
2022-12-27T16:29:31.321Z,77.96
2022-12-27T16:30:31.313Z,77.79
2022-12-27T16:31:31.369Z,77.89
2022-12-27T16:32:31.296Z,77.89
2022-12-27T16:33:31.264Z,78.00
2022-12-27T16:34:31.295Z,78.00
2022-12-27T16:35:31.253Z,77.79
2022-12-27T16:36:31.243Z,77.89
2022-12-27T16:37:31.220Z,77.89
2022-12-27T16:38:31.223Z,78.10
2022-12-27T16:39:31.209Z,78.61
2022-12-27T16:40:31.202Z,78.51
2022-12-27T16:41:31.211Z,78.20
2022-12-27T16:42:31.165Z,78.55
2022-12-27T16:43:31.156Z,78.20
2022-12-27T16:44:37.858Z,78.14
2022-12-27T16:45:32.138Z,77.93
2022-12-27T16:46:31.239Z,78.44
2022-12-27T16:47:31.222Z,78.20
2022-12-27T16:48:31.144Z,78.55
2022-12-27T16:49:31.187Z,78.55
2022-12-27T16:50:33.590Z,78.24
2022-12-27T16:51:32.069Z,78.55
2022-12-27T16:52:31.078Z,78.24
2022-12-27T16:53:31.036Z,78.86
2022-12-27T16:54:31.049Z,78.65
2022-12-27T16:55:31.029Z,78.86
2022-12-27T16:56:31.007Z,79.06
2022-12-27T16:57:31.007Z,79.06
2022-12-27T16:58:31.004Z,78.86
2022-12-27T16:59:30.979Z,79.79
2022-12-27T17:00:31.092Z,79.58
2022-12-27T17:01:31.054Z,79.10
2022-12-27T17:02:32.128Z,79.30
2022-12-27T17:03:30.938Z,79.47
2022-12-27T17:04:30.932Z,79.79
2022-12-27T17:05:30.903Z,79.82
2022-12-27T17:06:33.696Z,79.93
2022-12-27T17:07:30.896Z,80.23
2022-12-27T17:08:30.908Z,79.82
2022-12-27T17:09:33.933Z,80.33
2022-12-27T17:10:30.873Z,80.13
2022-12-27T17:11:30.839Z,80.02
2022-12-27T17:12:30.848Z,79.93
2022-12-27T17:13:30.864Z,80.30
2022-12-27T17:14:30.806Z,79.82
2022-12-27T17:15:30.810Z,79.93
2022-12-27T17:16:38.419Z,80.13
2022-12-27T17:17:30.780Z,79.93
2022-12-27T17:18:30.783Z,79.61
2022-12-27T17:19:30.782Z,80.02
2022-12-27T17:20:30.746Z,80.33
2022-12-27T17:21:30.944Z,80.33
2022-12-27T17:22:35.017Z,80.79
2022-12-27T17:23:30.702Z,80.37
2022-12-27T17:24:31.711Z,80.54
2022-12-27T17:25:30.677Z,80.68
2022-12-27T17:26:30.687Z,80.54
2022-12-27T17:27:30.660Z,80.27
2022-12-27T17:28:30.657Z,80.58
2022-12-27T17:29:30.668Z,80.23
2022-12-27T17:30:30.627Z,80.27
2022-12-27T17:31:30.716Z,80.47
2022-12-27T17:32:30.604Z,80.27
2022-12-27T17:33:30.592Z,80.37
2022-12-27T17:34:30.602Z,80.79
2022-12-27T17:35:30.585Z,80.58
2022-12-27T17:36:31.576Z,80.79
2022-12-27T17:37:30.558Z,80.47
2022-12-27T17:38:30.578Z,80.51
2022-12-27T17:39:30.547Z,81.09
2022-12-27T17:40:30.540Z,80.72
2022-12-27T17:41:30.499Z,80.99
2022-12-27T17:42:30.492Z,80.79
2022-12-27T17:43:30.501Z,81.34
2022-12-27T17:44:30.499Z,81.34
2022-12-27T17:45:30.500Z,81.65
2022-12-27T17:46:30.465Z,81.44
2022-12-27T17:47:30.447Z,81.34
2022-12-27T17:48:30.443Z,81.48
2022-12-27T17:49:30.414Z,81.23
2022-12-27T17:50:30.425Z,82.26
2022-12-27T17:51:30.400Z,81.89
2022-12-27T17:52:30.379Z,82.26
2022-12-27T17:53:30.382Z,82.40
2022-12-27T17:54:30.393Z,82.10
2022-12-27T17:55:30.433Z,82.30
2022-12-27T17:56:30.356Z,82.51
2022-12-27T17:57:30.322Z,82.57
2022-12-27T17:58:30.328Z,82.71
2022-12-27T17:59:30.305Z,82.82
2022-12-27T18:00:30.314Z,83.13
2022-12-27T18:01:30.475Z,82.61
2022-12-27T18:02:30.409Z,82.82
2022-12-27T18:03:30.286Z,83.54
2022-12-27T18:04:30.251Z,83.33
2022-12-27T18:05:30.252Z,83.03
2022-12-27T18:06:30.261Z,83.03
2022-12-27T18:07:30.208Z,83.23
2022-12-27T18:08:31.222Z,83.33
2022-12-27T18:09:30.200Z,82.92
2022-12-27T18:10:30.221Z,82.92
2022-12-27T18:11:31.185Z,83.03
2022-12-27T18:12:30.156Z,83.44
2022-12-27T18:13:30.150Z,83.44
2022-12-27T18:14:30.144Z,83.48
2022-12-27T18:15:30.139Z,83.68
2022-12-27T18:16:31.198Z,84.16
2022-12-27T18:18:08.825Z,84.16
2022-12-27T18:18:30.105Z,84.20
2022-12-27T18:19:30.088Z,83.64
2022-12-27T18:20:30.070Z,83.89
2022-12-27T18:21:30.069Z,84.30
2022-12-27T18:22:30.047Z,84.06
2022-12-27T18:23:30.062Z,84.20
2022-12-27T18:24:30.022Z,83.99
2022-12-27T18:25:30.016Z,84.09
2022-12-27T18:26:30.047Z,83.99
2022-12-27T18:27:30.024Z,83.99
2022-12-27T18:28:33.526Z,84.09
2022-12-27T18:29:29.973Z,83.44
2022-12-27T18:30:29.963Z,83.44
2022-12-27T18:31:30.000Z,83.68
2022-12-27T18:32:29.951Z,83.64
2022-12-27T18:33:29.950Z,83.44
2022-12-27T18:34:29.923Z,83.44
2022-12-27T18:35:29.910Z,83.44
2022-12-27T18:36:29.888Z,83.48
2022-12-27T18:37:29.884Z,84.30
2022-12-27T18:38:29.873Z,83.64
2022-12-27T18:39:29.880Z,84.06
2022-12-27T18:40:29.857Z,83.68
2022-12-27T18:41:29.841Z,83.48
2022-12-27T18:42:29.846Z,83.48
2022-12-27T18:43:30.804Z,83.64
2022-12-27T18:44:29.827Z,83.64
2022-12-27T18:45:29.857Z,83.54
2022-12-27T18:46:29.797Z,83.17
2022-12-27T18:47:29.759Z,83.33
2022-12-27T18:48:29.758Z,83.58
2022-12-27T18:49:29.787Z,83.23
2022-12-27T18:50:29.767Z,83.48
2022-12-27T18:51:29.727Z,83.68
2022-12-27T18:52:29.732Z,83.48
2022-12-27T18:53:29.695Z,83.48
2022-12-27T18:54:29.734Z,83.68
2022-12-27T18:55:29.687Z,83.68
2022-12-27T18:56:29.682Z,84.61
2022-12-27T18:57:29.648Z,84.61
2022-12-27T18:58:29.676Z,83.68
2022-12-27T18:59:30.637Z,84.30
2022-12-27T19:00:29.648Z,83.78
2022-12-27T19:01:29.659Z,83.99
2022-12-27T19:02:29.686Z,83.89
2022-12-27T19:03:30.999Z,84.09
2022-12-27T19:04:29.583Z,84.34
2022-12-27T19:05:29.583Z,84.51
2022-12-27T19:06:30.563Z,84.13
2022-12-27T19:07:29.533Z,84.34
2022-12-27T19:08:29.530Z,83.89
2022-12-27T19:09:29.519Z,83.93
2022-12-27T19:10:29.518Z,84.44
2022-12-27T19:11:36.064Z,84.51
2022-12-27T19:12:30.496Z,84.55
2022-12-27T19:13:29.487Z,84.23
2022-12-27T19:14:29.502Z,84.51
2022-12-27T19:15:29.549Z,84.09
2022-12-27T19:16:29.540Z,84.13
2022-12-27T19:17:29.428Z,83.93
2022-12-27T19:18:30.426Z,84.23
2022-12-27T19:19:29.401Z,84.13
2022-12-27T19:20:29.430Z,84.75
2022-12-27T19:21:29.393Z,84.23
2022-12-27T19:22:29.391Z,84.13
2022-12-27T19:23:29.383Z,84.65
2022-12-27T19:24:29.387Z,84.23
2022-12-27T19:25:29.555Z,84.75
2022-12-27T19:26:29.335Z,84.75
2022-12-27T19:27:29.347Z,85.00
2022-12-27T19:28:29.310Z,85.78
2022-12-27T19:29:29.290Z,85.41
2022-12-27T19:30:29.325Z,85.00
2022-12-27T19:31:29.321Z,85.97
2022-12-27T19:32:29.282Z,85.93
2022-12-27T19:33:29.259Z,86.24
2022-12-27T19:34:29.251Z,86.07
2022-12-27T19:35:29.225Z,85.86
2022-12-27T19:36:29.294Z,85.62
2022-12-27T19:37:29.212Z,85.45
2022-12-27T19:38:29.211Z,85.93
2022-12-27T19:39:29.196Z,85.35
2022-12-27T19:40:29.174Z,85.86
2022-12-27T19:41:29.185Z,86.69
2022-12-27T19:42:29.171Z,86.69
2022-12-27T19:43:29.134Z,86.49
2022-12-27T19:44:29.156Z,86.18
2022-12-27T19:45:29.127Z,86.38
2022-12-27T19:46:31.370Z,86.73
2022-12-27T19:47:29.102Z,86.52
2022-12-27T19:48:29.095Z,86.73
2022-12-27T19:49:41.839Z,86.63
2022-12-27T19:50:30.067Z,87.15
2022-12-27T19:51:29.080Z,87.56
2022-12-27T19:52:29.028Z,87.46
2022-12-27T19:53:29.027Z,87.66
2022-12-27T19:54:29.023Z,87.76
2022-12-27T19:55:29.015Z,87.49
2022-12-27T19:56:29.016Z,87.87
2022-12-27T19:57:29.027Z,87.66
2022-12-27T19:58:28.967Z,88.32
2022-12-27T19:59:28.975Z,87.91
2022-12-27T20:00:28.956Z,88.53
2022-12-27T20:01:29.053Z,88.43
2022-12-27T20:02:29.047Z,88.88
2022-12-27T20:03:29.046Z,88.98
2022-12-27T20:04:28.909Z,88.22
2022-12-27T20:06:12.368Z,88.78
2022-12-27T20:06:29.903Z,88.67
2022-12-27T20:07:28.884Z,88.57
2022-12-27T20:08:28.854Z,88.57
2022-12-27T20:09:28.883Z,88.57
2022-12-27T20:10:28.843Z,87.95
2022-12-27T20:11:28.866Z,88.06
2022-12-27T20:12:32.569Z,88.22
2022-12-27T20:13:28.803Z,88.22
2022-12-27T20:14:28.800Z,88.74
2022-12-27T20:15:28.777Z,87.70
2022-12-27T20:16:28.821Z,88.22
2022-12-27T20:17:28.801Z,88.32
2022-12-27T20:18:28.779Z,88.36
2022-12-27T20:19:28.745Z,88.06
2022-12-27T20:20:28.729Z,89.15
2022-12-27T20:21:28.728Z,89.40
2022-12-27T20:22:28.721Z,88.36
2022-12-27T20:23:28.689Z,88.12
