createdAt,value
2023-03-11T00:00:14.032Z,97009.66
2023-03-11T00:02:17.134Z,97000.44
2023-03-11T00:04:19.703Z,96997.97
2023-03-11T00:06:22.192Z,96997.19
2023-03-11T00:08:25.485Z,96991.06
2023-03-11T00:10:40.223Z,96965.56
2023-03-11T00:12:42.542Z,97001.09
2023-03-11T00:14:44.866Z,96976.69
2023-03-11T00:16:47.308Z,96994.72
2023-03-11T00:18:52.831Z,96993.00
2023-03-11T00:20:56.545Z,97041.78
2023-03-11T00:22:59.340Z,97008.03
2023-03-11T00:25:02.162Z,97005.13
2023-03-11T00:27:05.248Z,96993.31
2023-03-11T00:29:07.645Z,96990.72
2023-03-11T00:31:14.084Z,96983.38
2023-03-11T00:33:17.251Z,97009.38
2023-03-11T00:35:26.353Z,97034.47
2023-03-11T00:37:29.537Z,96991.72
2023-03-11T00:39:34.113Z,96973.88
2023-03-11T00:41:36.313Z,96988.09
2023-03-11T00:43:38.743Z,96984.00
2023-03-11T00:45:41.396Z,97035.25
2023-03-11T00:47:43.940Z,96931.00
2023-03-11T00:49:46.734Z,96975.75
2023-03-11T00:51:48.899Z,96991.28
2023-03-11T00:53:51.888Z,96975.56
2023-03-11T00:55:54.285Z,97005.38
2023-03-11T00:58:00.383Z,97001.56
2023-03-11T01:00:11.985Z,97001.38
2023-03-11T01:02:14.466Z,96955.84
2023-03-11T01:04:16.896Z,96988.31
2023-03-11T01:06:22.554Z,96992.13
2023-03-11T01:08:29.788Z,97005.06
2023-03-11T01:10:33.776Z,96937.38
2023-03-11T01:12:36.135Z,96996.66
2023-03-11T01:14:38.218Z,96990.09
2023-03-11T01:16:40.651Z,96981.66
2023-03-11T01:18:44.414Z,97020.53
2023-03-11T01:20:47.964Z,96993.19
2023-03-11T01:22:50.290Z,96992.53
2023-03-11T01:24:52.387Z,96998.47
2023-03-11T01:26:54.805Z,96974.31
2023-03-11T01:28:57.337Z,96982.75
2023-03-11T01:31:00.702Z,96947.34
2023-03-11T01:33:03.855Z,97012.84
2023-03-11T01:35:06.769Z,96997.84
2023-03-11T01:37:09.299Z,97028.94
2023-03-11T01:39:11.538Z,97023.94
2023-03-11T01:41:13.726Z,96993.34
2023-03-11T01:43:44.818Z,97032.66
2023-03-11T01:45:56.808Z,97038.97
2023-03-11T01:48:03.120Z,96995.56
2023-03-11T01:50:10.454Z,97013.88
2023-03-11T01:52:13.029Z,97000.63
2023-03-11T01:54:27.551Z,96950.91
2023-03-11T01:56:31.494Z,96992.09
2023-03-11T01:58:42.296Z,97019.72
2023-03-11T02:00:45.250Z,96964.41
2023-03-11T02:03:00.710Z,97003.81
2023-03-11T02:05:05.161Z,96988.44
2023-03-11T02:07:10.613Z,97011.75
2023-03-11T02:09:13.350Z,97000.81
2023-03-11T02:11:25.096Z,96999.81
2023-03-11T02:13:27.798Z,97010.13
2023-03-11T02:15:30.414Z,97007.75
2023-03-11T02:17:35.337Z,97025.13
2023-03-11T02:20:14.090Z,97040.59
2023-03-11T02:22:17.333Z,96985.34
2023-03-11T02:24:26.703Z,97045.56
2023-03-11T02:27:01.576Z,97045.13
2023-03-11T02:29:08.265Z,96991.34
2023-03-11T02:31:12.640Z,97008.91
2023-03-11T02:33:16.889Z,97007.66
2023-03-11T02:35:21.991Z,97016.53
2023-03-11T02:37:24.827Z,97014.25
2023-03-11T02:39:37.923Z,96978.94
2023-03-11T02:41:46.524Z,96989.25
2023-03-11T02:43:50.011Z,96974.22
2023-03-11T02:45:54.025Z,96929.13
2023-03-11T02:47:59.225Z,96972.00
2023-03-11T02:50:02.228Z,96995.19
2023-03-11T02:52:06.344Z,97022.91
2023-03-11T02:54:08.701Z,97050.47
2023-03-11T02:56:12.664Z,96993.75
2023-03-11T02:58:14.825Z,96976.41
2023-03-11T03:00:18.515Z,97043.94
2023-03-11T03:02:28.413Z,97001.59
2023-03-11T03:04:30.886Z,96959.91
2023-03-11T03:06:34.494Z,96996.88
2023-03-11T03:08:37.577Z,96957.63
2023-03-11T03:10:39.958Z,96930.59
2023-03-11T03:12:42.616Z,97036.88
2023-03-11T03:14:45.238Z,96991.94
2023-03-11T03:16:48.008Z,97007.03
2023-03-11T03:18:50.582Z,96968.34
2023-03-11T03:20:53.133Z,97022.50
2023-03-11T03:22:55.952Z,96999.47
2023-03-11T03:25:02.844Z,97004.97
2023-03-11T03:27:06.169Z,97007.22
2023-03-11T03:29:08.801Z,97027.44
2023-03-11T03:31:12.076Z,96963.44
2023-03-11T03:33:16.744Z,97014.38
2023-03-11T03:35:19.648Z,97006.75
2023-03-11T03:37:36.537Z,97043.91
2023-03-11T03:39:39.438Z,97036.59
2023-03-11T03:41:42.589Z,97013.88
2023-03-11T03:43:45.716Z,97016.28
2023-03-11T03:45:57.349Z,97011.00
2023-03-11T03:48:01.703Z,97086.66
2023-03-11T03:50:10.690Z,97059.25
2023-03-11T03:52:15.684Z,97025.44
2023-03-11T03:54:18.029Z,97038.56
2023-03-11T03:56:20.650Z,97024.00
2023-03-11T03:58:22.913Z,97021.44
2023-03-11T04:00:25.777Z,97056.38
2023-03-11T04:02:39.487Z,97080.25
2023-03-11T04:04:44.127Z,97045.16
2023-03-11T04:06:46.658Z,97049.81
2023-03-11T04:08:51.293Z,97007.69
2023-03-11T04:10:59.155Z,97038.63
2023-03-11T04:13:02.902Z,97102.72
2023-03-11T04:15:06.837Z,97005.59
2023-03-11T04:17:12.854Z,97025.78
2023-03-11T04:19:15.448Z,97060.72
2023-03-11T04:21:18.717Z,97124.03
2023-03-11T04:23:23.897Z,97040.13
2023-03-11T04:25:27.426Z,97027.59
2023-03-11T04:27:29.939Z,97071.19
2023-03-11T04:29:32.832Z,97096.81
2023-03-11T04:31:35.704Z,97102.25
2023-03-11T04:33:41.431Z,97019.88
2023-03-11T04:35:46.099Z,97073.63
2023-03-11T04:37:49.204Z,97081.41
2023-03-11T04:39:54.214Z,97091.63
2023-03-11T04:41:57.508Z,97102.00
2023-03-11T04:44:01.461Z,97044.50
2023-03-11T04:46:04.684Z,97088.91
2023-03-11T04:48:08.049Z,97111.38
2023-03-11T04:50:12.139Z,97057.69
2023-03-11T04:52:18.205Z,97108.41
2023-03-11T04:54:20.798Z,97103.38
2023-03-11T04:56:23.503Z,97055.94
2023-03-11T04:58:27.017Z,97097.84
2023-03-11T05:00:30.881Z,97067.41
2023-03-11T05:02:41.706Z,97078.28
2023-03-11T05:04:45.783Z,97107.78
2023-03-11T05:06:53.604Z,97106.13
2023-03-11T05:08:59.516Z,97141.31
2023-03-11T05:11:02.599Z,97148.84
2023-03-11T05:13:05.828Z,97172.72
2023-03-11T05:15:12.487Z,97171.09
2023-03-11T05:17:15.652Z,97125.97
2023-03-11T05:19:35.512Z,97150.72
2023-03-11T05:21:45.464Z,97166.19
2023-03-11T05:23:48.451Z,97156.97
2023-03-11T05:25:50.937Z,97189.94
2023-03-11T05:27:54.170Z,97157.03
2023-03-11T05:29:56.459Z,97178.66
2023-03-11T05:32:00.363Z,97132.44
2023-03-11T05:34:02.715Z,97185.53
2023-03-11T05:36:10.287Z,97141.84
2023-03-11T05:38:15.899Z,97148.84
2023-03-11T05:40:19.474Z,97190.94
2023-03-11T05:42:22.763Z,97192.19
2023-03-11T05:44:28.915Z,97219.16
2023-03-11T05:46:32.692Z,97178.78
2023-03-11T05:48:36.752Z,97119.56
2023-03-11T05:50:39.753Z,97198.13
2023-03-11T05:52:42.754Z,97199.34
2023-03-11T05:54:45.779Z,97213.97
2023-03-11T05:56:48.133Z,97205.41
2023-03-11T05:58:51.116Z,97154.31
2023-03-11T06:00:54.514Z,97194.66
2023-03-11T06:02:56.903Z,97195.44
2023-03-11T06:05:00.104Z,97172.00
2023-03-11T06:07:02.591Z,97212.22
2023-03-11T06:09:15.559Z,97206.16
2023-03-11T06:11:19.444Z,97144.53
2023-03-11T06:13:22.824Z,97174.13
2023-03-11T06:15:27.813Z,97172.81
2023-03-11T06:17:30.724Z,97175.72
2023-03-11T06:19:33.641Z,97156.06
2023-03-11T06:21:36.398Z,97246.56
2023-03-11T06:23:39.132Z,97249.66
2023-03-11T06:25:42.250Z,97206.06
2023-03-11T06:27:49.097Z,97172.81
2023-03-11T06:29:55.110Z,97240.00
2023-03-11T06:32:00.210Z,97244.78
2023-03-11T06:34:02.786Z,97229.13
2023-03-11T06:36:06.558Z,97255.38
2023-03-11T06:38:08.919Z,97288.25
2023-03-11T06:40:12.845Z,97255.38
2023-03-11T06:42:15.622Z,97239.19
2023-03-11T06:44:18.914Z,97248.59
2023-03-11T06:46:23.481Z,97205.28
2023-03-11T06:48:29.688Z,97295.13
2023-03-11T06:50:32.509Z,97275.72
2023-03-11T06:52:37.304Z,97276.28
2023-03-11T06:54:42.953Z,97286.59
2023-03-11T06:56:45.729Z,97306.19
2023-03-11T06:58:49.968Z,97262.88
2023-03-11T07:00:53.063Z,97283.00
2023-03-11T07:02:55.849Z,97303.81
2023-03-11T07:05:00.276Z,97306.19
2023-03-11T07:07:02.910Z,97327.69
2023-03-11T07:09:06.003Z,97312.59
2023-03-11T07:11:14.762Z,97291.78
2023-03-11T07:13:18.116Z,97312.44
2023-03-11T07:15:20.605Z,97331.25
2023-03-11T07:17:23.845Z,97342.41
2023-03-11T07:19:28.219Z,97344.31
2023-03-11T07:21:32.208Z,97329.94
2023-03-11T07:23:36.034Z,97361.63
2023-03-11T07:25:38.651Z,97362.47
2023-03-11T07:27:40.912Z,97347.56
2023-03-11T07:29:43.549Z,97351.59
2023-03-11T07:31:46.200Z,97320.59
2023-03-11T07:33:48.906Z,97327.56
2023-03-11T07:35:52.211Z,97325.03
2023-03-11T07:37:54.472Z,97341.41
2023-03-11T07:39:56.657Z,97329.72
2023-03-11T07:41:58.940Z,97413.16
2023-03-11T07:44:13.545Z,97348.69
2023-03-11T07:46:18.827Z,97374.63
2023-03-11T07:48:20.993Z,97367.59
2023-03-11T07:50:23.635Z,97372.59
2023-03-11T07:52:25.895Z,97364.81
2023-03-11T07:54:28.637Z,97385.59
2023-03-11T07:56:34.023Z,97429.66
2023-03-11T07:58:36.433Z,97435.75
2023-03-11T08:00:38.711Z,97392.06
2023-03-11T08:02:41.254Z,97461.41
2023-03-11T08:04:43.709Z,97403.63
2023-03-11T08:06:48.339Z,97403.19
2023-03-11T08:08:51.866Z,97429.13
2023-03-11T08:10:54.159Z,97412.19
2023-03-11T08:12:56.603Z,97416.91
2023-03-11T08:14:58.904Z,97420.81
2023-03-11T08:17:01.121Z,97411.91
2023-03-11T08:19:03.737Z,97386.09
2023-03-11T08:21:08.233Z,97455.59
2023-03-11T08:23:10.697Z,97463.53
2023-03-11T08:25:13.102Z,97410.66
2023-03-11T08:27:15.503Z,97403.50
2023-03-11T08:29:18.119Z,97449.31
2023-03-11T08:31:26.577Z,97442.97
2023-03-11T08:33:29.094Z,97476.59
2023-03-11T08:35:32.544Z,97433.53
2023-03-11T08:37:35.125Z,97469.53
2023-03-11T08:39:37.867Z,97522.41
2023-03-11T08:41:40.339Z,97483.78
2023-03-11T08:43:44.733Z,97463.03
2023-03-11T08:45:48.097Z,97498.78
2023-03-11T08:47:50.608Z,97487.13
2023-03-11T08:49:53.165Z,97467.28
2023-03-11T08:51:55.882Z,97531.34
2023-03-11T08:53:58.997Z,97495.00
2023-03-11T08:56:01.822Z,97500.59
2023-03-11T08:58:04.938Z,97523.91
2023-03-11T09:00:11.533Z,97444.91
2023-03-11T09:02:15.081Z,97490.22
2023-03-11T09:04:17.402Z,97515.91
2023-03-11T09:06:19.869Z,97507.56
2023-03-11T09:08:22.482Z,97514.31
2023-03-11T09:10:24.822Z,97533.94
2023-03-11T09:12:28.556Z,97521.50
2023-03-11T09:14:31.351Z,97552.91
2023-03-11T09:16:34.528Z,97550.97
2023-03-11T09:18:37.033Z,97481.38
2023-03-11T09:20:41.068Z,97586.34
2023-03-11T09:22:44.151Z,97546.38
2023-03-11T09:24:46.840Z,97586.78
2023-03-11T09:26:49.250Z,97568.50
2023-03-11T09:28:51.752Z,97558.13
2023-03-11T09:30:54.342Z,97556.47
2023-03-11T09:32:56.747Z,97622.97
2023-03-11T09:35:00.728Z,97639.69
2023-03-11T09:37:03.323Z,97577.72
2023-03-11T09:39:05.988Z,97549.50
2023-03-11T09:41:27.884Z,97597.56
2023-03-11T09:43:42.552Z,97650.78
2023-03-11T09:46:16.451Z,97571.81
2023-03-11T09:48:27.148Z,97664.91
2023-03-11T09:50:46.806Z,97614.44
2023-03-11T09:53:19.934Z,97680.09
2023-03-11T09:55:46.115Z,97692.66
2023-03-11T09:57:49.499Z,97641.13
2023-03-11T09:59:52.437Z,97656.19
2023-03-11T10:01:54.826Z,97601.84
2023-03-11T10:04:10.326Z,97662.19
2023-03-11T10:06:45.306Z,97715.16
2023-03-11T10:08:52.929Z,97707.78
2023-03-11T10:11:17.082Z,97636.34
2023-03-11T10:13:38.533Z,97673.75
2023-03-11T10:16:12.525Z,97701.50
2023-03-11T10:18:34.768Z,97736.31
2023-03-11T10:21:07.101Z,97709.84
2023-03-11T10:23:27.415Z,97731.47
2023-03-11T10:26:03.433Z,97742.38
2023-03-11T10:28:23.787Z,97767.38
2023-03-11T10:30:51.696Z,97756.63
2023-03-11T10:33:27.699Z,97795.94
2023-03-11T10:35:54.114Z,97762.41
2023-03-11T10:38:06.027Z,97712.56
2023-03-11T10:40:35.025Z,97822.25
2023-03-11T10:42:38.583Z,97785.94
2023-03-11T10:44:43.335Z,97766.03
2023-03-11T10:46:45.900Z,97792.19
2023-03-11T10:48:48.308Z,97788.72
2023-03-11T10:51:12.752Z,97824.03
2023-03-11T10:53:21.261Z,97806.00
2023-03-11T10:55:24.804Z,97824.16
2023-03-11T10:57:35.162Z,97826.84
2023-03-11T10:59:50.148Z,97805.69
2023-03-11T11:02:02.229Z,97816.66
2023-03-11T11:04:24.040Z,97862.41
2023-03-11T11:06:29.070Z,97889.63
2023-03-11T11:08:34.043Z,97841.44
2023-03-11T11:10:38.058Z,97839.59
2023-03-11T11:13:02.936Z,97903.41
2023-03-11T11:15:05.999Z,97831.03
2023-03-11T11:17:23.691Z,97881.19
2023-03-11T11:19:28.064Z,97903.53
2023-03-11T11:21:38.232Z,97809.72
2023-03-11T11:23:52.568Z,97941.31
2023-03-11T11:26:05.155Z,97848.28
2023-03-11T11:28:18.741Z,97941.44
2023-03-11T11:30:22.008Z,97855.38
2023-03-11T11:32:26.741Z,97949.66
2023-03-11T11:34:32.048Z,97919.53
2023-03-11T11:36:37.451Z,97910.84
2023-03-11T11:38:40.936Z,97951.19
2023-03-11T11:40:44.041Z,97973.69
2023-03-11T11:42:51.754Z,97921.03
2023-03-11T11:45:28.061Z,98004.16
2023-03-11T11:47:35.483Z,97951.19
2023-03-11T11:49:44.831Z,97993.47
2023-03-11T11:52:08.647Z,98020.75
2023-03-11T11:54:31.759Z,98020.38
2023-03-11T11:56:34.403Z,97936.56
2023-03-11T11:58:37.126Z,97922.16
2023-03-11T12:00:53.111Z,98018.88
2023-03-11T12:02:55.666Z,98034.19
2023-03-11T12:05:30.523Z,98007.50
2023-03-11T12:07:48.189Z,98056.09
2023-03-11T12:10:24.371Z,98062.38
2023-03-11T12:12:42.878Z,97992.88
2023-03-11T12:15:01.713Z,98063.88
2023-03-11T12:17:05.550Z,98035.31
2023-03-11T12:19:25.346Z,98083.03
2023-03-11T12:21:42.488Z,98039.38
2023-03-11T12:24:06.470Z,98005.63
2023-03-11T12:26:21.371Z,98037.06
2023-03-11T12:28:35.879Z,98091.63
2023-03-11T12:31:12.336Z,98095.31
2023-03-11T12:33:32.632Z,98006.31
2023-03-11T12:35:37.510Z,98062.31
2023-03-11T12:37:40.060Z,98084.13
2023-03-11T12:39:42.640Z,98066.09
2023-03-11T12:41:45.443Z,98030.59
2023-03-11T12:43:48.049Z,98121.66
2023-03-11T12:45:52.755Z,98097.38
2023-03-11T12:48:30.304Z,98134.72
2023-03-11T12:50:44.147Z,98051.84
2023-03-11T12:52:54.531Z,98089.03
2023-03-11T12:54:56.937Z,98142.13
2023-03-11T12:57:23.073Z,98142.84
2023-03-11T12:59:43.541Z,98151.81
2023-03-11T13:02:09.657Z,98165.25
2023-03-11T13:04:33.639Z,98093.94
2023-03-11T13:07:03.887Z,98173.44
2023-03-11T13:09:15.212Z,98086.34
2023-03-11T13:11:29.383Z,98152.84
2023-03-11T13:13:38.166Z,98184.97
2023-03-11T13:15:43.418Z,98121.91
2023-03-11T13:18:03.811Z,98194.59
2023-03-11T13:20:42.189Z,98188.72
2023-03-11T13:22:54.232Z,98197.44
2023-03-11T13:24:56.817Z,98164.34
2023-03-11T13:27:00.451Z,98198.88
2023-03-11T13:29:24.859Z,98207.59
2023-03-11T13:31:30.920Z,98215.25
2023-03-11T13:34:03.068Z,98218.50
2023-03-11T13:36:43.629Z,98218.09
2023-03-11T13:39:12.834Z,98148.03
2023-03-11T13:41:21.669Z,98199.00
2023-03-11T13:43:26.480Z,98172.41
2023-03-11T13:45:36.679Z,98203.97
2023-03-11T13:47:45.310Z,98184.34
2023-03-11T13:50:02.674Z,98198.34
2023-03-11T13:52:10.535Z,98214.28
2023-03-11T13:54:20.461Z,98265.72
2023-03-11T13:56:29.007Z,98243.78
2023-03-11T13:58:31.266Z,98182.44
2023-03-11T14:00:34.480Z,98166.16
2023-03-11T14:02:37.692Z,98184.56
2023-03-11T14:04:47.997Z,98232.41
2023-03-11T14:06:52.486Z,98239.19
2023-03-11T14:08:57.359Z,98214.88
2023-03-11T14:11:02.307Z,98273.50
2023-03-11T14:13:26.281Z,98287.94
2023-03-11T14:15:44.055Z,98242.75
2023-03-11T14:17:48.750Z,98228.94
2023-03-11T14:20:13.066Z,98292.41
2023-03-11T14:22:16.586Z,98221.81
2023-03-11T14:24:24.121Z,98268.34
2023-03-11T14:26:34.309Z,98269.25
2023-03-11T14:28:40.496Z,98234.38
2023-03-11T14:30:56.523Z,98238.09
2023-03-11T14:33:04.953Z,98249.13
2023-03-11T14:35:21.441Z,98321.06
2023-03-11T14:37:37.974Z,98281.53
2023-03-11T14:39:47.638Z,98324.41
2023-03-11T14:42:19.075Z,98284.47
2023-03-11T14:44:24.389Z,98348.59
2023-03-11T14:46:29.637Z,98353.44
2023-03-11T14:48:42.176Z,98291.22
2023-03-11T14:50:49.773Z,98369.81
2023-03-11T14:52:55.936Z,98403.31
2023-03-11T14:54:59.468Z,98341.38
2023-03-11T14:57:07.819Z,98334.97
2023-03-11T14:59:13.475Z,98412.13
2023-03-11T15:01:27.108Z,98366.88
2023-03-11T15:03:32.351Z,98398.97
2023-03-11T15:05:45.751Z,98375.53
2023-03-11T15:07:50.946Z,98400.38
2023-03-11T15:09:53.836Z,98364.81
2023-03-11T15:11:59.919Z,98357.25
2023-03-11T15:14:28.374Z,98394.19
2023-03-11T15:16:38.123Z,98399.72
2023-03-11T15:18:43.070Z,98401.38
2023-03-11T15:20:45.916Z,98409.22
2023-03-11T15:22:58.571Z,98371.44
2023-03-11T15:25:04.601Z,98382.97
2023-03-11T15:27:37.291Z,98387.09
2023-03-11T15:29:40.704Z,98402.16
2023-03-11T15:31:48.069Z,98401.47
2023-03-11T15:33:52.155Z,98470.25
2023-03-11T15:35:55.525Z,98426.13
2023-03-11T15:38:21.904Z,98473.88
2023-03-11T15:40:44.080Z,98404.03
2023-03-11T15:42:48.680Z,98439.00
2023-03-11T15:45:03.680Z,98448.19
2023-03-11T15:47:06.550Z,98442.16
2023-03-11T15:49:13.777Z,98458.66
2023-03-11T15:51:21.190Z,98501.50
2023-03-11T15:53:26.234Z,98462.66
2023-03-11T15:55:28.901Z,98441.66
2023-03-11T15:57:31.407Z,98468.28
2023-03-11T15:59:35.507Z,98490.59
2023-03-11T16:01:37.855Z,98415.53
2023-03-11T16:03:40.878Z,98483.34
2023-03-11T16:05:43.817Z,98458.78
2023-03-11T16:07:47.430Z,98479.38
2023-03-11T16:09:50.188Z,98515.69
2023-03-11T16:11:52.812Z,98526.78
2023-03-11T16:13:55.309Z,98472.91
2023-03-11T16:15:58.028Z,98533.81
2023-03-11T16:18:02.743Z,98558.19
2023-03-11T16:20:05.675Z,98518.59
2023-03-11T16:22:16.326Z,98500.34
2023-03-11T16:24:22.874Z,98492.38
2023-03-11T16:26:25.146Z,98540.22
2023-03-11T16:28:27.703Z,98510.31
2023-03-11T16:30:32.141Z,98535.31
2023-03-11T16:32:35.163Z,98574.38
2023-03-11T16:34:39.255Z,98572.56
2023-03-11T16:36:41.833Z,98558.16
2023-03-11T16:38:48.392Z,98527.41
2023-03-11T16:41:04.178Z,98553.34
2023-03-11T16:43:13.092Z,98585.91
2023-03-11T16:45:17.790Z,98569.75
2023-03-11T16:47:20.498Z,98577.59
2023-03-11T16:49:23.238Z,98587.28
2023-03-11T16:51:26.016Z,98588.22
2023-03-11T16:53:29.588Z,98586.22
2023-03-11T16:55:32.426Z,98633.72
2023-03-11T16:57:35.207Z,98607.47
2023-03-11T16:59:38.081Z,98585.34
2023-03-11T17:01:40.881Z,98571.91
2023-03-11T17:03:44.977Z,98613.06
2023-03-11T17:05:47.684Z,98649.13
2023-03-11T17:07:54.579Z,98619.91
2023-03-11T17:09:58.685Z,98617.63
2023-03-11T17:12:01.880Z,98628.66
2023-03-11T17:14:15.954Z,98641.19
2023-03-11T17:16:19.531Z,98607.97
2023-03-11T17:18:22.254Z,98703.63
2023-03-11T17:20:25.005Z,98623.03
2023-03-11T17:22:27.717Z,98662.56
2023-03-11T17:24:31.033Z,98663.13
2023-03-11T17:26:33.361Z,98629.16
2023-03-11T17:28:37.204Z,98679.13
2023-03-11T17:30:45.795Z,98692.69
2023-03-11T17:32:48.289Z,98645.16
2023-03-11T17:34:51.370Z,98702.06
2023-03-11T17:36:54.021Z,98699.22
2023-03-11T17:38:56.425Z,98689.13
2023-03-11T17:40:58.831Z,98624.63
2023-03-11T17:43:01.612Z,98733.13
2023-03-11T17:45:04.136Z,98659.63
2023-03-11T17:47:06.997Z,98730.50
2023-03-11T17:49:13.880Z,98691.75
2023-03-11T17:51:20.659Z,98696.00
2023-03-11T17:53:23.275Z,98719.72
2023-03-11T17:55:26.592Z,98694.97
2023-03-11T17:57:29.188Z,98718.47
2023-03-11T17:59:32.177Z,98746.66
2023-03-11T18:01:34.677Z,98749.75
2023-03-11T18:03:37.466Z,98719.56
2023-03-11T18:05:40.015Z,98746.91
2023-03-11T18:07:42.434Z,98745.19
2023-03-11T18:09:45.099Z,98690.19
2023-03-11T18:11:47.896Z,98692.84
2023-03-11T18:13:51.664Z,98779.97
2023-03-11T18:16:01.816Z,98767.38
2023-03-11T18:18:04.237Z,98779.97
2023-03-11T18:20:07.297Z,98791.97
2023-03-11T18:22:09.862Z,98721.75
2023-03-11T18:24:12.641Z,98784.50
2023-03-11T18:26:18.010Z,98770.25
2023-03-11T18:28:20.668Z,98773.78
2023-03-11T18:30:23.885Z,98767.31
2023-03-11T18:32:27.191Z,98736.19
2023-03-11T18:34:29.761Z,98718.09
2023-03-11T18:36:36.184Z,98774.66
2023-03-11T18:38:38.776Z,98764.56
2023-03-11T18:40:41.226Z,98770.50
2023-03-11T18:42:43.566Z,98725.19
2023-03-11T18:44:46.133Z,98772.31
2023-03-11T18:46:49.006Z,98714.00
2023-03-11T18:48:54.303Z,98767.78
2023-03-11T18:50:56.872Z,98835.56
2023-03-11T18:53:00.396Z,98790.41
2023-03-11T18:55:02.923Z,98792.97
2023-03-11T18:57:05.469Z,98838.84
2023-03-11T18:59:08.882Z,98776.41
2023-03-11T19:01:19.486Z,98779.78
2023-03-11T19:03:22.091Z,98787.22
2023-03-11T19:05:24.847Z,98791.06
2023-03-11T19:07:29.830Z,98777.66
2023-03-11T19:09:32.476Z,98829.63
2023-03-11T19:11:35.191Z,98823.47
2023-03-11T19:13:47.732Z,98824.91
2023-03-11T19:15:50.857Z,98806.41
2023-03-11T19:18:05.778Z,98830.78
2023-03-11T19:20:10.552Z,98829.50
2023-03-11T19:22:13.000Z,98832.50
2023-03-11T19:24:15.572Z,98879.31
2023-03-11T19:26:18.125Z,98785.63
2023-03-11T19:28:22.004Z,98849.88
2023-03-11T19:30:25.007Z,98837.94
2023-03-11T19:32:27.372Z,98854.50
2023-03-11T19:34:29.982Z,98859.59
2023-03-11T19:36:32.671Z,98821.50
2023-03-11T19:38:35.953Z,98864.88
2023-03-11T19:40:38.562Z,98879.50
2023-03-11T19:42:42.070Z,98837.84
2023-03-11T19:44:44.715Z,98855.31
2023-03-11T19:46:47.352Z,98826.78
2023-03-11T19:48:49.965Z,98839.25
2023-03-11T19:50:52.958Z,98868.22
2023-03-11T19:52:55.725Z,98912.66
2023-03-11T19:54:58.296Z,98909.72
2023-03-11T19:57:00.740Z,98865.63
2023-03-11T19:59:03.659Z,98905.38
2023-03-11T20:01:06.282Z,98862.78
2023-03-11T20:03:10.580Z,98833.31
2023-03-11T20:05:13.546Z,98831.44
2023-03-11T20:07:16.730Z,98880.63
2023-03-11T20:09:20.153Z,98887.78
2023-03-11T20:11:23.265Z,98856.69
2023-03-11T20:13:25.949Z,98940.97
2023-03-11T20:15:29.199Z,98878.28
2023-03-11T20:17:31.771Z,98907.72
2023-03-11T20:19:35.751Z,98914.38
2023-03-11T20:21:41.142Z,98879.81
2023-03-11T20:23:43.761Z,98887.44
2023-03-11T20:25:46.243Z,98910.50
2023-03-11T20:27:48.967Z,98960.50
2023-03-11T20:29:51.849Z,98963.03
2023-03-11T20:31:54.524Z,98880.16
2023-03-11T20:33:57.819Z,98866.31
2023-03-11T20:36:05.912Z,98905.19
2023-03-11T20:38:09.880Z,98937.34
2023-03-11T20:40:15.462Z,98924.19
2023-03-11T20:42:18.439Z,98954.50
2023-03-11T20:44:21.029Z,98921.09
2023-03-11T20:46:24.110Z,98871.84
2023-03-11T20:48:27.628Z,98922.81
2023-03-11T20:50:30.317Z,98929.63
2023-03-11T20:52:36.298Z,98894.19
2023-03-11T20:54:39.415Z,98921.09
2023-03-11T20:56:43.017Z,98905.84
2023-03-11T20:58:47.740Z,98976.75
2023-03-11T21:00:50.790Z,98902.03
2023-03-11T21:02:53.326Z,98951.13
2023-03-11T21:04:56.696Z,98925.19
2023-03-11T21:06:59.553Z,98945.38
2023-03-11T21:09:05.546Z,98934.22
2023-03-11T21:11:08.556Z,98931.25
2023-03-11T21:13:10.984Z,98913.94
2023-03-11T21:15:13.749Z,98942.75
2023-03-11T21:17:17.877Z,98961.03
2023-03-11T21:19:22.593Z,98913.19
2023-03-11T21:21:25.045Z,98964.56
2023-03-11T21:23:27.698Z,98934.03
2023-03-11T21:25:31.656Z,98976.72
2023-03-11T21:27:34.335Z,98971.97
2023-03-11T21:29:38.097Z,98962.44
2023-03-11T21:31:40.808Z,98952.66
2023-03-11T21:33:44.046Z,98950.13
2023-03-11T21:35:54.290Z,98947.16
2023-03-11T21:37:57.104Z,98959.78
2023-03-11T21:39:59.651Z,98977.53
2023-03-11T21:42:03.381Z,98987.94
2023-03-11T21:44:05.878Z,98939.91
2023-03-11T21:46:10.361Z,98955.19
2023-03-11T21:48:14.788Z,98957.53
2023-03-11T21:50:17.146Z,98964.84
2023-03-11T21:52:19.793Z,98958.47
2023-03-11T21:54:23.398Z,98912.63
2023-03-11T21:56:26.014Z,98952.84
2023-03-11T21:58:28.431Z,98953.81
2023-03-11T22:00:31.708Z,98978.47
2023-03-11T22:02:34.157Z,98962.28
2023-03-11T22:04:36.713Z,98957.19
2023-03-11T22:06:39.476Z,99020.69
2023-03-11T22:08:43.061Z,98915.06
2023-03-11T22:10:45.752Z,98984.84
2023-03-11T22:12:48.452Z,98968.59
2023-03-11T22:14:51.199Z,98979.72
2023-03-11T22:16:53.668Z,98944.19
2023-03-11T22:18:56.033Z,98913.13
2023-03-11T22:20:59.923Z,98967.47
2023-03-11T22:23:02.787Z,98971.06
2023-03-11T22:25:06.071Z,98986.69
2023-03-11T22:27:08.837Z,98935.66
2023-03-11T22:29:13.564Z,98966.03
2023-03-11T22:31:18.235Z,98975.25
2023-03-11T22:33:21.451Z,98960.69
2023-03-11T22:35:23.980Z,99029.03
2023-03-11T22:37:26.490Z,98967.47
2023-03-11T22:39:28.840Z,98984.09
2023-03-11T22:41:31.407Z,98963.75
2023-03-11T22:43:38.179Z,98970.03
2023-03-11T22:45:41.024Z,98991.63
2023-03-11T22:47:43.578Z,98984.09
2023-03-11T22:49:45.990Z,98990.25
2023-03-11T22:51:48.678Z,98983.69
2023-03-11T22:53:50.883Z,98933.41
2023-03-11T22:55:53.951Z,98991.38
2023-03-11T22:57:56.675Z,98977.19
2023-03-11T22:59:59.724Z,98997.97
2023-03-11T23:02:02.170Z,99020.44
2023-03-11T23:04:04.668Z,99003.72
2023-03-11T23:06:09.946Z,98996.53
2023-03-11T23:08:16.133Z,99025.69
2023-03-11T23:10:21.345Z,98987.94
2023-03-11T23:12:24.095Z,99002.88
2023-03-11T23:14:37.683Z,99012.81
2023-03-11T23:16:45.926Z,98992.44
2023-03-11T23:18:51.830Z,98958.81
2023-03-11T23:20:54.734Z,98977.94
2023-03-11T23:22:57.008Z,99000.41
2023-03-11T23:25:02.594Z,99035.84
2023-03-11T23:27:05.234Z,99022.00
2023-03-11T23:29:08.089Z,99021.41
2023-03-11T23:31:13.153Z,99014.00
2023-03-11T23:33:15.512Z,98992.72
2023-03-11T23:35:18.138Z,98982.00
2023-03-11T23:37:20.872Z,99024.91
2023-03-11T23:39:23.267Z,98995.38
2023-03-11T23:41:25.705Z,99013.59
2023-03-11T23:43:28.215Z,99011.75
2023-03-11T23:45:30.372Z,99007.84
2023-03-11T23:47:32.861Z,99025.53
2023-03-11T23:49:35.065Z,99033.16
2023-03-11T23:51:37.329Z,99029.28
2023-03-11T23:53:40.717Z,99027.06
2023-03-11T23:55:46.500Z,99014.34
2023-03-11T23:57:49.033Z,99023.53
2023-03-11T23:59:51.619Z,99079.69
