createdAt,value
2017-03-22T00:00:28.038Z,0
2017-03-22T00:01:29.466Z,0
2017-03-22T00:02:30.882Z,0
2017-03-22T00:03:32.334Z,0
2017-03-22T00:04:33.751Z,0
2017-03-22T00:05:35.183Z,0
2017-03-22T00:06:36.604Z,0
2017-03-22T00:07:38.029Z,0
2017-03-22T00:08:39.455Z,0
2017-03-22T00:09:40.871Z,0
2017-03-22T00:10:42.289Z,0
2017-03-22T00:11:43.714Z,0
2017-03-22T00:12:45.130Z,0
2017-03-22T00:13:46.556Z,0
2017-03-22T00:14:47.978Z,0
2017-03-22T00:15:49.406Z,0
2017-03-22T00:16:50.827Z,0
2017-03-22T00:17:52.251Z,0
2017-03-22T00:18:53.676Z,0
2017-03-22T00:19:55.094Z,0
2017-03-22T00:20:56.516Z,0
2017-03-22T00:21:57.939Z,0
2017-03-22T00:22:59.367Z,0
2017-03-22T00:24:00.812Z,0
2017-03-22T00:25:02.221Z,0
2017-03-22T00:26:03.637Z,0
2017-03-22T00:27:05.062Z,0
2017-03-22T00:28:06.476Z,0
2017-03-22T00:29:07.903Z,0
2017-03-22T00:30:09.328Z,0
2017-03-22T00:31:10.747Z,0
2017-03-22T00:32:12.801Z,0
2017-03-22T00:33:14.286Z,0
2017-03-22T00:34:15.711Z,0
2017-03-22T00:35:17.130Z,0
2017-03-22T00:36:18.559Z,0
2017-03-22T00:37:20.085Z,0
2017-03-22T00:38:21.506Z,0
2017-03-22T00:39:22.931Z,0
2017-03-22T00:40:24.348Z,0
2017-03-22T00:41:25.772Z,0
2017-03-22T00:42:27.194Z,0
2017-03-22T00:43:28.620Z,0
2017-03-22T00:44:30.046Z,0
2017-03-22T00:45:31.474Z,0
2017-03-22T00:46:32.899Z,0
2017-03-22T00:47:34.320Z,0
2017-03-22T00:48:35.743Z,0
2017-03-22T00:49:37.160Z,0
2017-03-22T00:50:38.583Z,0
2017-03-22T00:51:40.003Z,0
2017-03-22T00:52:41.446Z,0
2017-03-22T00:53:42.871Z,0
2017-03-22T00:54:44.287Z,0
2017-03-22T00:55:45.706Z,0
2017-03-22T00:56:47.127Z,0
2017-03-22T00:57:48.552Z,0
2017-03-22T00:58:49.971Z,0
2017-03-22T00:59:51.407Z,0
2017-03-22T01:00:52.841Z,0
2017-03-22T01:01:54.260Z,0
2017-03-22T01:02:55.677Z,0
2017-03-22T01:03:57.139Z,0
2017-03-22T01:04:58.519Z,0
2017-03-22T01:05:59.946Z,0
2017-03-22T01:07:01.378Z,0
2017-03-22T01:08:02.792Z,0
2017-03-22T01:09:04.217Z,0
2017-03-22T01:10:05.633Z,0
2017-03-22T01:11:07.071Z,0
2017-03-22T01:12:08.498Z,0
2017-03-22T01:13:09.922Z,0
2017-03-22T01:14:11.343Z,0
2017-03-22T01:15:12.770Z,0
2017-03-22T01:16:14.198Z,0
2017-03-22T01:17:15.618Z,0
2017-03-22T01:18:17.039Z,0
2017-03-22T01:19:18.461Z,0
2017-03-22T01:20:19.879Z,0
2017-03-22T01:21:21.294Z,0
2017-03-22T01:22:22.720Z,0
2017-03-22T01:23:24.144Z,0
2017-03-22T01:24:25.563Z,0
2017-03-22T01:25:26.986Z,0
2017-03-22T01:26:28.412Z,0
2017-03-22T01:27:29.839Z,0
2017-03-22T01:28:31.263Z,0
2017-03-22T01:29:32.698Z,0
2017-03-22T01:30:34.119Z,0
2017-03-22T01:31:35.548Z,0
2017-03-22T01:32:36.966Z,0
2017-03-22T01:33:38.384Z,0
2017-03-22T01:34:39.811Z,0
2017-03-22T01:35:41.230Z,0
2017-03-22T01:36:42.651Z,0
2017-03-22T01:37:44.073Z,0
2017-03-22T01:38:45.494Z,0
2017-03-22T01:39:46.930Z,0
2017-03-22T01:40:48.348Z,0
2017-03-22T01:41:49.767Z,0
2017-03-22T01:42:51.187Z,0
2017-03-22T01:43:52.606Z,0
2017-03-22T01:44:54.028Z,0
2017-03-22T01:45:55.444Z,0
2017-03-22T01:46:56.868Z,0
2017-03-22T01:47:58.287Z,0
2017-03-22T01:48:59.706Z,0
2017-03-22T01:50:01.713Z,0
2017-03-22T01:51:03.127Z,0
2017-03-22T01:52:04.550Z,0
2017-03-22T01:53:06.032Z,0
2017-03-22T01:54:07.451Z,0
2017-03-22T01:55:08.870Z,0
2017-03-22T01:56:10.346Z,0
2017-03-22T01:57:11.760Z,0
2017-03-22T01:58:13.183Z,0
2017-03-22T01:59:14.610Z,0
2017-03-22T02:00:16.030Z,0
2017-03-22T02:01:17.452Z,0
2017-03-22T02:02:18.868Z,0
2017-03-22T02:03:20.296Z,0
2017-03-22T02:04:21.717Z,0
2017-03-22T02:05:23.138Z,0
2017-03-22T02:06:24.555Z,0
2017-03-22T02:07:25.967Z,0
2017-03-22T02:08:27.396Z,0
2017-03-22T02:09:29.498Z,0
2017-03-22T02:10:30.923Z,0
2017-03-22T02:11:32.338Z,0
2017-03-22T02:12:33.759Z,0
2017-03-22T02:13:35.190Z,0
2017-03-22T02:14:36.610Z,0
2017-03-22T02:15:38.026Z,0
2017-03-22T02:16:39.448Z,0
2017-03-22T02:17:40.868Z,0
2017-03-22T02:18:42.279Z,0
2017-03-22T02:19:43.707Z,0
2017-03-22T02:20:45.127Z,0
2017-03-22T02:21:46.549Z,0
2017-03-22T02:22:47.976Z,0
2017-03-22T02:23:49.392Z,0
2017-03-22T02:24:50.815Z,0
2017-03-22T02:25:52.231Z,0
2017-03-22T02:26:53.652Z,0
2017-03-22T02:27:55.068Z,0
2017-03-22T02:28:56.498Z,0
2017-03-22T02:29:58.036Z,0
2017-03-22T02:30:59.452Z,0
2017-03-22T02:32:00.879Z,0
2017-03-22T02:33:02.315Z,0
2017-03-22T02:34:03.736Z,0
2017-03-22T02:35:05.174Z,0
2017-03-22T02:36:06.587Z,0
2017-03-22T02:37:08.003Z,0
2017-03-22T02:38:09.429Z,0
2017-03-22T02:39:10.853Z,0
2017-03-22T02:40:12.274Z,0
2017-03-22T02:41:13.700Z,0
2017-03-22T02:42:15.121Z,0
2017-03-22T02:43:16.553Z,0
2017-03-22T02:44:17.982Z,0
2017-03-22T02:45:19.398Z,0
2017-03-22T02:46:20.820Z,0
2017-03-22T02:47:22.247Z,0
2017-03-22T02:48:23.671Z,0
2017-03-22T02:49:25.100Z,0
2017-03-22T02:50:26.525Z,0
2017-03-22T02:51:27.935Z,0
2017-03-22T02:52:29.356Z,0
2017-03-22T02:53:30.779Z,0
2017-03-22T02:54:32.203Z,0
2017-03-22T02:55:34.076Z,0
2017-03-22T02:56:35.498Z,0
2017-03-22T02:57:36.919Z,0
2017-03-22T02:58:38.355Z,0
2017-03-22T02:59:39.771Z,0
2017-03-22T03:00:41.195Z,0
2017-03-22T03:01:42.616Z,0
2017-03-22T03:02:44.039Z,0
2017-03-22T03:03:45.457Z,0
2017-03-22T03:04:46.873Z,0
2017-03-22T03:05:48.294Z,0
2017-03-22T03:06:49.707Z,0
2017-03-22T03:07:51.146Z,0
2017-03-22T03:08:52.564Z,0
2017-03-22T03:09:53.984Z,0
2017-03-22T03:10:55.409Z,0
2017-03-22T03:11:56.829Z,0
2017-03-22T03:12:58.260Z,0
2017-03-22T03:13:59.678Z,0
2017-03-22T03:15:01.100Z,0
2017-03-22T03:16:02.520Z,0
2017-03-22T03:17:03.941Z,0
2017-03-22T03:18:05.366Z,0
2017-03-22T03:19:06.781Z,0
2017-03-22T03:20:08.204Z,0
2017-03-22T03:21:09.630Z,0
2017-03-22T03:22:11.057Z,0
2017-03-22T03:23:12.485Z,0
2017-03-22T03:24:13.909Z,0
2017-03-22T03:25:15.326Z,0
2017-03-22T03:26:16.769Z,0
2017-03-22T03:27:18.183Z,0
2017-03-22T03:28:19.605Z,0
2017-03-22T03:29:21.022Z,0
2017-03-22T03:30:22.438Z,0
2017-03-22T03:31:23.863Z,0
2017-03-22T03:32:25.278Z,0
2017-03-22T03:33:26.701Z,0
2017-03-22T03:34:28.114Z,0
2017-03-22T03:35:29.534Z,0
2017-03-22T03:36:30.953Z,0
2017-03-22T03:37:32.372Z,0
2017-03-22T03:38:33.795Z,0
2017-03-22T03:39:35.209Z,0
2017-03-22T03:40:36.678Z,0
2017-03-22T03:41:38.127Z,0
2017-03-22T03:42:39.545Z,0
2017-03-22T03:43:40.957Z,0
2017-03-22T03:44:42.439Z,0
2017-03-22T03:45:43.848Z,0
2017-03-22T03:46:45.276Z,0
2017-03-22T03:47:46.695Z,0
2017-03-22T03:48:48.116Z,0
2017-03-22T03:49:49.534Z,0
2017-03-22T03:50:50.954Z,0
2017-03-22T03:51:52.481Z,0
2017-03-22T03:52:53.903Z,0
2017-03-22T03:53:55.322Z,0
2017-03-22T03:54:56.807Z,0
2017-03-22T03:55:58.224Z,0
2017-03-22T03:56:59.638Z,0
2017-03-22T03:58:01.063Z,0
2017-03-22T03:59:02.483Z,0
2017-03-22T04:00:03.900Z,0
2017-03-22T04:01:05.320Z,0
2017-03-22T04:02:06.736Z,0
2017-03-22T04:03:08.153Z,0
2017-03-22T04:04:09.572Z,0
2017-03-22T04:05:10.992Z,0
2017-03-22T04:06:12.407Z,0
2017-03-22T04:07:13.826Z,0
2017-03-22T04:08:15.281Z,0
2017-03-22T04:09:16.667Z,0
2017-03-22T04:10:18.087Z,0
2017-03-22T04:11:19.506Z,0
2017-03-22T04:12:20.930Z,0
2017-03-22T04:13:22.354Z,0
2017-03-22T04:14:23.774Z,0
2017-03-22T04:15:25.202Z,0
2017-03-22T04:16:26.620Z,0
2017-03-22T04:17:28.040Z,0
2017-03-22T04:18:29.462Z,0
2017-03-22T04:19:30.884Z,0
2017-03-22T04:20:32.301Z,0
2017-03-22T04:21:33.722Z,0
2017-03-22T04:22:35.141Z,0
2017-03-22T04:23:36.560Z,0
2017-03-22T04:24:38.009Z,0
2017-03-22T04:25:39.402Z,0
2017-03-22T04:26:40.819Z,0
2017-03-22T04:27:42.246Z,0
2017-03-22T04:28:44.529Z,0
2017-03-22T04:29:45.951Z,0
2017-03-22T04:30:47.364Z,0
2017-03-22T04:31:48.813Z,0
2017-03-22T04:32:50.249Z,0
2017-03-22T04:33:51.659Z,0
2017-03-22T04:34:53.078Z,0
2017-03-22T04:35:54.504Z,0
2017-03-22T04:36:56.029Z,0
2017-03-22T04:37:57.448Z,0
2017-03-22T04:38:58.872Z,0
2017-03-22T04:40:00.292Z,0
2017-03-22T04:41:01.713Z,0
2017-03-22T04:42:03.128Z,0
2017-03-22T04:43:04.545Z,0
2017-03-22T04:44:05.980Z,0
2017-03-22T04:45:07.402Z,0
2017-03-22T04:46:08.816Z,0
2017-03-22T04:47:10.233Z,0
2017-03-22T04:48:11.649Z,0
2017-03-22T04:49:13.067Z,0
2017-03-22T04:50:14.487Z,0
2017-03-22T04:51:15.902Z,0
2017-03-22T04:52:17.316Z,0
2017-03-22T04:53:18.738Z,0
2017-03-22T04:54:20.163Z,0
2017-03-22T04:55:21.588Z,0
2017-03-22T04:56:22.997Z,0
2017-03-22T04:57:24.411Z,0
2017-03-22T04:58:25.831Z,0
2017-03-22T04:59:27.252Z,0
2017-03-22T05:00:28.669Z,0
2017-03-22T05:01:30.125Z,0
2017-03-22T05:02:31.519Z,0
2017-03-22T05:03:32.946Z,0
2017-03-22T05:04:34.365Z,0
2017-03-22T05:05:35.787Z,0
2017-03-22T05:06:37.217Z,0
2017-03-22T05:07:38.637Z,0
2017-03-22T05:08:40.059Z,0
2017-03-22T05:09:41.473Z,0
2017-03-22T05:10:42.897Z,0
2017-03-22T05:11:44.308Z,0
2017-03-22T05:12:45.730Z,0
2017-03-22T05:13:47.150Z,0
2017-03-22T05:14:48.581Z,0
2017-03-22T05:15:49.998Z,0
2017-03-22T05:16:51.418Z,0
2017-03-22T05:17:52.837Z,0
2017-03-22T05:18:54.261Z,0
2017-03-22T05:19:55.681Z,0
2017-03-22T05:20:57.095Z,0
2017-03-22T05:21:58.653Z,0
2017-03-22T05:23:00.078Z,0
2017-03-22T05:24:01.506Z,0
2017-03-22T05:25:02.935Z,0
2017-03-22T05:26:04.355Z,0
2017-03-22T05:27:05.775Z,0
2017-03-22T05:28:07.205Z,0
2017-03-22T05:29:08.632Z,0
2017-03-22T05:30:10.162Z,0
2017-03-22T05:31:11.583Z,0
2017-03-22T05:32:12.999Z,0
2017-03-22T05:33:14.426Z,0
2017-03-22T05:34:15.858Z,5
2017-03-22T05:35:17.276Z,5
2017-03-22T05:36:18.704Z,5
2017-03-22T05:37:21.091Z,5
2017-03-22T05:38:22.511Z,5
2017-03-22T05:39:23.931Z,5
2017-03-22T05:40:25.360Z,5
2017-03-22T05:41:26.771Z,5
2017-03-22T05:42:28.199Z,5
2017-03-22T05:43:29.624Z,5
2017-03-22T05:44:31.045Z,5
2017-03-22T05:45:32.469Z,10
2017-03-22T05:46:33.893Z,10
2017-03-22T05:47:35.318Z,10
2017-03-22T05:48:36.754Z,10
2017-03-22T05:49:38.187Z,10
2017-03-22T05:50:39.610Z,10
2017-03-22T05:51:41.038Z,10
2017-03-22T05:52:42.460Z,10
2017-03-22T05:53:43.894Z,10
2017-03-22T05:54:45.326Z,15
2017-03-22T05:55:46.752Z,15
2017-03-22T05:56:48.178Z,15
2017-03-22T05:57:49.598Z,15
2017-03-22T05:58:51.022Z,15
2017-03-22T05:59:52.439Z,15
2017-03-22T06:00:53.865Z,15
2017-03-22T06:01:55.807Z,15
2017-03-22T06:02:57.239Z,20
2017-03-22T06:03:58.665Z,20
2017-03-22T06:05:00.091Z,20
2017-03-22T06:06:01.512Z,20
2017-03-22T06:07:02.930Z,20
2017-03-22T06:08:04.357Z,20
2017-03-22T06:09:05.779Z,20
2017-03-22T06:10:07.205Z,20
2017-03-22T06:11:08.626Z,20
2017-03-22T06:12:10.052Z,25
2017-03-22T06:13:11.473Z,25
2017-03-22T06:14:12.903Z,25
2017-03-22T06:15:14.331Z,25
2017-03-22T06:16:15.769Z,25
2017-03-22T06:17:17.191Z,25
2017-03-22T06:18:18.615Z,25
2017-03-22T06:19:20.034Z,30
2017-03-22T06:20:21.460Z,30
2017-03-22T06:21:22.886Z,30
2017-03-22T06:22:24.309Z,30
2017-03-22T06:23:25.727Z,30
2017-03-22T06:24:27.150Z,30
2017-03-22T06:25:28.575Z,30
2017-03-22T06:26:30.002Z,30
2017-03-22T06:27:31.418Z,35
2017-03-22T06:28:32.845Z,35
2017-03-22T06:29:34.276Z,35
2017-03-22T06:30:35.702Z,35
2017-03-22T06:31:37.124Z,35
2017-03-22T06:32:38.548Z,35
2017-03-22T06:33:39.976Z,35
2017-03-22T06:34:41.399Z,35
2017-03-22T06:35:42.824Z,35
2017-03-22T06:36:44.249Z,40
2017-03-22T06:37:45.676Z,35
2017-03-22T06:38:47.094Z,35
2017-03-22T06:39:48.523Z,40
2017-03-22T06:40:49.950Z,40
2017-03-22T06:41:51.375Z,40
2017-03-22T06:42:52.801Z,40
2017-03-22T06:43:54.227Z,40
2017-03-22T06:44:55.654Z,40
2017-03-22T06:45:57.074Z,45
2017-03-22T06:46:58.498Z,45
2017-03-22T06:47:59.928Z,45
2017-03-22T06:49:01.352Z,45
2017-03-22T06:50:02.775Z,45
2017-03-22T06:51:04.306Z,45
2017-03-22T06:52:05.726Z,45
2017-03-22T06:53:07.155Z,50
2017-03-22T06:54:08.598Z,50
2017-03-22T06:55:10.021Z,50
2017-03-22T06:56:11.462Z,50
2017-03-22T06:57:12.887Z,50
2017-03-22T06:58:14.315Z,50
2017-03-22T06:59:15.738Z,50
2017-03-22T07:00:17.160Z,50
2017-03-22T07:01:18.669Z,50
2017-03-22T07:02:20.150Z,50
2017-03-22T07:03:21.592Z,50
2017-03-22T07:04:23.021Z,50
2017-03-22T07:05:24.496Z,50
2017-03-22T07:06:25.923Z,50
2017-03-22T07:07:27.353Z,50
2017-03-22T07:08:28.783Z,50
2017-03-22T07:09:30.212Z,50
2017-03-22T07:10:31.640Z,50
2017-03-22T07:11:33.061Z,50
2017-03-22T07:12:34.497Z,50
2017-03-22T07:13:35.935Z,50
2017-03-22T07:14:37.357Z,50
2017-03-22T07:15:38.787Z,50
2017-03-22T07:16:40.213Z,35
2017-03-22T07:17:41.642Z,45
2017-03-22T07:18:43.068Z,50
2017-03-22T07:19:44.488Z,50
2017-03-22T07:20:45.908Z,45
2017-03-22T07:21:47.341Z,45
2017-03-22T07:22:48.773Z,50
2017-03-22T07:23:50.192Z,20
2017-03-22T07:24:51.627Z,50
2017-03-22T07:25:53.046Z,45
2017-03-22T07:26:54.469Z,50
2017-03-22T07:27:55.893Z,50
2017-03-22T07:28:57.323Z,50
2017-03-22T07:29:58.746Z,50
2017-03-22T07:31:00.174Z,40
2017-03-22T07:32:01.601Z,50
2017-03-22T07:33:03.024Z,35
2017-03-22T07:34:04.454Z,40
2017-03-22T07:35:05.880Z,55
2017-03-22T07:36:07.311Z,55
2017-03-22T07:37:08.736Z,60
2017-03-22T07:38:10.163Z,60
2017-03-22T07:39:11.588Z,60
2017-03-22T07:40:13.013Z,60
2017-03-22T07:41:14.456Z,65
2017-03-22T07:42:15.881Z,65
2017-03-22T07:43:17.304Z,60
2017-03-22T07:44:18.730Z,60
2017-03-22T07:45:20.158Z,65
2017-03-22T07:46:21.584Z,65
2017-03-22T07:47:23.012Z,65
2017-03-22T07:48:24.438Z,65
2017-03-22T07:49:25.862Z,65
2017-03-22T07:50:27.293Z,65
2017-03-22T07:51:28.722Z,65
2017-03-22T07:52:30.144Z,70
2017-03-22T07:53:32.559Z,70
2017-03-22T07:54:33.981Z,65
2017-03-22T07:55:35.408Z,65
2017-03-22T07:56:36.842Z,65
2017-03-22T07:57:38.275Z,70
2017-03-22T07:58:39.705Z,70
2017-03-22T07:59:41.137Z,70
2017-03-22T08:00:42.566Z,70
2017-03-22T08:01:43.994Z,70
2017-03-22T08:02:45.427Z,70
2017-03-22T08:03:46.864Z,65
2017-03-22T08:04:48.315Z,70
2017-03-22T08:05:49.735Z,65
2017-03-22T08:06:51.169Z,70
2017-03-22T08:07:52.601Z,70
2017-03-22T08:08:54.032Z,70
2017-03-22T08:09:55.451Z,70
2017-03-22T08:10:56.886Z,70
2017-03-22T08:11:58.322Z,70
2017-03-22T08:12:59.746Z,70
2017-03-22T08:14:01.175Z,70
2017-03-22T08:15:02.605Z,70
2017-03-22T08:16:04.138Z,70
2017-03-22T08:17:06.297Z,70
2017-03-22T08:18:07.728Z,70
2017-03-22T08:19:09.151Z,70
2017-03-22T08:20:10.591Z,70
2017-03-22T08:21:12.019Z,65
2017-03-22T08:22:13.447Z,65
2017-03-22T08:23:14.881Z,65
2017-03-22T08:24:16.300Z,60
2017-03-22T08:25:18.292Z,60
2017-03-22T08:26:19.728Z,60
2017-03-22T08:27:21.154Z,60
2017-03-22T08:28:22.588Z,60
2017-03-22T08:29:24.019Z,60
2017-03-22T08:30:25.440Z,60
2017-03-22T08:31:26.866Z,60
2017-03-22T08:32:28.295Z,60
2017-03-22T08:33:29.759Z,60
2017-03-22T08:34:31.931Z,65
2017-03-22T08:35:33.351Z,65
2017-03-22T08:36:34.781Z,70
2017-03-22T08:37:36.204Z,75
2017-03-22T08:38:38.261Z,70
2017-03-22T08:39:39.681Z,70
2017-03-22T08:40:41.114Z,75
2017-03-22T08:41:42.535Z,75
2017-03-22T08:42:43.961Z,70
2017-03-22T08:43:45.398Z,75
2017-03-22T08:44:46.827Z,75
2017-03-22T08:45:48.256Z,75
2017-03-22T08:46:49.683Z,75
2017-03-22T08:47:51.121Z,75
2017-03-22T08:48:52.553Z,75
2017-03-22T08:49:53.984Z,75
2017-03-22T08:50:55.409Z,75
2017-03-22T08:51:56.834Z,75
2017-03-22T08:52:58.267Z,75
2017-03-22T08:53:59.692Z,75
2017-03-22T08:55:01.121Z,75
2017-03-22T08:56:02.543Z,75
2017-03-22T08:57:03.993Z,75
2017-03-22T08:58:05.409Z,75
2017-03-22T08:59:07.525Z,80
2017-03-22T09:00:08.954Z,75
2017-03-22T09:01:10.393Z,75
2017-03-22T09:02:11.817Z,75
2017-03-22T09:03:13.243Z,75
2017-03-22T09:04:14.676Z,80
2017-03-22T09:05:16.105Z,80
2017-03-22T09:06:17.534Z,80
2017-03-22T09:07:18.966Z,80
2017-03-22T09:08:20.396Z,80
2017-03-22T09:09:21.829Z,80
2017-03-22T09:10:23.250Z,80
2017-03-22T09:11:24.688Z,85
2017-03-22T09:12:26.116Z,85
2017-03-22T09:13:27.552Z,85
2017-03-22T09:14:28.986Z,85
2017-03-22T09:15:30.410Z,85
2017-03-22T09:16:32.481Z,85
2017-03-22T09:17:33.916Z,85
2017-03-22T09:18:35.348Z,85
2017-03-22T09:19:36.781Z,85
2017-03-22T09:20:38.212Z,85
2017-03-22T09:21:39.642Z,90
2017-03-22T09:22:41.079Z,90
2017-03-22T09:23:42.501Z,90
2017-03-22T09:24:43.935Z,90
2017-03-22T09:25:45.359Z,90
2017-03-22T09:26:46.790Z,90
2017-03-22T09:27:49.045Z,90
2017-03-22T09:28:50.485Z,95
2017-03-22T09:29:51.914Z,95
2017-03-22T09:30:53.348Z,95
2017-03-22T09:31:54.773Z,95
2017-03-22T09:32:56.206Z,95
2017-03-22T09:33:57.627Z,95
2017-03-22T09:34:59.059Z,95
2017-03-22T09:36:00.490Z,105
2017-03-22T09:37:01.921Z,95
2017-03-22T09:38:03.349Z,95
2017-03-22T09:39:04.780Z,95
2017-03-22T09:40:06.217Z,95
2017-03-22T09:41:07.644Z,95
2017-03-22T09:42:09.751Z,95
2017-03-22T09:43:11.183Z,95
2017-03-22T09:44:12.614Z,95
2017-03-22T09:45:14.048Z,95
2017-03-22T09:46:15.479Z,95
2017-03-22T09:47:16.917Z,95
2017-03-22T09:48:18.345Z,95
2017-03-22T09:49:20.640Z,95
2017-03-22T09:50:22.069Z,95
2017-03-22T09:51:23.498Z,95
2017-03-22T09:52:24.928Z,100
2017-03-22T09:53:26.353Z,100
2017-03-22T09:54:27.783Z,100
2017-03-22T09:55:29.932Z,100
2017-03-22T09:56:30.710Z,100
2017-03-22T09:57:32.150Z,100
2017-03-22T09:58:33.582Z,100
2017-03-22T09:59:35.011Z,105
2017-03-22T10:00:36.443Z,100
2017-03-22T10:01:37.876Z,100
2017-03-22T10:02:39.311Z,100
2017-03-22T10:03:40.743Z,100
2017-03-22T10:04:42.177Z,100
2017-03-22T10:05:43.611Z,105
2017-03-22T10:06:45.038Z,100
2017-03-22T10:07:46.467Z,100
2017-03-22T10:08:47.897Z,100
2017-03-22T10:09:49.331Z,100
2017-03-22T10:10:50.790Z,100
2017-03-22T10:11:52.240Z,100
2017-03-22T10:12:53.672Z,100
2017-03-22T10:13:55.106Z,100
2017-03-22T10:14:56.557Z,105
2017-03-22T10:15:57.998Z,105
2017-03-22T10:16:59.421Z,105
2017-03-22T10:18:00.860Z,105
2017-03-22T10:19:02.358Z,105
2017-03-22T10:20:03.785Z,110
2017-03-22T10:21:05.221Z,110
2017-03-22T10:22:06.649Z,110
2017-03-22T10:23:08.081Z,115
2017-03-22T10:24:09.521Z,115
2017-03-22T10:25:10.957Z,115
2017-03-22T10:26:12.459Z,120
2017-03-22T10:27:13.896Z,125
2017-03-22T10:28:15.329Z,125
2017-03-22T10:29:16.770Z,130
2017-03-22T10:30:18.198Z,130
2017-03-22T10:31:19.645Z,130
2017-03-22T10:32:21.077Z,130
2017-03-22T10:33:22.569Z,135
2017-03-22T10:34:24.011Z,140
2017-03-22T10:35:25.446Z,140
2017-03-22T10:36:26.882Z,140
2017-03-22T10:37:28.342Z,145
2017-03-22T10:38:29.770Z,155
2017-03-22T10:39:31.211Z,155
2017-03-22T10:40:32.658Z,155
2017-03-22T10:41:34.103Z,165
2017-03-22T10:42:35.537Z,175
2017-03-22T10:43:36.973Z,190
2017-03-22T10:44:38.411Z,195
2017-03-22T10:45:39.846Z,205
2017-03-22T10:46:41.279Z,215
2017-03-22T10:47:42.706Z,205
2017-03-22T10:48:44.151Z,220
2017-03-22T10:49:45.595Z,220
2017-03-22T10:50:47.037Z,215
2017-03-22T10:51:48.481Z,210
2017-03-22T10:52:49.916Z,210
2017-03-22T10:53:51.350Z,220
2017-03-22T10:54:52.818Z,225
2017-03-22T10:55:54.347Z,220
2017-03-22T10:56:55.776Z,225
2017-03-22T10:57:57.209Z,225
2017-03-22T10:58:58.650Z,225
2017-03-22T11:00:00.107Z,240
2017-03-22T11:01:01.549Z,205
2017-03-22T11:02:02.979Z,190
2017-03-22T11:03:04.413Z,185
2017-03-22T11:04:05.848Z,165
2017-03-22T11:05:07.278Z,150
2017-03-22T11:06:08.717Z,140
2017-03-22T11:07:10.185Z,140
2017-03-22T11:08:11.634Z,145
2017-03-22T11:09:13.071Z,155
2017-03-22T11:10:14.511Z,155
2017-03-22T11:11:15.946Z,155
2017-03-22T11:12:17.382Z,165
2017-03-22T11:13:18.836Z,170
2017-03-22T11:14:20.319Z,180
2017-03-22T11:15:21.756Z,180
2017-03-22T11:16:23.193Z,175
2017-03-22T11:17:24.633Z,175
2017-03-22T11:18:26.090Z,175
2017-03-22T11:19:27.521Z,175
2017-03-22T11:20:28.958Z,175
2017-03-22T11:21:30.391Z,175
2017-03-22T11:22:31.834Z,170
2017-03-22T11:23:33.277Z,175
2017-03-22T11:24:34.701Z,170
2017-03-22T11:25:36.132Z,170
2017-03-22T11:26:37.574Z,170
2017-03-22T11:27:39.006Z,170
2017-03-22T11:28:40.445Z,170
2017-03-22T11:29:41.874Z,165
2017-03-22T11:30:43.312Z,165
2017-03-22T11:31:45.436Z,165
2017-03-22T11:32:46.870Z,165
2017-03-22T11:33:48.307Z,170
2017-03-22T11:34:49.746Z,175
2017-03-22T11:35:51.180Z,180
2017-03-22T11:36:52.622Z,190
2017-03-22T11:37:54.056Z,205
2017-03-22T11:38:55.497Z,215
2017-03-22T11:39:56.933Z,220
2017-03-22T11:40:58.376Z,225
2017-03-22T11:41:59.803Z,225
2017-03-22T11:43:01.242Z,225
2017-03-22T11:44:02.697Z,230
2017-03-22T11:45:04.126Z,230
2017-03-22T11:46:05.558Z,235
2017-03-22T11:47:06.995Z,240
2017-03-22T11:48:08.429Z,255
2017-03-22T11:49:09.868Z,265
2017-03-22T11:50:11.312Z,285
2017-03-22T11:51:12.743Z,295
2017-03-22T11:52:14.183Z,305
2017-03-22T11:53:15.613Z,320
2017-03-22T11:54:17.711Z,325
2017-03-22T11:55:19.144Z,340
2017-03-22T11:56:20.583Z,330
2017-03-22T11:57:22.022Z,325
2017-03-22T11:58:23.465Z,340
2017-03-22T11:59:24.992Z,365
2017-03-22T12:00:26.427Z,375
2017-03-22T12:01:27.861Z,370
2017-03-22T12:02:29.295Z,365
2017-03-22T12:03:30.737Z,365
2017-03-22T12:04:32.173Z,360
2017-03-22T12:05:34.363Z,355
2017-03-22T12:06:35.822Z,350
2017-03-22T12:07:37.241Z,335
2017-03-22T12:08:38.789Z,325
2017-03-22T12:09:40.227Z,325
2017-03-22T12:10:41.659Z,340
2017-03-22T12:11:43.095Z,350
2017-03-22T12:12:44.546Z,345
2017-03-22T12:13:46.567Z,330
2017-03-22T12:14:48.014Z,325
2017-03-22T12:15:49.441Z,340
2017-03-22T12:16:50.876Z,355
2017-03-22T12:17:52.310Z,375
2017-03-22T12:18:53.752Z,390
2017-03-22T12:19:55.186Z,375
2017-03-22T12:20:56.620Z,440
2017-03-22T12:21:58.056Z,400
2017-03-22T12:22:59.498Z,410
2017-03-22T12:24:00.936Z,435
2017-03-22T12:25:02.387Z,430
2017-03-22T12:26:04.366Z,440
2017-03-22T12:27:05.798Z,450
2017-03-22T12:28:07.238Z,455
2017-03-22T12:29:08.677Z,395
2017-03-22T12:30:10.113Z,375
2017-03-22T12:31:11.545Z,365
2017-03-22T12:32:12.983Z,360
2017-03-22T12:33:14.428Z,360
2017-03-22T12:34:15.861Z,355
2017-03-22T12:35:17.293Z,360
2017-03-22T12:36:18.732Z,380
2017-03-22T12:37:20.173Z,395
2017-03-22T12:38:21.608Z,365
2017-03-22T12:39:23.051Z,355
2017-03-22T12:40:24.495Z,350
2017-03-22T12:41:25.925Z,310
2017-03-22T12:42:27.359Z,285
2017-03-22T12:43:28.831Z,245
2017-03-22T12:44:30.318Z,235
2017-03-22T12:45:31.763Z,225
2017-03-22T12:46:33.220Z,200
2017-03-22T12:47:34.700Z,180
2017-03-22T12:48:36.135Z,155
2017-03-22T12:49:37.576Z,160
2017-03-22T12:50:39.019Z,135
2017-03-22T12:51:40.462Z,115
2017-03-22T12:52:41.898Z,110
2017-03-22T12:53:43.334Z,105
2017-03-22T12:54:44.769Z,105
2017-03-22T12:55:46.202Z,110
2017-03-22T12:56:47.644Z,120
2017-03-22T12:57:49.090Z,120
2017-03-22T12:58:50.519Z,120
2017-03-22T12:59:51.967Z,115
2017-03-22T13:00:53.400Z,120
2017-03-22T13:01:54.869Z,125
2017-03-22T13:02:56.334Z,125
2017-03-22T13:03:57.772Z,130
2017-03-22T13:04:59.210Z,135
2017-03-22T13:06:00.659Z,145
2017-03-22T13:07:02.102Z,180
2017-03-22T13:08:03.550Z,215
2017-03-22T13:09:04.985Z,270
2017-03-22T13:10:07.058Z,290
2017-03-22T13:11:08.499Z,270
2017-03-22T13:12:09.934Z,235
2017-03-22T13:13:11.367Z,250
2017-03-22T13:14:12.808Z,285
2017-03-22T13:15:14.254Z,335
2017-03-22T13:16:15.687Z,315
2017-03-22T13:17:17.130Z,305
2017-03-22T13:18:18.565Z,325
2017-03-22T13:19:20.539Z,335
2017-03-22T13:20:21.973Z,660
2017-03-22T13:21:23.432Z,645
2017-03-22T13:22:25.604Z,2360
2017-03-22T13:23:27.037Z,3750
2017-03-22T13:24:28.479Z,3070
2017-03-22T13:25:30.008Z,3865
2017-03-22T13:26:31.459Z,2450
2017-03-22T13:27:32.894Z,1030
2017-03-22T13:28:34.330Z,1070
2017-03-22T13:29:35.768Z,485
2017-03-22T13:30:37.203Z,205
2017-03-22T13:31:38.700Z,180
2017-03-22T13:32:40.135Z,175
2017-03-22T13:33:42.098Z,170
2017-03-22T13:34:43.539Z,160
2017-03-22T13:35:44.983Z,155
2017-03-22T13:36:46.437Z,155
2017-03-22T13:37:47.881Z,150
2017-03-22T13:38:50.195Z,155
2017-03-22T13:39:51.631Z,155
2017-03-22T13:40:53.070Z,155
2017-03-22T13:41:54.504Z,165
2017-03-22T13:42:55.941Z,200
2017-03-22T13:43:57.373Z,135
2017-03-22T13:44:59.532Z,125
2017-03-22T13:46:00.975Z,120
2017-03-22T13:47:02.413Z,120
2017-03-22T13:48:03.848Z,135
2017-03-22T13:49:05.283Z,135
2017-03-22T13:50:06.717Z,135
2017-03-22T13:51:08.177Z,135
2017-03-22T13:52:10.539Z,125
2017-03-22T13:53:11.982Z,125
2017-03-22T13:54:13.419Z,130
2017-03-22T13:55:15.346Z,135
2017-03-22T13:56:16.782Z,155
2017-03-22T13:57:18.221Z,170
2017-03-22T13:58:20.505Z,180
2017-03-22T13:59:21.030Z,75
2017-03-22T14:00:22.470Z,70
2017-03-22T14:01:23.909Z,180
2017-03-22T14:02:25.358Z,195
2017-03-22T14:03:26.787Z,110
2017-03-22T14:04:28.238Z,115
2017-03-22T14:05:30.230Z,110
2017-03-22T14:06:31.672Z,370
2017-03-22T14:07:33.108Z,305
2017-03-22T14:08:34.561Z,380
2017-03-22T14:09:36.001Z,410
2017-03-22T14:10:37.457Z,425
2017-03-22T14:11:38.921Z,290
2017-03-22T14:12:40.353Z,285
2017-03-22T14:13:41.804Z,305
2017-03-22T14:14:43.248Z,300
2017-03-22T14:15:44.728Z,275
2017-03-22T14:16:46.155Z,265
2017-03-22T14:17:47.593Z,275
2017-03-22T14:18:49.029Z,275
2017-03-22T14:19:50.461Z,295
2017-03-22T14:20:51.920Z,295
2017-03-22T14:21:53.348Z,300
2017-03-22T14:22:54.805Z,310
2017-03-22T14:23:56.236Z,325
2017-03-22T14:24:57.686Z,320
2017-03-22T14:25:59.110Z,315
2017-03-22T14:27:00.553Z,315
2017-03-22T14:28:02.002Z,300
2017-03-22T14:29:03.472Z,300
2017-03-22T14:30:04.920Z,315
2017-03-22T14:31:06.351Z,315
2017-03-22T14:32:07.801Z,305
2017-03-22T14:33:09.249Z,305
2017-03-22T14:34:10.701Z,295
2017-03-22T14:35:12.133Z,280
2017-03-22T14:36:13.564Z,270
2017-03-22T14:37:15.014Z,260
2017-03-22T14:38:16.461Z,245