createdAt,value
2018-12-03T00:00:27.624Z,40.57
2018-12-03T00:03:04.745Z,34.50
2018-12-03T00:05:33.466Z,35.93
2018-12-03T00:08:02.902Z,28.37
2018-12-03T00:10:31.641Z,29.80
2018-12-03T00:13:00.510Z,30.63
2018-12-03T00:15:29.912Z,25.73
2018-12-03T00:17:58.744Z,33.20
2018-12-03T00:20:27.946Z,26.77
2018-12-03T00:22:56.560Z,28.50
2018-12-03T00:25:26.043Z,32.87
2018-12-03T00:27:54.734Z,30.43
2018-12-03T00:30:23.672Z,33.30
2018-12-03T00:32:52.417Z,35.17
2018-12-03T00:35:20.997Z,29.47
2018-12-03T00:37:49.680Z,29.43
2018-12-03T00:40:18.397Z,33.53
2018-12-03T00:42:47.054Z,28.47
2018-12-03T00:45:15.714Z,30.57
2018-12-03T00:47:44.568Z,37.13
2018-12-03T00:50:13.265Z,25.80
2018-12-03T00:52:42.695Z,28.80
2018-12-03T00:55:11.767Z,28.23
2018-12-03T00:57:40.503Z,27.27
2018-12-03T01:00:10.240Z,25.87
2018-12-03T01:02:39.528Z,28.07
2018-12-03T01:05:08.842Z,28.13
2018-12-03T01:07:37.724Z,29.97
2018-12-03T01:10:08.397Z,28.87
2018-12-03T01:12:36.981Z,26.53
2018-12-03T01:15:08.468Z,24.73
2018-12-03T01:17:37.617Z,23.10
2018-12-03T01:20:10.424Z,21.30
2018-12-03T01:22:39.105Z,24.73
2018-12-03T01:25:08.621Z,22.30
2018-12-03T01:27:38.414Z,21.90
2018-12-03T01:30:10.443Z,20.20
2018-12-03T01:32:39.059Z,21.77
2018-12-03T01:35:09.285Z,18.87
2018-12-03T01:37:38.281Z,20.10
2018-12-03T01:40:11.397Z,16.03
2018-12-03T01:42:40.455Z,18.83
2018-12-03T01:45:11.469Z,17.63
2018-12-03T01:47:40.072Z,18.83
2018-12-03T01:50:10.945Z,15.70
2018-12-03T01:52:40.402Z,16.17
2018-12-03T01:55:10.250Z,15.23
2018-12-03T01:57:39.315Z,16.03
2018-12-03T02:00:14.300Z,16.60
2018-12-03T02:02:43.148Z,17.00
2018-12-03T02:05:12.112Z,18.90
2018-12-03T02:07:40.889Z,18.17
2018-12-03T02:10:12.953Z,16.20
2018-12-03T02:12:41.610Z,12.37
2018-12-03T02:15:12.619Z,13.80
2018-12-03T02:17:41.904Z,13.00
2018-12-03T02:20:14.467Z,11.47
2018-12-03T02:22:43.576Z,11.43
2018-12-03T02:25:12.719Z,13.63
2018-12-03T02:27:41.321Z,13.23
2018-12-03T02:30:14.453Z,12.43
2018-12-03T02:32:43.613Z,11.03
2018-12-03T02:35:13.205Z,9.67
2018-12-03T02:37:41.913Z,9.50
2018-12-03T02:40:13.434Z,10.77
2018-12-03T02:42:42.334Z,12.30
2018-12-03T02:45:13.512Z,11.73
2018-12-03T02:47:42.229Z,12.73
2018-12-03T02:50:12.858Z,13.57
2018-12-03T02:52:42.618Z,12.27
2018-12-03T02:55:12.681Z,13.50
2018-12-03T02:57:41.723Z,12.70
2018-12-03T03:00:14.684Z,14.00
2018-12-03T03:02:43.905Z,15.87
2018-12-03T03:05:14.072Z,15.47
2018-12-03T03:07:43.390Z,16.67
2018-12-03T03:10:14.317Z,17.50
2018-12-03T03:12:43.033Z,16.30
2018-12-03T03:15:14.030Z,17.83
2018-12-03T03:17:42.892Z,21.23
2018-12-03T03:20:13.493Z,20.53
2018-12-03T03:22:42.319Z,17.93
2018-12-03T03:25:11.605Z,18.87
2018-12-03T03:27:40.277Z,19.07
2018-12-03T03:30:11.173Z,18.07
2018-12-03T03:32:40.668Z,18.73
2018-12-03T03:35:10.545Z,17.27
2018-12-03T03:37:39.332Z,19.30
2018-12-03T03:40:12.698Z,22.03
2018-12-03T03:42:41.656Z,18.60
2018-12-03T03:45:13.128Z,16.97
2018-12-03T03:47:42.577Z,16.53
2018-12-03T03:50:11.949Z,15.00
2018-12-03T03:52:41.394Z,15.07
2018-12-03T03:55:10.836Z,13.67
2018-12-03T03:57:39.657Z,13.70
2018-12-03T04:00:13.438Z,13.53
2018-12-03T04:02:42.053Z,16.10
2018-12-03T04:05:14.529Z,14.33
2018-12-03T04:07:45.196Z,13.53
2018-12-03T04:10:14.443Z,13.30
2018-12-03T04:12:44.023Z,12.27
2018-12-03T04:15:13.674Z,12.00
2018-12-03T04:17:42.393Z,13.00
2018-12-03T04:20:16.424Z,14.17
2018-12-03T04:22:46.564Z,14.13
2018-12-03T04:25:15.168Z,16.90
2018-12-03T04:27:44.497Z,16.43
2018-12-03T04:30:14.403Z,17.53
2018-12-03T04:32:42.990Z,19.30
2018-12-03T04:35:12.313Z,19.27
2018-12-03T04:37:41.024Z,18.33
2018-12-03T04:40:11.151Z,16.60
2018-12-03T04:42:40.149Z,21.60
2018-12-03T04:45:10.897Z,26.17
2018-12-03T04:47:39.536Z,25.43
2018-12-03T04:50:15.926Z,31.13
2018-12-03T04:52:44.625Z,57.90
2018-12-03T04:55:14.392Z,101.67
2018-12-03T04:57:43.097Z,45.07
2018-12-03T05:00:15.474Z,34.23
2018-12-03T05:02:44.764Z,34.83
2018-12-03T05:05:13.815Z,36.43
2018-12-03T05:07:42.584Z,46.67
2018-12-03T05:10:13.213Z,26.27
2018-12-03T05:12:42.302Z,130.27
2018-12-03T05:15:12.920Z,24.60
2018-12-03T05:17:42.467Z,204.93
2018-12-03T05:20:17.284Z,114.77
2018-12-03T05:22:46.078Z,377.87
2018-12-03T05:25:19.252Z,43.10
2018-12-03T05:27:43.578Z,157.90
2018-12-03T05:30:14.205Z,80.67
2018-12-03T05:32:43.630Z,48.83
2018-12-03T05:35:13.720Z,38.20
2018-12-03T05:37:42.433Z,51.47
2018-12-03T05:40:15.526Z,49.93
2018-12-03T05:42:44.456Z,49.80
2018-12-03T05:45:13.396Z,66.53
2018-12-03T05:47:42.138Z,44.50
2018-12-03T05:50:13.588Z,297.93
2018-12-03T05:52:42.529Z,74.70
2018-12-03T05:55:12.415Z,214.03
2018-12-03T05:57:41.142Z,39.10
2018-12-03T06:00:12.447Z,38.60
2018-12-03T06:02:41.122Z,263.67
2018-12-03T06:05:10.874Z,237.70
2018-12-03T06:07:39.648Z,559.50
2018-12-03T06:10:12.642Z,496.27
2018-12-03T06:12:41.280Z,956.63
2018-12-03T06:15:11.557Z,181.17
2018-12-03T06:17:40.553Z,411.87
2018-12-03T06:20:11.597Z,172.23
2018-12-03T06:22:40.457Z,154.93
2018-12-03T06:25:12.969Z,50.97
2018-12-03T06:27:41.741Z,78.10
2018-12-03T06:30:13.475Z,144.83
2018-12-03T06:32:42.098Z,126.23
2018-12-03T06:35:11.977Z,112.17
2018-12-03T06:37:40.609Z,155.43
2018-12-03T06:40:22.192Z,108.70
2018-12-03T06:42:51.082Z,221.13
2018-12-03T06:45:21.265Z,93.50
2018-12-03T06:47:51.851Z,84.50
2018-12-03T06:50:20.448Z,104.93
2018-12-03T06:52:49.018Z,125.67
2018-12-03T06:55:17.612Z,65.70
2018-12-03T06:57:46.229Z,142.60
2018-12-03T07:00:17.849Z,118.07
2018-12-03T07:02:46.725Z,84.20
2018-12-03T07:05:16.024Z,149.57
2018-12-03T07:07:45.977Z,159.30
2018-12-03T07:10:17.142Z,113.77
2018-12-03T07:12:46.925Z,90.27
2018-12-03T07:15:18.216Z,121.43
2018-12-03T07:17:47.767Z,109.07
2018-12-03T07:20:16.480Z,78.17
2018-12-03T07:22:45.198Z,74.50
2018-12-03T07:25:14.347Z,56.43
2018-12-03T07:27:42.974Z,68.60
2018-12-03T07:30:19.026Z,63.37
2018-12-03T07:32:49.069Z,62.83
2018-12-03T07:35:18.964Z,56.40
2018-12-03T07:37:48.076Z,43.27
2018-12-03T07:40:16.802Z,100.30
2018-12-03T07:42:45.359Z,37.03
2018-12-03T07:45:17.509Z,184.50
2018-12-03T07:47:46.533Z,107.90
2018-12-03T07:50:16.344Z,88.17
2018-12-03T07:52:45.642Z,116.63
2018-12-03T07:55:15.629Z,99.37
2018-12-03T07:57:53.984Z,58.63
2018-12-03T08:00:25.633Z,112.57
2018-12-03T08:02:54.320Z,46.17
2018-12-03T08:05:23.567Z,77.77
2018-12-03T08:07:52.221Z,47.53
2018-12-03T08:10:20.921Z,36.00
2018-12-03T08:12:50.572Z,33.40
2018-12-03T08:15:20.115Z,37.90
2018-12-03T08:17:52.537Z,46.93
2018-12-03T08:20:27.121Z,43.30
2018-12-03T08:22:58.491Z,50.70
2018-12-03T08:25:27.743Z,45.30
2018-12-03T08:27:56.357Z,34.87
2018-12-03T08:30:24.992Z,28.97
2018-12-03T08:32:53.666Z,20.30
2018-12-03T08:35:22.376Z,28.67
2018-12-03T08:37:51.897Z,28.67
2018-12-03T08:40:21.065Z,33.73
2018-12-03T08:42:53.061Z,31.60
2018-12-03T08:45:22.810Z,39.63
2018-12-03T08:47:51.921Z,34.37
2018-12-03T08:50:22.713Z,38.60
2018-12-03T08:52:51.277Z,26.27
2018-12-03T08:55:19.904Z,29.73
2018-12-03T08:57:48.594Z,31.83
2018-12-03T09:00:20.728Z,24.97
2018-12-03T09:02:59.212Z,30.23
2018-12-03T09:05:33.321Z,23.40
2018-12-03T09:08:02.198Z,34.30
2018-12-03T09:10:30.965Z,32.93
2018-12-03T09:13:05.413Z,28.67
2018-12-03T09:15:34.040Z,33.67
2018-12-03T09:18:02.912Z,28.63
2018-12-03T09:20:32.380Z,25.20
2018-12-03T09:23:01.155Z,27.07
2018-12-03T09:25:29.732Z,25.33
2018-12-03T09:27:58.539Z,24.80
2018-12-03T09:30:27.901Z,29.00
2018-12-03T09:32:56.532Z,29.63
2018-12-03T09:35:25.554Z,38.27
2018-12-03T09:37:54.197Z,24.90
2018-12-03T09:40:28.550Z,25.50
2018-12-03T09:42:57.173Z,29.70
2018-12-03T09:45:25.821Z,27.13
2018-12-03T09:47:54.613Z,23.60
2018-12-03T09:50:26.717Z,18.87
2018-12-03T09:52:55.901Z,17.13
2018-12-03T09:55:32.845Z,17.47
2018-12-03T09:58:11.262Z,63.67
2018-12-03T10:00:39.935Z,51.10
2018-12-03T10:03:16.361Z,31.03
2018-12-03T10:05:47.145Z,23.13
2018-12-03T10:08:16.061Z,16.43
2018-12-03T10:10:51.895Z,19.87
2018-12-03T10:13:20.453Z,43.27
2018-12-03T10:15:49.069Z,25.97
2018-12-03T10:18:17.688Z,36.07
2018-12-03T10:20:50.761Z,36.57
2018-12-03T10:23:19.397Z,57.57
2018-12-03T10:25:49.830Z,36.67
2018-12-03T10:28:18.516Z,36.03
2018-12-03T10:30:47.301Z,29.50
2018-12-03T10:33:23.603Z,37.53
2018-12-03T10:35:53.033Z,48.53
2018-12-03T10:38:25.439Z,31.80
2018-12-03T10:40:57.832Z,23.57
2018-12-03T10:43:26.586Z,25.07
2018-12-03T10:45:56.029Z,23.07
2018-12-03T10:48:25.129Z,22.93
2018-12-03T10:50:53.929Z,23.83
2018-12-03T10:53:25.945Z,22.53
2018-12-03T10:55:54.668Z,32.80
2018-12-03T10:58:23.630Z,33.57
2018-12-03T11:01:03.405Z,29.83
2018-12-03T11:03:37.553Z,37.03
2018-12-03T11:06:11.824Z,25.87
2018-12-03T11:08:40.493Z,24.00
2018-12-03T11:11:09.189Z,26.67
2018-12-03T11:13:38.149Z,28.80
2018-12-03T11:16:09.232Z,29.97
2018-12-03T11:18:42.076Z,33.67
2018-12-03T11:21:11.397Z,34.80
2018-12-03T11:23:39.965Z,35.90
2018-12-03T11:26:08.847Z,36.87
2018-12-03T11:28:40.488Z,30.60
2018-12-03T11:31:11.050Z,32.73
2018-12-03T11:33:39.798Z,34.40
2018-12-03T11:36:08.781Z,39.83
2018-12-03T11:39:47.305Z,37.43
2018-12-03T11:42:17.012Z,30.37
2018-12-03T11:44:45.626Z,32.70
2018-12-03T11:47:14.273Z,32.63
2018-12-03T11:49:42.909Z,38.07
2018-12-03T11:52:12.464Z,36.57
2018-12-03T11:54:41.071Z,34.90
2018-12-03T11:57:09.849Z,32.90
2018-12-03T11:59:38.415Z,36.03
2018-12-03T12:02:07.637Z,37.97
2018-12-03T12:04:36.978Z,40.63
2018-12-03T12:07:05.777Z,36.43
2018-12-03T12:09:35.202Z,38.37
2018-12-03T12:12:03.896Z,67.47
2018-12-03T12:14:32.529Z,52.20
2018-12-03T12:17:01.137Z,55.17
2018-12-03T12:19:29.729Z,39.43
2018-12-03T12:21:58.357Z,39.83
2018-12-03T12:24:27.020Z,40.70
2018-12-03T12:26:57.185Z,38.03
2018-12-03T12:29:26.461Z,35.27
2018-12-03T12:31:55.083Z,35.03
2018-12-03T12:34:23.657Z,33.50
2018-12-03T12:36:52.230Z,34.43
2018-12-03T12:39:20.914Z,31.40
2018-12-03T12:41:50.215Z,27.67
2018-12-03T12:44:18.897Z,34.63
2018-12-03T12:46:49.663Z,94.27
2018-12-03T12:49:18.355Z,238.60
2018-12-03T12:51:51.539Z,184.17
2018-12-03T12:54:17.273Z,58.47
2018-12-03T12:56:46.590Z,50.27
2018-12-03T12:59:15.216Z,38.50
2018-12-03T13:01:43.836Z,55.40
2018-12-03T13:04:12.526Z,49.87
2018-12-03T13:06:41.329Z,55.67
2018-12-03T13:09:11.410Z,45.33
2018-12-03T13:11:41.047Z,45.83
2018-12-03T13:14:11.987Z,45.63
2018-12-03T13:16:40.652Z,46.30
2018-12-03T13:19:09.881Z,44.93
2018-12-03T13:21:38.569Z,110.50
2018-12-03T13:24:08.007Z,65.57
2018-12-03T13:26:40.286Z,48.87
2018-12-03T13:29:08.928Z,42.30
2018-12-03T13:31:38.086Z,49.13
2018-12-03T13:34:08.085Z,67.20
2018-12-03T13:36:36.653Z,79.23
2018-12-03T13:39:08.298Z,111.27
2018-12-03T13:41:37.005Z,83.33
2018-12-03T13:44:07.242Z,89.43
2018-12-03T13:46:35.889Z,77.17
2018-12-03T13:49:04.644Z,65.93
2018-12-03T13:51:33.349Z,57.73
2018-12-03T13:54:02.029Z,50.70
2018-12-03T13:56:30.598Z,72.90
2018-12-03T13:58:59.366Z,95.77
2018-12-03T14:01:28.243Z,81.37
2018-12-03T14:04:02.145Z,105.77
2018-12-03T14:07:13.200Z,117.93
2018-12-03T14:10:04.868Z,84.17
2018-12-03T14:13:02.173Z,69.10
2018-12-03T14:15:50.287Z,72.73
2018-12-03T14:18:24.934Z,58.97
2018-12-03T14:20:55.814Z,47.93
2018-12-03T14:23:29.512Z,51.60
2018-12-03T14:25:58.227Z,53.87
2018-12-03T14:28:26.789Z,43.97
2018-12-03T14:30:55.617Z,61.07
2018-12-03T14:33:24.254Z,48.90
2018-12-03T14:35:53.505Z,40.30
2018-12-03T14:38:22.109Z,55.23
2018-12-03T14:40:51.039Z,46.93
2018-12-03T14:43:19.798Z,51.00
2018-12-03T14:45:48.579Z,67.77
2018-12-03T14:48:17.164Z,51.60
2018-12-03T14:50:45.797Z,40.37
2018-12-03T14:53:14.557Z,36.13
2018-12-03T14:55:43.301Z,30.70
2018-12-03T14:58:12.545Z,34.33
2018-12-03T15:00:41.237Z,34.17
2018-12-03T15:03:10.044Z,34.77
2018-12-03T15:05:38.661Z,47.93
2018-12-03T15:08:07.617Z,55.20
