createdAt,value
2022-08-30T00:01:35.531Z,15.90
2022-08-30T00:04:08.193Z,15.90
2022-08-30T00:06:36.112Z,15.90
2022-08-30T00:09:04.266Z,15.90
2022-08-30T00:11:32.209Z,15.90
2022-08-30T00:14:00.123Z,15.90
2022-08-30T00:16:29.405Z,16.00
2022-08-30T00:18:57.685Z,16.00
2022-08-30T00:21:27.045Z,16.00
2022-08-30T00:23:54.977Z,16.00
2022-08-30T00:26:23.089Z,16.10
2022-08-30T00:28:51.016Z,16.10
2022-08-30T00:31:19.081Z,16.10
2022-08-30T00:33:48.461Z,16.10
2022-08-30T00:36:16.504Z,16.10
2022-08-30T00:38:44.441Z,16.10
2022-08-30T00:41:12.456Z,16.10
2022-08-30T00:43:40.375Z,16.10
2022-08-30T00:46:10.189Z,16.10
2022-08-30T00:48:41.728Z,16.00
2022-08-30T00:51:13.446Z,16.00
2022-08-30T00:53:45.996Z,15.90
2022-08-30T00:56:14.364Z,15.90
2022-08-30T00:58:52.474Z,15.90
2022-08-30T01:01:21.170Z,15.90
2022-08-30T01:03:49.800Z,15.80
2022-08-30T01:06:19.284Z,15.80
2022-08-30T01:08:48.783Z,15.80
2022-08-30T01:11:22.384Z,15.80
2022-08-30T01:13:52.945Z,15.70
2022-08-30T01:16:22.585Z,15.70
2022-08-30T01:18:52.790Z,15.70
2022-08-30T01:21:27.598Z,15.70
2022-08-30T01:23:59.982Z,15.70
2022-08-30T01:26:30.112Z,15.70
2022-08-30T01:29:01.111Z,15.60
2022-08-30T01:31:29.115Z,15.60
2022-08-30T01:33:57.029Z,15.60
2022-08-30T01:36:25.689Z,15.60
2022-08-30T01:38:57.065Z,15.60
2022-08-30T01:41:27.490Z,15.60
2022-08-30T01:43:57.658Z,15.50
2022-08-30T01:46:28.580Z,15.60
2022-08-30T01:48:58.400Z,15.60
2022-08-30T01:51:28.572Z,15.50
2022-08-30T01:53:58.085Z,15.50
2022-08-30T01:56:27.471Z,15.50
2022-08-30T01:58:59.230Z,15.50
2022-08-30T02:01:32.488Z,15.40
2022-08-30T02:04:01.034Z,15.40
2022-08-30T02:06:28.945Z,15.30
2022-08-30T02:08:58.512Z,15.30
2022-08-30T02:11:26.700Z,15.30
2022-08-30T02:13:54.539Z,15.20
2022-08-30T02:16:23.977Z,15.20
2022-08-30T02:18:53.292Z,15.10
2022-08-30T02:21:21.961Z,15.10
2022-08-30T02:23:49.812Z,15.10
2022-08-30T02:26:20.192Z,15.10
2022-08-30T02:28:49.957Z,15.00
2022-08-30T02:31:19.546Z,15.00
2022-08-30T02:33:50.821Z,15.00
2022-08-30T02:36:19.224Z,15.00
2022-08-30T02:38:47.202Z,15.00
2022-08-30T02:41:15.232Z,15.00
2022-08-30T02:43:44.379Z,15.00
2022-08-30T02:46:12.334Z,14.90
2022-08-30T02:48:41.617Z,14.90
2022-08-30T02:51:11.813Z,14.90
2022-08-30T02:53:40.960Z,14.80
2022-08-30T02:56:08.925Z,14.80
2022-08-30T02:58:37.219Z,14.80
2022-08-30T03:01:07.082Z,14.70
2022-08-30T03:03:35.025Z,14.70
2022-08-30T03:06:04.113Z,14.70
2022-08-30T03:08:32.019Z,14.60
2022-08-30T03:11:01.217Z,14.60
2022-08-30T03:13:29.591Z,14.50
2022-08-30T03:15:57.648Z,14.50
2022-08-30T03:18:27.096Z,14.50
2022-08-30T03:20:55.134Z,14.40
2022-08-30T03:23:24.399Z,14.40
2022-08-30T03:25:53.295Z,14.40
2022-08-30T03:28:21.229Z,14.30
2022-08-30T03:30:49.074Z,14.30
2022-08-30T03:33:18.212Z,14.30
2022-08-30T03:35:47.994Z,14.30
2022-08-30T03:38:15.811Z,14.20
2022-08-30T03:40:43.728Z,14.20
2022-08-30T03:43:11.959Z,14.20
2022-08-30T03:45:40.631Z,14.20
2022-08-30T03:48:08.471Z,14.20
2022-08-30T03:50:36.811Z,14.10
2022-08-30T03:53:05.972Z,14.10
2022-08-30T03:55:33.976Z,14.10
2022-08-30T03:58:01.857Z,14.10
2022-08-30T04:00:29.815Z,14.00
2022-08-30T04:02:57.630Z,14.00
2022-08-30T04:05:25.465Z,14.00
2022-08-30T04:07:53.392Z,14.00
2022-08-30T04:10:23.032Z,14.00
2022-08-30T04:12:51.353Z,14.00
2022-08-30T04:15:20.633Z,14.00
2022-08-30T04:17:49.002Z,13.90
2022-08-30T04:20:17.447Z,13.90
2022-08-30T04:22:45.558Z,13.90
2022-08-30T04:25:15.603Z,13.80
2022-08-30T04:27:45.808Z,13.80
2022-08-30T04:30:14.589Z,13.70
2022-08-30T04:32:42.926Z,13.70
2022-08-30T04:35:11.796Z,13.70
2022-08-30T04:37:40.008Z,13.70
2022-08-30T04:40:09.346Z,13.70
2022-08-30T04:42:37.402Z,13.70
2022-08-30T04:45:09.509Z,13.70
2022-08-30T04:47:39.009Z,13.70
2022-08-30T04:50:08.452Z,13.80
2022-08-30T04:52:36.385Z,13.80
2022-08-30T04:55:05.000Z,13.80
2022-08-30T04:57:33.000Z,13.80
2022-08-30T05:00:00.832Z,13.90
2022-08-30T05:02:30.185Z,13.90
2022-08-30T05:05:15.611Z,14.00
2022-08-30T05:07:43.424Z,14.00
2022-08-30T05:10:11.770Z,13.90
2022-08-30T05:12:39.763Z,14.00
2022-08-30T05:15:09.021Z,14.00
2022-08-30T05:17:39.545Z,14.10
2022-08-30T05:20:09.113Z,14.10
2022-08-30T05:22:37.272Z,14.20
2022-08-30T05:25:05.641Z,14.30
2022-08-30T05:27:33.499Z,14.40
2022-08-30T05:30:06.145Z,14.50
2022-08-30T05:32:34.028Z,14.50
2022-08-30T05:35:06.405Z,14.70
2022-08-30T05:37:34.443Z,14.70
2022-08-30T05:40:02.436Z,14.80
2022-08-30T05:42:31.162Z,14.90
2022-08-30T05:44:59.057Z,15.00
2022-08-30T05:47:27.148Z,15.10
2022-08-30T05:49:57.785Z,15.10
2022-08-30T05:52:27.265Z,15.20
2022-08-30T05:54:59.058Z,15.30
2022-08-30T05:57:27.245Z,15.40
2022-08-30T05:59:55.056Z,15.50
2022-08-30T06:02:23.429Z,15.60
2022-08-30T06:04:51.296Z,15.70
2022-08-30T06:07:22.502Z,15.80
2022-08-30T06:09:52.073Z,15.90
2022-08-30T06:12:19.890Z,16.00
2022-08-30T06:14:47.996Z,16.10
2022-08-30T06:17:15.884Z,16.30
2022-08-30T06:19:43.689Z,16.40
2022-08-30T06:22:11.560Z,16.50
2022-08-30T06:24:56.312Z,16.60
2022-08-30T06:27:26.929Z,16.70
2022-08-30T06:29:55.113Z,16.80
2022-08-30T06:32:23.396Z,17.00
2022-08-30T06:34:51.466Z,17.10
2022-08-30T06:37:29.204Z,17.30
2022-08-30T06:39:58.309Z,17.40
2022-08-30T06:42:31.813Z,17.50
2022-08-30T06:45:00.122Z,17.70
2022-08-30T06:47:29.110Z,17.80
2022-08-30T06:49:57.704Z,17.90
2022-08-30T06:52:25.788Z,18.00
2022-08-30T06:54:55.101Z,18.10
2022-08-30T06:57:22.907Z,18.30
2022-08-30T06:59:57.358Z,18.40
2022-08-30T07:02:26.242Z,18.40
2022-08-30T07:04:54.204Z,18.50
2022-08-30T07:07:23.039Z,18.60
2022-08-30T07:09:50.833Z,18.70
2022-08-30T07:12:18.804Z,18.80
2022-08-30T07:14:46.639Z,18.90
2022-08-30T07:17:34.938Z,19.00
2022-08-30T07:20:03.835Z,19.10
2022-08-30T07:22:33.119Z,19.20
2022-08-30T07:25:01.019Z,19.30
2022-08-30T07:27:28.938Z,19.40
2022-08-30T07:29:58.628Z,19.50
2022-08-30T07:32:27.788Z,19.60
2022-08-30T07:34:56.708Z,19.70
2022-08-30T07:37:24.664Z,19.90
2022-08-30T07:39:52.629Z,19.90
2022-08-30T07:42:20.456Z,20.00
2022-08-30T07:44:48.836Z,20.10
2022-08-30T07:47:16.707Z,20.30
2022-08-30T07:49:45.878Z,20.50
2022-08-30T07:52:13.725Z,20.60
2022-08-30T07:54:42.938Z,20.80
2022-08-30T07:57:11.269Z,21.00
2022-08-30T07:59:39.093Z,21.10
2022-08-30T08:02:07.043Z,21.20
2022-08-30T08:04:35.567Z,21.30
2022-08-30T08:07:04.791Z,21.50
2022-08-30T08:09:33.837Z,21.70
2022-08-30T08:12:01.957Z,21.70
2022-08-30T08:14:29.862Z,21.80
2022-08-30T08:16:57.781Z,22.00
2022-08-30T08:19:25.740Z,22.20
2022-08-30T08:22:19.524Z,22.40
2022-08-30T08:24:46.668Z,22.60
2022-08-30T08:27:14.545Z,22.90
2022-08-30T08:29:42.385Z,23.00
2022-08-30T08:32:10.181Z,23.10
2022-08-30T08:34:38.109Z,23.10
2022-08-30T08:37:05.972Z,23.20
2022-08-30T08:39:33.821Z,23.20
2022-08-30T08:42:11.146Z,23.50
2022-08-30T08:44:54.538Z,23.70
2022-08-30T08:47:27.129Z,23.80
2022-08-30T08:49:59.432Z,24.00
2022-08-30T08:52:49.115Z,24.10
2022-08-30T08:55:22.085Z,24.30
2022-08-30T08:57:52.322Z,24.40
2022-08-30T09:00:20.385Z,24.60
2022-08-30T09:02:55.828Z,24.80
2022-08-30T09:05:26.910Z,25.00
2022-08-30T09:08:00.335Z,25.20
2022-08-30T09:10:49.279Z,25.30
2022-08-30T09:13:19.559Z,25.30
2022-08-30T09:15:54.762Z,25.30
2022-08-30T09:18:42.740Z,25.40
2022-08-30T09:21:14.456Z,25.40
2022-08-30T09:23:50.618Z,25.50
2022-08-30T09:26:30.691Z,25.70
2022-08-30T09:29:00.924Z,25.90
2022-08-30T09:31:31.213Z,26.00
2022-08-30T09:34:03.256Z,26.10
2022-08-30T09:36:34.914Z,26.10
2022-08-30T09:39:05.157Z,26.20
2022-08-30T09:41:41.856Z,26.30
2022-08-30T09:44:17.434Z,26.50
2022-08-30T09:46:51.041Z,26.70
2022-08-30T09:49:35.021Z,26.80
2022-08-30T09:52:30.378Z,26.90
2022-08-30T09:55:10.772Z,26.80
2022-08-30T09:57:45.986Z,26.80
2022-08-30T10:00:21.345Z,26.90
2022-08-30T10:02:58.101Z,27.00
2022-08-30T10:05:32.653Z,27.10
2022-08-30T10:08:09.842Z,27.40
2022-08-30T10:10:48.002Z,27.50
2022-08-30T10:13:39.501Z,27.70
2022-08-30T10:16:15.958Z,27.80
2022-08-30T10:18:51.009Z,27.90
2022-08-30T10:21:25.285Z,27.90
2022-08-30T10:23:57.480Z,27.90
2022-08-30T10:26:32.389Z,27.90
2022-08-30T10:29:04.495Z,28.00
2022-08-30T10:31:38.421Z,28.00
2022-08-30T10:34:12.932Z,28.10
2022-08-30T10:36:45.449Z,28.10
2022-08-30T10:39:19.146Z,28.30
2022-08-30T10:41:51.729Z,28.30
2022-08-30T10:44:24.145Z,28.40
2022-08-30T10:47:03.237Z,28.30
2022-08-30T10:49:36.293Z,28.30
2022-08-30T10:52:20.901Z,28.40
2022-08-30T10:54:53.799Z,28.40
2022-08-30T10:57:21.979Z,28.40
2022-08-30T10:59:55.496Z,28.50
2022-08-30T11:02:40.509Z,28.60
2022-08-30T11:05:31.129Z,28.70
2022-08-30T11:08:08.065Z,28.80
2022-08-30T11:10:57.452Z,28.80
2022-08-30T11:13:28.995Z,28.80
2022-08-30T11:16:02.690Z,28.80
2022-08-30T11:18:34.397Z,28.70
2022-08-30T11:21:20.570Z,28.70
2022-08-30T11:24:00.918Z,28.80
2022-08-30T11:26:58.981Z,28.80
2022-08-30T11:29:40.916Z,29.00
2022-08-30T11:33:00.141Z,29.10
2022-08-30T11:35:39.800Z,29.10
2022-08-30T11:38:20.272Z,29.20
2022-08-30T11:40:51.669Z,29.20
2022-08-30T11:43:50.419Z,29.30
2022-08-30T11:46:36.968Z,29.30
2022-08-30T11:49:46.178Z,29.40
2022-08-30T11:52:46.602Z,29.40
2022-08-30T11:55:45.123Z,29.50
2022-08-30T11:58:26.486Z,29.50
2022-08-30T12:01:42.219Z,29.60
2022-08-30T12:04:15.038Z,29.60
2022-08-30T12:06:53.734Z,29.70
2022-08-30T12:10:03.028Z,29.90
2022-08-30T12:12:49.013Z,29.90
2022-08-30T12:15:57.789Z,30.00
2022-08-30T12:18:33.389Z,30.00
2022-08-30T12:21:10.509Z,30.00
2022-08-30T12:23:44.472Z,29.90
2022-08-30T12:26:30.162Z,30.00
2022-08-30T12:29:16.578Z,30.00
2022-08-30T12:31:47.573Z,30.00
2022-08-30T12:34:36.096Z,29.90
2022-08-30T12:37:08.019Z,29.80
2022-08-30T12:39:38.862Z,29.80
2022-08-30T12:42:20.946Z,29.90
2022-08-30T12:44:50.773Z,29.90
2022-08-30T12:47:22.709Z,29.90
2022-08-30T12:49:52.216Z,29.80
2022-08-30T12:52:23.892Z,29.70
2022-08-30T12:54:52.251Z,29.80
2022-08-30T12:57:38.189Z,29.90
2022-08-30T13:00:08.909Z,30.00
2022-08-30T13:02:45.964Z,30.00
2022-08-30T13:05:41.717Z,30.10
2022-08-30T13:08:19.480Z,30.20
2022-08-30T13:11:05.833Z,30.10
2022-08-30T13:13:41.036Z,30.00
2022-08-30T13:16:12.793Z,29.90
2022-08-30T13:18:41.093Z,29.80
2022-08-30T13:21:21.837Z,29.90
2022-08-30T13:23:50.203Z,30.00
2022-08-30T13:26:23.061Z,30.00
2022-08-30T13:28:55.152Z,30.00
2022-08-30T13:31:23.388Z,30.10
2022-08-30T13:33:53.089Z,30.00
2022-08-30T13:36:23.015Z,29.90
2022-08-30T13:38:52.901Z,29.90
2022-08-30T13:41:21.224Z,29.90
2022-08-30T13:46:42.009Z,30.00
2022-08-30T13:52:19.756Z,29.90
2022-08-30T13:54:49.805Z,29.70
2022-08-30T13:57:53.776Z,29.70
2022-08-30T14:00:12.644Z,29.80
2022-08-30T14:02:48.788Z,29.80
2022-08-30T14:05:46.716Z,29.80
2022-08-30T14:08:44.399Z,29.90
2022-08-30T14:10:58.053Z,29.80
2022-08-30T14:13:28.773Z,29.70
2022-08-30T14:18:47.428Z,29.30
2022-08-30T14:21:16.816Z,29.00
2022-08-30T14:23:44.634Z,28.80
2022-08-30T14:26:17.720Z,28.50
2022-08-30T14:28:46.322Z,28.40
2022-08-30T14:31:20.198Z,28.20
2022-08-30T14:33:49.729Z,28.10
2022-08-30T14:36:17.794Z,28.10
2022-08-30T14:38:46.327Z,28.10
2022-08-30T14:41:16.274Z,28.10
2022-08-30T14:43:44.112Z,28.20
2022-08-30T14:46:12.049Z,28.10
2022-08-30T14:48:41.536Z,28.20
2022-08-30T14:51:17.551Z,28.20
2022-08-30T14:53:46.047Z,28.20
2022-08-30T14:56:17.168Z,28.20
2022-08-30T14:58:50.557Z,28.20
2022-08-30T15:01:19.414Z,28.10
2022-08-30T15:03:47.699Z,28.00
2022-08-30T15:06:17.756Z,27.90
2022-08-30T15:08:47.873Z,27.90
2022-08-30T15:11:19.091Z,27.70
2022-08-30T15:13:47.738Z,27.60
2022-08-30T15:16:20.128Z,27.50
2022-08-30T15:18:48.584Z,27.50
2022-08-30T15:21:24.253Z,27.50
2022-08-30T15:23:52.495Z,27.50
2022-08-30T15:26:20.563Z,27.50
2022-08-30T15:28:48.825Z,27.50
2022-08-30T15:31:16.963Z,27.60
2022-08-30T15:33:44.789Z,27.60
2022-08-30T15:36:13.587Z,27.60
2022-08-30T15:38:43.220Z,27.60
2022-08-30T15:41:13.090Z,27.60
2022-08-30T15:43:41.707Z,27.50
2022-08-30T15:46:18.810Z,27.50
2022-08-30T15:48:47.537Z,27.40
2022-08-30T15:51:16.584Z,27.40
2022-08-30T15:53:46.319Z,27.40
2022-08-30T15:56:14.967Z,27.30
2022-08-30T15:58:43.632Z,27.20
2022-08-30T16:01:12.518Z,27.10
2022-08-30T16:03:41.496Z,27.00
2022-08-30T16:06:14.444Z,26.90
2022-08-30T16:08:42.623Z,26.80
2022-08-30T16:11:14.053Z,26.70
2022-08-30T16:13:42.407Z,26.70
2022-08-30T16:16:10.993Z,26.50
2022-08-30T16:18:40.007Z,26.40
2022-08-30T16:21:09.468Z,26.40
2022-08-30T16:23:38.716Z,26.20
2022-08-30T16:26:07.803Z,26.10
2022-08-30T16:28:37.670Z,26.00
2022-08-30T16:31:07.534Z,25.90
2022-08-30T16:33:41.153Z,25.90
2022-08-30T16:36:11.748Z,25.80
2022-08-30T16:38:40.512Z,25.70
2022-08-30T16:41:10.309Z,25.70
2022-08-30T16:43:40.917Z,25.60
2022-08-30T16:46:11.464Z,25.50
2022-08-30T16:48:41.112Z,25.50
2022-08-30T16:51:11.045Z,25.40
2022-08-30T16:53:40.137Z,25.40
2022-08-30T16:56:10.489Z,25.30
2022-08-30T16:58:39.714Z,25.30
2022-08-30T17:01:07.527Z,25.30
2022-08-30T17:03:38.884Z,25.00
2022-08-30T17:06:07.072Z,25.00
2022-08-30T17:08:35.401Z,24.90
2022-08-30T17:11:03.285Z,24.80
2022-08-30T17:13:31.506Z,24.80
2022-08-30T17:16:02.444Z,24.70
2022-08-30T17:18:30.371Z,24.60
2022-08-30T17:20:58.452Z,24.40
2022-08-30T17:23:26.417Z,24.60
2022-08-30T17:25:54.544Z,24.40
2022-08-30T17:28:22.615Z,24.40
2022-08-30T17:30:51.067Z,24.30
2022-08-30T17:33:20.429Z,24.20
2022-08-30T17:35:48.261Z,24.10
2022-08-30T17:38:17.015Z,24.10
2022-08-30T17:40:45.096Z,24.00
2022-08-30T17:43:12.968Z,23.90
2022-08-30T17:45:40.893Z,23.90
2022-08-30T17:48:08.730Z,23.90
2022-08-30T17:50:38.078Z,23.90
2022-08-30T17:53:06.152Z,23.80
2022-08-30T17:55:34.674Z,23.70
2022-08-30T17:58:02.814Z,23.70
2022-08-30T18:00:30.915Z,23.60
2022-08-30T18:02:59.245Z,23.60
2022-08-30T18:05:27.793Z,23.50
2022-08-30T18:07:56.964Z,23.40
2022-08-30T18:10:28.569Z,23.40
2022-08-30T18:13:01.150Z,23.30
2022-08-30T18:15:28.961Z,23.20
2022-08-30T18:17:56.792Z,23.10
2022-08-30T18:20:26.492Z,23.00
2022-08-30T18:22:56.021Z,22.90
2022-08-30T18:25:23.845Z,22.80
2022-08-30T18:27:58.216Z,22.70
2022-08-30T18:30:32.702Z,22.60
2022-08-30T18:33:01.953Z,22.50
2022-08-30T18:35:30.805Z,22.40
2022-08-30T18:38:00.013Z,22.40
2022-08-30T18:40:27.877Z,22.30
2022-08-30T18:42:55.713Z,22.20
2022-08-30T18:45:23.953Z,22.20
2022-08-30T18:47:51.830Z,22.10
2022-08-30T18:50:20.532Z,22.10
2022-08-30T18:52:48.626Z,22.00
2022-08-30T18:55:17.748Z,22.00
2022-08-30T18:57:46.125Z,21.90
2022-08-30T19:00:16.764Z,21.90
2022-08-30T19:02:44.845Z,21.90
2022-08-30T19:05:15.849Z,21.80
2022-08-30T19:07:44.150Z,21.80
2022-08-30T19:10:14.489Z,21.80
2022-08-30T19:12:43.752Z,21.70
2022-08-30T19:15:12.580Z,21.60
2022-08-30T19:17:42.889Z,21.60
2022-08-30T19:20:12.156Z,21.50
2022-08-30T19:23:05.742Z,21.40
2022-08-30T19:25:28.321Z,21.40
2022-08-30T19:27:58.311Z,21.30
2022-08-30T19:30:29.807Z,21.20
2022-08-30T19:32:58.009Z,21.10
2022-08-30T19:35:25.944Z,21.10
2022-08-30T19:37:53.790Z,21.10
2022-08-30T19:40:22.447Z,21.00
2022-08-30T19:42:51.358Z,21.00
2022-08-30T19:45:22.973Z,20.90
2022-08-30T19:47:53.036Z,20.80
2022-08-30T19:50:22.348Z,20.80
2022-08-30T19:52:54.286Z,20.70
2022-08-30T19:55:28.600Z,20.70
2022-08-30T19:57:58.175Z,20.50
2022-08-30T20:03:16.291Z,20.50
2022-08-30T20:05:44.670Z,20.50
2022-08-30T20:08:12.555Z,20.50
2022-08-30T20:10:43.013Z,20.50
2022-08-30T20:13:10.928Z,20.50
2022-08-30T20:15:40.139Z,20.60
2022-08-30T20:18:14.128Z,20.60
2022-08-30T20:20:49.932Z,20.60
2022-08-30T20:23:21.498Z,20.60
2022-08-30T20:25:51.617Z,20.60
2022-08-30T20:28:20.489Z,20.60
2022-08-30T20:30:50.202Z,20.60
2022-08-30T20:33:18.229Z,20.50
2022-08-30T20:35:49.260Z,20.60
2022-08-30T20:38:21.548Z,20.50
2022-08-30T20:40:51.476Z,20.50
2022-08-30T20:43:19.931Z,20.50
2022-08-30T20:45:49.522Z,20.50
2022-08-30T20:48:18.117Z,20.40
2022-08-30T20:50:46.489Z,20.30
2022-08-30T20:53:14.552Z,20.40
2022-08-30T20:55:43.397Z,20.30
2022-08-30T20:58:11.665Z,20.20
2022-08-30T21:00:39.492Z,20.20
2022-08-30T21:03:26.268Z,20.10
2022-08-30T21:05:56.059Z,20.10
2022-08-30T21:08:23.910Z,20.10
2022-08-30T21:10:51.921Z,20.10
2022-08-30T21:13:19.753Z,20.10
2022-08-30T21:15:51.160Z,20.10
2022-08-30T21:18:20.893Z,20.10
2022-08-30T21:20:48.773Z,20.20
2022-08-30T21:23:17.153Z,20.20
2022-08-30T21:25:45.165Z,20.10
2022-08-30T21:28:13.029Z,20.10
2022-08-30T21:30:41.052Z,20.10
2022-08-30T21:33:09.749Z,20.10
2022-08-30T21:35:56.852Z,20.00
2022-08-30T21:38:25.908Z,20.00
2022-08-30T21:40:53.719Z,19.90
2022-08-30T21:43:21.560Z,19.90
2022-08-30T21:45:51.150Z,19.80
2022-08-30T21:48:19.133Z,19.90
2022-08-30T21:50:48.435Z,19.80
2022-08-30T21:53:17.265Z,19.80
2022-08-30T21:55:45.748Z,19.80
2022-08-30T21:58:16.137Z,19.80
2022-08-30T22:00:44.065Z,19.80
2022-08-30T22:03:12.401Z,19.80
2022-08-30T22:05:40.732Z,19.80
2022-08-30T22:08:09.916Z,19.70
2022-08-30T22:10:37.738Z,19.60
2022-08-30T22:13:30.231Z,19.60
2022-08-30T22:15:58.072Z,19.50
2022-08-30T22:18:25.962Z,19.50
2022-08-30T22:20:53.905Z,19.40
2022-08-30T22:23:24.756Z,19.40
2022-08-30T22:25:52.952Z,19.30
2022-08-30T22:28:21.158Z,19.30
2022-08-30T22:30:49.363Z,19.10
2022-08-30T22:33:18.788Z,19.00
2022-08-30T22:35:47.882Z,18.90
2022-08-30T22:38:16.095Z,18.90
2022-08-30T22:40:48.895Z,18.90
2022-08-30T22:43:18.101Z,18.90
2022-08-30T22:45:46.152Z,18.90
2022-08-30T22:48:14.065Z,18.80
2022-08-30T22:50:41.965Z,18.70
2022-08-30T22:53:09.800Z,18.70
2022-08-30T22:55:40.897Z,18.50
2022-08-30T22:58:10.244Z,18.40
2022-08-30T23:00:40.639Z,18.30
2022-08-30T23:03:14.329Z,18.30
2022-08-30T23:05:42.307Z,18.20
2022-08-30T23:08:10.477Z,18.10
2022-08-30T23:10:38.351Z,18.00
2022-08-30T23:13:06.269Z,17.90
2022-08-30T23:15:35.475Z,17.90
2022-08-30T23:18:03.461Z,17.80
2022-08-30T23:20:31.484Z,17.80
2022-08-30T23:22:58.265Z,17.80
2022-08-30T23:25:45.301Z,17.80
2022-08-30T23:28:31.656Z,17.80
2022-08-30T23:31:28.705Z,17.80
2022-08-30T23:34:14.536Z,17.80
2022-08-30T23:37:00.017Z,17.90
2022-08-30T23:39:45.392Z,17.90
2022-08-30T23:42:30.841Z,17.90
2022-08-30T23:45:16.506Z,18.00
2022-08-30T23:48:03.103Z,18.00
2022-08-30T23:50:48.631Z,18.00
2022-08-30T23:53:34.270Z,18.00
2022-08-30T23:56:19.705Z,18.00
2022-08-30T23:59:05.204Z,17.90
