createdAt,value
2022-08-09T00:00:04.434Z,50.82
2022-08-09T00:00:59.327Z,50.92
2022-08-09T00:01:58.277Z,51.02
2022-08-09T00:02:58.232Z,51.02
2022-08-09T00:04:10.779Z,51.12
2022-08-09T00:05:02.835Z,51.32
2022-08-09T00:06:15.511Z,51.42
2022-08-09T00:06:59.183Z,51.32
2022-08-09T00:07:59.963Z,51.32
2022-08-09T00:08:58.184Z,51.42
2022-08-09T00:09:58.167Z,51.42
2022-08-09T00:10:58.338Z,51.42
2022-08-09T00:12:03.559Z,51.32
2022-08-09T00:12:59.125Z,51.44
2022-08-09T00:13:58.134Z,51.44
2022-08-09T00:14:58.107Z,51.64
2022-08-09T00:16:02.814Z,51.64
2022-08-09T00:16:58.097Z,51.74
2022-08-09T00:18:05.823Z,51.74
2022-08-09T00:18:59.093Z,51.74
2022-08-09T00:19:58.058Z,51.84
2022-08-09T00:20:58.048Z,51.94
2022-08-09T00:21:58.042Z,51.84
2022-08-09T00:22:58.030Z,52.24
2022-08-09T00:23:59.909Z,52.34
2022-08-09T00:24:58.011Z,52.24
2022-08-09T00:25:57.980Z,52.34
2022-08-09T00:26:59.747Z,52.55
2022-08-09T00:27:57.961Z,52.44
2022-08-09T00:28:57.982Z,52.34
2022-08-09T00:30:16.439Z,52.57
2022-08-09T00:30:58.940Z,52.57
2022-08-09T00:31:59.745Z,52.67
2022-08-09T00:32:57.979Z,52.87
2022-08-09T00:33:57.974Z,52.87
2022-08-09T00:34:58.646Z,52.77
2022-08-09T00:35:57.891Z,52.67
2022-08-09T00:36:57.874Z,52.77
2022-08-09T00:37:57.856Z,52.87
2022-08-09T00:38:57.876Z,52.67
2022-08-09T00:40:09.691Z,52.77
2022-08-09T00:40:58.909Z,52.67
2022-08-09T00:44:13.139Z,52.67
2022-08-09T00:44:15.310Z,52.77
2022-08-09T00:44:16.717Z,52.57
2022-08-09T00:44:58.787Z,52.97
2022-08-09T00:45:57.780Z,52.87
2022-08-09T00:47:05.067Z,52.97
2022-08-09T00:47:58.752Z,52.97
2022-08-09T00:48:57.769Z,53.07
2022-08-09T00:49:57.730Z,53.07
2022-08-09T00:50:57.723Z,53.27
2022-08-09T00:51:57.711Z,53.27
2022-08-09T00:52:57.700Z,53.27
2022-08-09T00:53:57.711Z,53.07
2022-08-09T00:54:57.682Z,53.07
2022-08-09T00:56:05.280Z,53.39
2022-08-09T00:56:58.663Z,53.50
2022-08-09T00:57:59.199Z,53.39
2022-08-09T00:58:57.664Z,53.30
2022-08-09T00:59:57.625Z,53.50
2022-08-09T01:00:59.060Z,53.39
2022-08-09T01:01:57.631Z,53.39
2022-08-09T01:02:57.595Z,53.39
2022-08-09T01:03:57.625Z,53.50
2022-08-09T01:04:57.576Z,53.59
2022-08-09T01:05:57.565Z,53.50
2022-08-09T01:06:57.557Z,53.50
2022-08-09T01:08:01.045Z,53.59
2022-08-09T01:08:57.567Z,53.89
2022-08-09T01:09:57.525Z,53.89
2022-08-09T01:10:57.517Z,54.10
2022-08-09T01:11:57.499Z,54.10
2022-08-09T01:12:57.498Z,54.20
2022-08-09T01:14:00.067Z,54.20
2022-08-09T01:14:57.470Z,54.62
2022-08-09T01:15:57.459Z,54.43
2022-08-09T01:16:57.451Z,54.32
2022-08-09T01:17:57.846Z,54.22
2022-08-09T01:19:01.915Z,54.32
2022-08-09T01:20:02.553Z,54.22
2022-08-09T01:20:58.403Z,54.32
2022-08-09T01:21:57.393Z,54.52
2022-08-09T01:22:57.393Z,54.43
2022-08-09T01:24:02.940Z,54.43
2022-08-09T01:24:58.363Z,54.43
2022-08-09T01:25:57.358Z,54.43
2022-08-09T01:26:57.351Z,54.43
2022-08-09T01:27:57.867Z,54.62
2022-08-09T01:28:57.355Z,54.72
2022-08-09T01:29:57.315Z,54.93
2022-08-09T01:30:59.001Z,54.93
2022-08-09T01:32:32.231Z,54.82
2022-08-09T01:32:58.650Z,54.93
2022-08-09T01:33:57.306Z,54.82
2022-08-09T01:34:57.258Z,54.93
2022-08-09T01:35:57.249Z,55.02
2022-08-09T01:36:57.240Z,55.13
2022-08-09T01:38:08.161Z,55.13
2022-08-09T01:38:58.239Z,55.22
2022-08-09T01:39:57.209Z,55.22
2022-08-09T01:41:05.031Z,55.35
2022-08-09T01:42:02.211Z,55.35
2022-08-09T01:42:58.171Z,55.45
2022-08-09T01:43:57.182Z,55.45
2022-08-09T01:44:57.163Z,55.75
2022-08-09T01:45:57.878Z,55.65
2022-08-09T01:46:57.143Z,55.75
2022-08-09T01:47:57.123Z,55.95
2022-08-09T01:48:57.237Z,55.75
2022-08-09T01:49:57.102Z,55.85
2022-08-09T01:50:57.093Z,55.85
2022-08-09T01:51:57.074Z,55.95
2022-08-09T01:52:57.073Z,56.28
2022-08-09T01:53:57.976Z,56.08
2022-08-09T01:54:57.046Z,56.18
2022-08-09T01:55:57.036Z,56.18
2022-08-09T01:56:57.027Z,56.18
2022-08-09T01:57:57.015Z,56.38
2022-08-09T01:58:57.028Z,56.48
2022-08-09T02:00:00.229Z,56.48
2022-08-09T02:00:58.014Z,56.58
2022-08-09T02:02:00.164Z,56.58
2022-08-09T02:02:56.960Z,56.68
2022-08-09T02:03:56.961Z,56.48
2022-08-09T02:04:59.456Z,56.58
2022-08-09T02:06:06.224Z,56.58
2022-08-09T02:06:58.685Z,56.78
2022-08-09T02:08:40.365Z,56.78
2022-08-09T02:08:59.716Z,56.78
2022-08-09T02:09:59.763Z,56.91
2022-08-09T02:10:56.885Z,57.41
2022-08-09T02:11:57.003Z,57.21
2022-08-09T02:12:56.866Z,57.21
2022-08-09T02:14:07.623Z,57.51
2022-08-09T02:14:57.863Z,57.41
2022-08-09T02:15:56.852Z,57.31
2022-08-09T02:17:15.086Z,57.21
2022-08-09T02:18:09.378Z,57.31
2022-08-09T02:18:57.796Z,57.51
2022-08-09T02:19:56.795Z,57.51
2022-08-09T02:20:56.767Z,57.51
2022-08-09T02:21:56.754Z,57.41
2022-08-09T02:22:56.746Z,57.41
2022-08-09T02:23:56.738Z,57.41
2022-08-09T02:24:56.746Z,57.81
2022-08-09T02:25:57.701Z,57.61
2022-08-09T02:26:56.699Z,57.94
2022-08-09T02:27:58.178Z,58.14
2022-08-09T02:28:56.679Z,57.84
2022-08-09T02:29:56.697Z,57.84
2022-08-09T02:30:57.662Z,57.84
2022-08-09T02:31:56.651Z,57.94
2022-08-09T02:32:56.651Z,57.74
2022-08-09T02:34:06.897Z,57.84
2022-08-09T02:34:57.792Z,57.94
2022-08-09T02:36:02.976Z,57.94
2022-08-09T02:36:57.593Z,58.04
2022-08-09T02:37:56.583Z,58.14
2022-08-09T02:38:56.577Z,58.04
2022-08-09T02:40:01.401Z,58.24
2022-08-09T02:40:57.543Z,58.14
2022-08-09T02:41:56.556Z,58.24
2022-08-09T02:42:56.524Z,58.34
2022-08-09T02:43:56.516Z,58.34
2022-08-09T02:44:56.525Z,58.44
2022-08-09T02:45:56.495Z,58.34
2022-08-09T02:46:56.487Z,58.24
2022-08-09T02:47:59.303Z,58.44
2022-08-09T02:48:56.465Z,58.57
2022-08-09T02:50:01.777Z,58.67
2022-08-09T02:50:57.447Z,58.87
2022-08-09T02:51:56.438Z,58.77
2022-08-09T02:52:56.429Z,58.87
2022-08-09T02:54:01.184Z,58.87
2022-08-09T02:54:57.473Z,59.08
2022-08-09T02:55:58.417Z,58.97
2022-08-09T02:56:57.146Z,59.17
2022-08-09T02:58:32.988Z,59.27
2022-08-09T02:58:57.351Z,59.17
2022-08-09T03:00:25.696Z,59.38
2022-08-09T03:00:57.838Z,59.41
2022-08-09T03:02:05.480Z,59.50
2022-08-09T03:02:58.313Z,59.70
2022-08-09T03:04:17.094Z,59.70
2022-08-09T03:04:57.313Z,59.80
2022-08-09T03:05:56.283Z,59.80
2022-08-09T03:06:56.272Z,59.60
2022-08-09T03:07:56.277Z,59.50
2022-08-09T03:08:56.257Z,59.50
2022-08-09T03:09:59.318Z,59.60
2022-08-09T03:10:56.233Z,59.41
2022-08-09T03:12:05.921Z,59.30
2022-08-09T03:12:57.217Z,59.41
2022-08-09T03:14:01.389Z,59.47
2022-08-09T03:14:57.210Z,59.27
2022-08-09T03:16:05.825Z,59.38
2022-08-09T03:16:58.221Z,59.27
2022-08-09T03:17:58.718Z,59.38
2022-08-09T03:18:56.155Z,59.27
2022-08-09T03:20:00.164Z,59.08
2022-08-09T03:20:57.119Z,59.08
2022-08-09T03:21:56.120Z,59.17
2022-08-09T03:22:58.230Z,59.27
2022-08-09T03:24:04.658Z,59.38
2022-08-09T03:25:05.951Z,59.41
2022-08-09T03:26:02.191Z,59.38
2022-08-09T03:26:57.062Z,59.41
2022-08-09T03:27:56.067Z,59.47
2022-08-09T03:28:56.041Z,59.41
2022-08-09T03:29:58.084Z,59.60
2022-08-09T03:30:57.015Z,59.50
2022-08-09T03:32:00.426Z,59.80
2022-08-09T03:32:55.995Z,59.91
2022-08-09T03:33:56.558Z,59.80
2022-08-09T03:34:55.945Z,60.00
2022-08-09T03:36:15.719Z,60.41
2022-08-09T03:36:59.501Z,60.31
2022-08-09T03:37:58.447Z,60.31
2022-08-09T03:38:56.402Z,60.31
2022-08-09T03:39:56.662Z,60.21
2022-08-09T03:40:55.917Z,60.44
2022-08-09T03:42:06.011Z,60.33
2022-08-09T03:42:56.897Z,60.53
2022-08-09T03:44:08.520Z,60.53
2022-08-09T03:44:57.009Z,60.64
2022-08-09T03:46:04.546Z,60.74
2022-08-09T03:46:56.818Z,60.84
2022-08-09T03:47:55.790Z,60.84
2022-08-09T03:48:55.781Z,60.94
2022-08-09T03:49:58.455Z,60.94
2022-08-09T03:50:55.764Z,60.94
2022-08-09T03:52:00.072Z,61.14
2022-08-09T03:52:55.739Z,61.24
2022-08-09T03:53:55.735Z,61.14
2022-08-09T03:54:55.741Z,61.14
2022-08-09T03:55:55.715Z,61.14
2022-08-09T03:56:57.799Z,61.04
2022-08-09T03:58:03.279Z,61.04
2022-08-09T03:58:56.677Z,61.04
2022-08-09T04:00:00.446Z,60.94
2022-08-09T04:00:56.775Z,61.04
2022-08-09T04:01:55.645Z,61.14
2022-08-09T04:02:57.450Z,61.34
2022-08-09T04:04:02.074Z,61.24
2022-08-09T04:04:56.636Z,61.24
2022-08-09T04:05:55.610Z,61.04
2022-08-09T04:06:55.596Z,61.14
2022-08-09T04:07:57.245Z,61.14
2022-08-09T04:08:55.578Z,61.24
2022-08-09T04:09:55.589Z,61.34
2022-08-09T04:10:55.549Z,61.54
2022-08-09T04:11:56.547Z,61.37
2022-08-09T04:12:55.529Z,61.57
2022-08-09T04:14:54.056Z,61.57
2022-08-09T04:15:01.889Z,61.37
2022-08-09T04:16:20.985Z,61.44
2022-08-09T04:16:57.405Z,61.34
2022-08-09T04:17:57.819Z,61.04
2022-08-09T04:18:55.471Z,61.24
2022-08-09T04:19:56.187Z,61.04
2022-08-09T04:20:55.460Z,61.04
2022-08-09T04:21:55.443Z,61.24
2022-08-09T04:22:55.444Z,61.34
2022-08-09T04:23:57.731Z,61.24
2022-08-09T04:24:55.428Z,61.44
2022-08-09T04:25:55.414Z,61.44
2022-08-09T04:26:55.385Z,61.67
2022-08-09T04:27:55.383Z,61.77
2022-08-09T04:28:59.786Z,61.67
2022-08-09T04:29:56.385Z,61.77
2022-08-09T04:30:55.346Z,61.77
2022-08-09T04:31:55.358Z,61.77
2022-08-09T04:32:55.330Z,61.87
2022-08-09T04:33:57.131Z,61.98
2022-08-09T04:34:57.462Z,61.87
2022-08-09T04:35:55.300Z,61.98
2022-08-09T04:36:55.289Z,61.98
2022-08-09T04:37:55.280Z,62.07
2022-08-09T04:38:55.259Z,62.18
2022-08-09T04:39:55.280Z,62.38
2022-08-09T04:40:56.328Z,62.38
2022-08-09T04:41:55.231Z,62.48
2022-08-09T04:42:55.228Z,62.38
2022-08-09T04:44:06.763Z,62.38
2022-08-09T04:44:56.222Z,62.48
2022-08-09T04:45:55.191Z,62.48
2022-08-09T04:46:59.648Z,62.48
2022-08-09T04:48:00.307Z,62.48
2022-08-09T04:48:57.721Z,62.58
2022-08-09T04:49:55.672Z,62.68
2022-08-09T04:50:55.134Z,62.48
2022-08-09T04:51:55.133Z,62.58
2022-08-09T04:52:55.114Z,62.58
2022-08-09T04:53:58.550Z,62.88
2022-08-09T04:54:55.116Z,62.98
2022-08-09T04:55:58.398Z,62.98
2022-08-09T04:56:55.077Z,63.28
2022-08-09T04:58:01.484Z,63.39
2022-08-09T04:58:56.054Z,63.08
2022-08-09T04:59:55.081Z,62.98
2022-08-09T05:00:55.036Z,62.78
2022-08-09T05:01:55.028Z,62.78
2022-08-09T05:02:55.018Z,62.68
2022-08-09T05:03:56.879Z,62.88
2022-08-09T05:04:55.796Z,62.88
2022-08-09T05:06:06.874Z,63.28
2022-08-09T05:06:55.985Z,63.08
2022-08-09T05:07:54.970Z,62.88
2022-08-09T05:08:59.958Z,62.98
2022-08-09T05:09:55.971Z,62.98
2022-08-09T05:10:54.932Z,63.39
2022-08-09T05:11:54.921Z,62.65
2022-08-09T05:12:54.912Z,62.75
2022-08-09T05:13:55.198Z,62.35
2022-08-09T05:14:54.922Z,62.55
2022-08-09T05:15:56.839Z,62.55
2022-08-09T05:16:59.231Z,62.65
2022-08-09T05:18:42.765Z,62.24
2022-08-09T05:18:59.344Z,61.82
2022-08-09T05:19:56.599Z,62.02
2022-08-09T05:20:54.825Z,62.12
2022-08-09T05:21:55.537Z,62.12
2022-08-09T05:23:59.838Z,61.82
2022-08-09T05:24:00.374Z,62.02
2022-08-09T05:24:57.308Z,62.42
2022-08-09T05:25:56.929Z,62.22
2022-08-09T05:26:54.788Z,62.22
2022-08-09T05:27:55.454Z,62.02
2022-08-09T05:28:54.757Z,61.41
2022-08-09T05:29:54.759Z,61.58
2022-08-09T05:30:54.729Z,61.58
2022-08-09T05:31:57.620Z,61.49
2022-08-09T05:32:54.709Z,61.29
2022-08-09T05:33:54.701Z,60.88
2022-08-09T05:34:54.710Z,60.78
2022-08-09T05:35:54.702Z,60.78
2022-08-09T05:36:54.661Z,60.68
2022-08-09T05:37:54.663Z,60.68
2022-08-09T05:38:54.641Z,60.68
2022-08-09T05:39:54.748Z,61.08
2022-08-09T05:40:54.624Z,60.88
2022-08-09T05:41:54.663Z,60.75
2022-08-09T05:42:54.604Z,61.25
2022-08-09T05:43:54.604Z,60.96
2022-08-09T05:44:54.613Z,60.85
2022-08-09T05:45:57.049Z,60.96
2022-08-09T05:46:54.565Z,60.55
2022-08-09T05:47:59.254Z,60.25
2022-08-09T05:48:59.014Z,60.05
2022-08-09T05:50:30.682Z,60.02
2022-08-09T05:51:16.950Z,59.72
2022-08-09T05:51:55.506Z,59.72
2022-08-09T05:52:55.106Z,59.62
2022-08-09T05:53:57.307Z,59.52
2022-08-09T05:54:55.354Z,59.32
2022-08-09T05:55:54.470Z,59.12
2022-08-09T05:56:56.684Z,59.19
2022-08-09T05:57:57.518Z,59.29
2022-08-09T05:58:57.930Z,59.49
2022-08-09T05:59:54.471Z,59.69
2022-08-09T06:00:54.420Z,59.29
2022-08-09T06:01:58.951Z,59.59
2022-08-09T06:02:56.980Z,59.19
2022-08-09T06:03:58.379Z,58.79
2022-08-09T06:04:55.820Z,58.89
2022-08-09T06:06:04.395Z,58.99
2022-08-09T06:06:55.343Z,59.19
2022-08-09T06:08:07.915Z,59.16
2022-08-09T06:08:55.323Z,59.06
2022-08-09T06:10:01.980Z,58.86
2022-08-09T06:10:55.335Z,58.66
2022-08-09T06:11:57.713Z,58.56
2022-08-09T06:13:03.151Z,58.16
2022-08-09T06:13:55.276Z,57.96
2022-08-09T06:14:54.289Z,57.76
2022-08-09T06:15:54.257Z,57.56
2022-08-09T06:16:54.237Z,57.76
2022-08-09T06:17:54.239Z,57.83
2022-08-09T06:18:54.218Z,57.93
2022-08-09T06:19:54.238Z,57.93
2022-08-09T06:20:57.911Z,57.53
2022-08-09T06:21:58.743Z,57.53
2022-08-09T06:22:55.170Z,58.33
2022-08-09T06:23:57.272Z,57.93
2022-08-09T06:24:55.170Z,57.73
2022-08-09T06:25:55.325Z,57.73
2022-08-09T06:26:54.131Z,58.03
2022-08-09T06:27:54.122Z,57.63
2022-08-09T06:29:00.912Z,57.83
2022-08-09T06:30:04.680Z,58.13
2022-08-09T06:30:55.085Z,58.03
2022-08-09T06:32:08.706Z,57.93
2022-08-09T06:33:01.000Z,57.73
2022-08-09T06:33:55.063Z,57.63
2022-08-09T06:34:54.074Z,57.53
2022-08-09T06:35:56.927Z,58.23
2022-08-09T06:36:58.963Z,58.33
2022-08-09T06:38:05.660Z,58.20
2022-08-09T06:38:55.007Z,57.40
2022-08-09T06:40:00.131Z,57.40
2022-08-09T06:40:55.264Z,57.40
2022-08-09T06:42:08.647Z,57.50
2022-08-09T06:42:54.971Z,57.80
2022-08-09T06:43:53.967Z,57.50
2022-08-09T06:44:54.610Z,57.00
2022-08-09T06:46:07.411Z,57.20
2022-08-09T06:46:54.920Z,57.60
2022-08-09T06:48:00.835Z,57.68
2022-08-09T06:48:58.466Z,57.57
2022-08-09T06:50:14.097Z,57.17
2022-08-09T06:50:54.879Z,57.07
2022-08-09T06:51:53.871Z,57.07
2022-08-09T06:52:53.861Z,57.17
2022-08-09T06:53:53.852Z,57.57
2022-08-09T06:54:54.189Z,56.98
2022-08-09T06:55:53.833Z,56.98
2022-08-09T06:56:53.822Z,57.07
2022-08-09T06:58:02.483Z,57.17
2022-08-09T07:00:51.633Z,56.57
2022-08-09T07:00:51.877Z,57.17
2022-08-09T07:00:58.410Z,56.45
2022-08-09T07:01:59.526Z,56.45
2022-08-09T07:02:54.809Z,56.85
2022-08-09T07:03:56.610Z,56.55
2022-08-09T07:04:54.759Z,56.35
2022-08-09T07:06:02.936Z,56.65
2022-08-09T07:07:00.141Z,56.55
2022-08-09T07:07:59.706Z,56.85
2022-08-09T07:08:54.696Z,56.52
2022-08-09T07:10:10.405Z,56.72
2022-08-09T07:10:54.684Z,55.92
2022-08-09T07:11:53.756Z,55.12
2022-08-09T07:12:57.055Z,55.02
2022-08-09T07:14:04.831Z,55.42
2022-08-09T07:14:54.675Z,53.72
2022-08-09T07:16:39.533Z,53.92
2022-08-09T07:16:57.995Z,54.62
2022-08-09T07:18:01.965Z,54.79
2022-08-09T07:18:54.592Z,54.79
2022-08-09T07:19:55.517Z,54.99
2022-08-09T07:20:53.568Z,55.09
2022-08-09T07:21:55.325Z,54.99
2022-08-09T07:22:54.237Z,55.29
2022-08-09T07:23:57.802Z,54.79
2022-08-09T07:24:53.545Z,54.79
2022-08-09T07:26:02.545Z,54.90
2022-08-09T07:26:54.504Z,54.60
2022-08-09T07:27:55.638Z,54.90
2022-08-09T07:29:08.121Z,54.77
2022-08-09T07:29:57.262Z,54.57
2022-08-09T07:30:53.466Z,54.06
2022-08-09T07:31:53.448Z,54.67
2022-08-09T07:32:53.448Z,54.97
2022-08-09T07:33:55.790Z,55.27
2022-08-09T07:34:53.438Z,55.17
2022-08-09T07:35:54.705Z,54.27
2022-08-09T07:36:53.400Z,54.94
2022-08-09T07:37:54.042Z,54.94
2022-08-09T07:39:00.606Z,54.14
2022-08-09T07:39:54.476Z,53.84
2022-08-09T07:41:10.051Z,53.14
2022-08-09T07:41:54.341Z,53.24
2022-08-09T07:42:54.221Z,53.24
2022-08-09T07:43:55.858Z,54.04
2022-08-09T07:44:56.242Z,54.11
2022-08-09T07:45:54.303Z,53.92
2022-08-09T07:46:54.294Z,53.22
2022-08-09T07:48:01.503Z,53.42
2022-08-09T07:48:59.347Z,53.31
2022-08-09T07:50:08.060Z,53.02
2022-08-09T07:51:10.074Z,53.39
2022-08-09T07:52:06.333Z,52.19
2022-08-09T07:52:54.233Z,51.89
2022-08-09T07:54:07.457Z,52.09
2022-08-09T07:54:54.227Z,52.07
2022-08-09T07:56:06.594Z,51.27
2022-08-09T07:56:54.189Z,52.07
2022-08-09T07:57:53.179Z,51.95
2022-08-09T07:58:53.172Z,52.34
2022-08-09T08:00:02.937Z,51.15
2022-08-09T08:00:56.036Z,51.54
2022-08-09T08:01:54.200Z,51.65
2022-08-09T08:02:53.132Z,51.03
2022-08-09T08:03:53.111Z,51.32
2022-08-09T08:04:53.516Z,50.23
2022-08-09T08:05:57.727Z,49.73
2022-08-09T08:06:56.211Z,48.21
2022-08-09T08:08:42.624Z,48.61
2022-08-09T08:09:03.657Z,49.60
2022-08-09T08:09:54.972Z,49.78
2022-08-09T08:11:03.323Z,49.68
2022-08-09T08:12:23.870Z,48.88
2022-08-09T08:12:54.024Z,48.28
2022-08-09T08:13:57.158Z,49.06
2022-08-09T08:14:53.032Z,48.66
2022-08-09T08:15:53.006Z,47.77
2022-08-09T08:17:07.796Z,48.66
2022-08-09T08:17:58.185Z,48.64
2022-08-09T08:18:52.958Z,47.74
2022-08-09T08:19:52.948Z,47.94
2022-08-09T08:20:52.969Z,47.64
2022-08-09T08:21:53.153Z,47.62
2022-08-09T08:22:52.910Z,45.63
2022-08-09T08:23:56.107Z,45.73
2022-08-09T08:24:52.967Z,46.70
2022-08-09T08:26:06.631Z,47.00
2022-08-09T08:26:55.529Z,46.01
2022-08-09T08:27:52.861Z,47.08
2022-08-09T08:28:52.853Z,46.58
2022-08-09T08:29:52.842Z,45.27
2022-08-09T08:30:52.853Z,45.47
2022-08-09T08:32:03.100Z,45.96
2022-08-09T08:32:54.238Z,45.07
2022-08-09T08:33:55.862Z,45.07
2022-08-09T08:34:55.372Z,45.05
2022-08-09T08:36:00.163Z,44.85
2022-08-09T08:36:53.765Z,43.76
2022-08-09T08:38:01.834Z,43.93
2022-08-09T08:38:53.747Z,44.63
2022-08-09T08:39:52.769Z,43.32
2022-08-09T08:40:52.759Z,43.32
2022-08-09T08:41:52.720Z,42.63
2022-08-09T08:42:52.711Z,41.81
2022-08-09T08:43:52.689Z,41.99
2022-08-09T08:44:52.754Z,43.18
2022-08-09T08:45:53.591Z,42.57
2022-08-09T08:47:03.303Z,42.46
2022-08-09T08:47:53.650Z,42.57
2022-08-09T08:48:54.160Z,41.85
2022-08-09T08:49:52.753Z,41.16
2022-08-09T08:50:52.653Z,40.84
2022-08-09T08:52:01.549Z,41.04
2022-08-09T08:52:59.116Z,41.14
2022-08-09T08:54:03.259Z,40.94
2022-08-09T08:54:53.585Z,41.04
2022-08-09T08:55:52.841Z,40.05
2022-08-09T08:56:52.565Z,40.64
2022-08-09T08:57:57.103Z,41.22
2022-08-09T08:58:53.547Z,41.52
2022-08-09T08:59:53.979Z,41.69
2022-08-09T09:00:56.419Z,41.20
2022-08-09T09:01:56.743Z,40.48
2022-08-09T09:02:55.628Z,40.09
2022-08-09T09:03:52.550Z,39.87
2022-08-09T09:04:52.680Z,39.76
2022-08-09T09:06:00.708Z,37.47
2022-08-09T09:06:53.490Z,38.54
2022-08-09T09:07:52.453Z,37.55
2022-08-09T09:08:52.934Z,36.55
2022-08-09T09:10:01.714Z,37.14
2022-08-09T09:10:53.451Z,37.04
2022-08-09T09:11:52.412Z,37.93
2022-08-09T09:12:52.404Z,37.83
2022-08-09T09:13:56.397Z,37.53
2022-08-09T09:14:53.384Z,37.14
2022-08-09T09:15:52.410Z,36.13
2022-08-09T09:16:52.367Z,35.35
2022-08-09T09:17:52.943Z,34.44
2022-08-09T09:19:06.383Z,35.84
2022-08-09T09:19:53.336Z,36.13
2022-08-09T09:20:52.355Z,36.13
2022-08-09T09:21:52.317Z,36.92
2022-08-09T09:22:52.311Z,36.23
2022-08-09T09:23:58.362Z,36.51
2022-08-09T09:24:56.625Z,36.80
2022-08-09T09:26:02.377Z,35.72
2022-08-09T09:26:53.270Z,35.71
2022-08-09T09:28:06.184Z,35.61
2022-08-09T09:29:03.438Z,36.59
2022-08-09T09:30:13.333Z,36.49
2022-08-09T09:30:53.259Z,36.38
2022-08-09T09:32:01.869Z,36.08
2022-08-09T09:32:53.214Z,35.28
2022-08-09T09:33:56.990Z,34.59
2022-08-09T09:34:53.194Z,34.78
2022-08-09T09:35:53.098Z,35.18
2022-08-09T09:36:54.703Z,34.99
2022-08-09T09:37:52.166Z,34.78
2022-08-09T09:38:52.157Z,34.78
2022-08-09T09:39:57.183Z,34.87
2022-08-09T09:40:53.156Z,35.75
2022-08-09T09:41:52.128Z,35.36
2022-08-09T09:42:52.119Z,35.55
2022-08-09T09:44:11.144Z,34.26
2022-08-09T09:44:53.099Z,33.58
2022-08-09T09:46:39.489Z,33.38
2022-08-09T09:46:53.080Z,33.59
2022-08-09T09:47:58.354Z,33.98
2022-08-09T09:48:53.061Z,34.18
2022-08-09T09:50:14.520Z,33.98
2022-08-09T09:50:53.071Z,33.77
2022-08-09T09:51:52.031Z,34.66
2022-08-09T09:52:53.984Z,35.62
2022-08-09T09:54:00.970Z,34.34
2022-08-09T09:54:55.667Z,34.23
2022-08-09T09:56:03.961Z,32.87
2022-08-09T09:58:00.560Z,32.68
2022-08-09T09:58:01.239Z,33.64
2022-08-09T09:58:53.493Z,31.38
2022-08-09T09:59:52.265Z,31.09
2022-08-09T10:00:54.344Z,31.86
2022-08-09T10:01:51.938Z,33.23
2022-08-09T10:02:51.927Z,32.14
2022-08-09T10:03:58.103Z,32.51
2022-08-09T10:04:52.909Z,31.04
2022-08-09T10:06:00.843Z,30.55
2022-08-09T10:06:54.555Z,30.55
2022-08-09T10:08:01.017Z,31.44
2022-08-09T10:08:54.950Z,31.24
2022-08-09T10:09:54.967Z,31.34
2022-08-09T10:10:51.875Z,30.55
2022-08-09T10:11:56.990Z,31.34
2022-08-09T10:12:53.275Z,31.44
2022-08-09T10:13:51.812Z,31.93
2022-08-09T10:14:51.955Z,31.83
2022-08-09T10:16:55.780Z,32.61
2022-08-09T10:16:56.755Z,31.81
2022-08-09T10:17:56.638Z,32.01
2022-08-09T10:18:54.403Z,31.62
2022-08-09T10:19:52.038Z,31.41
2022-08-09T10:20:52.775Z,30.82
2022-08-09T10:21:51.739Z,29.94
2022-08-09T10:22:51.737Z,30.02
2022-08-09T10:23:52.719Z,31.49
2022-08-09T10:24:51.708Z,30.69
2022-08-09T10:26:06.954Z,30.49
2022-08-09T10:26:52.689Z,29.81
2022-08-09T10:27:56.982Z,30.10
2022-08-09T10:29:31.685Z,30.10
2022-08-09T10:30:43.666Z,29.53
2022-08-09T10:32:52.870Z,30.02
2022-08-09T10:34:09.063Z,29.61
2022-08-09T10:34:52.613Z,30.59
2022-08-09T10:35:51.623Z,29.52
2022-08-09T10:36:51.593Z,29.52
2022-08-09T10:37:51.683Z,29.71
2022-08-09T10:38:57.063Z,30.20
2022-08-09T10:39:52.626Z,30.10
2022-08-09T10:40:51.630Z,29.32
2022-08-09T10:41:51.551Z,30.30
2022-08-09T10:42:53.007Z,30.19
2022-08-09T10:43:59.907Z,28.72
2022-08-09T10:44:52.518Z,27.94
2022-08-09T10:46:00.003Z,28.81
2022-08-09T10:46:57.604Z,28.53
2022-08-09T10:48:25.834Z,29.80
2022-08-09T10:48:52.509Z,28.33
2022-08-09T10:49:54.236Z,29.11
2022-08-09T10:50:51.489Z,29.02
2022-08-09T10:51:52.861Z,28.83
2022-08-09T10:52:51.479Z,28.64
2022-08-09T10:53:54.471Z,29.61
2022-08-09T10:54:53.311Z,29.22
2022-08-09T10:55:57.850Z,29.34
2022-08-09T10:56:52.414Z,29.13
2022-08-09T10:57:52.023Z,28.93
2022-08-09T10:58:51.393Z,28.34
2022-08-09T10:59:58.114Z,28.74
2022-08-09T11:03:06.450Z,28.74
2022-08-09T11:03:13.974Z,29.11
2022-08-09T11:03:14.939Z,28.83
2022-08-09T11:03:53.812Z,29.80
2022-08-09T11:04:55.598Z,29.02
2022-08-09T11:06:00.339Z,28.83
2022-08-09T11:06:52.339Z,28.34
2022-08-09T11:07:55.017Z,28.05
2022-08-09T11:08:54.018Z,28.05
2022-08-09T11:09:51.287Z,28.63
2022-08-09T11:10:55.967Z,28.43
2022-08-09T11:11:52.290Z,28.72
2022-08-09T11:12:51.260Z,28.61
2022-08-09T11:13:54.662Z,28.12
2022-08-09T11:14:51.264Z,27.44
2022-08-09T11:16:04.754Z,28.32
2022-08-09T11:16:52.242Z,27.44
2022-08-09T11:17:56.762Z,27.05
2022-08-09T11:18:52.203Z,27.25
2022-08-09T11:20:10.717Z,27.54
2022-08-09T11:20:52.183Z,29.79
2022-08-09T11:21:57.551Z,32.31
2022-08-09T11:22:55.548Z,31.02
2022-08-09T11:23:51.164Z,30.81
2022-08-09T11:24:51.148Z,26.72
2022-08-09T11:25:51.177Z,27.19
2022-08-09T11:26:54.601Z,26.21
2022-08-09T11:28:05.275Z,26.20
2022-08-09T11:28:55.909Z,25.71
2022-08-09T11:30:04.512Z,25.42
2022-08-09T11:30:52.109Z,25.21
2022-08-09T11:31:52.722Z,24.93
2022-08-09T11:32:51.071Z,25.99
2022-08-09T11:33:51.199Z,25.98
2022-08-09T11:34:51.587Z,25.59
2022-08-09T11:35:52.056Z,25.29
2022-08-09T11:36:51.032Z,23.93
2022-08-09T11:37:51.033Z,24.32
2022-08-09T11:38:51.013Z,24.41
2022-08-09T11:39:51.043Z,24.50
2022-08-09T11:40:53.066Z,24.98
2022-08-09T11:41:53.588Z,24.30
2022-08-09T11:42:51.250Z,25.36
2022-08-09T11:43:51.627Z,25.26
2022-08-09T11:44:50.967Z,24.02
2022-08-09T11:45:50.995Z,25.41
2022-08-09T11:46:50.953Z,24.80
2022-08-09T11:47:50.946Z,24.40
2022-08-09T11:48:50.932Z,26.06
2022-08-09T11:50:54.408Z,22.83
2022-08-09T11:50:56.797Z,24.39
2022-08-09T11:53:02.871Z,24.10
2022-08-09T11:53:03.991Z,22.44
2022-08-09T11:54:01.344Z,23.50
2022-08-09T11:54:51.870Z,23.13
2022-08-09T11:55:52.687Z,23.13
2022-08-09T11:56:50.881Z,23.52
2022-08-09T11:58:02.178Z,23.22
2022-08-09T11:58:51.842Z,23.89
2022-08-09T11:59:52.404Z,22.53
2022-08-09T12:00:52.886Z,23.70
2022-08-09T12:02:18.187Z,23.20
2022-08-09T12:02:52.620Z,23.88
2022-08-09T12:03:56.607Z,24.56
2022-08-09T12:04:57.986Z,23.00
2022-08-09T12:05:51.802Z,24.17
2022-08-09T12:06:55.845Z,22.71
2022-08-09T12:07:54.562Z,22.61
2022-08-09T12:08:50.758Z,22.51
2022-08-09T12:09:51.354Z,23.09
2022-08-09T12:10:53.836Z,22.31
2022-08-09T12:12:03.275Z,22.12
2022-08-09T12:12:52.883Z,22.22
2022-08-09T12:14:09.122Z,22.31
2022-08-09T12:15:07.450Z,23.10
2022-08-09T12:15:52.348Z,22.52
2022-08-09T12:16:50.701Z,22.42
2022-08-09T12:17:53.343Z,22.91
2022-08-09T12:18:54.148Z,22.33
2022-08-09T12:19:50.904Z,22.13
2022-08-09T12:20:51.652Z,22.33
2022-08-09T12:21:51.393Z,22.42
2022-08-09T12:22:50.634Z,21.45
2022-08-09T12:24:06.365Z,20.97
2022-08-09T12:24:51.618Z,21.27
2022-08-09T12:25:50.605Z,21.56
2022-08-09T12:28:58.496Z,22.63
2022-08-09T12:29:09.805Z,22.34
2022-08-09T12:29:14.624Z,23.22
2022-08-09T12:30:00.104Z,23.52
2022-08-09T12:30:51.561Z,23.74
2022-08-09T12:31:58.512Z,22.49
2022-08-09T12:32:51.538Z,22.90
2022-08-09T12:33:59.005Z,23.50
2022-08-09T12:34:51.520Z,23.69
2022-08-09T12:35:50.646Z,24.37
2022-08-09T12:36:50.528Z,24.45
2022-08-09T12:37:52.192Z,23.57
2022-08-09T12:38:50.490Z,23.77
2022-08-09T12:39:50.557Z,24.24
2022-08-09T12:40:51.923Z,23.38
2022-08-09T12:41:50.492Z,23.67
2022-08-09T12:42:50.989Z,23.18
2022-08-09T12:44:06.041Z,24.45
2022-08-09T12:44:54.592Z,24.84
2022-08-09T12:45:59.398Z,24.94
2022-08-09T12:46:51.445Z,24.26
2022-08-09T12:47:50.594Z,23.57
2022-08-09T12:48:50.401Z,24.65
2022-08-09T12:49:52.790Z,24.26
2022-08-09T12:50:50.376Z,25.80
2022-08-09T12:52:01.255Z,25.02
2022-08-09T12:53:08.231Z,25.60
2022-08-09T12:53:52.819Z,24.34