createdAt,value
2019-03-21T00:02:38.776Z,85.8
2019-03-21T00:13:04.878Z,56.9
2019-03-21T00:25:36.344Z,68.3
2019-03-21T00:36:21.810Z,53.7
2019-03-21T00:47:11.992Z,67.1
2019-03-21T00:57:49.321Z,73.2
2019-03-21T01:08:35.745Z,59.4
2019-03-21T01:18:49.505Z,40.9
2019-03-21T01:29:05.157Z,46.9
2019-03-21T01:39:18.883Z,56.9
2019-03-21T01:49:33.055Z,43.8
2019-03-21T01:59:47.553Z,44.7
2019-03-21T02:10:33.029Z,54.9
2019-03-21T02:21:26.721Z,57.3
2019-03-21T02:32:34.987Z,68.5
2019-03-21T02:43:11.673Z,48.2
2019-03-21T02:53:44.086Z,75.0
2019-03-21T03:04:30.020Z,60.6
2019-03-21T03:15:22.825Z,76.5
2019-03-21T03:25:28.935Z,50.9
2019-03-21T03:36:15.734Z,57.9
2019-03-21T03:47:01.767Z,60.3
2019-03-21T03:57:49.334Z,69.9
2019-03-21T04:08:14.377Z,57.8
2019-03-21T04:18:28.768Z,61.9
2019-03-21T04:29:14.799Z,55.7
2019-03-21T04:39:46.422Z,59.0
2019-03-21T04:50:00.345Z,44.6
2019-03-21T05:00:11.409Z,57.6
2019-03-21T05:10:29.942Z,58.0
2019-03-21T05:20:43.728Z,65.2
2019-03-21T05:30:55.454Z,51.9
2019-03-21T05:41:40.850Z,68.5
2019-03-21T05:52:05.839Z,52.3
2019-03-21T06:02:20.398Z,53.4
2019-03-21T06:12:45.342Z,51.7
2019-03-21T06:23:31.034Z,71.4
2019-03-21T06:34:37.864Z,70.7
2019-03-21T06:45:47.870Z,61.5
2019-03-21T06:56:41.711Z,65.8
2019-03-21T07:08:03.395Z,54.6
2019-03-21T07:19:27.558Z,82.3
2019-03-21T07:29:41.484Z,55.5
2019-03-21T07:39:55.671Z,50.9
2019-03-21T07:50:41.875Z,60.6
2019-03-21T08:01:28.184Z,53.8
2019-03-21T08:12:19.082Z,55.6
2019-03-21T08:22:40.729Z,52.1
2019-03-21T08:33:03.280Z,49.0
2019-03-21T08:43:21.965Z,43.2
2019-03-21T08:53:35.978Z,47.3
2019-03-21T09:04:22.065Z,45.5
2019-03-21T09:15:08.093Z,51.7
2019-03-21T09:25:20.779Z,41.2
2019-03-21T09:35:34.163Z,44.3
2019-03-21T09:45:48.465Z,44.4
2019-03-21T09:56:01.077Z,52.2
2019-03-21T10:06:12.693Z,52.4
2019-03-21T10:16:57.919Z,49.2
2019-03-21T10:27:43.560Z,43.5
2019-03-21T10:38:07.341Z,39.2
2019-03-21T10:48:18.929Z,43.8
2019-03-21T10:58:38.332Z,36.6
2019-03-21T11:08:49.531Z,39.0
2019-03-21T11:19:07.700Z,35.3
2019-03-21T11:29:21.668Z,35.9
2019-03-21T11:39:34.919Z,33.9
2019-03-21T11:49:46.572Z,31.9
2019-03-21T11:59:57.677Z,36.0
2019-03-21T12:11:26.762Z,34.8
2019-03-21T12:21:38.870Z,29.3
2019-03-21T12:32:07.348Z,31.9
2019-03-21T12:42:21.382Z,32.7
2019-03-21T13:02:46.667Z,35.2
2019-03-21T13:07:13.306Z,31.3
2019-03-21T13:13:46.381Z,32.1
2019-03-21T13:23:59.725Z,32.0
2019-03-21T13:34:17.750Z,32.8
2019-03-21T13:44:31.986Z,30.8
2019-03-21T13:55:20.266Z,33.2
2019-03-21T14:05:41.913Z,35.9
2019-03-21T14:16:47.970Z,33.0
2019-03-21T14:27:38.738Z,37.3
2019-03-21T14:37:52.240Z,43.7
2019-03-21T14:48:12.137Z,46.7
2019-03-21T14:59:07.541Z,37.2
2019-03-21T15:09:30.619Z,33.0
2019-03-21T15:20:17.196Z,34.4
2019-03-21T15:31:06.719Z,32.2
2019-03-21T15:44:04.694Z,35.6
2019-03-21T15:55:48.144Z,33.2
2019-03-21T16:06:34.584Z,36.8
2019-03-21T16:17:48.859Z,40.8
2019-03-21T16:28:43.376Z,48.3
2019-03-21T16:39:31.399Z,37.7
2019-03-21T16:50:21.073Z,40.7
2019-03-21T17:01:15.823Z,44.3
2019-03-21T17:11:37.945Z,34.2
2019-03-21T17:21:54.225Z,43.4
2019-03-21T17:32:44.847Z,40.7
2019-03-21T17:43:31.934Z,39.9
2019-03-21T17:54:20.894Z,41.0
2019-03-21T18:05:33.581Z,37.7
2019-03-21T18:16:25.255Z,39.8
2019-03-21T18:27:18.464Z,45.2
2019-03-21T18:38:27.145Z,46.9
2019-03-21T18:49:20.876Z,47.9
2019-03-21T19:00:22.698Z,47.7
2019-03-21T19:29:43.122Z,48.7
2019-03-21T19:44:45.116Z,64.3
2019-03-21T19:56:34.027Z,62.0
2019-03-21T20:39:35.464Z,58.3
2019-03-21T21:28:32.733Z,66.8
2019-03-21T21:39:33.332Z,73.4
2019-03-21T21:50:55.369Z,56.4
2019-03-21T22:01:59.200Z,74.0
2019-03-21T22:13:24.288Z,68.4
2019-03-21T22:24:11.157Z,70.2
2019-03-21T22:35:16.811Z,47.6
2019-03-21T22:46:25.562Z,78.0
2019-03-21T22:56:51.078Z,67.2
2019-03-21T23:07:38.495Z,80.0
2019-03-21T23:18:02.881Z,58.3
2019-03-21T23:28:59.469Z,75.1
2019-03-21T23:40:45.375Z,70.5
2019-03-21T23:52:06.294Z,79.0
