createdAt,value
2019-05-29T00:01:59.896Z,2.13
2019-05-29T00:04:50.354Z,2.20
2019-05-29T00:07:40.704Z,2.13
2019-05-29T00:10:30.943Z,2.00
2019-05-29T00:13:21.000Z,1.90
2019-05-29T00:16:12.376Z,2.10
2019-05-29T00:19:02.509Z,2.00
2019-05-29T00:21:52.739Z,2.13
2019-05-29T00:24:43.122Z,2.17
2019-05-29T00:27:33.340Z,2.13
2019-05-29T00:30:24.618Z,1.87
2019-05-29T00:33:14.868Z,2.00
2019-05-29T00:36:06.170Z,2.03
2019-05-29T00:38:56.614Z,1.87
2019-05-29T00:41:46.855Z,1.87
2019-05-29T00:44:37.102Z,1.67
2019-05-29T00:47:27.272Z,2.10
2019-05-29T00:50:17.463Z,1.90
2019-05-29T00:53:08.754Z,1.93
2019-05-29T00:55:58.986Z,1.80
2019-05-29T00:58:49.398Z,1.70
2019-05-29T01:01:39.400Z,1.80
2019-05-29T01:04:29.564Z,1.90
2019-05-29T01:07:20.532Z,2.40
2019-05-29T01:10:13.027Z,2.20
2019-05-29T01:13:03.494Z,2.40
2019-05-29T01:15:53.805Z,2.03
2019-05-29T01:18:44.072Z,1.97
2019-05-29T01:21:34.268Z,2.07
2019-05-29T01:24:24.199Z,2.13
2019-05-29T01:27:15.119Z,1.90
2019-05-29T01:30:05.921Z,2.00
2019-05-29T01:32:56.201Z,1.80
2019-05-29T01:35:46.402Z,1.60
2019-05-29T01:38:36.634Z,1.70
2019-05-29T01:41:28.023Z,1.80
2019-05-29T01:44:19.324Z,2.07
2019-05-29T01:47:09.466Z,1.80
2019-05-29T01:49:59.884Z,2.00
2019-05-29T01:52:50.060Z,2.13
2019-05-29T01:55:40.334Z,1.97
2019-05-29T01:58:30.250Z,1.93
2019-05-29T02:01:21.917Z,1.80
2019-05-29T02:04:12.204Z,1.77
2019-05-29T02:07:02.580Z,1.77
2019-05-29T02:09:52.578Z,1.90
2019-05-29T02:12:42.600Z,2.07
2019-05-29T02:15:34.134Z,2.07
2019-05-29T02:18:25.089Z,1.70
2019-05-29T02:21:15.916Z,2.20
2019-05-29T02:24:06.475Z,2.10
2019-05-29T02:26:56.664Z,2.10
2019-05-29T02:29:46.913Z,1.90
2019-05-29T02:32:37.219Z,2.07
2019-05-29T02:35:29.435Z,2.60
2019-05-29T02:38:20.509Z,2.20
2019-05-29T02:41:10.647Z,2.50
2019-05-29T02:44:00.619Z,2.70
2019-05-29T02:46:50.822Z,2.90
2019-05-29T02:49:41.060Z,3.00
2019-05-29T02:52:31.434Z,2.20
2019-05-29T02:55:22.550Z,2.17
2019-05-29T02:58:13.115Z,2.37
2019-05-29T03:01:03.330Z,2.07
2019-05-29T03:03:53.666Z,2.90
2019-05-29T03:06:43.867Z,2.50
2019-05-29T03:09:33.872Z,2.60
2019-05-29T03:12:25.008Z,2.77
2019-05-29T03:15:15.229Z,2.87
2019-05-29T03:18:05.508Z,3.00
2019-05-29T03:20:55.760Z,3.10
2019-05-29T03:23:46.265Z,2.70
2019-05-29T03:26:38.208Z,2.83
2019-05-29T03:29:30.018Z,2.87
2019-05-29T03:32:20.584Z,2.93
2019-05-29T03:35:10.805Z,3.27
2019-05-29T03:38:00.931Z,2.53
2019-05-29T03:40:51.188Z,2.70
2019-05-29T03:43:41.145Z,2.83
2019-05-29T03:46:41.300Z,3.00
2019-05-29T03:49:22.866Z,3.03
2019-05-29T03:52:13.112Z,3.03
2019-05-29T03:55:03.174Z,3.10
2019-05-29T03:57:53.562Z,3.50
2019-05-29T04:00:46.370Z,3.83
2019-05-29T04:03:37.672Z,4.57
2019-05-29T04:06:28.997Z,4.70
2019-05-29T04:09:19.227Z,5.07
2019-05-29T04:12:09.588Z,5.30
2019-05-29T04:14:59.834Z,5.57
2019-05-29T04:17:50.169Z,5.20
2019-05-29T04:20:41.001Z,5.30
2019-05-29T04:23:34.198Z,5.03
2019-05-29T04:26:25.760Z,4.55
2019-05-29T04:29:16.284Z,3.95
2019-05-29T04:32:07.121Z,4.15
2019-05-29T04:34:58.027Z,4.42
2019-05-29T04:37:48.782Z,3.90
2019-05-29T04:40:39.894Z,3.92
2019-05-29T04:43:31.294Z,3.85
2019-05-29T04:46:23.406Z,4.08
2019-05-29T04:49:14.155Z,4.30
2019-05-29T04:52:05.098Z,4.12
2019-05-29T04:54:55.994Z,4.45
2019-05-29T04:57:50.530Z,4.30
2019-05-29T05:00:39.511Z,4.25
2019-05-29T05:03:31.013Z,4.12
2019-05-29T05:06:22.124Z,4.25
2019-05-29T05:09:12.815Z,4.55
2019-05-29T05:12:03.398Z,4.37
2019-05-29T05:14:54.182Z,4.80
2019-05-29T05:17:44.747Z,5.20
2019-05-29T05:20:36.265Z,5.00
2019-05-29T05:23:27.260Z,4.67
2019-05-29T05:26:18.097Z,5.03
2019-05-29T05:29:08.572Z,5.65
2019-05-29T05:31:59.128Z,5.00
2019-05-29T05:34:49.969Z,4.67
2019-05-29T05:37:41.051Z,4.47
2019-05-29T05:40:33.011Z,4.80
2019-05-29T05:43:24.670Z,4.53
2019-05-29T05:46:16.260Z,4.60
2019-05-29T05:49:07.300Z,4.60
2019-05-29T05:51:57.872Z,4.53
2019-05-29T05:54:48.715Z,4.53
2019-05-29T05:57:39.774Z,4.23
2019-05-29T06:00:31.976Z,3.90
2019-05-29T06:03:22.309Z,4.37
2019-05-29T06:12:15.958Z,3.87
2019-05-29T06:15:07.433Z,3.90
2019-05-29T06:18:19.379Z,4.33
2019-05-29T06:20:50.216Z,3.90
2019-05-29T06:23:41.149Z,4.20
2019-05-29T06:26:32.704Z,4.20
2019-05-29T06:29:23.157Z,4.30
2019-05-29T06:32:13.554Z,4.17
2019-05-29T06:35:04.094Z,4.57
2019-05-29T06:37:54.605Z,4.50
2019-05-29T06:40:45.498Z,4.50
2019-05-29T06:43:35.997Z,4.53
2019-05-29T06:46:26.485Z,4.77
2019-05-29T06:49:16.739Z,4.97
2019-05-29T06:52:09.168Z,4.80
2019-05-29T06:54:59.604Z,5.20
2019-05-29T06:57:50.068Z,5.00
2019-05-29T07:00:41.145Z,4.97
2019-05-29T07:03:32.427Z,4.77
2019-05-29T07:06:23.007Z,4.87
2019-05-29T07:09:13.506Z,4.63
2019-05-29T07:12:04.072Z,5.10
2019-05-29T07:14:54.675Z,4.27
2019-05-29T07:17:45.217Z,5.03
2019-05-29T07:20:36.530Z,5.20
2019-05-29T07:23:27.125Z,5.17
2019-05-29T07:26:17.698Z,4.80
2019-05-29T07:29:08.811Z,5.03
2019-05-29T07:31:59.368Z,4.93
2019-05-29T07:35:02.772Z,5.20
2019-05-29T07:37:41.778Z,5.00
2019-05-29T07:40:35.757Z,4.97
2019-05-29T07:43:24.813Z,4.80
2019-05-29T07:46:15.527Z,5.10
2019-05-29T07:49:06.011Z,4.90
2019-05-29T07:51:56.506Z,4.90
2019-05-29T07:54:48.041Z,4.50
2019-05-29T07:57:38.956Z,4.50
2019-05-29T08:00:35.623Z,5.07
2019-05-29T08:03:21.375Z,4.93
2019-05-29T08:06:12.110Z,5.10
2019-05-29T08:09:02.914Z,5.37
2019-05-29T08:11:53.553Z,4.83
2019-05-29T08:14:45.721Z,4.50
2019-05-29T08:17:37.101Z,4.53
2019-05-29T08:20:27.907Z,4.42
2019-05-29T08:23:18.448Z,3.55
2019-05-29T08:26:09.323Z,4.72
2019-05-29T08:29:00.107Z,4.80
2019-05-29T08:31:51.026Z,5.50
2019-05-29T08:34:43.053Z,5.03
2019-05-29T08:37:34.086Z,4.42
2019-05-29T08:40:24.874Z,4.78
2019-05-29T08:43:15.833Z,5.83
2019-05-29T08:46:06.734Z,5.55
2019-05-29T08:48:57.734Z,5.55
2019-05-29T08:51:48.569Z,4.58
2019-05-29T08:54:43.987Z,5.30
2019-05-29T08:57:35.891Z,4.70
2019-05-29T09:00:26.788Z,4.53
2019-05-29T09:03:17.585Z,4.80
2019-05-29T09:06:09.212Z,4.30
2019-05-29T09:09:00.373Z,4.37
2019-05-29T09:11:51.856Z,4.87
2019-05-29T09:14:42.662Z,3.90
2019-05-29T09:17:34.547Z,3.92
2019-05-29T09:20:37.276Z,4.03
2019-05-29T09:23:18.863Z,4.28
2019-05-29T09:26:15.800Z,3.77
2019-05-29T09:29:01.733Z,4.08
2019-05-29T09:31:52.604Z,5.30
2019-05-29T09:34:43.159Z,5.45
2019-05-29T09:37:34.010Z,4.60
2019-05-29T09:40:25.036Z,4.60
2019-05-29T09:43:16.942Z,4.90
2019-05-29T09:46:08.577Z,4.58
2019-05-29T09:49:01.644Z,4.80
2019-05-29T09:51:52.650Z,4.70
2019-05-29T09:54:44.369Z,4.55
2019-05-29T09:57:35.107Z,4.28
2019-05-29T10:00:26.242Z,4.87
2019-05-29T10:03:16.874Z,4.60
2019-05-29T10:06:09.535Z,4.55
2019-05-29T10:09:01.652Z,4.80
2019-05-29T10:11:58.507Z,4.10
2019-05-29T10:14:46.846Z,4.12
2019-05-29T10:17:37.674Z,4.40
2019-05-29T10:20:28.648Z,4.90
2019-05-29T10:23:20.314Z,3.95
2019-05-29T10:26:10.884Z,2.55
2019-05-29T10:29:08.253Z,2.60
2019-05-29T10:31:54.424Z,2.62
2019-05-29T10:34:46.308Z,2.60
2019-05-29T10:37:37.444Z,2.50
2019-05-29T10:40:28.497Z,2.25
2019-05-29T10:43:33.191Z,2.58
2019-05-29T10:46:12.168Z,2.50
2019-05-29T10:49:04.726Z,2.70
2019-05-29T10:52:12.893Z,2.55
2019-05-29T10:54:48.267Z,3.47
2019-05-29T10:57:39.297Z,3.30
2019-05-29T11:00:30.164Z,4.00
2019-05-29T11:03:20.983Z,3.55
2019-05-29T11:06:11.704Z,3.52
2019-05-29T11:09:02.289Z,3.40
2019-05-29T11:11:55.152Z,3.37
2019-05-29T11:14:46.476Z,3.80
2019-05-29T11:17:37.108Z,3.37
2019-05-29T11:20:27.984Z,3.98
2019-05-29T11:23:18.750Z,3.62
2019-05-29T11:26:09.573Z,3.80
2019-05-29T11:29:00.303Z,3.15
2019-05-29T11:31:51.241Z,3.47
2019-05-29T11:34:43.795Z,3.65
2019-05-29T11:37:34.645Z,3.55
2019-05-29T11:40:25.527Z,3.37
2019-05-29T11:43:16.344Z,3.90
2019-05-29T11:46:07.453Z,3.50
2019-05-29T11:48:59.390Z,3.10
2019-05-29T11:51:51.594Z,3.08
2019-05-29T11:54:42.548Z,2.77
2019-05-29T11:57:33.649Z,2.40
2019-05-29T12:00:24.745Z,2.20
2019-05-29T12:03:15.604Z,2.70
2019-05-29T12:06:06.697Z,2.37
2019-05-29T12:08:58.030Z,2.30
2019-05-29T12:11:48.732Z,2.60
2019-05-29T12:14:59.227Z,2.70
2019-05-29T12:17:31.739Z,2.30
2019-05-29T12:20:28.081Z,2.58
2019-05-29T12:23:25.983Z,2.60
2019-05-29T12:26:21.454Z,2.17
2019-05-29T12:29:08.385Z,2.12
2019-05-29T12:31:52.970Z,2.33
2019-05-29T12:34:53.142Z,2.00
2019-05-29T12:37:36.087Z,2.22
2019-05-29T12:40:27.042Z,2.47
2019-05-29T12:43:27.287Z,2.10
2019-05-29T12:46:10.429Z,2.02
2019-05-29T12:49:01.729Z,2.58
2019-05-29T12:51:53.502Z,2.15
2019-05-29T12:54:44.390Z,2.30
2019-05-29T12:57:35.462Z,1.90
2019-05-29T13:00:26.026Z,2.30
2019-05-29T13:03:16.817Z,2.30
2019-05-29T13:06:07.583Z,2.08
2019-05-29T13:08:58.552Z,2.15
2019-05-29T13:11:49.436Z,2.10
2019-05-29T13:14:40.075Z,2.40
2019-05-29T13:17:30.741Z,2.40
2019-05-29T13:20:22.388Z,1.90
2019-05-29T13:23:13.485Z,2.02
2019-05-29T13:26:05.632Z,2.42
2019-05-29T13:28:57.548Z,2.00
2019-05-29T13:31:48.464Z,2.02
2019-05-29T13:34:39.298Z,2.10
2019-05-29T13:37:30.154Z,2.00
2019-05-29T13:40:20.700Z,1.90
2019-05-29T13:43:15.484Z,2.10
2019-05-29T13:46:04.630Z,1.90
2019-05-29T13:48:56.731Z,2.00
2019-05-29T13:51:47.576Z,2.35
2019-05-29T13:54:38.262Z,2.40
2019-05-29T13:57:29.062Z,2.10
2019-05-29T14:00:33.349Z,2.33
2019-05-29T14:03:11.837Z,2.60
2019-05-29T14:06:03.113Z,2.50
2019-05-29T14:08:54.560Z,2.40
2019-05-29T14:11:45.463Z,2.58
2019-05-29T14:14:36.215Z,2.85
2019-05-29T14:17:27.525Z,2.70
2019-05-29T14:20:18.234Z,2.77
2019-05-29T14:23:09.634Z,2.67
2019-05-29T14:26:00.691Z,2.87
2019-05-29T14:28:51.754Z,2.90
2019-05-29T14:37:34.868Z,2.98
2019-05-29T14:40:25.385Z,2.90
2019-05-29T14:43:16.324Z,3.02
2019-05-29T14:46:08.001Z,2.90
2019-05-29T14:48:59.095Z,3.33
2019-05-29T14:51:49.651Z,3.30
2019-05-29T14:54:42.153Z,3.42
2019-05-29T14:57:32.746Z,3.00
2019-05-29T15:00:25.722Z,3.00
2019-05-29T15:03:16.082Z,3.12
2019-05-29T15:06:07.604Z,3.00
2019-05-29T15:08:58.662Z,2.77
2019-05-29T15:11:49.791Z,3.10
2019-05-29T15:14:40.479Z,3.10
2019-05-29T15:17:31.148Z,2.98
2019-05-29T15:20:21.965Z,2.90
2019-05-29T15:23:13.501Z,2.62
2019-05-29T15:26:04.057Z,3.10
2019-05-29T15:28:54.731Z,2.52
2019-05-29T15:31:45.562Z,2.50
2019-05-29T15:34:36.484Z,2.83
2019-05-29T15:37:27.226Z,2.65
2019-05-29T15:40:18.181Z,2.45
2019-05-29T15:43:08.901Z,2.70
2019-05-29T15:45:59.564Z,2.62
2019-05-29T15:48:50.082Z,2.33
2019-05-29T15:51:41.036Z,2.50
2019-05-29T15:54:31.959Z,3.00
2019-05-29T15:57:23.062Z,3.37
2019-05-29T16:00:15.470Z,3.08
2019-05-29T16:03:07.624Z,2.77
2019-05-29T16:05:58.747Z,3.00
2019-05-29T16:08:49.668Z,2.98
2019-05-29T16:11:41.734Z,2.90
2019-05-29T16:14:32.595Z,3.00
2019-05-29T16:17:24.570Z,3.17
2019-05-29T16:20:16.876Z,3.05
2019-05-29T16:23:07.447Z,3.45
2019-05-29T16:25:58.343Z,3.22
2019-05-29T16:28:49.208Z,3.50
2019-05-29T16:31:40.061Z,3.60
2019-05-29T16:34:30.827Z,3.47
2019-05-29T16:37:22.199Z,3.67
2019-05-29T16:40:14.178Z,3.80
2019-05-29T16:43:05.305Z,3.92
2019-05-29T16:45:56.144Z,4.00
2019-05-29T16:48:47.054Z,3.45
2019-05-29T16:51:37.615Z,3.50
2019-05-29T16:54:28.588Z,3.50
2019-05-29T16:57:19.425Z,3.20
2019-05-29T17:00:10.316Z,3.37
2019-05-29T17:03:00.995Z,3.60
2019-05-29T17:05:51.754Z,3.50
2019-05-29T17:08:42.716Z,3.87
2019-05-29T17:11:33.276Z,3.72
2019-05-29T17:14:25.088Z,3.60
2019-05-29T17:17:16.875Z,3.37
2019-05-29T17:20:07.381Z,3.20
2019-05-29T17:22:59.009Z,3.50
2019-05-29T17:25:49.599Z,3.20
2019-05-29T17:28:40.498Z,3.60
2019-05-29T17:31:31.341Z,3.20
2019-05-29T17:34:23.217Z,3.55
2019-05-29T17:37:15.096Z,3.58
2019-05-29T17:40:06.393Z,3.52
2019-05-29T17:42:56.977Z,3.50
2019-05-29T17:45:48.140Z,3.62
2019-05-29T17:48:38.119Z,3.37
2019-05-29T17:51:28.766Z,3.60
2019-05-29T17:54:19.757Z,3.10
2019-05-29T17:57:10.485Z,3.47
2019-05-29T18:00:04.843Z,3.62
2019-05-29T18:02:56.720Z,2.73
2019-05-29T18:05:47.028Z,2.80
2019-05-29T18:08:37.967Z,3.00
2019-05-29T18:11:30.123Z,2.60
2019-05-29T18:14:21.190Z,3.43
2019-05-29T18:17:11.936Z,3.57
2019-05-29T18:20:02.104Z,2.80
2019-05-29T18:22:52.884Z,3.17
2019-05-29T18:25:43.188Z,3.37
2019-05-29T18:28:34.371Z,3.30
2019-05-29T18:48:57.004Z,3.20
2019-05-29T18:51:47.015Z,3.10
2019-05-29T18:54:36.901Z,3.00
2019-05-29T18:57:27.394Z,3.30
2019-05-29T19:00:18.457Z,3.17
2019-05-29T19:03:08.293Z,3.50
2019-05-29T19:06:00.196Z,3.97
2019-05-29T19:08:50.188Z,4.10
2019-05-29T19:11:39.978Z,3.93
2019-05-29T19:14:30.208Z,2.97
2019-05-29T19:17:21.902Z,3.43
2019-05-29T19:20:12.151Z,3.47
2019-05-29T19:23:02.558Z,3.10
2019-05-29T19:25:52.409Z,3.50
2019-05-29T19:28:42.706Z,3.30
2019-05-29T19:31:33.361Z,3.30
2019-05-29T19:34:23.851Z,3.37
2019-05-29T19:37:14.317Z,3.33
2019-05-29T19:40:04.834Z,3.63
2019-05-29T19:42:54.963Z,3.60
2019-05-29T19:45:45.257Z,3.63
2019-05-29T19:48:35.664Z,3.20
2019-05-29T19:51:27.287Z,3.30
2019-05-29T19:54:17.800Z,2.90
2019-05-29T19:57:08.036Z,3.10
2019-05-29T19:59:58.347Z,2.80
2019-05-29T20:02:48.572Z,3.13
2019-05-29T20:05:38.748Z,3.00
2019-05-29T20:08:32.662Z,2.67
2019-05-29T20:11:20.915Z,2.80
2019-05-29T20:14:11.004Z,2.50
2019-05-29T20:17:01.067Z,2.90
2019-05-29T20:19:51.596Z,2.20
2019-05-29T20:22:41.885Z,2.97
2019-05-29T20:25:32.800Z,2.67
2019-05-29T20:28:23.282Z,2.10
2019-05-29T20:31:13.403Z,2.30
2019-05-29T20:34:03.275Z,2.53
2019-05-29T20:36:53.680Z,2.10
2019-05-29T20:39:43.983Z,2.10
2019-05-29T20:42:34.317Z,2.37
2019-05-29T20:45:24.433Z,2.30
2019-05-29T20:48:15.776Z,2.10
2019-05-29T20:51:05.891Z,2.20
2019-05-29T20:53:55.975Z,2.30
2019-05-29T20:56:46.142Z,2.30
2019-05-29T20:59:36.251Z,2.40
2019-05-29T21:02:26.484Z,2.30
2019-05-29T21:05:17.068Z,2.37
2019-05-29T21:08:06.998Z,2.50
2019-05-29T21:10:57.335Z,2.80
2019-05-29T21:13:47.369Z,2.47
2019-05-29T21:16:37.910Z,2.53
2019-05-29T21:19:28.303Z,2.50
2019-05-29T21:22:18.416Z,2.50
2019-05-29T21:25:11.986Z,2.47
2019-05-29T21:28:00.374Z,2.40
2019-05-29T21:30:50.357Z,2.47
2019-05-29T21:33:44.089Z,2.70
2019-05-29T21:36:32.394Z,2.53
2019-05-29T21:39:22.711Z,3.13
2019-05-29T21:42:12.936Z,2.40
2019-05-29T21:45:03.063Z,2.50
2019-05-29T21:47:53.456Z,2.67
2019-05-29T21:50:43.980Z,2.50
2019-05-29T21:53:34.226Z,2.20
2019-05-29T21:56:25.602Z,2.20
2019-05-29T21:59:15.511Z,2.50
2019-05-29T22:02:05.830Z,2.20
2019-05-29T22:04:55.843Z,2.50
2019-05-29T22:07:46.927Z,2.50
2019-05-29T22:10:37.112Z,2.30
2019-05-29T22:13:27.437Z,2.50
2019-05-29T22:16:17.704Z,2.40
2019-05-29T22:19:08.131Z,2.20
2019-05-29T22:21:59.180Z,2.80
2019-05-29T22:24:51.001Z,2.30
2019-05-29T22:27:41.259Z,2.20
2019-05-29T22:30:31.671Z,2.13
2019-05-29T22:33:21.849Z,2.10
2019-05-29T22:36:12.205Z,2.20
2019-05-29T22:39:02.175Z,2.10
2019-05-29T22:41:54.003Z,2.37
2019-05-29T22:44:44.028Z,2.20
2019-05-29T22:47:34.306Z,2.20
2019-05-29T22:50:24.304Z,2.20
2019-05-29T22:53:14.708Z,2.27
2019-05-29T22:56:05.234Z,2.70
2019-05-29T22:58:56.053Z,2.17
2019-05-29T23:01:47.305Z,2.30
2019-05-29T23:04:37.439Z,2.13
2019-05-29T23:07:27.599Z,2.20
2019-05-29T23:10:17.624Z,2.37
2019-05-29T23:13:07.914Z,2.40
2019-05-29T23:15:58.733Z,2.40
2019-05-29T23:18:49.278Z,2.27
2019-05-29T23:21:39.561Z,2.80
2019-05-29T23:24:30.066Z,2.50
2019-05-29T23:27:20.414Z,2.40
2019-05-29T23:30:10.799Z,2.30
2019-05-29T23:33:01.244Z,2.00
2019-05-29T23:35:52.923Z,2.17
2019-05-29T23:38:43.316Z,2.13
2019-05-29T23:41:33.462Z,2.30
2019-05-29T23:44:23.860Z,2.20
2019-05-29T23:47:14.112Z,2.50
2019-05-29T23:50:04.620Z,2.27
2019-05-29T23:52:55.582Z,2.27
2019-05-29T23:55:46.184Z,2.20
2019-05-29T23:58:36.296Z,2.10
