createdAt,value
2023-02-19T00:01:46.375Z,2.20
2023-02-19T00:04:19.257Z,2.10
2023-02-19T00:06:47.497Z,2.73
2023-02-19T00:09:16.047Z,2.40
2023-02-19T00:11:43.727Z,2.50
2023-02-19T00:14:14.696Z,2.30
2023-02-19T00:16:41.896Z,1.92
2023-02-19T00:19:13.079Z,1.90
2023-02-19T00:21:40.723Z,1.83
2023-02-19T00:24:08.237Z,1.90
2023-02-19T00:26:35.679Z,3.35
2023-02-19T00:29:03.100Z,3.97
2023-02-19T00:31:33.348Z,3.83
2023-02-19T00:34:03.284Z,4.57
2023-02-19T00:36:32.224Z,4.53
2023-02-19T00:38:59.218Z,4.00
2023-02-19T00:41:26.682Z,4.30
2023-02-19T00:43:56.636Z,10.57
2023-02-19T00:46:26.532Z,10.77
2023-02-19T00:48:53.998Z,8.15
2023-02-19T00:51:23.377Z,6.97
2023-02-19T00:53:50.916Z,8.50
2023-02-19T00:56:18.563Z,6.70
2023-02-19T00:58:45.437Z,4.70
2023-02-19T01:01:13.018Z,4.47
2023-02-19T01:03:40.519Z,4.88
2023-02-19T01:06:09.600Z,3.90
2023-02-19T01:08:37.001Z,4.00
2023-02-19T01:11:06.073Z,3.67
2023-02-19T01:13:33.834Z,3.22
2023-02-19T01:16:21.608Z,2.75
2023-02-19T01:18:49.199Z,2.60
2023-02-19T01:21:24.132Z,2.53
2023-02-19T01:23:52.405Z,2.20
2023-02-19T01:26:23.345Z,2.30
2023-02-19T01:28:50.285Z,2.45
2023-02-19T01:31:20.922Z,2.30
2023-02-19T01:33:50.591Z,2.28
2023-02-19T01:36:18.329Z,2.22
2023-02-19T01:38:45.364Z,2.10
2023-02-19T01:41:15.830Z,2.22
2023-02-19T01:44:02.703Z,2.40
2023-02-19T01:46:34.888Z,2.45
2023-02-19T01:49:07.744Z,2.60
2023-02-19T01:51:37.783Z,2.73
2023-02-19T01:54:07.644Z,2.45
2023-02-19T01:56:38.510Z,3.10
2023-02-19T01:59:07.430Z,3.00
2023-02-19T02:01:38.023Z,2.47
2023-02-19T02:04:06.609Z,4.90
2023-02-19T02:06:44.876Z,7.03
2023-02-19T02:09:30.910Z,7.15
2023-02-19T02:11:58.038Z,4.60
2023-02-19T02:14:29.379Z,2.47
2023-02-19T02:17:11.897Z,2.47
2023-02-19T02:19:55.893Z,2.58
2023-02-19T02:22:30.796Z,2.50
2023-02-19T02:25:40.158Z,3.00
2023-02-19T02:28:22.724Z,2.35
2023-02-19T02:31:11.766Z,2.47
2023-02-19T02:33:54.625Z,2.60
2023-02-19T02:36:37.456Z,4.00
2023-02-19T02:39:10.364Z,5.13
2023-02-19T02:41:43.992Z,4.95
2023-02-19T02:44:12.077Z,7.90
2023-02-19T02:46:41.968Z,7.43
2023-02-19T02:49:17.012Z,2.85
2023-02-19T02:51:50.806Z,2.10
2023-02-19T02:54:51.836Z,2.15
2023-02-19T02:57:20.928Z,2.20
2023-02-19T02:59:54.991Z,2.08
2023-02-19T03:02:28.211Z,2.05
2023-02-19T03:05:27.459Z,2.00
2023-02-19T03:08:00.365Z,1.90
2023-02-19T03:10:39.751Z,3.07
2023-02-19T03:13:30.247Z,3.58
2023-02-19T03:16:42.800Z,3.20
2023-02-19T03:19:19.836Z,2.03
2023-02-19T03:21:57.202Z,2.05
2023-02-19T03:24:48.773Z,2.00
2023-02-19T03:27:17.562Z,2.00
2023-02-19T03:29:51.101Z,2.17
2023-02-19T03:32:25.951Z,2.00
2023-02-19T03:35:14.988Z,2.20
2023-02-19T03:37:50.417Z,2.23
2023-02-19T03:40:17.744Z,2.38
2023-02-19T03:43:07.625Z,2.10
2023-02-19T03:45:55.574Z,3.08
2023-02-19T03:48:57.313Z,8.23
2023-02-19T03:51:39.298Z,4.50
2023-02-19T03:54:25.072Z,4.60
2023-02-19T03:57:04.397Z,5.72
2023-02-19T03:59:47.316Z,8.50
2023-02-19T04:02:24.269Z,4.32
2023-02-19T04:04:59.346Z,4.03
2023-02-19T04:07:28.539Z,5.93
2023-02-19T04:09:56.167Z,18.45
2023-02-19T04:12:24.446Z,17.42
2023-02-19T04:15:00.916Z,12.45
2023-02-19T04:17:34.359Z,31.17
2023-02-19T04:20:05.474Z,25.38
2023-02-19T04:22:32.510Z,16.13
2023-02-19T04:25:00.954Z,19.55
2023-02-19T04:27:27.820Z,13.30
2023-02-19T04:29:54.932Z,8.27
2023-02-19T04:32:21.717Z,4.20
2023-02-19T04:34:48.829Z,8.23
2023-02-19T04:37:15.584Z,10.23
2023-02-19T04:39:42.749Z,14.20
2023-02-19T04:42:10.856Z,12.13
2023-02-19T04:44:37.970Z,4.55
2023-02-19T04:47:05.086Z,5.70
2023-02-19T04:49:32.320Z,6.40
2023-02-19T04:51:59.075Z,6.90
2023-02-19T04:54:26.469Z,8.63
2023-02-19T04:56:53.289Z,5.80
2023-02-19T04:59:20.422Z,6.43
2023-02-19T05:01:47.303Z,5.97
2023-02-19T05:04:14.671Z,5.35
2023-02-19T05:06:41.514Z,19.53
2023-02-19T05:09:09.097Z,16.98
2023-02-19T05:11:35.896Z,7.20
2023-02-19T05:14:03.028Z,12.38
2023-02-19T05:16:29.895Z,7.80
2023-02-19T05:18:57.002Z,12.63
2023-02-19T05:21:23.812Z,19.90
2023-02-19T05:23:51.043Z,11.35
2023-02-19T05:26:22.301Z,8.50
2023-02-19T05:28:51.796Z,7.10
2023-02-19T05:31:19.989Z,5.33
2023-02-19T05:33:51.201Z,4.32
2023-02-19T05:36:20.005Z,5.57
2023-02-19T05:38:47.643Z,4.20
2023-02-19T05:41:16.986Z,3.35
2023-02-19T05:43:46.023Z,4.07
2023-02-19T05:46:16.605Z,4.25
2023-02-19T05:48:43.857Z,3.70
2023-02-19T05:51:13.578Z,5.95
2023-02-19T05:53:42.452Z,6.15
2023-02-19T05:56:32.943Z,7.43
2023-02-19T05:59:03.981Z,5.50
2023-02-19T06:01:31.353Z,8.57
2023-02-19T06:03:58.718Z,15.57
2023-02-19T06:06:26.995Z,19.60
2023-02-19T06:08:54.497Z,8.37
2023-02-19T06:11:21.392Z,18.15
2023-02-19T06:13:50.377Z,42.75
2023-02-19T06:16:20.033Z,17.10
2023-02-19T06:18:47.570Z,5.13
2023-02-19T06:21:16.032Z,15.63
2023-02-19T06:23:43.762Z,27.60
2023-02-19T06:26:19.843Z,30.88
2023-02-19T06:28:48.046Z,36.60
2023-02-19T06:31:15.599Z,35.95
2023-02-19T06:33:43.153Z,33.83
2023-02-19T06:36:21.044Z,35.22
2023-02-19T06:38:48.266Z,28.13
2023-02-19T06:41:15.732Z,48.63
2023-02-19T06:43:42.997Z,43.67
2023-02-19T06:46:11.840Z,27.10
2023-02-19T06:48:39.805Z,21.98
2023-02-19T06:51:06.683Z,24.67
2023-02-19T06:53:33.840Z,11.43
2023-02-19T06:56:06.747Z,6.55
2023-02-19T06:58:34.774Z,18.30
2023-02-19T07:01:01.682Z,12.68
2023-02-19T07:03:29.027Z,10.57
2023-02-19T07:05:59.179Z,9.93
2023-02-19T07:08:27.976Z,7.03
2023-02-19T07:10:59.424Z,9.50
2023-02-19T07:13:27.807Z,8.45
2023-02-19T07:16:02.823Z,7.38
2023-02-19T07:18:31.086Z,6.60
2023-02-19T07:21:09.958Z,4.63
2023-02-19T07:23:37.823Z,12.33
2023-02-19T07:26:08.290Z,11.65
2023-02-19T07:28:35.457Z,12.95
2023-02-19T07:31:04.049Z,8.65
2023-02-19T07:33:31.341Z,12.35
2023-02-19T07:35:58.256Z,8.60
2023-02-19T07:38:26.668Z,3.90
2023-02-19T07:40:58.735Z,6.30
2023-02-19T07:43:28.105Z,7.65
2023-02-19T07:45:55.233Z,10.27
2023-02-19T07:48:22.820Z,8.10
2023-02-19T07:50:56.979Z,10.40
2023-02-19T07:53:25.859Z,7.60
2023-02-19T07:55:52.808Z,3.10
2023-02-19T07:58:19.936Z,2.63
2023-02-19T08:00:46.715Z,6.30
2023-02-19T08:03:13.883Z,5.30
2023-02-19T08:05:42.532Z,10.38
2023-02-19T08:08:14.760Z,7.00
2023-02-19T08:11:00.845Z,4.65
2023-02-19T08:13:30.232Z,8.27
2023-02-19T08:16:17.107Z,8.95
2023-02-19T08:18:46.634Z,2.83
2023-02-19T08:21:13.914Z,2.30
2023-02-19T08:23:41.119Z,5.05
2023-02-19T08:26:08.700Z,6.60
2023-02-19T08:28:36.076Z,6.05
2023-02-19T08:31:06.804Z,3.85
2023-02-19T08:33:34.704Z,5.00
2023-02-19T08:36:06.270Z,12.27
2023-02-19T08:38:36.514Z,12.17
2023-02-19T08:41:08.950Z,11.38
2023-02-19T08:43:36.780Z,2.92
2023-02-19T08:46:04.876Z,2.80
2023-02-19T08:48:32.047Z,2.88
2023-02-19T08:51:04.800Z,2.70
2023-02-19T08:53:32.861Z,1.85
2023-02-19T08:56:08.364Z,1.58
2023-02-19T08:58:37.535Z,1.42
2023-02-19T09:01:10.124Z,1.45
2023-02-19T09:03:37.545Z,1.37
2023-02-19T09:06:04.943Z,1.10
2023-02-19T09:08:32.138Z,1.27
2023-02-19T09:11:01.044Z,1.00
2023-02-19T09:13:28.404Z,0.90
2023-02-19T09:15:57.164Z,0.80
2023-02-19T09:18:25.889Z,0.60
2023-02-19T09:20:52.803Z,0.70
2023-02-19T09:23:20.238Z,0.70
2023-02-19T09:25:47.147Z,0.70
2023-02-19T09:28:14.505Z,0.50
2023-02-19T09:30:41.313Z,0.40
2023-02-19T09:33:08.410Z,0.50
2023-02-19T09:35:39.283Z,0.40
2023-02-19T09:38:07.088Z,0.50
2023-02-19T09:40:35.710Z,0.50
2023-02-19T09:43:06.179Z,0.40
2023-02-19T09:45:35.434Z,0.40
2023-02-19T09:48:03.108Z,0.40
2023-02-19T09:50:36.424Z,0.30
2023-02-19T09:53:06.321Z,0.30
2023-02-19T09:55:39.389Z,0.40
2023-02-19T09:58:33.496Z,0.32
2023-02-19T10:01:03.236Z,0.30
2023-02-19T10:03:41.381Z,0.40
2023-02-19T10:06:12.767Z,0.33
2023-02-19T10:08:41.642Z,0.43
2023-02-19T10:11:12.341Z,0.40
2023-02-19T10:13:49.367Z,0.50
2023-02-19T10:16:21.563Z,0.40
2023-02-19T10:18:48.771Z,0.60
2023-02-19T10:21:26.375Z,0.50
2023-02-19T10:24:01.892Z,0.50
2023-02-19T10:26:28.850Z,0.45
2023-02-19T10:28:56.013Z,0.50
2023-02-19T10:31:25.259Z,0.60
2023-02-19T10:33:54.965Z,0.52
2023-02-19T10:36:25.342Z,0.60
2023-02-19T10:38:53.027Z,0.50
2023-02-19T10:41:22.964Z,0.60
2023-02-19T10:44:07.089Z,0.60
2023-02-19T10:46:40.925Z,0.60
2023-02-19T10:49:21.248Z,0.70
2023-02-19T10:51:49.021Z,0.60
2023-02-19T10:54:20.611Z,0.60
2023-02-19T10:56:47.470Z,0.50
2023-02-19T10:59:29.943Z,0.60
2023-02-19T11:02:01.983Z,0.60
2023-02-19T11:04:34.266Z,0.70
2023-02-19T11:07:10.307Z,0.70
2023-02-19T11:09:40.318Z,0.60
2023-02-19T11:12:09.489Z,0.60
2023-02-19T11:14:36.756Z,0.70
2023-02-19T11:17:05.782Z,0.60
2023-02-19T11:19:38.803Z,0.60
2023-02-19T11:22:21.059Z,0.60
2023-02-19T11:24:52.094Z,0.63
2023-02-19T11:27:22.775Z,0.50
2023-02-19T11:29:50.534Z,0.50
2023-02-19T11:32:20.573Z,0.50
2023-02-19T11:34:48.265Z,0.50
2023-02-19T11:37:21.135Z,0.50
2023-02-19T11:39:50.616Z,0.50
2023-02-19T11:42:41.877Z,0.50
2023-02-19T11:45:33.229Z,0.50
2023-02-19T11:48:15.432Z,0.50
2023-02-19T11:51:01.272Z,0.50
2023-02-19T11:53:33.810Z,0.45
2023-02-19T11:56:07.053Z,0.55
2023-02-19T11:58:46.200Z,0.60
2023-02-19T12:01:23.595Z,0.60
2023-02-19T12:04:25.550Z,0.60
2023-02-19T12:07:31.334Z,0.50
2023-02-19T12:10:25.916Z,0.57
2023-02-19T12:13:22.470Z,0.50
2023-02-19T12:16:31.454Z,0.60
2023-02-19T12:19:13.983Z,0.60
2023-02-19T12:22:13.365Z,0.50
2023-02-19T12:25:09.884Z,0.60
2023-02-19T12:27:59.593Z,0.63
2023-02-19T12:30:45.187Z,0.60
2023-02-19T12:33:27.275Z,0.65
2023-02-19T12:36:16.252Z,0.63
2023-02-19T12:39:14.611Z,0.60
2023-02-19T12:42:11.030Z,0.80
2023-02-19T12:44:44.047Z,0.70
2023-02-19T12:47:20.470Z,0.88
2023-02-19T12:50:17.008Z,0.82
2023-02-19T12:52:51.186Z,0.70
2023-02-19T12:55:24.970Z,0.73
2023-02-19T12:57:54.513Z,0.63
2023-02-19T13:00:43.630Z,0.60
2023-02-19T13:03:24.601Z,0.90
2023-02-19T13:05:58.754Z,0.98
2023-02-19T13:08:34.769Z,0.70
2023-02-19T13:11:14.930Z,1.20
2023-02-19T13:13:48.550Z,0.88
2023-02-19T13:16:19.127Z,0.75
2023-02-19T13:18:56.739Z,0.70
2023-02-19T13:21:51.957Z,0.80
2023-02-19T13:24:28.737Z,0.60
2023-02-19T13:27:14.513Z,0.70
2023-02-19T13:30:22.787Z,0.80
2023-02-19T13:32:55.497Z,0.80
2023-02-19T13:35:29.811Z,0.88
2023-02-19T13:38:01.652Z,0.70
2023-02-19T13:40:36.159Z,0.80
2023-02-19T13:43:06.578Z,0.90
2023-02-19T13:45:39.659Z,0.90
2023-02-19T13:48:27.148Z,0.85
2023-02-19T13:51:12.888Z,0.83
2023-02-19T13:53:46.133Z,0.82
2023-02-19T13:56:31.661Z,0.95
2023-02-19T13:59:12.559Z,0.93
2023-02-19T14:01:51.941Z,0.90
2023-02-19T14:04:39.204Z,0.80
2023-02-19T14:07:06.273Z,0.70
2023-02-19T14:09:36.132Z,0.90
2023-02-19T14:12:16.228Z,0.88
2023-02-19T14:14:44.234Z,1.00
2023-02-19T14:17:23.718Z,1.20
2023-02-19T14:19:55.730Z,1.10
2023-02-19T14:22:44.924Z,0.80
2023-02-19T14:25:39.702Z,1.00
2023-02-19T14:28:17.839Z,1.20
2023-02-19T14:30:53.625Z,1.00
2023-02-19T14:33:27.348Z,1.00
2023-02-19T14:35:59.048Z,1.20
2023-02-19T14:38:37.605Z,1.00
2023-02-19T14:41:05.725Z,0.90
2023-02-19T14:43:34.679Z,0.90
2023-02-19T14:46:07.780Z,1.00
2023-02-19T14:48:39.004Z,1.00
2023-02-19T14:51:26.228Z,1.00
2023-02-19T14:53:54.622Z,1.00
2023-02-19T14:56:26.098Z,0.90
2023-02-19T14:59:07.059Z,1.17
2023-02-19T15:01:33.876Z,1.10
2023-02-19T15:04:01.600Z,1.00
2023-02-19T15:06:28.887Z,1.60
2023-02-19T15:09:02.070Z,1.20
2023-02-19T15:11:32.411Z,1.92
2023-02-19T15:14:02.379Z,1.40
2023-02-19T15:16:31.582Z,2.53
2023-02-19T15:18:59.884Z,1.40
2023-02-19T15:21:33.041Z,1.30
2023-02-19T15:24:03.170Z,2.38
2023-02-19T15:26:38.265Z,2.15
2023-02-19T15:29:17.466Z,1.33
2023-02-19T15:32:08.063Z,1.13
2023-02-19T15:34:35.342Z,1.10
2023-02-19T15:37:09.236Z,1.00
2023-02-19T15:39:40.191Z,1.20
2023-02-19T15:42:11.174Z,1.15
2023-02-19T15:44:46.782Z,1.13
2023-02-19T15:47:21.329Z,1.20
2023-02-19T15:50:05.774Z,1.00
2023-02-19T15:52:35.286Z,1.13
2023-02-19T15:55:35.307Z,1.20
2023-02-19T15:58:05.808Z,1.20
2023-02-19T16:00:41.726Z,1.30
2023-02-19T16:03:17.919Z,1.25
2023-02-19T16:05:45.240Z,1.20
2023-02-19T16:08:12.115Z,1.40
2023-02-19T16:10:39.603Z,1.30
2023-02-19T16:13:09.327Z,1.00
2023-02-19T16:15:39.139Z,1.02
2023-02-19T16:18:06.311Z,1.20
2023-02-19T16:20:36.182Z,1.30
2023-02-19T16:23:12.355Z,1.20
2023-02-19T16:25:42.813Z,1.00
2023-02-19T16:28:26.372Z,1.80
2023-02-19T16:30:57.460Z,3.85
2023-02-19T16:33:39.499Z,3.17
2023-02-19T16:36:41.772Z,1.40
2023-02-19T16:39:14.788Z,1.07
2023-02-19T16:41:47.719Z,1.00
2023-02-19T16:44:20.669Z,1.20
2023-02-19T16:46:49.403Z,1.00
2023-02-19T16:49:16.345Z,1.10
2023-02-19T16:51:44.851Z,1.23
2023-02-19T16:54:12.636Z,1.00
2023-02-19T16:56:40.044Z,1.13
2023-02-19T16:59:08.032Z,1.45
2023-02-19T17:01:36.708Z,2.92
2023-02-19T17:04:08.084Z,1.80
2023-02-19T17:06:37.889Z,1.63
2023-02-19T17:09:06.694Z,1.25
2023-02-19T17:11:34.550Z,1.10
2023-02-19T17:14:02.282Z,1.08
2023-02-19T17:16:40.465Z,1.10
2023-02-19T17:19:13.982Z,1.70
2023-02-19T17:21:41.339Z,1.50
2023-02-19T17:24:08.300Z,2.05
2023-02-19T17:26:35.454Z,1.75
2023-02-19T17:29:05.469Z,1.70
2023-02-19T17:31:32.757Z,1.85
2023-02-19T17:33:59.727Z,2.65
2023-02-19T17:36:32.357Z,5.47
2023-02-19T17:39:00.960Z,26.05
2023-02-19T17:41:28.508Z,4.60
2023-02-19T17:43:55.533Z,5.35
2023-02-19T17:46:24.708Z,3.80
2023-02-19T17:48:52.482Z,2.83
2023-02-19T17:51:20.371Z,2.20
2023-02-19T17:53:47.400Z,1.93
2023-02-19T17:56:22.900Z,2.38
2023-02-19T17:58:50.268Z,2.60
2023-02-19T18:01:17.599Z,2.88
2023-02-19T18:03:44.802Z,2.80
2023-02-19T18:06:12.187Z,2.50
2023-02-19T18:08:39.394Z,2.35
2023-02-19T18:11:07.625Z,2.00
2023-02-19T18:13:34.743Z,1.80
2023-02-19T18:16:02.068Z,2.40
2023-02-19T18:18:30.329Z,1.80
2023-02-19T18:20:57.665Z,1.70
2023-02-19T18:23:24.398Z,1.73
2023-02-19T18:25:51.565Z,1.98
2023-02-19T18:28:18.725Z,2.50
2023-02-19T18:30:45.961Z,2.70
2023-02-19T18:33:13.576Z,2.50
2023-02-19T18:35:40.686Z,3.60
2023-02-19T18:38:07.764Z,4.45
2023-02-19T18:40:35.060Z,5.50
2023-02-19T18:43:01.937Z,4.00
2023-02-19T18:45:29.813Z,3.30
2023-02-19T18:47:56.622Z,2.58
2023-02-19T18:50:23.820Z,3.40
2023-02-19T18:52:50.681Z,2.20
2023-02-19T18:55:18.009Z,2.10
2023-02-19T18:57:46.028Z,2.47
2023-02-19T19:00:22.792Z,2.22
2023-02-19T19:02:51.452Z,2.22
2023-02-19T19:05:23.602Z,2.38
2023-02-19T19:07:52.678Z,1.97
2023-02-19T19:10:20.533Z,2.00
2023-02-19T19:12:47.346Z,2.15
2023-02-19T19:15:18.190Z,1.67
2023-02-19T19:17:46.238Z,1.48
2023-02-19T19:20:14.074Z,1.60
2023-02-19T19:22:40.922Z,1.42
2023-02-19T19:25:09.094Z,1.67
2023-02-19T19:27:35.989Z,1.70
2023-02-19T19:30:04.937Z,1.90
2023-02-19T19:32:31.874Z,1.60
2023-02-19T19:34:58.962Z,1.40
2023-02-19T19:37:28.440Z,1.40
2023-02-19T19:39:56.543Z,1.20
2023-02-19T19:42:23.887Z,1.40
2023-02-19T19:44:51.358Z,1.77
2023-02-19T19:47:18.243Z,2.83
2023-02-19T19:49:47.211Z,4.15
2023-02-19T19:52:14.958Z,3.53
2023-02-19T19:54:43.185Z,3.65
2023-02-19T19:57:10.759Z,2.63
2023-02-19T19:59:39.582Z,2.50
2023-02-19T20:02:07.831Z,2.53
2023-02-19T20:04:35.134Z,1.90
2023-02-19T20:07:02.345Z,1.90
2023-02-19T20:09:29.584Z,1.60
2023-02-19T20:11:56.876Z,1.80
2023-02-19T20:14:26.085Z,1.60
2023-02-19T20:16:55.170Z,2.60
2023-02-19T20:19:22.414Z,2.42
2023-02-19T20:21:52.024Z,2.20
2023-02-19T20:24:24.327Z,1.98
2023-02-19T20:26:53.471Z,1.60
2023-02-19T20:29:20.697Z,1.45
2023-02-19T20:31:49.726Z,1.70
2023-02-19T20:34:17.828Z,1.40
2023-02-19T20:36:46.391Z,1.75
2023-02-19T20:39:15.252Z,1.48
2023-02-19T20:41:49.802Z,1.60
2023-02-19T20:44:18.199Z,1.70
2023-02-19T20:46:47.089Z,1.40
2023-02-19T20:49:15.916Z,1.70
2023-02-19T20:51:52.056Z,1.58
2023-02-19T20:54:21.035Z,1.92
2023-02-19T20:56:50.130Z,1.95
2023-02-19T20:59:18.431Z,1.90
2023-02-19T21:01:45.640Z,2.70
2023-02-19T21:04:15.183Z,3.22
2023-02-19T21:06:42.078Z,2.90
2023-02-19T21:09:09.340Z,2.90
2023-02-19T21:11:36.614Z,2.60
2023-02-19T21:14:03.910Z,3.22
2023-02-19T21:16:31.879Z,2.67
2023-02-19T21:18:59.586Z,2.90
2023-02-19T21:21:26.653Z,2.85
2023-02-19T21:23:55.042Z,2.50
2023-02-19T21:26:22.579Z,2.40
2023-02-19T21:28:53.588Z,2.40
2023-02-19T21:31:22.026Z,2.38
2023-02-19T21:33:50.606Z,49.17
2023-02-19T21:36:18.718Z,10.40
2023-02-19T21:38:46.767Z,9.23
2023-02-19T21:41:13.550Z,3.80
2023-02-19T21:43:40.722Z,3.30
2023-02-19T21:46:07.685Z,2.70
2023-02-19T21:48:34.805Z,2.80
2023-02-19T21:51:03.413Z,2.72
2023-02-19T21:53:30.521Z,2.33
2023-02-19T21:55:59.132Z,2.83
2023-02-19T21:58:26.808Z,2.88
2023-02-19T22:00:54.243Z,3.10
2023-02-19T22:03:21.574Z,2.60
2023-02-19T22:05:48.341Z,2.30
2023-02-19T22:08:17.494Z,2.30
2023-02-19T22:10:44.685Z,2.10
2023-02-19T22:13:11.786Z,1.83
2023-02-19T22:15:38.621Z,1.80
2023-02-19T22:18:05.916Z,2.40
2023-02-19T22:20:32.747Z,2.13
2023-02-19T22:23:00.001Z,2.30
2023-02-19T22:25:26.740Z,2.40
2023-02-19T22:27:54.114Z,2.30
2023-02-19T22:30:21.004Z,2.00
2023-02-19T22:32:48.179Z,2.70
2023-02-19T22:35:15.909Z,2.30
2023-02-19T22:37:43.251Z,1.87
2023-02-19T22:40:10.440Z,2.28
2023-02-19T22:42:38.092Z,2.28
2023-02-19T22:45:06.422Z,2.47
2023-02-19T22:47:33.572Z,2.30
2023-02-19T22:50:00.402Z,2.73
2023-02-19T22:52:28.229Z,2.83
2023-02-19T22:54:56.037Z,2.78
2023-02-19T22:57:23.282Z,2.40
2023-02-19T22:59:50.226Z,3.08
2023-02-19T23:02:17.916Z,2.40
2023-02-19T23:04:44.883Z,1.90
2023-02-19T23:07:12.037Z,2.60
2023-02-19T23:09:38.831Z,2.47
2023-02-19T23:12:09.747Z,4.18
2023-02-19T23:14:37.083Z,2.30
2023-02-19T23:17:04.534Z,2.25
2023-02-19T23:19:31.918Z,2.22
2023-02-19T23:21:59.926Z,2.08
2023-02-19T23:24:26.859Z,1.77
2023-02-19T23:26:54.447Z,1.80
2023-02-19T23:29:25.390Z,1.70
2023-02-19T23:31:53.802Z,1.77
2023-02-19T23:34:21.197Z,2.10
2023-02-19T23:36:50.243Z,1.55
2023-02-19T23:39:19.880Z,1.50
2023-02-19T23:41:52.596Z,1.50
2023-02-19T23:44:21.112Z,1.60
2023-02-19T23:46:49.405Z,1.70
2023-02-19T23:49:16.879Z,1.63
2023-02-19T23:51:45.046Z,1.77
2023-02-19T23:54:12.354Z,1.63
2023-02-19T23:56:39.603Z,1.55
2023-02-19T23:59:06.575Z,1.40
