createdAt,value
2022-08-01T00:00:42.093Z,3.93
2022-08-01T00:03:08.469Z,4.00
2022-08-01T00:05:34.909Z,4.03
2022-08-01T00:08:01.295Z,4.13
2022-08-01T00:10:27.683Z,3.63
2022-08-01T00:12:54.072Z,4.17
2022-08-01T00:15:20.582Z,4.80
2022-08-01T00:17:46.966Z,3.57
2022-08-01T00:20:13.451Z,4.30
2022-08-01T00:22:39.837Z,4.03
2022-08-01T00:25:06.221Z,3.93
2022-08-01T00:27:32.631Z,3.93
2022-08-01T00:30:13.701Z,3.63
2022-08-01T00:32:25.400Z,4.20
2022-08-01T00:34:51.805Z,3.83
2022-08-01T00:37:18.190Z,3.40
2022-08-01T00:39:44.587Z,3.70
2022-08-01T00:42:11.002Z,3.40
2022-08-01T00:44:37.388Z,3.90
2022-08-01T00:47:05.634Z,3.80
2022-08-01T00:49:30.348Z,3.70
2022-08-01T00:51:56.659Z,3.70
2022-08-01T00:54:23.036Z,3.20
2022-08-01T00:56:49.423Z,3.70
2022-08-01T00:59:15.793Z,4.30
2022-08-01T01:01:46.745Z,3.43
2022-08-01T01:04:08.867Z,3.60
2022-08-01T01:06:34.996Z,3.83
2022-08-01T01:09:03.508Z,3.90
2022-08-01T01:11:27.808Z,3.57
2022-08-01T01:13:54.190Z,3.40
2022-08-01T01:16:22.047Z,4.20
2022-08-01T01:18:46.990Z,3.60
2022-08-01T01:21:13.379Z,3.50
2022-08-01T01:23:39.777Z,3.80
2022-08-01T01:26:06.230Z,3.80
2022-08-01T01:28:32.611Z,3.80
2022-08-01T01:30:59.007Z,3.00
2022-08-01T01:33:25.387Z,3.47
2022-08-01T01:35:51.767Z,3.47
2022-08-01T01:38:18.153Z,4.17
2022-08-01T01:40:44.539Z,3.87
2022-08-01T01:43:11.047Z,3.50
2022-08-01T01:45:37.431Z,3.60
2022-08-01T01:48:05.660Z,3.40
2022-08-01T01:50:30.230Z,3.50
2022-08-01T01:52:56.604Z,3.43
2022-08-01T01:55:22.991Z,2.90
2022-08-01T01:57:49.361Z,3.70
2022-08-01T02:00:15.747Z,3.40
2022-08-01T02:02:42.188Z,3.73
2022-08-01T02:05:08.538Z,3.20
2022-08-01T02:07:34.916Z,3.63
2022-08-01T02:10:01.306Z,3.50
2022-08-01T02:12:27.686Z,3.30
2022-08-01T02:14:54.072Z,3.47
2022-08-01T02:17:20.461Z,3.27
2022-08-01T02:19:46.851Z,3.13
2022-08-01T02:22:13.225Z,3.27
2022-08-01T02:24:39.634Z,3.17
2022-08-01T02:27:06.025Z,2.80
2022-08-01T02:29:32.402Z,3.17
2022-08-01T02:31:58.788Z,2.90
2022-08-01T02:34:25.174Z,3.07
2022-08-01T02:36:51.559Z,2.60
2022-08-01T02:39:17.964Z,2.80
2022-08-01T02:41:44.341Z,2.97
2022-08-01T02:44:10.740Z,2.50
2022-08-01T02:46:37.124Z,3.10
2022-08-01T02:49:03.551Z,3.00
2022-08-01T02:51:29.900Z,2.60
2022-08-01T02:53:56.356Z,2.80
2022-08-01T02:56:22.737Z,2.70
2022-08-01T02:58:49.129Z,2.50
2022-08-01T03:01:15.659Z,2.53
2022-08-01T03:03:41.987Z,2.33
2022-08-01T03:06:08.366Z,2.50
2022-08-01T03:08:34.755Z,2.40
2022-08-01T03:11:01.163Z,2.00
2022-08-01T03:13:27.547Z,2.50
2022-08-01T03:15:53.929Z,2.30
2022-08-01T03:18:20.318Z,2.53
2022-08-01T03:20:46.712Z,2.10
2022-08-01T03:23:13.097Z,2.10
2022-08-01T03:25:41.116Z,2.27
2022-08-01T03:28:05.862Z,2.43
2022-08-01T03:30:32.270Z,2.30
2022-08-01T03:32:58.658Z,2.20
2022-08-01T03:35:25.034Z,2.20
2022-08-01T03:38:14.898Z,2.30
2022-08-01T03:40:17.956Z,2.30
2022-08-01T03:42:44.348Z,1.97
2022-08-01T03:45:13.336Z,2.20
2022-08-01T03:47:40.841Z,2.40
2022-08-01T03:50:03.507Z,2.27
2022-08-01T03:52:29.894Z,2.07
2022-08-01T03:54:58.032Z,2.23
2022-08-01T03:57:34.974Z,2.00
2022-08-01T03:59:49.071Z,2.20
2022-08-01T04:02:15.459Z,2.20
2022-08-01T04:04:41.837Z,1.90
2022-08-01T04:07:08.249Z,2.30
2022-08-01T04:09:34.622Z,3.20
2022-08-01T04:12:01.008Z,2.10
2022-08-01T04:14:27.415Z,2.30
2022-08-01T04:16:53.800Z,2.30
2022-08-01T04:19:20.323Z,2.10
2022-08-01T04:21:46.784Z,2.20
2022-08-01T04:24:13.174Z,2.00
2022-08-01T04:26:39.554Z,2.10
2022-08-01T04:29:05.959Z,2.20
2022-08-01T04:31:32.322Z,2.10
2022-08-01T04:33:58.728Z,2.00
2022-08-01T04:36:25.129Z,1.80
2022-08-01T04:38:51.561Z,2.03
2022-08-01T04:41:17.940Z,2.23
2022-08-01T04:43:44.526Z,2.10
2022-08-01T04:46:10.708Z,2.10
2022-08-01T04:48:37.113Z,2.07
2022-08-01T04:51:03.492Z,2.10
2022-08-01T04:53:29.878Z,1.93
2022-08-01T04:55:56.276Z,2.17
2022-08-01T04:58:22.653Z,1.90
2022-08-01T05:00:50.828Z,2.00
2022-08-01T05:03:15.425Z,2.00
2022-08-01T05:05:41.810Z,1.90
2022-08-01T05:08:08.181Z,2.20
2022-08-01T05:10:34.573Z,1.90
2022-08-01T05:13:00.945Z,1.80
2022-08-01T05:15:28.287Z,2.10
2022-08-01T05:17:53.735Z,2.37
2022-08-01T05:20:20.149Z,1.90
2022-08-01T05:22:46.521Z,2.10
2022-08-01T05:25:14.609Z,1.97
2022-08-01T05:27:39.293Z,1.97
2022-08-01T05:30:05.670Z,1.77
2022-08-01T05:32:32.053Z,2.20
2022-08-01T05:34:58.435Z,2.20
2022-08-01T05:37:24.816Z,1.80
2022-08-01T05:39:51.199Z,1.97
2022-08-01T05:42:17.589Z,2.10
2022-08-01T05:44:43.980Z,2.10
2022-08-01T05:47:10.366Z,2.00
2022-08-01T05:49:36.818Z,2.27
2022-08-01T05:52:03.881Z,1.90
2022-08-01T05:54:29.503Z,2.03
2022-08-01T05:56:55.917Z,1.97
2022-08-01T05:59:22.319Z,2.30
2022-08-01T06:01:48.705Z,1.90
2022-08-01T06:04:15.080Z,2.40
2022-08-01T06:06:41.482Z,2.00
2022-08-01T06:09:07.983Z,2.10
2022-08-01T06:11:34.385Z,2.00
2022-08-01T06:14:00.856Z,2.23
2022-08-01T06:16:27.232Z,2.40
2022-08-01T06:18:56.775Z,2.17
2022-08-01T06:21:20.305Z,2.13
2022-08-01T06:23:46.664Z,2.10
2022-08-01T06:26:13.072Z,1.90
2022-08-01T06:28:39.525Z,2.13
2022-08-01T06:31:05.921Z,1.97
2022-08-01T06:33:32.329Z,2.00
2022-08-01T06:35:58.715Z,2.10
2022-08-01T06:38:25.104Z,2.13
2022-08-01T06:40:51.490Z,1.80
2022-08-01T06:43:17.895Z,2.00
2022-08-01T06:45:44.280Z,2.03
2022-08-01T06:48:10.676Z,2.20
2022-08-01T06:50:38.821Z,1.77
2022-08-01T06:53:03.450Z,2.00
2022-08-01T06:55:30.783Z,1.90
2022-08-01T06:57:56.219Z,2.10
2022-08-01T07:00:22.618Z,2.13
2022-08-01T07:02:49.032Z,2.10
2022-08-01T07:05:15.458Z,1.90
2022-08-01T07:07:41.850Z,1.93
2022-08-01T07:10:08.257Z,1.90
2022-08-01T07:12:34.660Z,2.10
2022-08-01T07:15:01.060Z,2.03
2022-08-01T07:17:27.479Z,1.90
2022-08-01T07:19:54.240Z,2.53
2022-08-01T07:22:20.979Z,1.73
2022-08-01T07:24:47.117Z,2.17
2022-08-01T07:27:26.121Z,2.10
2022-08-01T07:29:39.896Z,1.70
2022-08-01T07:32:06.635Z,2.00
2022-08-01T07:34:32.705Z,2.00
2022-08-01T07:36:59.174Z,2.03
2022-08-01T07:39:25.585Z,1.83
2022-08-01T07:42:07.796Z,2.00
2022-08-01T07:44:18.360Z,2.17
2022-08-01T07:46:44.815Z,1.97
2022-08-01T07:49:11.275Z,2.00
2022-08-01T07:51:37.599Z,1.60
2022-08-01T07:54:03.984Z,1.80
2022-08-01T07:56:30.437Z,1.80
2022-08-01T07:58:56.848Z,1.93
2022-08-01T08:01:24.298Z,1.80
2022-08-01T08:03:49.713Z,1.80
2022-08-01T08:06:16.096Z,2.00
2022-08-01T08:08:42.485Z,1.90
2022-08-01T08:11:08.910Z,1.90
2022-08-01T08:13:35.286Z,2.10
2022-08-01T08:16:01.743Z,1.90
2022-08-01T08:18:30.584Z,1.80
2022-08-01T08:20:56.951Z,2.00
2022-08-01T08:23:42.007Z,1.87
2022-08-01T08:25:50.932Z,1.93
2022-08-01T08:28:16.108Z,2.27
2022-08-01T08:30:42.488Z,2.20
2022-08-01T08:33:13.645Z,1.90
2022-08-01T08:35:40.251Z,1.80
2022-08-01T08:38:01.702Z,1.90
2022-08-01T08:40:28.157Z,1.67
2022-08-01T08:42:54.558Z,2.10
2022-08-01T08:45:20.949Z,1.83
2022-08-01T08:47:47.337Z,1.90
2022-08-01T08:50:13.716Z,2.00
2022-08-01T08:52:40.114Z,2.13
2022-08-01T08:55:06.499Z,2.00
2022-08-01T08:57:34.302Z,1.67
2022-08-01T08:59:59.323Z,2.17
2022-08-01T09:02:25.709Z,1.90
2022-08-01T09:04:52.095Z,1.83
2022-08-01T09:07:18.527Z,2.17
2022-08-01T09:09:44.954Z,2.13
2022-08-01T09:12:11.534Z,1.80
2022-08-01T09:14:37.739Z,1.97
2022-08-01T09:17:04.124Z,1.90
2022-08-01T09:19:38.889Z,1.90
2022-08-01T09:21:58.423Z,1.93
2022-08-01T09:24:30.396Z,1.90
2022-08-01T09:26:49.684Z,1.60
2022-08-01T09:29:16.107Z,1.97
2022-08-01T09:31:42.512Z,1.93
2022-08-01T09:34:09.125Z,1.90
2022-08-01T09:36:35.304Z,1.70
2022-08-01T09:39:01.686Z,1.70
2022-08-01T09:41:28.069Z,1.80
2022-08-01T09:43:54.462Z,1.90
2022-08-01T09:46:20.836Z,1.70
2022-08-01T09:48:49.340Z,1.80
2022-08-01T09:51:13.610Z,1.77
2022-08-01T09:53:39.990Z,1.70
2022-08-01T09:56:06.390Z,2.00
2022-08-01T09:58:32.800Z,1.80
2022-08-01T10:00:59.224Z,1.80
2022-08-01T10:03:25.753Z,1.80
2022-08-01T10:05:52.013Z,1.47
2022-08-01T10:08:23.219Z,2.10
2022-08-01T10:10:44.768Z,1.90
2022-08-01T10:13:11.154Z,1.97
2022-08-01T10:15:39.742Z,2.10
2022-08-01T10:18:06.141Z,2.03
2022-08-01T10:20:33.865Z,2.10
2022-08-01T10:23:00.413Z,1.60
2022-08-01T10:25:41.964Z,1.87
2022-08-01T10:27:52.076Z,1.90
2022-08-01T10:30:19.771Z,1.80
2022-08-01T10:32:44.888Z,2.40
2022-08-01T10:35:14.754Z,1.80
2022-08-01T10:37:51.807Z,1.70
2022-08-01T10:40:28.827Z,2.23
2022-08-01T10:42:30.430Z,2.20
2022-08-01T10:44:56.851Z,1.73
2022-08-01T10:47:26.921Z,2.00
2022-08-01T10:49:49.673Z,1.80
2022-08-01T10:52:16.073Z,1.90
2022-08-01T10:54:52.507Z,1.97
2022-08-01T10:57:09.293Z,1.87
2022-08-01T10:59:50.776Z,2.00
2022-08-01T11:02:01.697Z,2.00
2022-08-01T11:04:27.989Z,2.10
2022-08-01T11:06:54.372Z,2.23
2022-08-01T11:09:20.804Z,2.17
2022-08-01T11:11:47.184Z,2.27
2022-08-01T11:14:13.582Z,1.80
2022-08-01T11:16:40.007Z,2.00
2022-08-01T11:19:06.410Z,2.03
2022-08-01T11:21:57.023Z,1.80
2022-08-01T11:23:59.192Z,1.87
2022-08-01T11:26:29.261Z,2.00
2022-08-01T11:29:17.848Z,1.70
2022-08-01T11:31:18.452Z,2.00
2022-08-01T11:33:45.943Z,1.77
2022-08-01T11:36:11.266Z,1.80
2022-08-01T11:38:37.690Z,1.80
2022-08-01T11:41:04.131Z,2.13
2022-08-01T11:43:30.511Z,2.27
2022-08-01T11:45:56.904Z,1.80
2022-08-01T11:48:23.312Z,1.70
2022-08-01T11:50:49.770Z,1.87
2022-08-01T11:53:16.162Z,1.80
2022-08-01T11:55:42.556Z,2.10
2022-08-01T11:58:22.259Z,2.00
2022-08-01T12:00:35.389Z,1.70
2022-08-01T12:03:01.919Z,1.90
2022-08-01T12:05:28.325Z,1.90
2022-08-01T12:07:54.771Z,2.07
2022-08-01T12:10:21.125Z,2.03
2022-08-01T12:12:47.569Z,1.90
2022-08-01T12:15:13.958Z,1.77
2022-08-01T12:17:40.361Z,1.77
2022-08-01T12:20:06.760Z,2.10
2022-08-01T12:22:34.146Z,1.80
2022-08-01T12:24:59.586Z,1.90
2022-08-01T12:27:26.010Z,1.90
2022-08-01T12:29:52.398Z,1.97
2022-08-01T12:32:18.806Z,1.80
2022-08-01T12:34:45.229Z,1.87
2022-08-01T12:37:11.647Z,1.90
2022-08-01T12:39:40.195Z,2.00
2022-08-01T12:42:04.849Z,1.93
2022-08-01T12:44:33.069Z,2.00
2022-08-01T12:46:57.676Z,2.10
2022-08-01T12:49:25.152Z,2.00
2022-08-01T12:51:57.401Z,2.00
2022-08-01T12:54:17.870Z,2.00
2022-08-01T12:56:44.268Z,2.17
2022-08-01T12:59:10.658Z,2.07
2022-08-01T13:01:37.113Z,2.20
2022-08-01T13:04:03.436Z,2.20
2022-08-01T13:06:29.846Z,2.10
2022-08-01T13:08:56.228Z,2.00
2022-08-01T13:11:22.630Z,2.43
2022-08-01T13:13:49.026Z,2.20
2022-08-01T13:16:25.850Z,2.17
2022-08-01T13:18:41.793Z,1.73
2022-08-01T13:21:08.218Z,2.00
2022-08-01T13:24:03.021Z,2.00
2022-08-01T13:26:00.999Z,1.97
2022-08-01T13:28:27.404Z,2.03
2022-08-01T13:30:53.807Z,2.13
2022-08-01T13:33:20.231Z,2.50
2022-08-01T13:35:46.622Z,2.40
2022-08-01T13:38:13.019Z,2.00
2022-08-01T13:40:39.428Z,2.03
2022-08-01T13:43:05.825Z,2.30
2022-08-01T13:45:32.230Z,2.10
2022-08-01T13:48:03.550Z,2.13
2022-08-01T13:50:25.035Z,2.20
2022-08-01T13:52:51.430Z,2.00
2022-08-01T13:55:17.832Z,1.97
2022-08-01T13:57:44.261Z,2.00
2022-08-01T14:00:10.674Z,2.00
2022-08-01T14:02:37.063Z,2.40
2022-08-01T14:05:03.475Z,2.10
2022-08-01T14:07:29.870Z,2.20
2022-08-01T14:10:05.236Z,2.00
2022-08-01T14:12:23.881Z,2.17
2022-08-01T14:14:49.102Z,2.23
2022-08-01T14:17:15.488Z,2.03
2022-08-01T14:19:46.135Z,2.13
2022-08-01T14:22:08.734Z,2.30
2022-08-01T14:24:34.751Z,2.30
2022-08-01T14:27:01.138Z,2.00
2022-08-01T14:29:59.933Z,2.00
2022-08-01T14:31:54.893Z,2.30
2022-08-01T14:34:20.328Z,2.10
2022-08-01T14:36:46.703Z,2.03
2022-08-01T14:39:15.011Z,1.87
2022-08-01T14:41:39.484Z,2.00
2022-08-01T14:44:05.882Z,2.20
2022-08-01T14:46:34.011Z,2.10
2022-08-01T14:48:58.827Z,2.10
2022-08-01T14:51:25.219Z,1.90
2022-08-01T14:53:53.112Z,2.33
2022-08-01T14:56:18.025Z,2.30
2022-08-01T14:58:44.408Z,2.10
2022-08-01T15:01:10.862Z,2.20
2022-08-01T15:03:37.177Z,2.20
2022-08-01T15:06:03.569Z,2.13
2022-08-01T15:08:29.956Z,1.93
2022-08-01T15:10:56.420Z,1.93
2022-08-01T15:13:22.873Z,1.90
2022-08-01T15:15:49.379Z,2.30
2022-08-01T15:18:17.740Z,2.10
2022-08-01T15:20:42.206Z,2.13
2022-08-01T15:23:08.636Z,2.23
2022-08-01T15:25:40.832Z,1.97
2022-08-01T15:28:01.406Z,2.20
2022-08-01T15:30:27.794Z,1.90
2022-08-01T15:32:54.184Z,1.90
2022-08-01T15:35:20.984Z,1.93
2022-08-01T15:37:47.373Z,2.30
2022-08-01T15:40:13.766Z,2.20
2022-08-01T15:42:40.156Z,2.00
2022-08-01T15:45:06.532Z,1.90
2022-08-01T15:47:32.919Z,1.97
2022-08-01T15:50:00.729Z,2.00
2022-08-01T15:52:30.749Z,2.20
2022-08-01T15:54:52.121Z,2.03
2022-08-01T15:57:18.502Z,2.40
2022-08-01T15:59:44.913Z,2.10
2022-08-01T16:02:11.652Z,2.10
2022-08-01T16:04:38.994Z,1.80
2022-08-01T16:07:04.091Z,1.83
2022-08-01T16:09:30.466Z,1.90
2022-08-01T16:11:56.888Z,2.07
2022-08-01T16:14:23.260Z,1.97
2022-08-01T16:16:49.652Z,1.97
2022-08-01T16:19:17.638Z,1.87
2022-08-01T16:21:46.062Z,2.00
2022-08-01T16:24:08.813Z,1.97
2022-08-01T16:26:35.228Z,2.00
2022-08-01T16:29:01.604Z,1.90
2022-08-01T16:32:01.313Z,1.97
2022-08-01T16:33:58.218Z,2.10
2022-08-01T16:36:20.766Z,1.80
2022-08-01T16:38:47.152Z,2.00
2022-08-01T16:41:19.592Z,1.70
2022-08-01T16:43:39.915Z,1.90
2022-08-01T16:46:06.356Z,1.90
2022-08-01T16:48:32.774Z,1.93
2022-08-01T16:50:59.163Z,1.93
2022-08-01T16:53:25.549Z,1.60
2022-08-01T16:55:51.934Z,1.80
2022-08-01T16:58:18.313Z,1.70
2022-08-01T17:00:44.694Z,1.83
2022-08-01T17:03:17.303Z,1.90
2022-08-01T17:05:37.467Z,1.97
2022-08-01T17:08:03.846Z,2.20
2022-08-01T17:10:30.235Z,1.73
2022-08-01T17:12:57.821Z,1.70
2022-08-01T17:15:23.014Z,1.67
2022-08-01T17:17:49.403Z,1.83
2022-08-01T17:20:15.782Z,1.80
2022-08-01T17:22:42.161Z,1.90
2022-08-01T17:25:08.556Z,1.90
2022-08-01T17:27:34.932Z,1.87
2022-08-01T17:30:01.384Z,1.90
2022-08-01T17:32:27.753Z,2.10
2022-08-01T17:34:54.144Z,1.87
2022-08-01T17:37:20.528Z,2.00
2022-08-01T17:39:46.907Z,1.80
2022-08-01T17:42:13.344Z,1.77
2022-08-01T17:44:41.581Z,2.00
2022-08-01T17:47:06.376Z,1.70
2022-08-01T17:49:54.456Z,1.70
2022-08-01T17:51:58.847Z,1.70
2022-08-01T17:54:25.395Z,1.80
2022-08-01T17:56:51.618Z,1.87
2022-08-01T17:59:18.014Z,1.70
2022-08-01T18:01:45.266Z,1.60
2022-08-01T18:04:10.885Z,1.67
2022-08-01T18:06:37.303Z,1.80
2022-08-01T18:09:03.717Z,1.70
2022-08-01T18:11:37.675Z,1.50
2022-08-01T18:13:56.529Z,1.63
2022-08-01T18:16:22.912Z,1.70
2022-08-01T18:18:49.300Z,1.57
2022-08-01T18:21:15.680Z,1.77
2022-08-01T18:23:51.445Z,1.80
2022-08-01T18:26:08.530Z,1.77
2022-08-01T18:28:38.092Z,1.80
2022-08-01T18:31:01.270Z,2.00
2022-08-01T18:33:27.657Z,1.70
2022-08-01T18:35:54.235Z,1.80
2022-08-01T18:38:20.455Z,1.80
2022-08-01T18:40:46.796Z,1.80
2022-08-01T18:43:13.182Z,1.70
2022-08-01T18:45:42.777Z,1.50
2022-08-01T18:48:05.959Z,1.90
2022-08-01T18:50:32.345Z,1.80
2022-08-01T18:52:58.724Z,1.90
2022-08-01T18:55:25.167Z,1.50
2022-08-01T18:57:51.543Z,1.70
2022-08-01T19:00:17.922Z,1.60
2022-08-01T19:02:44.336Z,1.70
2022-08-01T19:05:10.747Z,1.70
2022-08-01T19:08:05.520Z,2.00
2022-08-01T19:10:03.515Z,1.90
2022-08-01T19:12:29.900Z,1.90
2022-08-01T19:14:56.280Z,1.90
2022-08-01T19:17:22.664Z,1.60
2022-08-01T19:19:49.044Z,1.80
2022-08-01T19:22:15.425Z,2.10
2022-08-01T19:24:41.860Z,2.10
2022-08-01T19:27:08.537Z,1.80
2022-08-01T19:29:35.939Z,1.90
2022-08-01T19:32:01.007Z,1.70
2022-08-01T19:34:27.403Z,2.00
2022-08-01T19:36:53.810Z,1.70
2022-08-01T19:39:20.251Z,1.70
2022-08-01T19:41:46.634Z,2.00
2022-08-01T19:44:13.021Z,1.70
2022-08-01T19:46:39.481Z,1.90
2022-08-01T19:49:05.861Z,1.90
2022-08-01T19:51:33.868Z,1.90
2022-08-01T19:53:58.605Z,1.60
2022-08-01T19:56:24.990Z,1.70
2022-08-01T19:58:51.366Z,1.80
2022-08-01T20:01:17.761Z,1.63
2022-08-01T20:03:44.275Z,1.70
2022-08-01T20:06:10.555Z,1.80
2022-08-01T20:08:36.964Z,1.80
2022-08-01T20:11:05.638Z,1.80
2022-08-01T20:13:39.202Z,1.60
2022-08-01T20:15:56.128Z,1.60
2022-08-01T20:18:22.506Z,1.57
2022-08-01T20:20:48.959Z,1.70
2022-08-01T20:23:17.841Z,1.67
2022-08-01T20:25:41.724Z,1.90
2022-08-01T20:28:08.107Z,1.70
2022-08-01T20:30:34.534Z,1.50
2022-08-01T20:33:00.915Z,1.90
2022-08-01T20:35:52.178Z,1.67
2022-08-01T20:38:06.158Z,1.73
2022-08-01T20:40:21.943Z,1.83
2022-08-01T20:42:46.462Z,1.60
2022-08-01T20:45:18.080Z,1.47
2022-08-01T20:47:39.260Z,1.77
2022-08-01T20:50:05.638Z,1.60
2022-08-01T20:52:32.085Z,1.63
2022-08-01T20:55:00.120Z,1.70
2022-08-01T20:57:24.849Z,1.70
2022-08-01T20:59:56.938Z,1.60
2022-08-01T21:02:17.619Z,1.53
2022-08-01T21:04:44.010Z,1.50
2022-08-01T21:07:10.655Z,1.70
2022-08-01T21:09:39.621Z,1.80
2022-08-01T21:12:03.182Z,1.63
2022-08-01T21:14:29.583Z,1.70
2022-08-01T21:16:55.973Z,1.70
2022-08-01T21:19:22.397Z,1.70
2022-08-01T21:21:48.843Z,1.70
2022-08-01T21:24:15.212Z,1.83
2022-08-01T21:26:41.595Z,1.80
2022-08-01T21:29:07.988Z,1.70
2022-08-01T21:31:40.237Z,1.70
2022-08-01T21:34:00.892Z,1.70
2022-08-01T21:36:27.182Z,1.90
2022-08-01T21:38:53.544Z,1.70
2022-08-01T21:41:19.923Z,1.90
2022-08-01T21:43:46.309Z,1.50
2022-08-01T21:46:12.722Z,1.80
2022-08-01T21:48:39.106Z,1.60
2022-08-01T21:51:05.517Z,1.77
2022-08-01T21:53:33.542Z,1.80
2022-08-01T21:55:58.303Z,1.80
2022-08-01T21:58:24.721Z,1.73
2022-08-01T22:00:51.103Z,1.67
2022-08-01T22:03:17.494Z,1.83
2022-08-01T22:05:51.180Z,1.80
2022-08-01T22:08:10.290Z,1.60
2022-08-01T22:10:36.675Z,1.70
2022-08-01T22:13:03.081Z,1.70
2022-08-01T22:15:45.112Z,1.63
2022-08-01T22:17:55.845Z,1.80
2022-08-01T22:20:22.230Z,1.80
2022-08-01T22:22:52.343Z,1.77
2022-08-01T22:25:15.008Z,1.80
2022-08-01T22:28:03.051Z,1.50
2022-08-01T22:30:07.827Z,1.60
2022-08-01T22:32:34.208Z,1.50
2022-08-01T22:35:00.590Z,1.80
2022-08-01T22:37:56.938Z,1.60
2022-08-01T22:39:53.370Z,1.60
2022-08-01T22:42:19.753Z,1.50
2022-08-01T22:44:46.175Z,1.70
2022-08-01T22:47:12.557Z,1.70
2022-08-01T22:49:39.048Z,1.60
2022-08-01T22:52:09.394Z,1.80
2022-08-01T22:54:34.160Z,1.67
2022-08-01T22:57:00.545Z,1.57
2022-08-01T22:59:26.926Z,1.80
2022-08-01T23:01:53.400Z,1.87
2022-08-01T23:04:19.706Z,1.53
2022-08-01T23:06:46.091Z,1.63
2022-08-01T23:09:12.521Z,1.77
2022-08-01T23:11:38.911Z,1.90
2022-08-01T23:14:05.291Z,1.60
2022-08-01T23:16:31.678Z,1.90
2022-08-01T23:18:58.062Z,1.67
2022-08-01T23:21:24.441Z,1.90
2022-08-01T23:23:50.827Z,1.60
2022-08-01T23:26:18.441Z,1.70
2022-08-01T23:28:43.623Z,1.70
2022-08-01T23:31:10.024Z,1.77
2022-08-01T23:33:36.386Z,1.83
2022-08-01T23:36:02.781Z,1.70
2022-08-01T23:38:29.186Z,1.90
2022-08-01T23:40:55.545Z,1.80
2022-08-01T23:43:21.934Z,1.70
2022-08-01T23:46:04.397Z,2.00
2022-08-01T23:48:14.786Z,1.80
2022-08-01T23:50:41.176Z,1.60
2022-08-01T23:53:07.577Z,1.97
2022-08-01T23:55:37.816Z,1.80
2022-08-01T23:58:00.378Z,1.47
