createdAt,value
2017-06-13T00:00:19.208Z,3.42
2017-06-13T00:02:46.666Z,3.78
2017-06-13T00:05:14.164Z,3.10
2017-06-13T00:07:41.643Z,3.67
2017-06-13T00:10:09.103Z,3.47
2017-06-13T00:12:36.570Z,4.00
2017-06-13T00:15:04.800Z,3.97
2017-06-13T00:17:32.262Z,3.75
2017-06-13T00:19:59.692Z,4.00
2017-06-13T00:22:27.164Z,3.95
2017-06-13T00:24:55.034Z,3.72
2017-06-13T00:27:22.467Z,3.70
2017-06-13T00:29:50.074Z,4.10
2017-06-13T00:32:17.646Z,4.10
2017-06-13T00:34:45.103Z,3.60
2017-06-13T00:37:12.554Z,3.78
2017-06-13T00:39:40.069Z,4.00
2017-06-13T00:42:07.558Z,3.87
2017-06-13T00:44:35.003Z,4.07
2017-06-13T00:47:02.427Z,4.03
2017-06-13T00:49:29.895Z,3.90
2017-06-13T00:51:57.463Z,3.60
2017-06-13T00:54:24.947Z,4.03
2017-06-13T00:56:52.375Z,3.85
2017-06-13T00:59:19.811Z,3.92
2017-06-13T01:01:47.261Z,4.00
2017-06-13T01:04:14.719Z,4.27
2017-06-13T01:06:42.198Z,3.70
2017-06-13T01:09:10.106Z,4.10
2017-06-13T01:11:38.396Z,4.15
2017-06-13T01:14:06.701Z,4.07
2017-06-13T01:16:34.215Z,4.47
2017-06-13T01:19:02.423Z,4.60
2017-06-13T01:21:29.923Z,4.17
2017-06-13T01:23:57.375Z,4.03
2017-06-13T01:26:24.844Z,4.57
2017-06-13T01:28:52.397Z,3.50
2017-06-13T01:31:19.866Z,4.72
2017-06-13T01:33:47.291Z,4.00
2017-06-13T01:36:14.747Z,3.60
2017-06-13T01:38:42.191Z,4.00
2017-06-13T01:41:09.618Z,4.10
2017-06-13T01:43:37.119Z,4.05
2017-06-13T01:46:04.582Z,4.10
2017-06-13T01:48:32.043Z,4.00
2017-06-13T01:50:59.498Z,3.40
2017-06-13T01:53:26.943Z,3.58
2017-06-13T01:55:54.406Z,4.30
2017-06-13T01:58:21.868Z,4.03
2017-06-13T02:00:49.298Z,5.05
2017-06-13T02:03:16.770Z,3.72
2017-06-13T02:05:44.569Z,3.95
2017-06-13T02:08:12.766Z,3.90
2017-06-13T02:10:40.190Z,3.90
2017-06-13T02:13:08.621Z,3.70
2017-06-13T02:15:36.135Z,3.72
2017-06-13T02:18:03.566Z,4.50
2017-06-13T02:20:31.114Z,3.97
2017-06-13T02:22:58.586Z,4.18
2017-06-13T02:25:26.054Z,4.22
2017-06-13T02:27:53.790Z,3.80
2017-06-13T02:30:21.365Z,3.90
2017-06-13T02:32:48.799Z,3.80
2017-06-13T02:35:16.238Z,4.18
2017-06-13T02:37:43.675Z,4.10
2017-06-13T02:40:11.322Z,3.83
2017-06-13T02:42:39.555Z,3.70
2017-06-13T02:45:07.035Z,3.50
2017-06-13T02:47:34.490Z,3.80
2017-06-13T02:50:01.922Z,4.00
2017-06-13T02:52:29.354Z,3.85
2017-06-13T02:54:56.782Z,3.95
2017-06-13T02:57:24.211Z,3.60
2017-06-13T02:59:51.680Z,3.30
2017-06-13T03:02:19.099Z,3.65
2017-06-13T03:04:46.574Z,3.90
2017-06-13T03:07:14.015Z,3.45
2017-06-13T03:09:41.448Z,3.42
2017-06-13T03:12:08.923Z,3.50
2017-06-13T03:14:36.407Z,3.50
2017-06-13T03:17:03.847Z,3.70
2017-06-13T03:19:31.402Z,4.00
2017-06-13T03:21:58.883Z,3.78
2017-06-13T03:24:26.348Z,4.03
2017-06-13T03:26:54.584Z,3.90
2017-06-13T03:29:22.020Z,4.30
2017-06-13T03:31:49.475Z,3.92
2017-06-13T03:34:16.958Z,3.80
2017-06-13T03:36:44.387Z,4.03
2017-06-13T03:39:11.875Z,4.60
2017-06-13T03:41:39.334Z,4.00
2017-06-13T03:44:06.911Z,3.53
2017-06-13T03:46:35.170Z,4.40
2017-06-13T03:49:02.633Z,3.97
2017-06-13T03:51:30.089Z,4.00
2017-06-13T03:53:57.760Z,4.47
2017-06-13T03:56:26.031Z,4.30
2017-06-13T03:58:53.478Z,3.90
2017-06-13T04:01:20.923Z,4.07
2017-06-13T04:03:48.456Z,4.00
2017-06-13T04:06:16.055Z,3.80
2017-06-13T04:08:43.570Z,4.10
2017-06-13T04:11:11.040Z,4.40
2017-06-13T04:13:38.514Z,4.00
2017-06-13T04:16:05.995Z,4.47
2017-06-13T04:18:34.334Z,4.20
2017-06-13T04:21:01.892Z,4.10
2017-06-13T04:23:29.331Z,4.28
2017-06-13T04:25:56.815Z,4.00
2017-06-13T04:28:24.277Z,4.10
2017-06-13T04:30:51.711Z,4.60
2017-06-13T04:33:19.383Z,4.62
2017-06-13T04:35:46.944Z,4.30
2017-06-13T04:38:14.371Z,4.33
2017-06-13T04:40:41.955Z,3.65
2017-06-13T04:43:09.390Z,4.00
2017-06-13T04:45:36.919Z,3.80
2017-06-13T04:48:05.119Z,3.70
2017-06-13T04:50:32.542Z,3.80
2017-06-13T04:52:59.983Z,4.20
2017-06-13T04:55:27.615Z,3.80
2017-06-13T04:57:55.341Z,3.80
2017-06-13T05:00:22.807Z,4.25
2017-06-13T05:02:50.234Z,3.65
2017-06-13T05:05:17.715Z,3.85
2017-06-13T05:07:45.155Z,3.97
2017-06-13T05:10:12.835Z,4.07
2017-06-13T05:12:40.324Z,4.30
2017-06-13T05:15:07.822Z,4.10
2017-06-13T05:17:35.439Z,3.65
2017-06-13T05:20:03.023Z,3.70
2017-06-13T05:22:30.641Z,3.92
2017-06-13T05:24:58.243Z,3.90
2017-06-13T05:27:25.671Z,3.47
2017-06-13T05:29:53.306Z,3.90
2017-06-13T05:32:20.837Z,3.72
2017-06-13T05:34:49.094Z,4.00
2017-06-13T05:37:16.614Z,4.00
2017-06-13T05:39:44.189Z,3.95
2017-06-13T05:42:11.728Z,3.70
2017-06-13T05:44:39.194Z,3.60
2017-06-13T05:47:06.844Z,3.92
2017-06-13T05:49:34.415Z,3.55
2017-06-13T05:52:01.875Z,4.18
2017-06-13T05:54:29.338Z,4.15
2017-06-13T05:56:57.791Z,3.83
2017-06-13T05:59:25.332Z,4.10
2017-06-13T06:01:52.827Z,4.10
2017-06-13T06:04:20.291Z,4.12
2017-06-13T06:06:47.759Z,4.30
2017-06-13T06:09:15.226Z,4.00
2017-06-13T06:11:43.721Z,4.40
2017-06-13T06:14:11.180Z,4.60
2017-06-13T06:16:39.590Z,4.55
2017-06-13T06:19:07.270Z,4.53
2017-06-13T06:21:34.683Z,3.70
2017-06-13T06:24:02.137Z,4.18
2017-06-13T06:26:29.571Z,3.92
2017-06-13T06:28:57.834Z,4.60
2017-06-13T06:31:25.274Z,4.25
2017-06-13T06:33:52.847Z,4.80
2017-06-13T06:36:20.355Z,4.15
2017-06-13T06:38:47.788Z,4.15
2017-06-13T06:41:15.308Z,4.05
2017-06-13T06:43:42.835Z,4.80
2017-06-13T06:46:10.312Z,4.80
2017-06-13T06:48:37.796Z,4.65
2017-06-13T06:51:05.344Z,4.00
2017-06-13T06:53:32.805Z,4.35
2017-06-13T06:56:00.338Z,4.50
2017-06-13T06:58:27.798Z,4.65
2017-06-13T07:00:55.291Z,4.65
2017-06-13T07:03:22.761Z,5.00
2017-06-13T07:05:51.066Z,5.53
2017-06-13T07:08:18.583Z,5.07
2017-06-13T07:10:46.814Z,5.90
2017-06-13T07:13:14.287Z,6.00
2017-06-13T07:15:41.715Z,5.97
2017-06-13T07:18:09.142Z,5.28
2017-06-13T07:20:36.598Z,5.40
2017-06-13T07:23:04.113Z,5.37
2017-06-13T07:25:31.708Z,6.10
2017-06-13T07:27:59.922Z,4.93
2017-06-13T07:30:27.398Z,5.37
2017-06-13T07:32:54.823Z,5.03
2017-06-13T07:35:22.283Z,5.30
2017-06-13T07:37:49.766Z,5.20
2017-06-13T07:40:17.247Z,5.20
2017-06-13T07:42:45.517Z,5.65
2017-06-13T07:45:13.062Z,5.30
2017-06-13T07:47:45.415Z,5.35
2017-06-13T07:50:12.870Z,5.68
2017-06-13T07:52:40.456Z,5.30
2017-06-13T07:55:07.883Z,5.65
2017-06-13T07:57:35.366Z,5.80
2017-06-13T08:00:03.033Z,5.80
2017-06-13T08:02:30.496Z,5.32
2017-06-13T08:04:58.055Z,5.78
2017-06-13T08:07:25.588Z,5.40
2017-06-13T08:09:53.859Z,5.03
2017-06-13T08:12:21.290Z,5.43
2017-06-13T08:14:48.894Z,5.10
2017-06-13T08:17:16.347Z,5.00
2017-06-13T08:19:43.803Z,5.97
2017-06-13T08:22:11.240Z,5.35
2017-06-13T08:24:38.664Z,5.07
2017-06-13T08:27:06.251Z,5.43
2017-06-13T08:29:33.697Z,4.72
2017-06-13T08:32:01.163Z,5.90
2017-06-13T08:34:28.606Z,5.80
2017-06-13T08:36:56.086Z,5.80
2017-06-13T08:39:23.535Z,5.53
2017-06-13T08:41:51.054Z,5.55
2017-06-13T08:44:18.538Z,5.18
2017-06-13T08:46:46.007Z,5.40
2017-06-13T08:49:13.462Z,4.73
2017-06-13T08:51:40.911Z,5.45
2017-06-13T08:54:08.379Z,5.25
2017-06-13T08:56:35.819Z,5.63
2017-06-13T08:59:03.296Z,6.25
2017-06-13T09:01:30.749Z,4.80
2017-06-13T09:03:58.190Z,4.57
2017-06-13T09:06:25.621Z,5.00
2017-06-13T09:08:53.123Z,5.30
2017-06-13T09:11:20.564Z,5.50
2017-06-13T09:13:49.042Z,5.50
2017-06-13T09:16:16.584Z,4.72
2017-06-13T09:18:44.074Z,4.87
2017-06-13T09:21:11.515Z,5.00
2017-06-13T09:23:38.979Z,6.15
2017-06-13T09:26:06.432Z,5.95
2017-06-13T09:28:33.891Z,5.90
2017-06-13T09:31:01.458Z,5.70
2017-06-13T09:33:28.918Z,5.93
2017-06-13T09:35:56.364Z,5.70
2017-06-13T09:38:23.847Z,6.07
2017-06-13T09:40:51.274Z,5.90
2017-06-13T09:43:18.714Z,6.20
2017-06-13T09:45:46.143Z,5.80
2017-06-13T09:48:13.588Z,5.95
2017-06-13T09:50:41.813Z,5.57
2017-06-13T09:53:09.382Z,5.53
2017-06-13T09:55:36.842Z,5.62
2017-06-13T09:58:04.283Z,5.20
2017-06-13T10:00:31.771Z,5.20
2017-06-13T10:02:59.388Z,6.40
2017-06-13T10:05:26.861Z,5.77
2017-06-13T10:07:54.306Z,6.12
2017-06-13T10:10:21.766Z,6.47
2017-06-13T10:12:49.371Z,6.00
2017-06-13T10:15:17.605Z,6.50
2017-06-13T10:17:45.182Z,5.70
2017-06-13T10:20:12.637Z,5.30
2017-06-13T10:22:40.078Z,5.62
2017-06-13T10:25:07.515Z,5.70
2017-06-13T10:27:34.994Z,4.75
2017-06-13T10:30:02.450Z,5.78
2017-06-13T10:32:29.899Z,5.00
2017-06-13T10:34:57.379Z,4.97
2017-06-13T10:37:24.998Z,5.28
2017-06-13T10:39:52.418Z,5.35
2017-06-13T10:42:19.937Z,5.60
2017-06-13T10:44:47.370Z,5.70
2017-06-13T10:47:14.861Z,6.03
2017-06-13T10:49:42.323Z,5.90
2017-06-13T10:52:09.862Z,5.30
2017-06-13T10:54:37.411Z,5.50
2017-06-13T10:57:04.841Z,5.78
2017-06-13T10:59:32.339Z,5.50
2017-06-13T11:01:59.755Z,6.77
2017-06-13T11:04:27.219Z,7.05
2017-06-13T11:06:54.702Z,7.45
2017-06-13T11:09:22.219Z,8.20
2017-06-13T11:11:49.722Z,8.60
2017-06-13T11:14:17.166Z,9.00
2017-06-13T11:16:44.639Z,9.18
2017-06-13T11:19:12.067Z,8.93
2017-06-13T11:21:39.546Z,8.07
2017-06-13T11:24:06.998Z,9.13
2017-06-13T11:26:34.566Z,8.93
2017-06-13T11:29:02.009Z,9.10
2017-06-13T11:31:29.462Z,7.60
2017-06-13T11:33:57.043Z,7.45
2017-06-13T11:36:24.493Z,8.80
2017-06-13T11:38:51.945Z,8.40
2017-06-13T11:41:19.385Z,8.68
2017-06-13T11:43:46.845Z,8.52
2017-06-13T11:46:14.307Z,7.05
2017-06-13T11:48:41.743Z,9.13
2017-06-13T11:51:09.194Z,8.43
2017-06-13T11:53:36.668Z,8.10
2017-06-13T11:56:04.106Z,7.70
2017-06-13T11:58:31.594Z,7.87
2017-06-13T12:00:59.054Z,8.13
2017-06-13T12:03:26.586Z,7.55
2017-06-13T12:05:54.206Z,7.12
2017-06-13T12:08:22.577Z,7.40
2017-06-13T12:10:50.075Z,6.12
2017-06-13T12:13:17.633Z,7.22
2017-06-13T12:15:45.148Z,7.40
2017-06-13T12:18:13.383Z,6.00
2017-06-13T12:20:40.820Z,6.97
2017-06-13T12:23:08.289Z,6.20
2017-06-13T12:25:35.755Z,6.40
2017-06-13T12:28:03.210Z,5.50
2017-06-13T12:30:30.649Z,6.00
2017-06-13T12:32:58.148Z,6.57
2017-06-13T12:35:25.702Z,6.47
2017-06-13T12:37:53.135Z,6.65
2017-06-13T12:40:20.619Z,6.90
2017-06-13T12:42:48.151Z,6.10
2017-06-13T12:45:15.614Z,6.55
2017-06-13T12:47:43.074Z,6.30
2017-06-13T12:50:10.547Z,6.25
2017-06-13T12:52:38.020Z,5.95
2017-06-13T12:55:06.262Z,6.90
2017-06-13T12:57:33.778Z,6.60
2017-06-13T13:00:01.215Z,6.80
2017-06-13T13:02:29.442Z,6.57
2017-06-13T13:04:56.876Z,6.60
2017-06-13T13:07:24.310Z,6.90
2017-06-13T13:09:51.809Z,7.60
2017-06-13T13:12:19.245Z,6.40
2017-06-13T13:14:46.805Z,6.60
2017-06-13T13:17:14.360Z,5.72
2017-06-13T13:19:41.921Z,6.70
2017-06-13T13:22:09.419Z,6.10
2017-06-13T13:24:36.854Z,6.10
2017-06-13T13:27:04.292Z,5.75
2017-06-13T13:29:31.771Z,6.10
2017-06-13T13:31:59.305Z,6.50
2017-06-13T13:34:26.848Z,6.80
2017-06-13T13:36:54.297Z,5.97
2017-06-13T13:39:21.792Z,6.50
2017-06-13T13:41:49.242Z,6.90
2017-06-13T13:44:16.959Z,6.60
2017-06-13T13:46:45.212Z,6.60
2017-06-13T13:49:12.683Z,6.82
2017-06-13T13:51:40.992Z,6.30
2017-06-13T13:54:08.471Z,6.50
2017-06-13T13:56:35.962Z,6.00
2017-06-13T13:59:03.497Z,6.07
2017-06-13T14:01:30.974Z,6.75
2017-06-13T14:03:58.528Z,7.00
2017-06-13T14:06:25.943Z,6.70
2017-06-13T14:08:53.455Z,6.20
2017-06-13T14:11:21.647Z,6.45
2017-06-13T14:13:49.103Z,5.50
2017-06-13T14:16:16.792Z,5.93
2017-06-13T14:18:44.222Z,6.40
2017-06-13T14:21:11.676Z,7.32
2017-06-13T14:23:39.140Z,6.50
2017-06-13T14:26:07.331Z,5.53
2017-06-13T14:28:34.790Z,6.25
2017-06-13T14:31:02.273Z,6.47
2017-06-13T14:33:29.746Z,6.43
2017-06-13T14:35:57.188Z,6.50
2017-06-13T14:38:25.027Z,5.93
2017-06-13T14:40:52.480Z,6.27
2017-06-13T14:43:19.962Z,5.90
2017-06-13T14:45:47.442Z,5.80
2017-06-13T14:48:14.980Z,5.73
2017-06-13T14:50:42.448Z,6.30
2017-06-13T14:53:09.987Z,5.22
2017-06-13T14:55:37.525Z,5.40
2017-06-13T14:58:05.204Z,5.40
2017-06-13T15:00:32.647Z,5.00
2017-06-13T15:03:00.099Z,4.50
2017-06-13T15:05:27.968Z,4.60
2017-06-13T15:07:55.513Z,5.00
2017-06-13T15:10:22.946Z,5.57
2017-06-13T15:12:52.205Z,4.70
2017-06-13T15:15:19.782Z,4.68
2017-06-13T15:17:47.222Z,4.87
2017-06-13T15:20:14.683Z,4.50
2017-06-13T15:22:42.148Z,4.60
2017-06-13T15:25:09.575Z,3.95
2017-06-13T15:27:37.068Z,4.10
2017-06-13T15:30:04.535Z,3.67
2017-06-13T15:32:32.731Z,4.20
2017-06-13T15:35:00.204Z,4.18
2017-06-13T15:37:27.619Z,4.15
2017-06-13T15:39:55.855Z,3.87
2017-06-13T15:42:23.335Z,4.60
2017-06-13T15:44:50.861Z,3.90
2017-06-13T15:47:18.346Z,4.10
2017-06-13T15:49:45.819Z,3.92
2017-06-13T15:52:14.140Z,4.20
2017-06-13T15:54:41.618Z,3.90
2017-06-13T15:57:09.046Z,3.83
2017-06-13T15:59:36.543Z,4.10
2017-06-13T16:02:04.006Z,4.50
2017-06-13T16:04:31.431Z,4.50
2017-06-13T16:06:58.906Z,5.00
2017-06-13T16:09:27.155Z,4.90
2017-06-13T16:11:56.149Z,4.20
2017-06-13T16:14:23.659Z,4.40
2017-06-13T16:16:52.286Z,4.40
2017-06-13T16:19:20.362Z,4.60
2017-06-13T16:21:49.146Z,4.80
2017-06-13T16:24:16.627Z,4.60
2017-06-13T16:26:44.088Z,5.70
2017-06-13T16:29:11.717Z,5.00
2017-06-13T16:31:39.154Z,5.10
2017-06-13T16:34:06.618Z,4.62
2017-06-13T16:36:34.087Z,4.90
2017-06-13T16:39:01.504Z,4.47
2017-06-13T16:41:29.766Z,5.00
2017-06-13T16:43:57.307Z,5.10
2017-06-13T16:46:24.832Z,4.55
2017-06-13T16:48:52.290Z,4.40
2017-06-13T16:51:19.792Z,4.47
2017-06-13T16:53:47.214Z,4.60
2017-06-13T16:56:14.703Z,4.78
2017-06-13T16:58:42.255Z,4.32
2017-06-13T17:01:09.778Z,4.30
2017-06-13T17:03:37.227Z,4.32
2017-06-13T17:06:04.729Z,4.40
2017-06-13T17:08:32.202Z,4.18
2017-06-13T17:11:00.419Z,4.90
2017-06-13T17:13:28.002Z,4.80
2017-06-13T17:15:55.477Z,5.10
2017-06-13T17:18:23.039Z,5.15
2017-06-13T17:20:50.614Z,4.43
2017-06-13T17:23:18.235Z,5.40
2017-06-13T17:25:45.695Z,4.90
2017-06-13T17:28:13.160Z,5.30
2017-06-13T17:30:40.607Z,4.43
2017-06-13T17:33:08.186Z,4.85
2017-06-13T17:35:35.615Z,5.00
2017-06-13T17:38:03.058Z,4.72
2017-06-13T17:40:30.537Z,4.65
2017-06-13T17:42:58.019Z,4.40
2017-06-13T17:45:25.487Z,4.40
2017-06-13T17:47:53.690Z,4.50
2017-06-13T17:50:21.191Z,5.22
2017-06-13T17:52:48.652Z,4.60
2017-06-13T17:55:16.253Z,4.35
2017-06-13T17:57:43.706Z,4.70
2017-06-13T18:00:11.200Z,4.60
2017-06-13T18:02:38.639Z,4.60
2017-06-13T18:05:06.124Z,4.60
2017-06-13T18:07:33.640Z,4.30
2017-06-13T18:10:01.330Z,4.62
2017-06-13T18:12:28.806Z,3.95
2017-06-13T18:14:56.251Z,4.40
2017-06-13T18:17:23.788Z,4.28
2017-06-13T18:19:51.277Z,4.18
2017-06-13T18:22:18.711Z,4.12
2017-06-13T18:24:46.149Z,4.50
2017-06-13T18:27:13.631Z,5.07
2017-06-13T18:29:41.170Z,4.93
2017-06-13T18:32:08.759Z,5.27
2017-06-13T18:34:36.335Z,5.00
2017-06-13T18:37:03.954Z,4.60
2017-06-13T18:39:31.559Z,4.57
2017-06-13T18:41:59.024Z,5.50
2017-06-13T18:44:27.230Z,5.10
2017-06-13T18:46:54.685Z,4.80
2017-06-13T18:49:22.168Z,4.80
2017-06-13T18:51:49.603Z,5.53
2017-06-13T18:54:17.045Z,5.15
2017-06-13T18:56:44.518Z,5.20
2017-06-13T18:59:11.992Z,4.30
2017-06-13T19:01:39.451Z,4.90
2017-06-13T19:04:07.043Z,4.72
2017-06-13T19:06:34.462Z,5.40
2017-06-13T19:09:01.987Z,5.10
2017-06-13T19:11:29.431Z,6.00
2017-06-13T19:13:57.737Z,5.10
2017-06-13T19:16:25.212Z,6.30
2017-06-13T19:18:52.671Z,5.70
2017-06-13T19:21:20.208Z,5.43
2017-06-13T19:23:47.641Z,4.82
2017-06-13T19:26:15.142Z,6.03
2017-06-13T19:28:42.617Z,5.20
2017-06-13T19:31:10.074Z,5.03
2017-06-13T19:33:37.610Z,5.60
2017-06-13T19:36:05.052Z,6.00
2017-06-13T19:38:32.518Z,4.95
2017-06-13T19:41:00.214Z,5.25
2017-06-13T19:43:27.661Z,5.20
2017-06-13T19:45:55.206Z,5.05
2017-06-13T19:48:22.700Z,5.20
2017-06-13T19:50:50.980Z,5.30
2017-06-13T19:53:19.185Z,6.00
2017-06-13T19:55:46.881Z,5.53
2017-06-13T19:58:14.335Z,5.75
2017-06-13T20:00:41.766Z,5.20
2017-06-13T20:03:09.219Z,5.07
2017-06-13T20:05:36.695Z,6.05
2017-06-13T20:08:04.165Z,5.70
2017-06-13T20:10:32.366Z,5.20
2017-06-13T20:12:59.894Z,5.78
2017-06-13T20:15:27.438Z,5.43
2017-06-13T20:17:55.088Z,5.00
2017-06-13T20:20:22.529Z,5.80
2017-06-13T20:22:55.831Z,4.85
2017-06-13T20:25:23.320Z,4.80
2017-06-13T20:27:51.044Z,6.20
2017-06-13T20:30:33.367Z,5.85
2017-06-13T20:33:00.811Z,5.45
2017-06-13T20:35:32.300Z,5.90
2017-06-13T20:38:00.660Z,6.10
2017-06-13T20:40:28.127Z,5.80
2017-06-13T20:42:56.557Z,5.75
2017-06-13T20:45:24.075Z,6.45
2017-06-13T20:47:51.511Z,6.65
2017-06-13T20:50:19.036Z,6.40
2017-06-13T20:52:46.480Z,5.70
2017-06-13T20:55:14.002Z,6.40
2017-06-13T20:57:41.433Z,7.03
2017-06-13T21:00:09.055Z,6.68
2017-06-13T21:02:36.534Z,5.90
2017-06-13T21:05:03.989Z,5.82
2017-06-13T21:07:31.598Z,5.93
2017-06-13T21:09:59.386Z,6.50
2017-06-13T21:12:27.236Z,5.62
2017-06-13T21:14:54.832Z,6.60
2017-06-13T21:17:23.102Z,6.05
2017-06-13T21:19:51.530Z,6.20
2017-06-13T21:22:18.971Z,6.70
2017-06-13T21:24:46.636Z,6.40
2017-06-13T21:27:14.229Z,6.03
2017-06-13T21:29:41.871Z,6.35
2017-06-13T21:32:09.300Z,6.25
2017-06-13T21:34:36.760Z,5.90
2017-06-13T21:37:04.207Z,7.20
2017-06-13T21:39:31.706Z,6.50
2017-06-13T21:41:59.186Z,6.30
2017-06-13T21:44:27.407Z,6.60
2017-06-13T21:46:54.856Z,7.10
2017-06-13T21:49:22.351Z,5.70
2017-06-13T21:51:49.782Z,5.50
2017-06-13T21:54:17.223Z,5.60
2017-06-13T21:56:44.756Z,5.45
2017-06-13T21:59:13.824Z,5.72
2017-06-13T22:01:41.405Z,5.85
2017-06-13T22:04:09.611Z,5.50
2017-06-13T22:06:38.006Z,5.30
2017-06-13T22:09:05.459Z,5.60
2017-06-13T22:11:32.925Z,5.35
2017-06-13T22:14:00.414Z,5.15
2017-06-13T22:16:28.637Z,5.43
2017-06-13T22:18:56.114Z,6.28
2017-06-13T22:21:23.606Z,5.30
2017-06-13T22:23:51.833Z,5.37
2017-06-13T22:26:19.270Z,5.37
2017-06-13T22:28:46.714Z,5.40
2017-06-13T22:31:14.151Z,6.10
2017-06-13T22:33:42.462Z,5.43
2017-06-13T22:36:09.966Z,5.90
2017-06-13T22:38:37.395Z,6.00
2017-06-13T22:41:04.870Z,5.72
2017-06-13T22:43:32.331Z,6.00
2017-06-13T22:45:59.894Z,6.10
2017-06-13T22:48:27.418Z,6.40
2017-06-13T22:50:54.982Z,6.50
2017-06-13T22:53:22.447Z,6.25
2017-06-13T22:55:50.683Z,6.15
2017-06-13T22:58:18.198Z,6.62
2017-06-13T23:00:45.747Z,6.18
2017-06-13T23:03:13.182Z,6.37
2017-06-13T23:05:40.610Z,6.50
2017-06-13T23:08:08.118Z,6.80
2017-06-13T23:10:35.538Z,7.10
2017-06-13T23:13:03.031Z,7.30
2017-06-13T23:15:30.450Z,7.40
2017-06-13T23:17:57.929Z,6.80
2017-06-13T23:20:25.478Z,6.18
2017-06-13T23:22:52.947Z,6.72
2017-06-13T23:25:20.383Z,6.60
2017-06-13T23:27:47.842Z,6.30
2017-06-13T23:30:15.680Z,6.68
2017-06-13T23:32:43.928Z,6.87
2017-06-13T23:35:12.122Z,6.82
2017-06-13T23:37:39.647Z,6.55
2017-06-13T23:40:07.080Z,7.37
2017-06-13T23:42:34.530Z,6.70
2017-06-13T23:45:01.994Z,7.10
2017-06-13T23:47:29.445Z,7.25
2017-06-13T23:49:56.883Z,7.53
2017-06-13T23:52:24.335Z,7.67
2017-06-13T23:54:51.772Z,7.90
2017-06-13T23:57:19.266Z,7.93
2017-06-13T23:59:46.746Z,7.30
