createdAt,value
2017-09-26T02:27:47.182Z,99.90
2017-09-26T02:30:14.696Z,99.90
2017-09-26T02:32:42.279Z,99.90
2017-09-26T02:35:09.804Z,99.90
2017-09-26T02:37:37.313Z,99.90
2017-09-26T02:40:04.827Z,99.90
2017-09-26T02:42:32.339Z,99.90
2017-09-26T02:44:59.869Z,99.90
2017-09-26T02:47:28.158Z,99.90
2017-09-26T02:49:55.661Z,99.90
2017-09-26T02:52:23.166Z,99.90
2017-09-26T02:54:50.694Z,99.90
2017-09-26T02:57:18.197Z,99.90
2017-09-26T02:59:45.725Z,99.90
2017-09-26T03:02:13.233Z,99.90
2017-09-26T03:04:40.892Z,99.90
2017-09-26T03:07:08.415Z,99.90
2017-09-26T03:09:36.700Z,99.90
2017-09-26T03:12:04.968Z,99.90
2017-09-26T03:14:33.244Z,99.90
2017-09-26T03:17:01.528Z,99.90
2017-09-26T03:19:29.800Z,99.90
2017-09-26T03:21:58.071Z,99.90
2017-09-26T03:24:25.573Z,99.90
2017-09-26T03:26:53.087Z,99.90
2017-09-26T03:29:20.600Z,99.90
2017-09-26T03:31:48.145Z,99.90
2017-09-26T03:34:15.638Z,99.90
2017-09-26T03:36:43.154Z,99.90
2017-09-26T03:39:10.672Z,99.90
2017-09-26T03:41:38.170Z,99.90
2017-09-26T03:44:05.665Z,99.90
2017-09-26T03:46:33.182Z,99.90
2017-09-26T03:49:00.690Z,99.90
2017-09-26T03:51:29.033Z,99.90
2017-09-26T03:53:56.540Z,99.90
2017-09-26T03:56:24.052Z,99.90
2017-09-26T03:58:51.583Z,99.90
2017-09-26T04:01:20.160Z,99.90
2017-09-26T04:03:47.684Z,99.90
2017-09-26T04:06:15.192Z,99.90
2017-09-26T04:08:43.478Z,99.90
2017-09-26T04:11:11.773Z,99.90
2017-09-26T04:13:39.293Z,99.90
2017-09-26T04:16:06.801Z,99.90
2017-09-26T04:18:34.306Z,99.90
2017-09-26T04:21:01.804Z,99.90
2017-09-26T04:23:29.332Z,99.90
2017-09-26T04:25:56.847Z,99.90
2017-09-26T04:28:24.348Z,99.90
2017-09-26T04:30:51.845Z,99.90
2017-09-26T04:33:19.401Z,99.90
2017-09-26T04:35:46.924Z,99.90
2017-09-26T04:38:14.440Z,99.90
2017-09-26T04:40:41.955Z,99.90
2017-09-26T04:43:09.458Z,99.90
2017-09-26T04:45:36.976Z,99.90
2017-09-26T04:48:05.258Z,99.90
2017-09-26T04:50:33.540Z,99.90
2017-09-26T04:53:01.033Z,99.90
2017-09-26T04:55:28.538Z,99.90
2017-09-26T04:57:56.818Z,99.90
2017-09-26T05:00:24.326Z,99.90
2017-09-26T05:02:51.835Z,99.90
2017-09-26T05:05:20.122Z,99.90
2017-09-26T05:07:47.677Z,99.90
2017-09-26T05:10:15.188Z,99.90
2017-09-26T05:12:42.688Z,99.90
2017-09-26T05:15:10.971Z,99.90
2017-09-26T05:17:39.232Z,99.90
2017-09-26T05:20:06.752Z,99.90
2017-09-26T05:22:34.284Z,99.90
2017-09-26T05:25:01.795Z,99.90
2017-09-26T05:27:29.315Z,99.90
2017-09-26T05:29:56.841Z,99.90
2017-09-26T05:32:24.400Z,99.70
2017-09-26T05:34:52.676Z,99.90
2017-09-26T05:37:20.942Z,99.90
2017-09-26T05:39:48.576Z,99.90
2017-09-26T05:42:16.088Z,99.90
2017-09-26T05:44:44.371Z,99.90
2017-09-26T05:47:11.912Z,99.90
2017-09-26T05:49:40.205Z,99.90
2017-09-26T05:52:07.727Z,99.90
2017-09-26T05:54:35.240Z,99.80
2017-09-26T05:57:02.838Z,99.60
2017-09-26T05:59:30.360Z,99.70
2017-09-26T06:01:57.868Z,99.80
2017-09-26T06:04:25.477Z,99.80
2017-09-26T06:06:52.997Z,99.90
2017-09-26T06:09:20.543Z,99.70
2017-09-26T06:11:48.072Z,99.60
2017-09-26T06:14:15.602Z,99.60
2017-09-26T06:16:43.191Z,99.50
2017-09-26T06:19:10.705Z,99.70
2017-09-26T06:21:38.266Z,99.80
2017-09-26T06:24:06.536Z,99.40
2017-09-26T06:26:34.041Z,99.40
2017-09-26T06:29:01.567Z,99.20
2017-09-26T06:31:29.124Z,99.20
2017-09-26T06:33:57.399Z,99.50
2017-09-26T06:36:25.704Z,99.40
2017-09-26T06:38:53.210Z,99.40
2017-09-26T06:41:20.728Z,99.40
2017-09-26T06:43:48.233Z,99.30
2017-09-26T06:46:15.768Z,99.20
2017-09-26T06:48:43.285Z,98.90
2017-09-26T06:51:10.814Z,98.80
2017-09-26T06:53:38.308Z,98.90
2017-09-26T06:56:05.815Z,98.80
2017-09-26T06:58:33.346Z,98.60
2017-09-26T07:01:00.861Z,98.30
2017-09-26T07:03:28.480Z,98.30
2017-09-26T07:05:55.984Z,98.70
2017-09-26T07:08:24.256Z,98.30
2017-09-26T07:10:51.794Z,98.20
2017-09-26T07:13:19.295Z,98.70
2017-09-26T07:15:46.799Z,98.00
2017-09-26T07:18:14.296Z,98.10
2017-09-26T07:20:42.584Z,98.00
2017-09-26T07:23:10.966Z,97.80
2017-09-26T07:25:38.485Z,97.80
2017-09-26T07:28:06.015Z,97.60
2017-09-26T07:30:33.544Z,97.30
2017-09-26T07:33:01.072Z,97.30
2017-09-26T07:35:28.616Z,96.90
2017-09-26T07:37:56.141Z,96.90
2017-09-26T07:40:23.672Z,97.00
2017-09-26T07:42:51.952Z,96.80
2017-09-26T07:45:20.220Z,96.90
2017-09-26T07:47:47.719Z,96.90
2017-09-26T07:50:15.233Z,96.60
2017-09-26T07:52:42.759Z,96.50
2017-09-26T07:55:10.317Z,96.30
2017-09-26T07:57:37.843Z,96.20
2017-09-26T08:00:05.361Z,95.80
2017-09-26T08:02:33.031Z,95.80
2017-09-26T08:05:00.701Z,95.70
2017-09-26T08:07:28.404Z,95.50
2017-09-26T08:09:56.109Z,95.30
2017-09-26T08:12:23.617Z,95.40
2017-09-26T08:14:51.168Z,95.30
2017-09-26T08:17:19.436Z,94.90
2017-09-26T08:19:47.720Z,94.90
2017-09-26T08:22:16.024Z,94.70
2017-09-26T08:24:43.549Z,94.60
2017-09-26T08:27:11.055Z,94.30
2017-09-26T08:29:38.568Z,94.10
2017-09-26T08:32:06.849Z,93.80
2017-09-26T08:34:35.116Z,93.70
2017-09-26T08:37:03.385Z,93.60
2017-09-26T08:39:30.890Z,93.60
2017-09-26T08:41:58.417Z,93.40
2017-09-26T08:44:25.964Z,93.00
2017-09-26T08:46:54.246Z,92.40
2017-09-26T08:49:22.568Z,92.00
2017-09-26T08:51:50.122Z,92.00
2017-09-26T08:54:17.629Z,92.00
2017-09-26T08:56:45.188Z,91.70
2017-09-26T08:59:12.682Z,91.50
2017-09-26T09:01:40.218Z,91.20
2017-09-26T09:04:07.723Z,91.30
2017-09-26T09:06:35.234Z,91.10
2017-09-26T09:09:02.746Z,91.10
2017-09-26T09:11:30.602Z,90.80
2017-09-26T09:13:58.123Z,90.60
2017-09-26T09:16:26.472Z,90.80
2017-09-26T09:18:53.984Z,90.80
2017-09-26T09:21:21.496Z,90.50
2017-09-26T09:23:49.015Z,90.50
2017-09-26T09:26:16.516Z,90.40
2017-09-26T09:28:44.052Z,90.00
2017-09-26T09:31:11.571Z,90.10
2017-09-26T09:33:39.903Z,88.50
2017-09-26T09:36:07.414Z,88.50
2017-09-26T09:38:35.033Z,87.70
2017-09-26T09:41:02.536Z,87.50
2017-09-26T09:43:30.057Z,88.00
2017-09-26T09:45:57.608Z,87.90
2017-09-26T09:48:25.104Z,87.70
2017-09-26T09:50:53.370Z,87.80
2017-09-26T09:53:20.879Z,87.80
2017-09-26T09:55:48.410Z,88.50
2017-09-26T09:58:15.935Z,87.60
2017-09-26T10:00:43.453Z,87.80
2017-09-26T10:03:10.975Z,86.80
2017-09-26T10:05:39.252Z,85.40
2017-09-26T10:08:07.577Z,85.60
2017-09-26T10:10:35.091Z,85.50
2017-09-26T10:13:02.746Z,84.60
2017-09-26T10:15:30.280Z,82.30
2017-09-26T10:17:57.859Z,81.60
2017-09-26T10:20:25.384Z,81.00
2017-09-26T10:22:52.890Z,79.80
2017-09-26T10:25:21.168Z,79.50
2017-09-26T10:27:49.449Z,79.90
2017-09-26T10:30:17.034Z,79.90
2017-09-26T10:32:44.564Z,79.70
2017-09-26T10:35:12.855Z,78.10
2017-09-26T10:37:41.720Z,74.50
2017-09-26T10:40:09.990Z,73.70
2017-09-26T10:42:37.527Z,73.50
2017-09-26T10:45:05.161Z,73.80
2017-09-26T10:47:32.706Z,73.40
2017-09-26T10:50:00.221Z,72.70
2017-09-26T10:52:27.724Z,72.60
2017-09-26T10:54:55.249Z,72.20
2017-09-26T10:57:22.736Z,73.00
2017-09-26T10:59:50.280Z,72.90
2017-09-26T11:02:18.555Z,71.50
2017-09-26T11:04:46.873Z,74.10
2017-09-26T11:07:14.389Z,73.10
2017-09-26T11:09:41.905Z,74.60
2017-09-26T11:12:09.483Z,73.70
2017-09-26T11:14:37.020Z,74.10
2017-09-26T11:17:04.526Z,73.80
2017-09-26T11:19:32.042Z,74.90
2017-09-26T11:21:59.588Z,75.10
2017-09-26T11:24:27.100Z,75.80
2017-09-26T11:26:54.618Z,75.70
2017-09-26T11:29:22.132Z,75.80
2017-09-26T11:31:49.634Z,75.50
2017-09-26T11:34:17.163Z,76.60
2017-09-26T11:36:44.802Z,76.20
2017-09-26T11:39:13.076Z,76.30
2017-09-26T11:41:40.610Z,76.30
2017-09-26T11:44:08.263Z,76.00
2017-09-26T11:46:35.791Z,75.80
2017-09-26T11:49:03.287Z,75.80
2017-09-26T11:51:30.797Z,76.00
2017-09-26T11:53:59.097Z,76.50
2017-09-26T11:56:26.612Z,76.50
2017-09-26T11:58:54.118Z,75.60
2017-09-26T12:01:21.649Z,76.00
2017-09-26T12:03:49.921Z,76.50
2017-09-26T12:06:18.219Z,77.00
2017-09-26T12:08:52.210Z,76.90
2017-09-26T12:11:20.527Z,78.10
2017-09-26T12:13:53.633Z,78.10
2017-09-26T12:16:21.214Z,78.70
2017-09-26T12:18:48.748Z,78.50
2017-09-26T12:21:16.246Z,78.90
2017-09-26T12:23:44.527Z,78.30
2017-09-26T12:26:13.142Z,76.90
2017-09-26T12:28:40.658Z,76.90
2017-09-26T12:31:08.184Z,76.00
2017-09-26T12:33:35.703Z,74.60
2017-09-26T12:36:03.201Z,73.00
2017-09-26T12:38:30.698Z,71.40
2017-09-26T12:40:58.304Z,70.80
2017-09-26T12:43:25.968Z,70.80
2017-09-26T12:45:53.513Z,70.90
2017-09-26T12:48:21.046Z,70.10
2017-09-26T12:50:48.564Z,70.30
2017-09-26T12:53:16.193Z,70.00
2017-09-26T12:55:43.712Z,67.70
2017-09-26T12:58:11.282Z,68.20
2017-09-26T13:00:38.794Z,66.60
2017-09-26T13:03:06.290Z,67.50
2017-09-26T13:05:33.907Z,67.50
2017-09-26T13:08:01.429Z,66.20
2017-09-26T13:10:29.690Z,65.30
2017-09-26T13:12:57.415Z,65.30
2017-09-26T13:15:24.929Z,64.80
2017-09-26T13:17:52.439Z,66.40
2017-09-26T13:20:20.142Z,67.00
2017-09-26T13:22:47.646Z,67.80
2017-09-26T13:25:15.184Z,69.00
2017-09-26T13:27:42.729Z,69.70
2017-09-26T13:30:11.041Z,69.40
2017-09-26T13:32:38.549Z,69.30
2017-09-26T13:35:06.060Z,69.20
2017-09-26T13:37:33.579Z,69.30
2017-09-26T13:40:01.088Z,70.10
2017-09-26T13:42:28.629Z,71.60
2017-09-26T13:44:56.138Z,71.70
2017-09-26T13:47:23.653Z,71.70
2017-09-26T13:49:51.155Z,72.70
2017-09-26T13:52:19.418Z,73.80
2017-09-26T13:54:46.950Z,73.80
2017-09-26T13:57:14.475Z,74.80
2017-09-26T13:59:42.785Z,75.10
2017-09-26T14:02:10.339Z,75.80
2017-09-26T14:04:37.870Z,75.50
2017-09-26T14:07:06.191Z,77.00
2017-09-26T14:09:33.697Z,77.00
2017-09-26T14:12:01.234Z,77.40
2017-09-26T14:14:28.790Z,77.00
2017-09-26T14:16:56.345Z,77.00
2017-09-26T14:19:23.848Z,77.60
2017-09-26T14:21:52.123Z,78.10
2017-09-26T14:24:20.406Z,79.10
2017-09-26T14:26:48.716Z,79.20
2017-09-26T14:29:16.317Z,79.20
2017-09-26T14:31:43.844Z,79.50
2017-09-26T14:34:11.361Z,79.40
2017-09-26T14:36:39.644Z,78.00
2017-09-26T14:39:07.157Z,77.90
2017-09-26T14:41:34.666Z,77.30
2017-09-26T14:44:02.928Z,73.80
2017-09-26T14:46:31.209Z,73.10
2017-09-26T14:48:59.476Z,72.60
2017-09-26T14:51:26.995Z,72.60
2017-09-26T14:53:54.507Z,73.30
2017-09-26T14:56:22.017Z,72.50
2017-09-26T14:58:49.522Z,72.70
2017-09-26T15:01:17.834Z,75.00
2017-09-26T15:03:45.377Z,75.00
2017-09-26T15:06:12.916Z,76.50
2017-09-26T15:08:41.191Z,78.20
2017-09-26T15:11:09.509Z,80.30
2017-09-26T15:13:37.027Z,79.30
2017-09-26T15:16:04.549Z,79.90
2017-09-26T15:18:32.108Z,80.10
2017-09-26T15:20:59.646Z,80.00
2017-09-26T15:23:27.158Z,80.20
2017-09-26T15:25:54.662Z,80.40
2017-09-26T15:28:22.174Z,80.40
2017-09-26T15:30:49.720Z,80.50
2017-09-26T15:33:17.232Z,81.00
2017-09-26T15:35:44.744Z,81.30
2017-09-26T15:38:12.445Z,81.90
2017-09-26T15:40:39.965Z,81.80
2017-09-26T15:43:07.468Z,82.60
2017-09-26T15:45:35.008Z,82.90
2017-09-26T15:48:03.284Z,82.50
2017-09-26T15:50:30.840Z,82.50
2017-09-26T15:52:59.135Z,83.10
2017-09-26T15:55:27.414Z,84.00
2017-09-26T15:57:54.942Z,83.10
2017-09-26T16:00:22.442Z,83.00
2017-09-26T16:02:50.088Z,83.50
2017-09-26T16:05:17.619Z,84.00
2017-09-26T16:07:45.130Z,84.10
2017-09-26T16:10:12.671Z,84.20
2017-09-26T16:12:40.186Z,84.60
2017-09-26T16:15:07.710Z,85.00
2017-09-26T16:17:35.231Z,85.40
2017-09-26T16:20:02.743Z,85.70
2017-09-26T16:22:30.255Z,85.70
2017-09-26T16:24:58.548Z,86.60
2017-09-26T16:27:26.052Z,86.60
2017-09-26T16:29:53.574Z,86.90
2017-09-26T16:32:21.092Z,86.70
2017-09-26T16:34:48.936Z,88.30
2017-09-26T16:37:16.526Z,87.60
2017-09-26T16:39:44.037Z,87.50
2017-09-26T16:42:11.559Z,87.40
2017-09-26T16:44:39.962Z,87.70
2017-09-26T16:47:07.507Z,87.50
2017-09-26T16:49:35.836Z,87.80
2017-09-26T16:52:03.368Z,87.80
2017-09-26T16:54:31.228Z,87.50
2017-09-26T16:56:58.756Z,87.50
2017-09-26T16:59:27.063Z,88.80
2017-09-26T17:01:54.593Z,87.80
2017-09-26T17:04:23.113Z,88.00
2017-09-26T17:06:50.640Z,88.20
2017-09-26T17:09:18.934Z,88.40
2017-09-26T17:11:46.467Z,88.40
2017-09-26T17:14:13.982Z,88.50
2017-09-26T17:16:41.492Z,88.20
2017-09-26T17:19:09.811Z,89.00
2017-09-26T17:21:38.830Z,88.90
2017-09-26T17:24:07.741Z,89.80
2017-09-26T17:26:35.266Z,90.00
2017-09-26T17:29:03.230Z,90.40
2017-09-26T17:31:30.762Z,90.00
2017-09-26T17:33:59.052Z,90.20
2017-09-26T17:36:26.592Z,90.20
2017-09-26T17:38:54.109Z,90.30
2017-09-26T17:41:21.625Z,90.30
2017-09-26T17:43:49.134Z,90.30
2017-09-26T17:46:16.638Z,90.40
2017-09-26T17:48:44.161Z,90.50
2017-09-26T17:51:11.785Z,90.70
2017-09-26T17:53:39.301Z,90.90
2017-09-26T17:56:07.568Z,91.00
2017-09-26T17:58:35.087Z,91.00
2017-09-26T18:01:02.624Z,91.20
2017-09-26T18:03:30.140Z,91.20
2017-09-26T18:05:57.765Z,91.50
2017-09-26T18:08:25.305Z,91.60
2017-09-26T18:10:52.933Z,91.60
2017-09-26T18:13:21.227Z,92.30
2017-09-26T18:15:49.516Z,92.20
2017-09-26T18:18:17.082Z,92.20
2017-09-26T18:20:44.607Z,92.30
2017-09-26T18:23:12.926Z,92.40
2017-09-26T18:25:42.313Z,92.40
2017-09-26T18:28:09.828Z,92.60
2017-09-26T18:30:37.348Z,92.60
2017-09-26T18:33:04.859Z,93.00
2017-09-26T18:35:32.416Z,93.00
2017-09-26T18:38:00.727Z,93.30
2017-09-26T18:40:28.247Z,93.20
2017-09-26T18:42:55.768Z,93.30
2017-09-26T18:45:23.322Z,93.30
2017-09-26T18:47:50.849Z,93.30
2017-09-26T18:50:18.377Z,93.20
2017-09-26T18:52:47.718Z,93.40
2017-09-26T18:55:16.058Z,93.60
2017-09-26T18:57:43.894Z,93.60
2017-09-26T19:00:11.429Z,93.60
2017-09-26T19:02:39.005Z,93.80
2017-09-26T19:05:06.550Z,93.80
2017-09-26T19:07:34.094Z,93.90
2017-09-26T19:10:02.549Z,94.00
2017-09-26T19:12:30.556Z,93.90
2017-09-26T19:14:58.835Z,93.80
2017-09-26T19:17:26.352Z,93.80
2017-09-26T19:19:53.966Z,93.90
2017-09-26T19:22:21.490Z,93.70
2017-09-26T19:24:49.015Z,93.60
2017-09-26T19:27:16.533Z,93.90
2017-09-26T19:29:44.056Z,93.60
2017-09-26T19:32:11.575Z,93.50
2017-09-26T19:34:39.085Z,93.50
2017-09-26T19:37:06.609Z,93.50
2017-09-26T19:39:34.168Z,93.50
2017-09-26T19:42:01.871Z,93.20
2017-09-26T19:44:29.389Z,93.00
2017-09-26T19:46:56.934Z,93.10
2017-09-26T19:49:24.559Z,93.20
2017-09-26T19:51:52.867Z,93.30
2017-09-26T19:54:20.423Z,93.30
2017-09-26T19:56:47.980Z,93.00
2017-09-26T19:59:15.508Z,93.10
2017-09-26T20:01:43.095Z,93.30
2017-09-26T20:04:10.790Z,93.20
2017-09-26T20:06:38.342Z,93.00
2017-09-26T20:09:05.969Z,93.00
2017-09-26T20:11:34.279Z,92.90
2017-09-26T20:14:02.067Z,92.80
2017-09-26T20:16:29.710Z,92.70
2017-09-26T20:18:57.311Z,92.80
2017-09-26T20:21:26.701Z,92.80
2017-09-26T20:23:54.288Z,92.70
2017-09-26T20:26:21.921Z,92.80
2017-09-26T20:28:49.612Z,93.00
2017-09-26T20:31:17.140Z,92.90
2017-09-26T20:33:44.985Z,93.50
2017-09-26T20:36:12.503Z,93.10
2017-09-26T20:38:40.798Z,93.10
2017-09-26T20:41:09.098Z,93.20
2017-09-26T20:43:36.641Z,93.20
2017-09-26T20:46:04.187Z,93.20
2017-09-26T20:48:31.738Z,93.20
2017-09-26T20:50:59.301Z,93.20
2017-09-26T20:53:26.965Z,93.40
2017-09-26T20:55:54.517Z,93.50
2017-09-26T20:58:22.120Z,93.60
2017-09-26T21:00:49.689Z,93.50
2017-09-26T21:03:17.281Z,93.40
2017-09-26T21:05:44.825Z,93.40
2017-09-26T21:08:12.415Z,93.50
2017-09-26T21:10:40.809Z,93.20
2017-09-26T21:13:09.118Z,93.60
2017-09-26T21:15:36.768Z,93.60
2017-09-26T21:18:04.288Z,93.60
2017-09-26T21:20:31.830Z,93.70
2017-09-26T21:22:59.727Z,93.80
2017-09-26T21:25:27.281Z,93.70
2017-09-26T21:27:54.891Z,93.70
2017-09-26T21:30:22.561Z,93.80
2017-09-26T21:32:50.164Z,93.90
2017-09-26T21:35:17.713Z,94.00
2017-09-26T21:37:45.265Z,94.00
2017-09-26T21:40:13.483Z,93.90
2017-09-26T21:42:41.868Z,93.90
2017-09-26T21:45:09.380Z,94.00
2017-09-26T21:47:36.953Z,94.00
2017-09-26T21:50:04.485Z,94.00
2017-09-26T21:52:32.090Z,94.10
2017-09-26T21:54:59.652Z,94.10
2017-09-26T21:57:27.976Z,94.30
2017-09-26T21:59:56.779Z,94.20
2017-09-26T22:02:24.393Z,94.40
2017-09-26T22:04:51.989Z,94.80
2017-09-26T22:07:19.526Z,94.50
2017-09-26T22:09:47.038Z,94.50
2017-09-26T22:12:14.548Z,94.50
2017-09-26T22:14:42.144Z,94.70
2017-09-26T22:17:09.707Z,94.90
2017-09-26T22:19:37.240Z,94.80
2017-09-26T22:22:04.810Z,94.80
2017-09-26T22:24:32.765Z,95.10
2017-09-26T22:27:00.328Z,95.50
2017-09-26T22:29:27.867Z,95.70
2017-09-26T22:31:55.374Z,96.00
2017-09-26T22:34:22.901Z,95.90
2017-09-26T22:36:50.439Z,96.20
2017-09-26T22:39:18.729Z,96.20
2017-09-26T22:41:46.246Z,96.20
2017-09-26T22:44:14.762Z,96.20
2017-09-26T22:46:43.044Z,96.20
2017-09-26T22:49:10.548Z,96.20
2017-09-26T22:51:38.081Z,96.20
2017-09-26T22:54:05.742Z,96.30
2017-09-26T22:56:33.273Z,96.40
2017-09-26T22:59:01.551Z,96.80
2017-09-26T23:01:29.823Z,97.00
2017-09-26T23:03:58.105Z,97.10
2017-09-26T23:06:26.382Z,97.10
2017-09-26T23:08:54.691Z,97.20
2017-09-26T23:11:22.191Z,97.20
2017-09-26T23:13:49.755Z,97.20
2017-09-26T23:16:17.280Z,97.30
2017-09-26T23:18:44.859Z,97.60
2017-09-26T23:21:12.368Z,97.90
2017-09-26T23:23:39.877Z,97.90
2017-09-26T23:26:07.410Z,98.20
2017-09-26T23:28:34.988Z,98.20
2017-09-26T23:31:02.514Z,98.40
2017-09-26T23:33:30.031Z,98.60
2017-09-26T23:35:57.595Z,98.80
2017-09-26T23:38:25.108Z,98.90
2017-09-26T23:40:52.644Z,99.40
2017-09-26T23:43:20.148Z,99.40
2017-09-26T23:45:47.644Z,99.30
2017-09-26T23:48:15.154Z,99.30
2017-09-26T23:50:42.681Z,99.70
2017-09-26T23:53:10.195Z,99.90
2017-09-26T23:55:37.709Z,99.90
2017-09-26T23:58:05.217Z,99.90
