createdAt,value
2023-06-24T00:00:31.413Z,28.70
2023-06-24T00:01:31.487Z,28.69
2023-06-24T00:02:31.534Z,28.69
2023-06-24T00:03:31.608Z,28.68
2023-06-24T00:04:31.605Z,28.69
2023-06-24T00:05:31.673Z,28.68
2023-06-24T00:06:31.762Z,28.68
2023-06-24T00:07:31.782Z,28.68
2023-06-24T00:08:31.814Z,28.66
2023-06-24T00:09:31.868Z,28.66
2023-06-24T00:10:31.938Z,28.66
2023-06-24T00:11:31.982Z,28.68
2023-06-24T00:12:32.035Z,28.66
2023-06-24T00:13:32.076Z,28.68
2023-06-24T00:14:32.122Z,28.66
2023-06-24T00:15:32.197Z,28.66
2023-06-24T00:16:32.241Z,28.66
2023-06-24T00:17:32.313Z,28.70
2023-06-24T00:18:32.399Z,28.68
2023-06-24T00:19:32.412Z,28.65
2023-06-24T00:20:32.569Z,28.66
2023-06-24T00:21:32.535Z,28.68
2023-06-24T00:22:32.568Z,28.65
2023-06-24T00:23:32.591Z,28.66
2023-06-24T00:24:32.659Z,28.66
2023-06-24T00:25:32.708Z,28.65
2023-06-24T00:26:32.758Z,28.63
2023-06-24T00:27:32.833Z,28.65
2023-06-24T00:28:32.869Z,28.65
2023-06-24T00:29:32.896Z,28.63
2023-06-24T00:30:33.386Z,28.63
2023-06-24T00:31:33.042Z,28.62
2023-06-24T00:32:33.096Z,28.63
2023-06-24T00:33:33.130Z,28.63
2023-06-24T00:34:33.161Z,28.65
2023-06-24T00:35:33.260Z,28.65
2023-06-24T00:36:33.279Z,28.63
2023-06-24T00:37:33.319Z,28.63
2023-06-24T00:38:33.409Z,28.62
2023-06-24T00:39:33.437Z,28.61
2023-06-24T00:40:33.716Z,28.63
2023-06-24T00:41:33.544Z,28.62
2023-06-24T00:42:33.589Z,28.63
2023-06-24T00:43:33.657Z,28.61
2023-06-24T00:44:33.680Z,28.63
2023-06-24T00:45:34.014Z,28.62
2023-06-24T00:46:33.830Z,28.62
2023-06-24T00:47:35.949Z,28.62
2023-06-24T00:48:33.891Z,28.62
2023-06-24T00:49:33.945Z,28.63
2023-06-24T00:50:34.005Z,28.61
2023-06-24T00:51:34.063Z,28.61
2023-06-24T00:52:34.114Z,28.59
2023-06-24T00:53:34.160Z,28.62
2023-06-24T00:54:34.238Z,28.61
2023-06-24T00:55:34.497Z,28.61
2023-06-24T00:56:34.314Z,28.61
2023-06-24T00:57:34.373Z,28.62
2023-06-24T00:58:34.442Z,28.61
2023-06-24T00:59:34.493Z,28.61
2023-06-24T01:00:34.509Z,28.59
2023-06-24T01:01:34.704Z,28.59
2023-06-24T01:02:34.706Z,28.58
2023-06-24T01:03:34.683Z,28.58
2023-06-24T01:05:41.192Z,28.56
2023-06-24T01:06:41.141Z,28.58
2023-06-24T01:07:41.122Z,28.59
2023-06-24T01:08:41.107Z,28.56
2023-06-24T01:09:41.088Z,28.56
2023-06-24T01:10:41.119Z,28.56
2023-06-24T01:11:41.090Z,28.59
2023-06-24T01:12:41.087Z,28.58
2023-06-24T01:13:41.085Z,28.58
2023-06-24T01:14:41.093Z,28.58
2023-06-24T01:15:41.061Z,28.55
2023-06-24T01:16:41.094Z,28.58
2023-06-24T01:17:41.070Z,28.56
2023-06-24T01:18:41.029Z,28.59
2023-06-24T01:19:41.057Z,28.55
2023-06-24T01:20:41.049Z,28.55
2023-06-24T01:21:41.029Z,28.58
2023-06-24T01:22:41.013Z,28.55
2023-06-24T01:23:41.018Z,28.56
2023-06-24T01:24:41.022Z,28.58
2023-06-24T01:25:41.003Z,28.58
2023-06-24T01:26:41.010Z,28.56
2023-06-24T01:27:40.993Z,28.54
2023-06-24T01:28:41.012Z,28.52
2023-06-24T01:29:40.965Z,28.54
2023-06-24T01:30:40.981Z,28.55
2023-06-24T01:31:40.987Z,28.54
2023-06-24T01:32:40.978Z,28.55
2023-06-24T01:33:41.079Z,28.51
2023-06-24T01:34:40.942Z,28.54
2023-06-24T01:35:40.925Z,28.54
2023-06-24T01:36:40.921Z,28.56
2023-06-24T01:37:40.924Z,28.51
2023-06-24T01:38:40.902Z,28.52
2023-06-24T01:39:40.920Z,28.55
2023-06-24T01:40:40.901Z,28.55
2023-06-24T01:41:40.940Z,28.52
2023-06-24T01:42:40.968Z,28.54
2023-06-24T01:43:41.000Z,28.52
2023-06-24T01:44:41.050Z,28.52
2023-06-24T01:45:41.115Z,28.52
2023-06-24T01:46:41.214Z,28.54
2023-06-24T01:47:41.322Z,28.51
2023-06-24T01:48:41.338Z,28.54
2023-06-24T01:49:41.375Z,28.49
2023-06-24T01:50:41.445Z,28.52
2023-06-24T01:51:41.478Z,28.51
2023-06-24T01:52:41.618Z,28.51
2023-06-24T01:53:41.610Z,28.49
2023-06-24T01:54:41.762Z,28.51
2023-06-24T01:55:41.759Z,28.52
2023-06-24T01:56:41.824Z,28.49
2023-06-24T01:57:41.887Z,28.49
2023-06-24T01:58:41.936Z,28.48
2023-06-24T01:59:41.974Z,28.51
2023-06-24T02:00:42.109Z,28.51
2023-06-24T02:01:42.102Z,28.49
2023-06-24T02:02:42.265Z,28.54
2023-06-24T02:03:42.228Z,28.51
2023-06-24T02:04:42.311Z,28.51
2023-06-24T02:05:42.313Z,28.48
2023-06-24T02:06:42.466Z,28.48
2023-06-24T02:07:42.461Z,28.49
2023-06-24T02:08:42.529Z,28.48
2023-06-24T02:09:42.564Z,28.48
2023-06-24T02:10:42.626Z,28.51
2023-06-24T02:11:42.700Z,28.47
2023-06-24T02:12:42.778Z,28.47
2023-06-24T02:13:42.823Z,28.49
2023-06-24T02:14:42.890Z,28.48
2023-06-24T02:15:42.957Z,28.49
2023-06-24T02:16:43.022Z,28.48
2023-06-24T02:17:43.159Z,28.49
2023-06-24T02:18:43.130Z,28.47
2023-06-24T02:19:43.209Z,28.47
2023-06-24T02:20:43.279Z,28.47
2023-06-24T02:21:43.360Z,28.44
2023-06-24T02:22:43.407Z,28.48
2023-06-24T02:23:43.500Z,28.48
2023-06-24T02:24:43.501Z,28.47
2023-06-24T02:25:43.554Z,28.48
2023-06-24T02:26:43.555Z,28.45
2023-06-24T02:27:43.554Z,28.44
2023-06-24T02:28:43.593Z,28.45
2023-06-24T02:29:43.643Z,28.47
2023-06-24T02:30:43.733Z,28.44
2023-06-24T02:31:43.777Z,28.45
2023-06-24T02:32:43.822Z,28.44
2023-06-24T02:33:43.873Z,28.45
2023-06-24T02:34:43.957Z,28.45
2023-06-24T02:35:44.005Z,28.44
2023-06-24T02:36:44.076Z,28.44
2023-06-24T02:37:44.124Z,28.44
2023-06-24T02:38:44.200Z,28.44
2023-06-24T02:39:44.257Z,28.44
2023-06-24T02:40:44.335Z,28.45
2023-06-24T02:41:44.369Z,28.45
2023-06-24T02:42:44.438Z,28.44
2023-06-24T02:43:44.491Z,28.41
2023-06-24T02:44:44.609Z,28.42
2023-06-24T02:45:44.609Z,28.44
2023-06-24T02:46:44.755Z,28.42
2023-06-24T02:47:44.784Z,28.44
2023-06-24T02:48:44.798Z,28.41
2023-06-24T02:49:44.861Z,28.41
2023-06-24T02:50:44.905Z,28.41
2023-06-24T02:51:45.003Z,28.42
2023-06-24T02:52:45.096Z,28.42
2023-06-24T02:53:45.101Z,28.41
2023-06-24T02:54:45.172Z,28.44
2023-06-24T02:55:45.205Z,28.38
2023-06-24T02:56:45.285Z,28.41
2023-06-24T02:57:45.328Z,28.41
2023-06-24T02:58:45.375Z,28.39
2023-06-24T02:59:45.507Z,28.42
2023-06-24T03:00:45.507Z,28.42
2023-06-24T03:01:45.593Z,28.41
2023-06-24T03:02:45.734Z,28.42
2023-06-24T03:03:45.732Z,28.42
2023-06-24T03:04:45.787Z,28.39
2023-06-24T03:05:45.923Z,28.42
2023-06-24T03:06:45.929Z,28.39
2023-06-24T03:07:45.952Z,28.41
2023-06-24T03:08:46.003Z,28.41
2023-06-24T03:09:46.071Z,28.41
2023-06-24T03:10:46.093Z,28.39
2023-06-24T03:11:46.151Z,28.41
2023-06-24T03:12:46.188Z,28.38
2023-06-24T03:13:46.208Z,28.41
2023-06-24T03:14:46.217Z,28.39
2023-06-24T03:15:46.264Z,28.39
2023-06-24T03:16:46.358Z,28.38
2023-06-24T03:17:46.394Z,28.39
2023-06-24T03:18:46.441Z,28.38
2023-06-24T03:19:46.509Z,28.39
2023-06-24T03:20:46.534Z,28.37
2023-06-24T03:21:46.583Z,28.39
2023-06-24T03:22:46.592Z,28.38
2023-06-24T03:23:46.633Z,28.39
2023-06-24T03:24:46.656Z,28.39
2023-06-24T03:25:46.681Z,28.37
2023-06-24T03:26:46.706Z,28.38
2023-06-24T03:27:46.721Z,28.38
2023-06-24T03:28:46.764Z,28.38
2023-06-24T03:29:46.820Z,28.37
2023-06-24T03:30:46.896Z,28.37
2023-06-24T03:31:46.987Z,28.38
2023-06-24T03:32:47.116Z,28.38
2023-06-24T03:33:47.080Z,28.37
2023-06-24T03:34:47.155Z,28.35
2023-06-24T03:35:47.225Z,28.37
2023-06-24T03:36:47.278Z,28.37
2023-06-24T03:37:47.347Z,28.37
2023-06-24T03:38:47.410Z,28.37
2023-06-24T03:39:47.468Z,28.35
2023-06-24T03:40:47.528Z,28.34
2023-06-24T03:41:47.599Z,28.35
2023-06-24T03:42:47.652Z,28.37
2023-06-24T03:43:47.738Z,28.34
2023-06-24T03:44:47.788Z,28.37
2023-06-24T03:45:47.897Z,28.34
2023-06-24T03:46:47.888Z,28.35
2023-06-24T03:47:47.989Z,28.34
2023-06-24T03:48:48.027Z,28.34
2023-06-24T03:49:48.075Z,28.32
2023-06-24T03:50:48.129Z,28.35
2023-06-24T03:51:48.197Z,28.34
2023-06-24T03:52:48.227Z,28.34
2023-06-24T03:53:48.274Z,28.35
2023-06-24T03:54:48.344Z,28.35
2023-06-24T03:55:48.413Z,28.34
2023-06-24T03:56:48.499Z,28.34
2023-06-24T03:57:48.505Z,28.34
2023-06-24T03:58:48.601Z,28.35
2023-06-24T03:59:48.645Z,28.35
2023-06-24T04:00:48.767Z,28.32
2023-06-24T04:01:48.870Z,28.34
2023-06-24T04:02:48.928Z,28.34
2023-06-24T04:03:48.940Z,28.32
2023-06-24T04:04:48.941Z,28.35
2023-06-24T04:05:48.974Z,28.35
2023-06-24T04:06:49.101Z,28.34
2023-06-24T04:07:49.088Z,28.32
2023-06-24T04:08:49.134Z,28.31
2023-06-24T04:09:49.183Z,28.30
2023-06-24T04:10:49.207Z,28.32
2023-06-24T04:11:49.259Z,28.31
2023-06-24T04:12:49.259Z,28.32
2023-06-24T04:13:49.318Z,28.32
2023-06-24T04:14:49.334Z,28.31
2023-06-24T04:15:49.381Z,28.31
2023-06-24T04:16:49.406Z,28.31
2023-06-24T04:17:49.485Z,28.31
2023-06-24T04:18:49.470Z,28.30
2023-06-24T04:19:49.525Z,28.32
2023-06-24T04:20:49.554Z,28.34
2023-06-24T04:21:49.672Z,28.30
2023-06-24T04:22:49.803Z,28.34
2023-06-24T04:23:49.776Z,28.31
2023-06-24T04:24:49.743Z,28.28
2023-06-24T04:25:49.824Z,28.32
2023-06-24T04:26:50.060Z,28.31
2023-06-24T04:27:49.829Z,28.30
2023-06-24T04:28:49.918Z,28.30
2023-06-24T04:29:50.008Z,28.30
2023-06-24T04:30:50.056Z,28.31
2023-06-24T04:31:51.915Z,28.32
2023-06-24T04:32:50.124Z,28.32
2023-06-24T04:33:50.071Z,28.31
2023-06-24T04:34:50.077Z,28.31
2023-06-24T04:35:50.087Z,28.30
2023-06-24T04:36:50.114Z,28.31
2023-06-24T04:37:50.117Z,28.30
2023-06-24T04:38:50.121Z,28.30
2023-06-24T04:39:50.151Z,28.31
2023-06-24T04:40:50.181Z,28.31
2023-06-24T04:41:50.211Z,28.31
2023-06-24T04:42:50.246Z,28.28
2023-06-24T04:43:50.270Z,28.30
2023-06-24T04:44:50.297Z,28.28
2023-06-24T04:45:50.310Z,28.27
2023-06-24T04:46:50.466Z,28.30
2023-06-24T04:47:50.401Z,28.30
2023-06-24T04:48:50.446Z,28.31
2023-06-24T04:49:50.451Z,28.30
2023-06-24T04:50:50.506Z,28.28
2023-06-24T04:51:50.486Z,28.28
2023-06-24T04:52:50.553Z,28.30
2023-06-24T04:53:50.575Z,28.28
2023-06-24T04:54:50.602Z,28.28
2023-06-24T04:55:50.631Z,28.30
2023-06-24T04:56:50.687Z,28.30
2023-06-24T04:57:50.759Z,28.31
2023-06-24T04:58:50.766Z,28.28
2023-06-24T04:59:50.807Z,28.28
2023-06-24T05:00:50.893Z,28.31
2023-06-24T05:01:50.874Z,28.28
2023-06-24T05:02:50.948Z,28.28
2023-06-24T05:03:50.960Z,28.30
2023-06-24T05:04:51.090Z,28.32
2023-06-24T05:05:51.077Z,28.30
2023-06-24T05:06:51.212Z,28.27
2023-06-24T05:07:51.234Z,28.30
2023-06-24T05:08:51.186Z,28.27
2023-06-24T05:09:51.198Z,28.30
2023-06-24T05:10:51.274Z,28.28
2023-06-24T05:11:51.334Z,28.30
2023-06-24T05:12:51.383Z,28.31
2023-06-24T05:13:51.441Z,28.30
2023-06-24T05:14:51.563Z,28.28
2023-06-24T05:15:51.527Z,28.30
2023-06-24T05:16:51.595Z,28.30
2023-06-24T05:17:53.715Z,28.28
2023-06-24T05:18:51.718Z,28.28
2023-06-24T05:19:51.771Z,28.30
2023-06-24T05:20:51.797Z,28.31
2023-06-24T05:21:51.870Z,28.30
2023-06-24T05:22:51.921Z,28.31
2023-06-24T05:23:51.945Z,28.30
2023-06-24T05:24:52.048Z,28.30
2023-06-24T05:25:52.060Z,28.30
2023-06-24T05:26:52.182Z,28.31
2023-06-24T05:27:52.189Z,28.31
2023-06-24T05:28:52.235Z,28.31
2023-06-24T05:29:52.281Z,28.28
2023-06-24T05:30:52.328Z,28.30
2023-06-24T05:31:52.373Z,28.30
2023-06-24T05:32:52.442Z,28.31
2023-06-24T05:33:52.460Z,28.30
2023-06-24T05:34:52.524Z,28.32
2023-06-24T05:35:52.587Z,28.32
2023-06-24T05:36:52.614Z,28.30
2023-06-24T05:37:52.635Z,28.31
2023-06-24T05:38:52.691Z,28.34
2023-06-24T05:39:52.732Z,28.32
2023-06-24T05:40:52.797Z,28.34
2023-06-24T05:41:52.859Z,28.32
2023-06-24T05:42:52.906Z,28.31
2023-06-24T05:43:52.949Z,28.32
2023-06-24T05:44:52.982Z,28.32
2023-06-24T05:45:53.078Z,28.34
2023-06-24T05:46:53.123Z,28.34
2023-06-24T05:47:53.169Z,28.32
2023-06-24T05:48:53.197Z,28.34
2023-06-24T05:49:53.260Z,28.35
2023-06-24T05:50:53.293Z,28.35
2023-06-24T05:51:53.362Z,28.35
2023-06-24T05:52:53.430Z,28.37
2023-06-24T05:53:53.496Z,28.35
2023-06-24T05:54:53.529Z,28.35
2023-06-24T05:55:53.584Z,28.35
2023-06-24T05:56:53.652Z,28.34
2023-06-24T05:57:53.726Z,28.35
2023-06-24T05:58:53.762Z,28.37
2023-06-24T05:59:53.826Z,28.38
2023-06-24T06:00:53.905Z,28.37
2023-06-24T06:01:53.994Z,28.39
2023-06-24T06:02:54.108Z,28.38
2023-06-24T06:03:54.055Z,28.39
2023-06-24T06:04:54.090Z,28.41
2023-06-24T06:05:54.085Z,28.37
2023-06-24T06:06:54.268Z,28.39
2023-06-24T06:07:54.202Z,28.38
2023-06-24T06:08:54.262Z,28.41
2023-06-24T06:09:54.334Z,28.39
2023-06-24T06:10:54.788Z,28.38
2023-06-24T06:11:54.507Z,28.41
2023-06-24T06:12:54.532Z,28.42
2023-06-24T06:13:54.597Z,28.41
2023-06-24T06:14:54.658Z,28.44
2023-06-24T06:15:54.690Z,28.44
2023-06-24T06:16:54.763Z,28.42
2023-06-24T06:17:54.829Z,28.44
2023-06-24T06:18:54.870Z,28.44
2023-06-24T06:19:54.960Z,28.45
2023-06-24T06:20:54.990Z,28.45
2023-06-24T06:21:55.057Z,28.47
2023-06-24T06:22:55.172Z,28.49
2023-06-24T06:23:55.201Z,28.47
2023-06-24T06:24:55.258Z,28.48
2023-06-24T06:25:55.279Z,28.51
2023-06-24T06:26:55.307Z,28.51
2023-06-24T06:27:55.369Z,28.49
2023-06-24T06:28:55.411Z,28.48
2023-06-24T06:29:55.484Z,28.51
2023-06-24T06:30:55.556Z,28.52
2023-06-24T06:31:55.712Z,28.52
2023-06-24T06:32:55.711Z,28.54
2023-06-24T06:33:55.736Z,28.54
2023-06-24T06:34:55.811Z,28.52
2023-06-24T06:35:55.882Z,28.54
2023-06-24T06:36:55.907Z,28.55
2023-06-24T06:37:57.135Z,28.56
2023-06-24T06:38:56.100Z,28.56
2023-06-24T06:39:56.078Z,28.56
2023-06-24T06:40:56.126Z,28.56
2023-06-24T06:41:56.242Z,28.59
2023-06-24T06:42:56.235Z,28.59
2023-06-24T06:43:56.291Z,28.59
2023-06-24T06:44:56.321Z,28.62
2023-06-24T06:45:56.298Z,28.62
2023-06-24T06:46:56.298Z,28.61
2023-06-24T06:47:56.361Z,28.63
2023-06-24T06:48:56.334Z,28.63
2023-06-24T06:49:56.350Z,28.65
2023-06-24T06:50:56.377Z,28.63
2023-06-24T06:51:56.393Z,28.66
2023-06-24T06:52:56.372Z,28.68
2023-06-24T06:53:56.378Z,28.69
2023-06-24T06:54:56.402Z,28.66
2023-06-24T06:55:56.408Z,28.70
2023-06-24T06:56:56.415Z,28.69
2023-06-24T06:57:56.443Z,28.73
2023-06-24T06:58:56.427Z,28.73
2023-06-24T06:59:56.444Z,28.73
2023-06-24T07:00:56.462Z,28.73
2023-06-24T07:01:56.458Z,28.75
2023-06-24T07:02:56.549Z,28.76
2023-06-24T07:03:56.581Z,28.78
2023-06-24T07:04:56.578Z,28.78
2023-06-24T07:05:56.607Z,28.78
2023-06-24T07:06:56.727Z,28.76
2023-06-24T07:07:56.693Z,28.79
2023-06-24T07:08:56.739Z,28.78
2023-06-24T07:09:56.755Z,28.80
2023-06-24T07:10:56.802Z,28.80
2023-06-24T07:11:56.887Z,28.78
2023-06-24T07:12:56.868Z,28.79
2023-06-24T07:13:56.946Z,28.80
2023-06-24T07:14:56.949Z,28.80
2023-06-24T07:15:57.007Z,28.82
2023-06-24T07:16:57.496Z,28.82
2023-06-24T07:17:57.085Z,28.83
2023-06-24T07:18:57.092Z,28.82
2023-06-24T07:19:57.155Z,28.85
2023-06-24T07:20:57.170Z,28.85
2023-06-24T07:21:57.203Z,28.85
2023-06-24T07:22:57.237Z,28.88
2023-06-24T07:23:57.289Z,28.86
2023-06-24T07:24:57.329Z,28.88
2023-06-24T07:25:57.333Z,28.88
2023-06-24T07:26:57.339Z,28.92
2023-06-24T07:27:57.349Z,28.95
2023-06-24T07:29:08.067Z,28.98
2023-06-24T07:29:58.315Z,28.96
2023-06-24T07:30:57.350Z,28.98
2023-06-24T07:31:57.312Z,28.99
2023-06-24T07:32:57.332Z,29.00
2023-06-24T07:33:57.312Z,29.05
2023-06-24T07:34:57.294Z,29.03
2023-06-24T07:35:57.295Z,29.05
2023-06-24T07:36:57.531Z,29.09
2023-06-24T07:37:57.268Z,29.06
2023-06-24T07:38:57.291Z,29.05
2023-06-24T07:39:57.269Z,29.06
2023-06-24T07:40:57.266Z,29.07
2023-06-24T07:41:57.264Z,29.07
2023-06-24T07:42:57.254Z,29.07
2023-06-24T07:43:57.249Z,29.07
2023-06-24T07:44:57.239Z,29.09
2023-06-24T07:45:57.239Z,29.10
2023-06-24T07:46:57.278Z,29.11
2023-06-24T07:47:57.320Z,29.13
2023-06-24T07:48:57.294Z,29.11
2023-06-24T07:49:57.333Z,29.13
2023-06-24T07:50:57.341Z,29.13
2023-06-24T07:51:57.366Z,29.16
2023-06-24T07:52:57.366Z,29.16
2023-06-24T07:53:57.396Z,29.19
2023-06-24T07:54:57.410Z,29.21
2023-06-24T07:55:57.428Z,29.20
2023-06-24T07:56:57.461Z,29.23
2023-06-24T07:57:57.461Z,29.21
2023-06-24T07:58:57.471Z,29.26
2023-06-24T07:59:57.473Z,29.27
2023-06-24T08:00:57.521Z,29.31
2023-06-24T08:01:57.487Z,29.31
2023-06-24T08:02:57.600Z,29.33
2023-06-24T08:03:57.633Z,29.31
2023-06-24T08:04:57.717Z,29.37
2023-06-24T08:05:57.586Z,29.38
2023-06-24T08:06:57.588Z,29.40
2023-06-24T08:07:57.531Z,29.43
2023-06-24T08:08:57.552Z,29.44
2023-06-24T08:09:57.533Z,29.46
2023-06-24T08:10:57.527Z,29.53
2023-06-24T08:11:57.516Z,29.54
2023-06-24T08:12:57.517Z,29.54
2023-06-24T08:13:57.523Z,29.58
2023-06-24T08:14:57.579Z,29.61
2023-06-24T08:15:57.574Z,29.65
2023-06-24T08:16:57.597Z,29.63
2023-06-24T08:17:57.670Z,29.67
2023-06-24T08:18:57.653Z,29.68
2023-06-24T08:19:57.675Z,29.72
2023-06-24T08:20:57.681Z,29.74
2023-06-24T08:21:57.730Z,29.72
2023-06-24T08:22:57.714Z,29.75
2023-06-24T08:23:57.685Z,29.77
2023-06-24T08:24:57.714Z,29.77
2023-06-24T08:26:08.333Z,29.79
2023-06-24T08:26:58.695Z,29.81
2023-06-24T08:27:57.684Z,29.82
2023-06-24T08:28:57.688Z,29.79
2023-06-24T08:29:57.674Z,29.84
2023-06-24T08:30:57.712Z,29.87
2023-06-24T08:31:57.662Z,29.89
2023-06-24T08:32:57.756Z,29.88
2023-06-24T08:33:57.622Z,29.88
2023-06-24T08:34:57.630Z,29.97
2023-06-24T08:35:57.630Z,29.98
2023-06-24T08:36:57.613Z,29.99
2023-06-24T08:37:57.617Z,30.01
2023-06-24T08:38:57.608Z,29.99
2023-06-24T08:39:57.661Z,30.02
2023-06-24T08:40:57.667Z,30.05
2023-06-24T08:41:57.749Z,30.05
2023-06-24T08:42:57.791Z,30.08
2023-06-24T08:43:57.824Z,30.11
2023-06-24T08:44:57.910Z,30.14
2023-06-24T08:45:57.944Z,30.15
2023-06-24T08:46:58.037Z,30.16
2023-06-24T08:47:58.239Z,30.18
2023-06-24T08:48:58.281Z,30.18
2023-06-24T08:49:58.222Z,30.20
2023-06-24T08:50:58.274Z,30.22
2023-06-24T08:51:58.358Z,30.25
2023-06-24T08:52:58.394Z,30.28
2023-06-24T08:53:58.458Z,30.26
2023-06-24T08:54:58.542Z,30.29
2023-06-24T08:55:58.619Z,30.28
2023-06-24T08:56:58.630Z,30.28
2023-06-24T08:57:58.701Z,30.30
2023-06-24T08:58:58.779Z,30.33
2023-06-24T08:59:58.848Z,30.38
2023-06-24T09:00:58.866Z,30.35
2023-06-24T09:01:58.938Z,30.36
2023-06-24T09:02:59.028Z,30.38
2023-06-24T09:03:59.069Z,30.38
2023-06-24T09:04:59.092Z,30.40
2023-06-24T09:05:59.112Z,30.40
2023-06-24T09:06:59.168Z,30.40
2023-06-24T09:07:59.208Z,30.43
2023-06-24T09:08:59.250Z,30.43
2023-06-24T09:09:59.284Z,30.40
2023-06-24T09:10:59.375Z,30.46
2023-06-24T09:11:59.378Z,30.47
2023-06-24T09:12:59.425Z,30.46
2023-06-24T09:13:59.453Z,30.50
2023-06-24T09:14:59.512Z,30.46
2023-06-24T09:15:59.566Z,30.49
2023-06-24T09:16:59.625Z,30.49
2023-06-24T09:17:59.683Z,30.50
2023-06-24T09:18:59.693Z,30.47
2023-06-24T09:19:59.704Z,30.52
2023-06-24T09:20:59.743Z,30.55
2023-06-24T09:21:59.791Z,30.53
2023-06-24T09:22:59.840Z,30.55
2023-06-24T09:23:59.904Z,30.56
2023-06-24T09:24:59.926Z,30.53
2023-06-24T09:25:59.976Z,30.56
2023-06-24T09:27:00.037Z,30.56
2023-06-24T09:28:00.038Z,30.62
2023-06-24T09:29:00.059Z,30.60
2023-06-24T09:30:00.098Z,30.63
2023-06-24T09:31:10.611Z,30.65
2023-06-24T09:32:01.316Z,30.65
2023-06-24T09:33:00.194Z,30.60
2023-06-24T09:34:00.125Z,30.63
2023-06-24T09:35:03.262Z,30.65
2023-06-24T09:36:00.097Z,30.63
2023-06-24T09:37:00.133Z,30.63
2023-06-24T09:38:00.107Z,30.63
2023-06-24T09:39:00.087Z,30.63
2023-06-24T09:40:00.082Z,30.60
2023-06-24T09:41:12.540Z,30.62
2023-06-24T09:42:01.070Z,30.65
2023-06-24T09:43:00.089Z,30.65
2023-06-24T09:44:00.048Z,30.63
2023-06-24T09:45:00.108Z,30.62
2023-06-24T09:46:00.139Z,30.65
2023-06-24T09:47:00.047Z,30.62
2023-06-24T09:48:00.079Z,30.63
2023-06-24T09:49:00.045Z,30.62
2023-06-24T09:50:03.154Z,30.62
2023-06-24T09:51:00.039Z,30.62
2023-06-24T09:52:00.038Z,30.60
2023-06-24T09:53:00.026Z,30.63
2023-06-24T09:53:59.978Z,30.60
2023-06-24T09:54:59.982Z,30.59
2023-06-24T09:55:59.979Z,30.60
2023-06-24T09:56:59.983Z,30.60
2023-06-24T09:57:59.977Z,30.60
2023-06-24T09:58:59.964Z,30.62
2023-06-24T09:59:59.962Z,30.63
2023-06-24T10:00:59.960Z,30.65
2023-06-24T10:01:59.994Z,30.66
2023-06-24T10:03:01.341Z,30.66
2023-06-24T10:03:59.968Z,30.69
2023-06-24T10:04:59.938Z,30.67
2023-06-24T10:05:59.940Z,30.67
2023-06-24T10:07:00.041Z,30.65
2023-06-24T10:07:59.947Z,30.71
2023-06-24T10:08:59.930Z,30.67
2023-06-24T10:09:59.907Z,30.70
2023-06-24T10:10:59.926Z,30.67
2023-06-24T10:11:59.924Z,30.69
2023-06-24T10:12:59.903Z,30.71
2023-06-24T10:13:59.899Z,30.73
2023-06-24T10:14:59.894Z,30.71
2023-06-24T10:15:59.887Z,30.71
2023-06-24T10:16:59.901Z,30.73
2023-06-24T10:18:15.620Z,30.70
2023-06-24T10:19:00.837Z,30.71
2023-06-24T10:19:59.840Z,30.74
2023-06-24T10:20:59.840Z,30.71
2023-06-24T10:21:59.823Z,30.74
2023-06-24T10:22:59.833Z,30.76
2023-06-24T10:23:59.820Z,30.71
2023-06-24T10:24:59.818Z,30.69
2023-06-24T10:25:59.812Z,30.70
2023-06-24T10:26:59.781Z,30.69
2023-06-24T10:27:59.793Z,30.69
2023-06-24T10:28:59.796Z,30.69
2023-06-24T10:29:59.781Z,30.67
2023-06-24T10:30:59.789Z,30.65
2023-06-24T10:31:59.756Z,30.69
2023-06-24T10:32:59.857Z,30.66
2023-06-24T10:33:59.846Z,30.63
2023-06-24T10:34:59.829Z,30.65
2023-06-24T10:35:59.874Z,30.65
2023-06-24T10:36:59.950Z,30.60
2023-06-24T10:38:00.019Z,30.60
2023-06-24T10:39:00.010Z,30.59
2023-06-24T10:40:00.044Z,30.60
2023-06-24T10:41:00.067Z,30.60
2023-06-24T10:42:00.128Z,30.59
2023-06-24T10:43:00.158Z,30.60
2023-06-24T10:44:00.224Z,30.59
2023-06-24T10:45:00.269Z,30.55
2023-06-24T10:46:00.465Z,30.52
2023-06-24T10:47:00.490Z,30.55
2023-06-24T10:48:00.408Z,30.53
2023-06-24T10:49:00.384Z,30.53
2023-06-24T10:50:00.417Z,30.55
2023-06-24T10:51:00.469Z,30.56
2023-06-24T10:52:00.538Z,30.52
2023-06-24T10:53:00.567Z,30.52
2023-06-24T10:54:00.628Z,30.49
2023-06-24T10:55:00.648Z,30.53
2023-06-24T10:56:00.666Z,30.52
2023-06-24T10:57:00.733Z,30.55
2023-06-24T10:58:00.755Z,30.50
2023-06-24T10:59:00.809Z,30.53
2023-06-24T11:00:00.855Z,30.52
2023-06-24T11:01:00.902Z,30.52
2023-06-24T11:02:01.089Z,30.50
2023-06-24T11:03:01.054Z,30.50
2023-06-24T11:04:01.017Z,30.49
2023-06-24T11:05:01.157Z,30.49
2023-06-24T11:06:01.116Z,30.49
2023-06-24T11:07:01.184Z,30.49
2023-06-24T11:08:01.198Z,30.47
2023-06-24T11:09:01.259Z,30.47
2023-06-24T11:10:01.309Z,30.46
2023-06-24T11:11:01.348Z,30.47
2023-06-24T11:12:01.364Z,30.46
2023-06-24T11:13:01.400Z,30.46
2023-06-24T11:14:01.443Z,30.46
2023-06-24T11:15:01.503Z,30.46
2023-06-24T11:16:01.548Z,30.44
2023-06-24T11:17:01.577Z,30.44
2023-06-24T11:18:01.673Z,30.49
2023-06-24T11:19:01.673Z,30.47
2023-06-24T11:20:01.736Z,30.50
2023-06-24T11:21:01.749Z,30.49
2023-06-24T11:22:01.799Z,30.49
2023-06-24T11:23:01.885Z,30.50
2023-06-24T11:24:01.885Z,30.50
2023-06-24T11:25:01.934Z,30.52
2023-06-24T11:26:01.975Z,30.49
2023-06-24T11:27:02.076Z,30.46
2023-06-24T11:28:02.085Z,30.47
2023-06-24T11:29:02.167Z,30.47
2023-06-24T11:30:02.217Z,30.50
2023-06-24T11:31:02.299Z,30.49
2023-06-24T11:32:02.273Z,30.46
2023-06-24T11:33:02.340Z,30.43
2023-06-24T11:34:02.361Z,30.49
2023-06-24T11:35:02.430Z,30.50
2023-06-24T11:36:02.454Z,30.47
2023-06-24T11:37:02.517Z,30.50
2023-06-24T11:38:02.522Z,30.46
2023-06-24T11:39:02.597Z,30.46
2023-06-24T11:40:02.663Z,30.46
2023-06-24T11:41:02.661Z,30.47
2023-06-24T11:42:02.719Z,30.46
2023-06-24T11:43:02.759Z,30.47
2023-06-24T11:44:02.829Z,30.49
2023-06-24T11:45:02.938Z,30.47
2023-06-24T11:46:02.916Z,30.49
2023-06-24T11:47:02.966Z,30.47
2023-06-24T11:48:03.011Z,30.46
2023-06-24T11:49:02.957Z,30.44
2023-06-24T11:50:03.039Z,30.44
2023-06-24T11:51:03.035Z,30.44
2023-06-24T11:52:03.115Z,30.43
2023-06-24T11:53:03.165Z,30.44
2023-06-24T11:54:03.194Z,30.44
2023-06-24T11:55:03.211Z,30.43
2023-06-24T11:56:03.269Z,30.43
2023-06-24T11:57:03.326Z,30.44
2023-06-24T11:58:03.455Z,30.42
2023-06-24T11:59:03.454Z,30.44
2023-06-24T12:00:03.472Z,30.43
2023-06-24T12:01:03.490Z,30.46
2023-06-24T12:02:03.538Z,30.43
2023-06-24T12:03:03.703Z,30.44
2023-06-24T12:04:03.797Z,30.44
2023-06-24T12:05:03.767Z,30.46
2023-06-24T12:06:03.737Z,30.44
2023-06-24T12:07:03.862Z,30.46
2023-06-24T12:08:03.847Z,30.46
2023-06-24T12:09:05.867Z,30.46
2023-06-24T12:10:03.972Z,30.43
2023-06-24T12:11:03.999Z,30.43
2023-06-24T12:12:04.037Z,30.44
2023-06-24T12:13:04.120Z,30.44
2023-06-24T12:14:04.138Z,30.44
2023-06-24T12:15:04.194Z,30.42
2023-06-24T12:16:04.222Z,30.46
2023-06-24T12:17:04.290Z,30.47
2023-06-24T12:18:04.370Z,30.44
2023-06-24T12:19:04.389Z,30.43
2023-06-24T12:20:04.415Z,30.43
2023-06-24T12:21:04.478Z,30.47
2023-06-24T12:22:04.543Z,30.44
2023-06-24T12:23:04.601Z,30.43
2023-06-24T12:24:04.613Z,30.42
2023-06-24T12:25:04.659Z,30.42
2023-06-24T12:26:04.698Z,30.43
2023-06-24T12:27:05.165Z,30.44
2023-06-24T12:28:04.828Z,30.43
2023-06-24T12:29:04.838Z,30.44
2023-06-24T12:30:04.890Z,30.43
2023-06-24T12:31:04.963Z,30.43
2023-06-24T12:32:05.081Z,30.46
2023-06-24T12:33:05.134Z,30.42
2023-06-24T12:34:05.078Z,30.44
2023-06-24T12:35:05.108Z,30.42
2023-06-24T12:36:05.141Z,30.44
2023-06-24T12:37:05.187Z,30.43
2023-06-24T12:38:05.243Z,30.46
2023-06-24T12:39:05.282Z,30.42
2023-06-24T12:40:05.306Z,30.43
2023-06-24T12:41:05.350Z,30.42
2023-06-24T12:42:05.395Z,30.42
2023-06-24T12:43:05.438Z,30.40
2023-06-24T12:44:05.511Z,30.42
2023-06-24T12:45:05.536Z,30.38
2023-06-24T12:46:05.603Z,30.42
2023-06-24T12:47:05.688Z,30.39
2023-06-24T12:48:05.731Z,30.38
2023-06-24T12:49:05.707Z,30.33
2023-06-24T12:50:07.292Z,30.39
2023-06-24T12:51:05.765Z,30.39
2023-06-24T12:52:05.758Z,30.35
2023-06-24T12:53:05.744Z,30.36
2023-06-24T12:54:05.751Z,30.33