createdAt,value
2022-09-14T00:00:34.885Z,98984.81
2022-09-14T00:01:39.775Z,98982.94
2022-09-14T00:02:42.410Z,98985.06
2022-09-14T00:03:44.708Z,98980.05
2022-09-14T00:04:46.784Z,98975.14
2022-09-14T00:05:48.753Z,98981.30
2022-09-14T00:06:50.945Z,98981.30
2022-09-14T00:07:52.897Z,98982.03
2022-09-14T00:08:57.132Z,98975.44
2022-09-14T00:09:59.600Z,98971.33
2022-09-14T00:11:07.839Z,98978.18
2022-09-14T00:12:10.366Z,98976.96
2022-09-14T00:13:14.866Z,98971.49
2022-09-14T00:14:18.201Z,98976.30
2022-09-14T00:15:20.234Z,98971.26
2022-09-14T00:16:27.665Z,98972.58
2022-09-14T00:17:29.729Z,98965.37
2022-09-14T00:18:33.453Z,98973.08
2022-09-14T00:19:35.810Z,98974.81
2022-09-14T00:20:38.430Z,98970.53
2022-09-14T00:21:40.727Z,98977.13
2022-09-14T00:22:43.098Z,98970.08
2022-09-14T00:23:45.356Z,98969.61
2022-09-14T00:24:47.742Z,98977.67
2022-09-14T00:25:49.672Z,98971.26
2022-09-14T00:26:53.151Z,98966.19
2022-09-14T00:27:57.165Z,98969.16
2022-09-14T00:29:00.116Z,98971.62
2022-09-14T00:30:03.012Z,98971.81
2022-09-14T00:31:06.300Z,98976.82
2022-09-14T00:32:08.605Z,98962.73
2022-09-14T00:33:10.600Z,98962.73
2022-09-14T00:34:14.267Z,98976.46
2022-09-14T00:35:17.167Z,98960.99
2022-09-14T00:36:25.782Z,98968.49
2022-09-14T00:37:28.285Z,98979.03
2022-09-14T00:38:30.293Z,98969.21
2022-09-14T00:39:32.196Z,98969.47
2022-09-14T00:40:37.092Z,98978.85
2022-09-14T00:41:42.552Z,98970.65
2022-09-14T00:42:45.120Z,98976.83
2022-09-14T00:44:04.747Z,98974.62
2022-09-14T00:45:16.628Z,98974.09
2022-09-14T00:46:20.049Z,98975.02
2022-09-14T00:47:22.564Z,98974.81
2022-09-14T00:48:25.650Z,98971.26
2022-09-14T00:49:34.037Z,98968.66
2022-09-14T00:50:36.522Z,98969.61
2022-09-14T00:51:42.375Z,98967.21
2022-09-14T00:52:47.952Z,98972.05
2022-09-14T00:53:52.534Z,98958.95
2022-09-14T00:54:58.942Z,98965.89
2022-09-14T00:56:02.196Z,98971.97
2022-09-14T00:57:05.337Z,98969.21
2022-09-14T00:58:07.586Z,98965.89
2022-09-14T00:59:13.121Z,98966.55
2022-09-14T01:00:19.677Z,98967.73
2022-09-14T01:01:21.991Z,98970.91
2022-09-14T01:02:26.512Z,98970.13
2022-09-14T01:03:28.830Z,98968.66
2022-09-14T01:04:31.877Z,98966.55
2022-09-14T01:05:55.426Z,98966.66
2022-09-14T01:07:22.881Z,98963.13
2022-09-14T01:08:44.275Z,98961.81
2022-09-14T01:10:05.471Z,98964.44
2022-09-14T01:11:13.806Z,98950.34
2022-09-14T01:12:23.302Z,98964.83
2022-09-14T01:13:45.109Z,98965.01
2022-09-14T01:15:15.622Z,98958.48
2022-09-14T01:16:29.209Z,98963.49
2022-09-14T01:17:51.525Z,98958.48
2022-09-14T01:19:00.082Z,98961.41
2022-09-14T01:20:21.567Z,98963.91
2022-09-14T01:21:32.881Z,98964.08
2022-09-14T01:22:50.721Z,98963.77
2022-09-14T01:23:56.735Z,98966.36
2022-09-14T01:25:30.546Z,98964.02
2022-09-14T01:26:45.840Z,98961.10
2022-09-14T01:27:50.333Z,98967.80
2022-09-14T01:29:26.342Z,98959.52
2022-09-14T01:30:32.029Z,98962.59
2022-09-14T01:31:54.430Z,98957.23
2022-09-14T01:33:24.414Z,98961.33
2022-09-14T01:34:30.028Z,98970.14
2022-09-14T01:35:44.205Z,98959.59
2022-09-14T01:36:49.902Z,98953.53
2022-09-14T01:37:55.460Z,98956.77
2022-09-14T01:39:00.506Z,98954.70
2022-09-14T01:40:24.274Z,98956.07
2022-09-14T01:41:28.718Z,98946.34
2022-09-14T01:42:33.759Z,98953.20
2022-09-14T01:43:51.479Z,98954.99
2022-09-14T01:45:00.111Z,98946.08
2022-09-14T01:46:12.514Z,98945.91
2022-09-14T01:47:24.151Z,98938.40
2022-09-14T01:48:35.899Z,98943.41
2022-09-14T01:49:51.151Z,98943.02
2022-09-14T01:50:56.764Z,98941.86
2022-09-14T01:52:13.225Z,98940.64
2022-09-14T01:53:21.771Z,98938.33
2022-09-14T01:54:36.691Z,98943.77
2022-09-14T01:55:48.540Z,98941.63
2022-09-14T01:56:57.170Z,98944.03
2022-09-14T01:58:05.757Z,98942.97
2022-09-14T01:59:20.644Z,98939.67
2022-09-14T02:00:24.427Z,98930.72
2022-09-14T02:01:36.001Z,98943.20
2022-09-14T02:02:41.877Z,98938.04
2022-09-14T02:03:47.897Z,98935.70
2022-09-14T02:05:18.312Z,98936.36
2022-09-14T02:06:24.891Z,98938.04
2022-09-14T02:07:26.963Z,98930.42
2022-09-14T02:08:30.332Z,98932.47
2022-09-14T02:09:33.278Z,98932.64
2022-09-14T02:10:35.788Z,98928.95
2022-09-14T02:11:38.427Z,98926.05
2022-09-14T02:12:40.819Z,98927.90
2022-09-14T02:13:43.031Z,98924.44
2022-09-14T02:14:46.441Z,98923.62
2022-09-14T02:15:48.602Z,98930.86
2022-09-14T02:16:51.156Z,98919.05
2022-09-14T02:17:53.912Z,98916.44
2022-09-14T02:18:56.196Z,98922.16
2022-09-14T02:20:04.587Z,98920.52
2022-09-14T02:21:10.432Z,98917.92
2022-09-14T02:22:12.968Z,98917.13
2022-09-14T02:23:16.564Z,98917.13
2022-09-14T02:24:18.798Z,98917.13
2022-09-14T02:25:20.714Z,98916.97
2022-09-14T02:26:23.919Z,98913.28
2022-09-14T02:27:25.911Z,98919.80
2022-09-14T02:28:28.178Z,98907.52
2022-09-14T02:29:31.003Z,98914.41
2022-09-14T02:30:42.833Z,98911.66
2022-09-14T02:32:03.849Z,98914.98
2022-09-14T02:33:27.890Z,98909.33
2022-09-14T02:34:50.389Z,98915.35
2022-09-14T02:35:55.093Z,98911.07
2022-09-14T02:37:20.836Z,98907.91
2022-09-14T02:38:32.348Z,98910.41
2022-09-14T02:39:47.080Z,98904.48
2022-09-14T02:40:52.904Z,98909.20
2022-09-14T02:42:01.290Z,98909.95
2022-09-14T02:43:13.004Z,98906.99
2022-09-14T02:44:42.554Z,98911.07
2022-09-14T02:45:54.335Z,98911.27
2022-09-14T02:47:11.895Z,98909.79
2022-09-14T02:48:23.605Z,98914.62
2022-09-14T02:49:37.750Z,98909.23
2022-09-14T02:50:58.828Z,98916.20
2022-09-14T02:52:04.476Z,98916.87
2022-09-14T02:53:18.847Z,98908.96
2022-09-14T02:54:39.392Z,98914.33
2022-09-14T02:56:54.620Z,98917.97
2022-09-14T02:58:02.590Z,98911.66
2022-09-14T02:59:05.136Z,98916.02
2022-09-14T03:00:08.804Z,98910.52
2022-09-14T03:01:14.599Z,98912.72
2022-09-14T03:02:16.959Z,98912.92
2022-09-14T03:03:20.958Z,98912.06
2022-09-14T03:04:22.935Z,98913.84
2022-09-14T03:05:25.223Z,98916.54
2022-09-14T03:06:27.632Z,98911.50
2022-09-14T03:07:29.501Z,98913.08
2022-09-14T03:08:32.706Z,98917.00
2022-09-14T03:09:34.741Z,98905.31
2022-09-14T03:10:37.974Z,98909.42
2022-09-14T03:11:40.023Z,98910.15
2022-09-14T03:12:42.056Z,98905.14
2022-09-14T03:13:44.045Z,98904.22
2022-09-14T03:14:46.555Z,98909.98
2022-09-14T03:15:48.424Z,98904.58
2022-09-14T03:16:50.550Z,98901.06
2022-09-14T03:17:53.172Z,98901.71
2022-09-14T03:18:55.100Z,98899.86
2022-09-14T03:19:56.818Z,98899.86
2022-09-14T03:21:03.945Z,98899.38
2022-09-14T03:22:06.013Z,98896.41
2022-09-14T03:23:08.052Z,98896.98
2022-09-14T03:24:09.856Z,98896.62
2022-09-14T03:25:12.562Z,98900.14
2022-09-14T03:26:20.105Z,98901.07
2022-09-14T03:27:22.762Z,98898.84
2022-09-14T03:28:25.119Z,98896.78
2022-09-14T03:29:27.410Z,98902.94
2022-09-14T03:30:30.744Z,98893.45
2022-09-14T03:31:33.687Z,98898.19
2022-09-14T03:32:35.991Z,98899.01
2022-09-14T03:33:38.614Z,98898.02
2022-09-14T03:34:40.817Z,98898.19
2022-09-14T03:35:42.622Z,98895.11
2022-09-14T03:36:44.704Z,98894.94
2022-09-14T03:37:47.070Z,98896.62
2022-09-14T03:38:51.067Z,98899.12
2022-09-14T03:39:53.011Z,98904.70
2022-09-14T03:40:57.079Z,98900.42
2022-09-14T03:41:59.377Z,98896.34
2022-09-14T03:43:01.331Z,98896.98
2022-09-14T03:44:03.343Z,98900.97
2022-09-14T03:45:06.639Z,98895.85
2022-09-14T03:46:12.458Z,98891.67
2022-09-14T03:47:14.462Z,98902.20
2022-09-14T03:48:16.474Z,98900.98
2022-09-14T03:49:18.449Z,98899.77
2022-09-14T03:50:21.051Z,98895.42
2022-09-14T03:51:23.251Z,98901.90
2022-09-14T03:52:25.039Z,98908.50
2022-09-14T03:53:26.980Z,98904.05
2022-09-14T03:54:29.409Z,98903.95
2022-09-14T03:55:31.944Z,98900.62
2022-09-14T03:56:35.804Z,98905.83
2022-09-14T03:57:38.831Z,98917.03
2022-09-14T03:58:41.216Z,98917.03
2022-09-14T03:59:43.927Z,98913.91
2022-09-14T04:00:46.235Z,98913.81
2022-09-14T04:01:49.336Z,98914.27
2022-09-14T04:02:51.702Z,98921.78
2022-09-14T04:03:53.765Z,98918.74
2022-09-14T04:04:55.881Z,98920.80
2022-09-14T04:05:58.338Z,98922.27
2022-09-14T04:07:00.421Z,98918.17
2022-09-14T04:08:03.194Z,98913.70
2022-09-14T04:09:05.245Z,98919.67
2022-09-14T04:10:08.866Z,98919.47
2022-09-14T04:11:14.462Z,98923.30
2022-09-14T04:12:16.520Z,98920.67
2022-09-14T04:13:18.977Z,98925.59
2022-09-14T04:14:22.075Z,98917.61
2022-09-14T04:15:25.477Z,98924.05
2022-09-14T04:16:30.083Z,98927.27
2022-09-14T04:17:32.381Z,98919.30
2022-09-14T04:18:34.276Z,98921.80
2022-09-14T04:19:36.084Z,98918.16
2022-09-14T04:20:38.514Z,98920.77
2022-09-14T04:21:40.624Z,98921.24
2022-09-14T04:22:42.548Z,98917.24
2022-09-14T04:24:13.479Z,98922.72
2022-09-14T04:24:48.425Z,98924.39
2022-09-14T04:25:50.908Z,98935.29
2022-09-14T04:26:52.947Z,98937.34
2022-09-14T04:28:16.872Z,98938.25
2022-09-14T04:28:58.942Z,98937.69
2022-09-14T04:30:00.839Z,98942.16
2022-09-14T04:31:02.859Z,98950.89
2022-09-14T04:32:05.468Z,98943.74
2022-09-14T04:33:09.100Z,98948.86
2022-09-14T04:34:13.172Z,98942.34
2022-09-14T04:35:16.481Z,98940.95
2022-09-14T04:36:21.890Z,98942.17
2022-09-14T04:37:24.551Z,98945.70
2022-09-14T04:38:27.829Z,98946.63
2022-09-14T04:39:29.809Z,98942.17
2022-09-14T04:40:32.092Z,98942.08
2022-09-14T04:41:35.466Z,98932.95
2022-09-14T04:42:37.923Z,98938.27
2022-09-14T04:43:40.806Z,98934.91
2022-09-14T04:44:42.783Z,98928.57
2022-09-14T04:45:44.796Z,98927.85
2022-09-14T04:46:47.279Z,98928.95
2022-09-14T04:47:49.437Z,98932.10
2022-09-14T04:48:51.491Z,98928.02
2022-09-14T04:49:53.403Z,98930.62
2022-09-14T04:50:59.063Z,98932.48
2022-09-14T04:52:01.644Z,98931.08
2022-09-14T04:53:04.180Z,98922.06
2022-09-14T04:54:06.787Z,98931.28
2022-09-14T04:55:09.358Z,98927.54
2022-09-14T04:56:13.477Z,98935.72
2022-09-14T04:57:15.479Z,98936.20
2022-09-14T04:58:17.383Z,98930.62
2022-09-14T04:59:19.375Z,98932.30
2022-09-14T05:00:23.155Z,98930.62
2022-09-14T05:01:28.224Z,98945.16
2022-09-14T05:02:30.372Z,98933.34
2022-09-14T05:03:32.952Z,98949.61
2022-09-14T05:04:34.734Z,98932.14
2022-09-14T05:05:36.482Z,98931.39
2022-09-14T05:06:40.893Z,98935.09
2022-09-14T05:07:42.991Z,98937.25
2022-09-14T05:08:45.780Z,98931.45
2022-09-14T05:09:47.637Z,98932.67
2022-09-14T05:10:49.641Z,98937.31
2022-09-14T05:11:51.617Z,98947.00
2022-09-14T05:12:53.629Z,98940.30
2022-09-14T05:13:57.536Z,98945.50
2022-09-14T05:14:59.643Z,98945.70
2022-09-14T05:16:11.632Z,98954.44
2022-09-14T05:17:13.731Z,98934.16
2022-09-14T05:18:16.376Z,98945.70
2022-09-14T05:19:18.856Z,98945.11
2022-09-14T05:20:22.319Z,98945.11
2022-09-14T05:21:24.410Z,98948.84
2022-09-14T05:22:28.287Z,98947.94
2022-09-14T05:23:30.931Z,98948.09
2022-09-14T05:24:33.932Z,98951.05
2022-09-14T05:25:36.066Z,98949.45
2022-09-14T05:26:38.726Z,98954.16
2022-09-14T05:27:40.692Z,98957.13
2022-09-14T05:28:42.457Z,98960.05
2022-09-14T05:29:44.386Z,98960.91
2022-09-14T05:30:47.074Z,98954.34
2022-09-14T05:31:49.048Z,98963.06
2022-09-14T05:32:51.626Z,98971.51
2022-09-14T05:33:54.876Z,98974.13
2022-09-14T05:34:57.304Z,98959.81
2022-09-14T05:36:05.346Z,98967.19
2022-09-14T05:37:07.500Z,98969.69
2022-09-14T05:38:09.507Z,98968.54
2022-09-14T05:39:11.921Z,98977.86
2022-09-14T05:40:15.341Z,98971.04
2022-09-14T05:41:17.754Z,98981.91
2022-09-14T05:42:19.774Z,98970.11
2022-09-14T05:43:21.952Z,98970.34
2022-09-14T05:44:25.250Z,98968.41
2022-09-14T05:45:27.227Z,98968.36
2022-09-14T05:46:29.160Z,98962.55
2022-09-14T05:47:33.987Z,98970.09
2022-09-14T05:48:38.201Z,98962.23
2022-09-14T05:49:40.251Z,98962.23
2022-09-14T05:50:42.562Z,98956.11
2022-09-14T05:51:45.475Z,98956.61
2022-09-14T05:52:47.459Z,98952.33
2022-09-14T05:53:51.077Z,98952.72
2022-09-14T05:54:53.163Z,98958.09
2022-09-14T05:56:07.512Z,98962.94
2022-09-14T05:57:10.381Z,98962.36
2022-09-14T05:58:12.290Z,98955.63
2022-09-14T05:59:14.265Z,98950.09
2022-09-14T06:00:17.860Z,98950.80
2022-09-14T06:01:23.505Z,98953.37
2022-09-14T06:02:25.983Z,98959.75
2022-09-14T06:03:28.517Z,98953.26
2022-09-14T06:04:30.402Z,98955.68
2022-09-14T06:05:32.338Z,98955.58
2022-09-14T06:06:34.917Z,98958.23
2022-09-14T06:07:37.891Z,98957.19
2022-09-14T06:08:40.230Z,98957.94
2022-09-14T06:09:42.216Z,98955.92
2022-09-14T06:10:44.300Z,98956.19
2022-09-14T06:11:46.346Z,98956.72
2022-09-14T06:12:51.273Z,98959.46
2022-09-14T06:13:54.237Z,98958.00
2022-09-14T06:14:56.320Z,98958.13
2022-09-14T06:16:05.950Z,98956.45
2022-09-14T06:17:07.790Z,98963.40
2022-09-14T06:18:10.315Z,98959.22
2022-09-14T06:19:12.753Z,98958.73
2022-09-14T06:20:15.351Z,98960.66
2022-09-14T06:21:20.566Z,98953.77
2022-09-14T06:22:23.116Z,98963.38
2022-09-14T06:23:26.902Z,98959.67
2022-09-14T06:24:29.001Z,98960.05
2022-09-14T06:25:30.974Z,98947.73
2022-09-14T06:26:32.887Z,98951.45
2022-09-14T06:27:35.149Z,98958.25
2022-09-14T06:28:37.877Z,98956.60
2022-09-14T06:29:40.793Z,98953.44
2022-09-14T06:30:43.740Z,98949.02
2022-09-14T06:31:45.629Z,98952.56
2022-09-14T06:32:47.988Z,98952.16
2022-09-14T06:33:50.378Z,98955.73
2022-09-14T06:34:52.503Z,98954.37
2022-09-14T06:36:00.404Z,98957.42
2022-09-14T06:37:02.457Z,98952.56
2022-09-14T06:38:04.931Z,98953.31
2022-09-14T06:39:07.145Z,98951.58
2022-09-14T06:40:11.052Z,98952.50
2022-09-14T06:41:15.030Z,98952.78
2022-09-14T06:42:17.196Z,98955.73
2022-09-14T06:43:19.701Z,98949.75
2022-09-14T06:44:21.627Z,98956.42
2022-09-14T06:45:23.580Z,98947.91
2022-09-14T06:46:28.958Z,98947.00
2022-09-14T06:47:32.528Z,98941.61
2022-09-14T06:48:37.951Z,98941.66
2022-09-14T06:49:39.993Z,98941.66
2022-09-14T06:50:43.005Z,98945.59
2022-09-14T06:51:46.068Z,98936.90
2022-09-14T06:52:49.061Z,98946.95
2022-09-14T06:53:52.829Z,98952.80
2022-09-14T06:54:54.734Z,98945.31
2022-09-14T06:55:58.654Z,98937.07
2022-09-14T06:57:01.121Z,98945.08
2022-09-14T06:58:02.907Z,98948.95
2022-09-14T06:59:07.324Z,98936.84
2022-09-14T07:00:11.202Z,98937.07
2022-09-14T07:01:16.882Z,98942.55
2022-09-14T07:02:19.188Z,98934.93
2022-09-14T07:03:21.146Z,98929.92
2022-09-14T07:04:23.921Z,98928.76
2022-09-14T07:05:27.902Z,98927.83
2022-09-14T07:06:33.049Z,98929.16
2022-09-14T07:07:34.967Z,98928.14
2022-09-14T07:08:39.296Z,98934.61
2022-09-14T07:09:43.498Z,98938.05
2022-09-14T07:10:49.177Z,98938.05
2022-09-14T07:11:51.029Z,98937.86
2022-09-14T07:12:53.752Z,98933.69
2022-09-14T07:13:56.012Z,98935.34
2022-09-14T07:14:57.895Z,98932.00
2022-09-14T07:15:59.943Z,98929.20
2022-09-14T07:17:01.948Z,98932.22
2022-09-14T07:18:03.961Z,98938.45
2022-09-14T07:19:08.978Z,98931.04
2022-09-14T07:20:11.824Z,98926.98
2022-09-14T07:21:17.299Z,98933.23
2022-09-14T07:22:19.230Z,98933.65
2022-09-14T07:23:21.333Z,98924.39
2022-09-14T07:24:23.828Z,98931.05
2022-09-14T07:25:26.855Z,98920.41
2022-09-14T07:26:32.255Z,98923.80
2022-09-14T07:27:34.344Z,98933.13
2022-09-14T07:28:37.825Z,98931.97
2022-09-14T07:29:40.363Z,98931.86
2022-09-14T07:30:42.960Z,98922.58
2022-09-14T07:31:52.081Z,98921.46
2022-09-14T07:32:54.727Z,98916.76
2022-09-14T07:34:00.119Z,98914.66
2022-09-14T07:35:02.265Z,98912.96
2022-09-14T07:36:09.829Z,98909.09
2022-09-14T07:37:11.776Z,98915.91
2022-09-14T07:38:13.789Z,98918.63
2022-09-14T07:39:17.632Z,98915.26
2022-09-14T07:40:20.210Z,98911.10
2022-09-14T07:41:25.461Z,98912.64
2022-09-14T07:42:27.988Z,98909.50
2022-09-14T07:43:30.274Z,98917.14
2022-09-14T07:44:32.290Z,98902.49
2022-09-14T07:45:36.427Z,98910.75
2022-09-14T07:46:41.253Z,98908.16
2022-09-14T07:47:44.050Z,98915.51
2022-09-14T07:48:47.197Z,98924.05
2022-09-14T07:49:49.135Z,98923.85
2022-09-14T07:51:10.741Z,98917.81
2022-09-14T07:52:13.880Z,98915.20
2022-09-14T07:53:16.282Z,98918.55
2022-09-14T07:54:18.674Z,98923.03
2022-09-14T07:55:20.605Z,98926.37
2022-09-14T07:56:23.731Z,98914.27
2022-09-14T07:57:45.406Z,98923.45
2022-09-14T07:58:30.633Z,98918.11
2022-09-14T07:59:37.358Z,98907.79
2022-09-14T08:00:37.094Z,98910.68
2022-09-14T08:01:40.037Z,98905.83
2022-09-14T08:02:41.919Z,98905.83
2022-09-14T08:03:46.660Z,98903.34
2022-09-14T08:04:48.450Z,98909.22
2022-09-14T08:06:02.679Z,98906.69
2022-09-14T08:07:05.236Z,98905.95
2022-09-14T08:08:06.978Z,98906.48
2022-09-14T08:09:08.818Z,98912.30
2022-09-14T08:10:12.135Z,98917.12
2022-09-14T08:11:17.091Z,98905.61
2022-09-14T08:12:19.888Z,98909.52
2022-09-14T08:13:21.670Z,98910.89
2022-09-14T08:14:24.562Z,98912.33
2022-09-14T08:15:28.670Z,98902.49
2022-09-14T08:16:33.051Z,98900.94
2022-09-14T08:17:35.451Z,98901.23
2022-09-14T08:18:38.231Z,98901.61
2022-09-14T08:19:40.477Z,98891.53
2022-09-14T08:20:42.738Z,98891.85
2022-09-14T08:21:47.147Z,98894.32
2022-09-14T08:22:48.562Z,98891.84
2022-09-14T08:23:50.669Z,98896.20
2022-09-14T08:24:52.273Z,98897.15
2022-09-14T08:25:54.596Z,98890.88
2022-09-14T08:26:56.904Z,98889.71
2022-09-14T08:27:58.968Z,98889.63
2022-09-14T08:29:00.613Z,98893.66
2022-09-14T08:30:04.351Z,98886.76
2022-09-14T08:31:08.455Z,98888.43
2022-09-14T08:32:12.486Z,98897.91
2022-09-14T08:33:15.311Z,98898.75
2022-09-14T08:34:17.645Z,98893.28
2022-09-14T08:35:27.217Z,98885.33
2022-09-14T08:36:26.137Z,98885.34
2022-09-14T08:37:28.337Z,98891.91
2022-09-14T08:38:31.673Z,98880.70
2022-09-14T08:39:33.849Z,98886.93
2022-09-14T08:40:45.151Z,98887.27
2022-09-14T08:41:55.721Z,98886.17
2022-09-14T08:43:00.308Z,98879.72
2022-09-14T08:44:23.470Z,98885.41
2022-09-14T08:45:26.534Z,98870.98
2022-09-14T08:46:38.413Z,98879.27
2022-09-14T08:47:40.620Z,98891.31
2022-09-14T08:48:46.000Z,98874.41
2022-09-14T08:50:08.159Z,98877.62
2022-09-14T08:51:09.931Z,98879.71
2022-09-14T08:52:42.057Z,98873.66
2022-09-14T08:53:45.487Z,98867.63
2022-09-14T08:54:50.979Z,98873.69
2022-09-14T08:55:59.295Z,98873.24
2022-09-14T08:57:20.064Z,98868.64
2022-09-14T08:58:49.161Z,98863.66
2022-09-14T09:00:15.914Z,98858.03
2022-09-14T09:01:24.545Z,98871.14
2022-09-14T09:03:03.603Z,98868.27
2022-09-14T09:04:17.497Z,98868.88
2022-09-14T09:05:33.354Z,98873.03
2022-09-14T09:06:59.917Z,98860.63
2022-09-14T09:08:26.590Z,98857.48
2022-09-14T09:09:49.511Z,98866.36
2022-09-14T09:10:54.224Z,98867.77
2022-09-14T09:11:57.303Z,98863.41
2022-09-14T09:13:02.615Z,98860.50
2022-09-14T09:14:18.302Z,98862.91
2022-09-14T09:15:27.904Z,98860.02
2022-09-14T09:16:30.749Z,98861.97
2022-09-14T09:17:42.938Z,98858.24
2022-09-14T09:19:01.154Z,98861.95
2022-09-14T09:20:12.473Z,98866.24
2022-09-14T09:21:36.960Z,98862.73
2022-09-14T09:22:50.213Z,98873.50
2022-09-14T09:24:13.215Z,98870.41
2022-09-14T09:25:21.554Z,98868.40
2022-09-14T09:26:32.113Z,98861.62
2022-09-14T09:27:35.030Z,98865.31
2022-09-14T09:28:49.278Z,98866.84
2022-09-14T09:29:51.803Z,98874.70
2022-09-14T09:31:05.271Z,98869.45
2022-09-14T09:32:18.427Z,98866.37
2022-09-14T09:33:39.641Z,98864.70
2022-09-14T09:34:52.750Z,98868.97
2022-09-14T09:36:02.782Z,98854.11
2022-09-14T09:37:09.582Z,98865.41
2022-09-14T09:38:17.457Z,98865.41
2022-09-14T09:39:19.594Z,98871.02
2022-09-14T09:40:37.087Z,98869.95
2022-09-14T09:41:57.465Z,98870.65
2022-09-14T09:43:12.138Z,98867.79
2022-09-14T09:44:15.604Z,98867.08
2022-09-14T09:45:17.663Z,98867.56
2022-09-14T09:46:21.863Z,98866.97
2022-09-14T09:47:33.301Z,98865.66
2022-09-14T09:48:41.954Z,98869.48
2022-09-14T09:49:48.746Z,98869.59
2022-09-14T09:51:03.957Z,98862.80
2022-09-14T09:52:09.977Z,98865.05
2022-09-14T09:53:15.514Z,98867.63
2022-09-14T09:54:30.593Z,98870.24
2022-09-14T09:55:38.702Z,98872.05
2022-09-14T09:57:06.154Z,98873.94
2022-09-14T09:58:28.789Z,98867.28
2022-09-14T09:59:37.119Z,98873.55
2022-09-14T10:00:39.595Z,98875.95
2022-09-14T10:01:42.352Z,98869.17
2022-09-14T10:02:44.768Z,98879.85
2022-09-14T10:04:05.289Z,98871.52
2022-09-14T10:05:23.278Z,98864.27
2022-09-14T10:06:26.145Z,98874.16
2022-09-14T10:07:30.936Z,98867.28
2022-09-14T10:08:35.436Z,98869.17
2022-09-14T10:09:38.486Z,98861.78
2022-09-14T10:10:43.279Z,98867.50
2022-09-14T10:11:48.434Z,98860.38
2022-09-14T10:12:55.734Z,98866.89
2022-09-14T10:13:58.251Z,98867.71
2022-09-14T10:16:21.478Z,98866.56
2022-09-14T10:17:23.570Z,98867.28
2022-09-14T10:18:27.793Z,98874.06
2022-09-14T10:19:30.153Z,98868.70
2022-09-14T10:20:32.961Z,98873.69
2022-09-14T10:21:34.991Z,98866.56
2022-09-14T10:22:40.373Z,98870.12
2022-09-14T10:23:44.077Z,98868.45
2022-09-14T10:24:55.059Z,98868.39
2022-09-14T10:26:16.161Z,98865.17
2022-09-14T10:27:37.837Z,98871.98
2022-09-14T10:28:46.517Z,98870.91
2022-09-14T10:29:53.169Z,98866.96
2022-09-14T10:31:18.321Z,98882.08
2022-09-14T10:32:23.381Z,98875.05
2022-09-14T10:33:25.637Z,98865.73
2022-09-14T10:34:28.457Z,98868.83
2022-09-14T10:35:48.656Z,98878.48
2022-09-14T10:36:54.331Z,98870.72
2022-09-14T10:38:12.277Z,98871.44
2022-09-14T10:39:17.851Z,98870.97
2022-09-14T10:40:25.004Z,98870.38
2022-09-14T10:42:05.929Z,98870.66
2022-09-14T10:43:27.605Z,98874.22
2022-09-14T10:44:36.224Z,98871.95
2022-09-14T10:45:49.698Z,98875.64
2022-09-14T10:47:21.232Z,98874.60
2022-09-14T10:48:53.086Z,98878.52
2022-09-14T10:50:18.179Z,98876.84
2022-09-14T10:51:23.799Z,98866.37
2022-09-14T10:52:41.948Z,98867.94
2022-09-14T10:53:50.747Z,98866.61
2022-09-14T10:55:15.048Z,98869.36
2022-09-14T10:56:28.430Z,98872.91
2022-09-14T10:57:36.532Z,98868.51
2022-09-14T10:58:59.031Z,98867.08
2022-09-14T11:00:04.753Z,98869.47
2022-09-14T11:01:14.448Z,98873.89
2022-09-14T11:02:23.688Z,98864.70
2022-09-14T11:03:35.668Z,98859.93
2022-09-14T11:04:56.866Z,98862.43
2022-09-14T11:06:17.309Z,98852.80
2022-09-14T11:07:25.737Z,98856.96
2022-09-14T11:08:34.348Z,98855.62
2022-09-14T11:09:53.135Z,98852.59
2022-09-14T11:11:14.148Z,98854.84
2022-09-14T11:12:45.161Z,98855.52
2022-09-14T11:13:51.068Z,98848.60
2022-09-14T11:14:56.772Z,98850.97
2022-09-14T11:16:15.132Z,98853.87
2022-09-14T11:17:43.598Z,98858.27
2022-09-14T11:19:04.116Z,98850.63
2022-09-14T11:20:28.155Z,98850.38
2022-09-14T11:21:48.934Z,98845.72
2022-09-14T11:23:01.069Z,98840.97
2022-09-14T11:24:15.465Z,98842.19
2022-09-14T11:25:33.316Z,98845.05
2022-09-14T11:26:42.637Z,98843.49
2022-09-14T11:28:01.360Z,98842.38
2022-09-14T11:29:19.079Z,98845.45
2022-09-14T11:30:25.234Z,98840.78
2022-09-14T11:31:43.054Z,98843.78
2022-09-14T11:33:01.908Z,98840.98
2022-09-14T11:34:17.047Z,98844.29
2022-09-14T11:35:22.686Z,98842.06
2022-09-14T11:36:35.080Z,98845.31
2022-09-14T11:37:40.682Z,98839.35
2022-09-14T11:38:58.089Z,98837.68
2022-09-14T11:40:06.478Z,98839.48
2022-09-14T11:41:33.767Z,98844.86
2022-09-14T11:43:04.859Z,98838.18
2022-09-14T11:44:13.424Z,98836.77
2022-09-14T11:45:37.449Z,98834.37
2022-09-14T11:46:46.327Z,98830.53
2022-09-14T11:47:59.504Z,98822.80
2022-09-14T11:49:24.715Z,98826.74
2022-09-14T11:50:30.541Z,98818.88
2022-09-14T11:51:44.986Z,98818.06
2022-09-14T11:52:50.777Z,98817.34
2022-09-14T11:53:53.080Z,98815.39
2022-09-14T11:54:56.629Z,98819.55
2022-09-14T11:55:59.682Z,98818.38
2022-09-14T11:57:03.903Z,98822.17
2022-09-14T11:58:08.585Z,98816.42
2022-09-14T11:59:14.759Z,98818.67
2022-09-14T12:00:30.263Z,98820.95
2022-09-14T12:01:36.846Z,98826.19
2022-09-14T12:02:42.586Z,98817.14
2022-09-14T12:03:54.776Z,98816.42
2022-09-14T12:05:09.576Z,98818.45
2022-09-14T12:06:35.679Z,98820.71
2022-09-14T12:07:44.881Z,98818.54
2022-09-14T12:08:48.003Z,98810.80
2022-09-14T12:09:50.635Z,98810.01
2022-09-14T12:11:12.051Z,98818.98
2022-09-14T12:12:32.528Z,98814.02
2022-09-14T12:13:36.170Z,98809.00
2022-09-14T12:14:40.230Z,98813.34
2022-09-14T12:15:42.640Z,98815.17
2022-09-14T12:17:35.326Z,98808.83
2022-09-14T12:18:19.211Z,98811.91
2022-09-14T12:19:23.014Z,98811.23
2022-09-14T12:20:32.425Z,98809.05
2022-09-14T12:21:34.560Z,98804.13
2022-09-14T12:22:39.893Z,98798.99
2022-09-14T12:23:44.972Z,98804.78
2022-09-14T12:24:51.073Z,98803.06
2022-09-14T12:26:21.925Z,98799.65
2022-09-14T12:27:24.354Z,98792.44
2022-09-14T12:28:38.858Z,98796.87
2022-09-14T12:29:40.941Z,98804.73
2022-09-14T12:30:46.884Z,98793.28
2022-09-14T12:31:55.643Z,98784.59
2022-09-14T12:32:57.740Z,98786.82
2022-09-14T12:34:22.844Z,98780.44
2022-09-14T12:35:38.622Z,98785.90
2022-09-14T12:36:44.288Z,98790.63
2022-09-14T12:37:46.233Z,98787.17
2022-09-14T12:38:54.891Z,98787.86
2022-09-14T12:40:21.778Z,98785.12
2022-09-14T12:41:27.841Z,98789.91
2022-09-14T12:42:30.224Z,98788.34
2022-09-14T12:43:36.250Z,98793.41
2022-09-14T12:44:43.230Z,98797.45
2022-09-14T12:45:51.765Z,98798.94
2022-09-14T12:46:56.418Z,98795.81
2022-09-14T12:47:58.977Z,98791.14
2022-09-14T12:49:04.974Z,98794.28
2022-09-14T12:51:30.672Z,98793.39
2022-09-14T12:52:55.167Z,98796.27
2022-09-14T12:54:10.139Z,98798.17
2022-09-14T12:55:37.346Z,98796.56
2022-09-14T12:56:59.799Z,98793.50
2022-09-14T12:58:08.921Z,98783.59
2022-09-14T12:59:26.049Z,98790.33
2022-09-14T13:00:31.284Z,98787.19
2022-09-14T13:01:37.000Z,98791.96
2022-09-14T13:03:02.704Z,98785.32
2022-09-14T13:04:09.353Z,98794.42
2022-09-14T13:05:17.576Z,98795.03
2022-09-14T13:06:22.291Z,98786.92
2022-09-14T13:07:27.935Z,98794.73
2022-09-14T13:08:31.866Z,98793.17
2022-09-14T13:09:34.710Z,98798.59
2022-09-14T13:10:46.062Z,98797.28
2022-09-14T13:11:54.740Z,98785.59