createdAt,value
2019-05-03T00:02:28.293Z,2.02
2019-05-03T00:05:43.805Z,1.25
2019-05-03T00:08:33.234Z,1.60
2019-05-03T00:11:22.092Z,1.72
2019-05-03T00:14:12.318Z,1.50
2019-05-03T00:17:04.187Z,2.52
2019-05-03T00:19:52.754Z,1.45
2019-05-03T00:22:41.904Z,1.50
2019-05-03T00:25:29.963Z,1.20
2019-05-03T00:28:17.249Z,1.65
2019-05-03T00:31:04.662Z,1.32
2019-05-03T00:33:55.541Z,2.45
2019-05-03T00:36:49.967Z,0.95
2019-05-03T00:40:09.903Z,1.25
2019-05-03T00:42:58.706Z,0.70
2019-05-03T00:45:47.409Z,1.00
2019-05-03T00:48:35.163Z,1.15
2019-05-03T00:51:22.827Z,1.50
2019-05-03T00:54:12.814Z,2.95
2019-05-03T00:57:02.641Z,1.12
2019-05-03T00:59:52.838Z,1.15
2019-05-03T01:02:42.365Z,1.07
2019-05-03T01:05:29.387Z,1.67
2019-05-03T01:08:16.157Z,0.80
2019-05-03T01:11:03.339Z,0.90
2019-05-03T01:13:52.184Z,1.00
2019-05-03T01:16:39.293Z,1.05
2019-05-03T01:19:26.738Z,1.22
2019-05-03T01:22:14.269Z,0.70
2019-05-03T01:25:02.892Z,1.45
2019-05-03T01:27:52.163Z,1.45
2019-05-03T01:30:39.922Z,1.35
2019-05-03T01:33:28.150Z,1.42
2019-05-03T01:36:16.913Z,2.67
2019-05-03T01:39:06.168Z,1.22
2019-05-03T01:41:57.116Z,1.52
2019-05-03T01:44:45.745Z,1.22
2019-05-03T01:47:42.572Z,0.93
2019-05-03T01:50:36.248Z,1.50
2019-05-03T01:53:23.689Z,0.80
2019-05-03T01:56:12.626Z,1.77
2019-05-03T01:59:01.877Z,2.72
2019-05-03T02:02:18.132Z,0.65
2019-05-03T02:05:40.327Z,0.60
2019-05-03T02:08:28.114Z,0.70
2019-05-03T02:11:15.721Z,1.15
2019-05-03T02:14:03.140Z,2.00
2019-05-03T02:16:52.203Z,0.85
2019-05-03T02:19:41.994Z,1.02
2019-05-03T02:22:29.808Z,1.15
2019-05-03T02:25:18.102Z,1.22
2019-05-03T02:28:06.505Z,0.75
2019-05-03T02:30:54.768Z,1.82
2019-05-03T02:33:45.813Z,1.37
2019-05-03T02:36:34.593Z,2.72
2019-05-03T02:39:23.512Z,0.57
2019-05-03T02:42:12.008Z,1.00
2019-05-03T02:45:00.835Z,1.32
2019-05-03T02:48:01.933Z,0.90
2019-05-03T02:50:50.239Z,3.95
2019-05-03T02:53:40.191Z,0.50
2019-05-03T02:56:27.568Z,0.88
2019-05-03T02:59:15.742Z,1.42
2019-05-03T03:02:06.134Z,0.95
2019-05-03T03:04:52.858Z,0.93
2019-05-03T03:07:46.000Z,0.85
2019-05-03T03:10:35.589Z,0.75
2019-05-03T03:13:26.250Z,0.55
2019-05-03T03:16:16.291Z,1.65
2019-05-03T03:19:06.689Z,0.65
2019-05-03T03:21:56.428Z,1.05
2019-05-03T03:24:48.081Z,1.15
2019-05-03T03:27:39.295Z,3.12
2019-05-03T03:30:58.445Z,0.50
2019-05-03T03:33:47.742Z,0.70
2019-05-03T03:36:58.872Z,2.22
2019-05-03T03:39:36.387Z,1.22
2019-05-03T03:42:25.223Z,1.25
2019-05-03T03:45:13.047Z,0.50
2019-05-03T03:48:05.214Z,1.22
2019-05-03T03:50:56.112Z,3.15
2019-05-03T03:53:46.529Z,0.57
2019-05-03T03:56:54.533Z,0.55
2019-05-03T03:59:27.717Z,0.80
2019-05-03T04:02:16.385Z,0.82
2019-05-03T04:05:05.560Z,0.62
2019-05-03T04:07:56.169Z,0.40
2019-05-03T04:10:46.301Z,0.60
2019-05-03T04:13:36.253Z,0.75
2019-05-03T04:16:39.653Z,0.62
2019-05-03T04:19:31.174Z,1.20
2019-05-03T04:22:18.877Z,0.50
2019-05-03T04:25:06.594Z,0.70
2019-05-03T04:27:56.051Z,1.92
2019-05-03T04:30:45.759Z,0.40
2019-05-03T04:33:35.720Z,0.50
2019-05-03T04:36:25.995Z,1.22
2019-05-03T04:39:11.744Z,2.15
2019-05-03T04:41:58.343Z,3.90
2019-05-03T04:44:45.714Z,2.25
2019-05-03T04:47:35.789Z,5.33
2019-05-03T04:50:22.244Z,3.40
2019-05-03T04:53:08.680Z,2.25
2019-05-03T04:55:55.924Z,3.80
2019-05-03T04:58:45.680Z,2.70
2019-05-03T05:01:30.559Z,3.60
2019-05-03T05:04:16.995Z,2.77
2019-05-03T05:07:05.921Z,0.95
2019-05-03T05:09:52.175Z,0.95
2019-05-03T05:12:38.452Z,2.25
2019-05-03T05:15:26.341Z,1.77
2019-05-03T05:18:22.632Z,1.27
2019-05-03T05:21:28.520Z,7.78
2019-05-03T05:24:15.194Z,6.55
2019-05-03T05:27:14.647Z,4.58
2019-05-03T05:30:04.606Z,2.67
2019-05-03T05:32:50.600Z,4.00
2019-05-03T05:35:37.026Z,2.47
2019-05-03T05:38:25.314Z,3.02
2019-05-03T05:41:11.255Z,3.52
2019-05-03T05:43:57.697Z,8.15
2019-05-03T05:46:51.803Z,3.30
2019-05-03T05:50:04.867Z,2.25
2019-05-03T05:52:51.516Z,1.70
2019-05-03T05:55:55.323Z,2.17
2019-05-03T05:58:46.400Z,2.05
2019-05-03T06:01:52.161Z,1.02
2019-05-03T06:04:38.712Z,1.00
2019-05-03T06:07:47.313Z,1.20
2019-05-03T06:10:45.211Z,2.37
2019-05-03T06:13:38.156Z,4.72
2019-05-03T06:16:42.838Z,5.28
2019-05-03T06:19:48.698Z,0.93
2019-05-03T06:22:44.807Z,0.95
2019-05-03T06:25:40.497Z,0.50
2019-05-03T06:28:30.933Z,1.40
2019-05-03T06:31:25.263Z,1.62
2019-05-03T06:34:11.519Z,0.82
2019-05-03T06:37:00.612Z,1.35
2019-05-03T06:39:46.885Z,2.33
2019-05-03T06:42:35.438Z,0.85
2019-05-03T06:45:21.212Z,1.17
2019-05-03T06:48:07.519Z,0.85
2019-05-03T06:50:55.653Z,0.95
2019-05-03T06:53:41.895Z,2.20
2019-05-03T06:56:29.699Z,1.57
2019-05-03T06:59:36.496Z,1.00
2019-05-03T07:02:30.162Z,2.55
2019-05-03T07:05:29.631Z,0.55
2019-05-03T07:08:34.435Z,0.30
2019-05-03T07:11:20.841Z,1.27
2019-05-03T07:14:07.195Z,1.52
2019-05-03T07:16:55.326Z,0.95
2019-05-03T07:19:41.406Z,1.47
2019-05-03T07:22:27.848Z,0.95
2019-05-03T07:25:14.931Z,0.60
2019-05-03T07:28:01.977Z,0.53
2019-05-03T07:30:47.751Z,1.87
2019-05-03T07:33:35.000Z,1.00
2019-05-03T07:36:21.115Z,0.47
2019-05-03T07:39:07.725Z,0.30
2019-05-03T07:41:55.093Z,0.50
2019-05-03T07:44:41.495Z,0.78
2019-05-03T07:47:27.800Z,0.98
2019-05-03T07:50:15.673Z,0.75
2019-05-03T07:53:01.936Z,0.50
2019-05-03T07:56:07.874Z,0.55
2019-05-03T07:59:02.670Z,2.05
2019-05-03T08:01:47.948Z,0.57
2019-05-03T08:04:35.898Z,0.20
2019-05-03T08:07:23.502Z,1.47
2019-05-03T08:10:11.027Z,0.40
2019-05-03T08:12:57.820Z,0.50
2019-05-03T08:15:45.227Z,0.30
2019-05-03T08:18:31.455Z,0.50
2019-05-03T08:21:17.368Z,0.60
2019-05-03T08:24:04.534Z,1.05
2019-05-03T08:26:50.912Z,2.17
2019-05-03T08:29:37.177Z,0.68
2019-05-03T08:32:44.537Z,0.55
2019-05-03T08:35:35.632Z,0.80
2019-05-03T08:38:21.836Z,0.50
2019-05-03T08:41:10.143Z,0.55
2019-05-03T08:43:56.185Z,0.42
2019-05-03T08:46:46.922Z,0.40
2019-05-03T08:49:30.436Z,0.82
2019-05-03T08:52:16.924Z,0.62
2019-05-03T08:55:05.262Z,0.47
2019-05-03T08:57:51.524Z,0.62
2019-05-03T09:00:39.807Z,1.55
2019-05-03T09:03:26.864Z,0.50
2019-05-03T09:06:15.266Z,0.37
2019-05-03T09:09:01.101Z,0.47
2019-05-03T09:11:49.153Z,0.93
2019-05-03T09:14:42.556Z,1.10
2019-05-03T09:17:24.828Z,1.47
2019-05-03T09:20:11.519Z,0.68
2019-05-03T09:23:00.716Z,0.53
2019-05-03T09:25:47.027Z,1.00
2019-05-03T09:28:34.868Z,0.47
2019-05-03T09:31:24.513Z,0.50
2019-05-03T09:34:10.678Z,1.25
2019-05-03T09:36:57.084Z,0.50
2019-05-03T09:39:44.558Z,0.55
2019-05-03T09:42:31.140Z,1.12
2019-05-03T09:45:17.340Z,0.23
2019-05-03T09:48:05.826Z,0.40
2019-05-03T09:50:51.899Z,0.88
2019-05-03T09:53:45.848Z,0.95
2019-05-03T09:56:55.844Z,0.42
2019-05-03T09:59:38.211Z,0.70
2019-05-03T10:02:24.764Z,0.30
2019-05-03T10:05:11.447Z,0.20
2019-05-03T10:07:57.372Z,0.25
2019-05-03T10:11:02.288Z,0.70
2019-05-03T10:13:49.067Z,0.50
2019-05-03T10:16:39.891Z,0.90
2019-05-03T10:19:36.703Z,0.37
2019-05-03T10:22:15.364Z,1.00
2019-05-03T10:25:01.931Z,1.30
2019-05-03T10:27:48.564Z,0.98
2019-05-03T10:30:35.412Z,0.30
2019-05-03T10:33:26.534Z,0.98
2019-05-03T10:36:12.677Z,0.40
2019-05-03T10:38:59.925Z,0.40
2019-05-03T10:41:46.176Z,0.82
2019-05-03T10:44:32.624Z,0.68
2019-05-03T10:47:18.985Z,1.10
2019-05-03T10:50:06.053Z,1.17
2019-05-03T10:52:58.959Z,0.80
2019-05-03T10:56:05.185Z,1.37
2019-05-03T10:58:57.711Z,1.05
2019-05-03T11:02:03.411Z,0.40
2019-05-03T11:04:49.491Z,0.90
2019-05-03T11:07:35.391Z,0.45
2019-05-03T11:10:22.684Z,0.90
2019-05-03T11:13:09.137Z,1.05
2019-05-03T11:15:54.976Z,1.37
2019-05-03T11:18:41.397Z,1.47
2019-05-03T11:21:30.923Z,1.17
2019-05-03T11:24:15.545Z,1.12
2019-05-03T11:27:04.553Z,0.82
2019-05-03T11:29:51.035Z,0.72
2019-05-03T11:32:44.755Z,1.90
2019-05-03T11:35:56.727Z,0.60
2019-05-03T11:38:45.567Z,0.90
2019-05-03T11:41:35.822Z,0.37
2019-05-03T11:44:37.212Z,1.20
2019-05-03T11:47:25.593Z,0.93
2019-05-03T11:50:11.928Z,0.85
2019-05-03T11:53:00.708Z,1.22
2019-05-03T11:55:46.723Z,1.12
2019-05-03T11:58:34.593Z,3.25
2019-05-03T12:01:25.677Z,1.42
2019-05-03T12:04:12.475Z,0.65
2019-05-03T12:06:59.163Z,1.20
2019-05-03T12:09:46.388Z,0.90
2019-05-03T12:12:35.344Z,0.90
2019-05-03T12:15:21.913Z,0.93
2019-05-03T12:18:09.611Z,0.70
2019-05-03T12:20:57.776Z,0.78
2019-05-03T12:23:45.946Z,1.35
2019-05-03T12:26:41.581Z,3.10
2019-05-03T12:29:20.135Z,5.30
2019-05-03T12:32:06.587Z,3.70
2019-05-03T12:34:54.993Z,1.35
2019-05-03T12:37:41.101Z,3.72
2019-05-03T12:40:27.344Z,2.47
2019-05-03T12:43:14.951Z,1.17
2019-05-03T12:46:01.191Z,1.75
2019-05-03T12:48:47.624Z,1.05
2019-05-03T12:51:34.549Z,1.45
2019-05-03T12:54:21.221Z,2.60
2019-05-03T12:57:07.648Z,1.37
2019-05-03T13:00:05.019Z,1.50
2019-05-03T13:02:55.559Z,1.95
2019-05-03T13:05:41.496Z,2.37
2019-05-03T13:08:36.372Z,1.25
2019-05-03T13:11:25.005Z,2.25
2019-05-03T13:14:10.869Z,3.83
2019-05-03T13:16:57.359Z,1.00
2019-05-03T13:19:45.188Z,3.37
2019-05-03T13:22:32.052Z,3.08
2019-05-03T13:25:18.328Z,4.75
2019-05-03T13:28:05.685Z,2.08
2019-05-03T13:30:52.254Z,1.98
2019-05-03T13:33:38.632Z,1.40
2019-05-03T13:36:25.298Z,1.55
2019-05-03T13:39:14.532Z,2.47
2019-05-03T13:41:59.791Z,1.17
2019-05-03T13:44:46.220Z,1.98
2019-05-03T13:47:34.914Z,1.50
2019-05-03T13:50:20.664Z,1.47
2019-05-03T13:53:06.880Z,2.80
2019-05-03T13:55:55.242Z,1.80
2019-05-03T13:58:41.357Z,1.22
2019-05-03T14:01:27.800Z,1.72
2019-05-03T14:04:14.814Z,2.08
2019-05-03T14:07:01.143Z,3.50
2019-05-03T14:09:47.440Z,3.72
2019-05-03T14:12:35.068Z,2.00
2019-05-03T14:15:21.636Z,1.85
2019-05-03T14:18:25.554Z,1.65
2019-05-03T14:21:24.652Z,0.95
2019-05-03T14:24:11.917Z,1.45
2019-05-03T14:26:58.481Z,2.40
2019-05-03T14:29:45.458Z,1.45
2019-05-03T14:32:31.865Z,0.93
2019-05-03T14:35:18.304Z,2.87
2019-05-03T14:38:05.948Z,3.22
2019-05-03T14:40:54.887Z,2.27
2019-05-03T14:43:40.435Z,3.17
2019-05-03T14:46:32.837Z,3.08
2019-05-03T14:49:14.839Z,1.47
2019-05-03T14:52:01.365Z,2.40
2019-05-03T14:54:49.368Z,0.90
2019-05-03T14:57:39.017Z,3.12
2019-05-03T15:00:48.244Z,1.27
2019-05-03T15:03:35.108Z,1.25
2019-05-03T15:06:21.309Z,1.67
2019-05-03T15:09:07.852Z,2.12
2019-05-03T15:11:54.980Z,0.88
2019-05-03T15:14:41.432Z,6.33
2019-05-03T15:17:27.800Z,1.10
2019-05-03T15:20:15.444Z,4.37
2019-05-03T15:23:01.447Z,1.80
2019-05-03T15:25:47.991Z,1.47
2019-05-03T15:28:35.662Z,4.95
2019-05-03T15:31:24.441Z,3.15
2019-05-03T15:34:10.387Z,3.05
2019-05-03T15:36:57.145Z,4.25
2019-05-03T15:39:45.137Z,3.20
2019-05-03T15:42:32.198Z,2.17
2019-05-03T15:45:47.047Z,2.83
2019-05-03T15:48:39.988Z,4.17
2019-05-03T15:51:26.304Z,4.20
2019-05-03T15:54:12.663Z,2.72
2019-05-03T15:56:59.071Z,2.87
2019-05-03T15:59:45.144Z,1.70
2019-05-03T16:02:31.440Z,4.20
2019-05-03T16:05:18.006Z,5.42
2019-05-03T16:08:04.633Z,2.45
2019-05-03T16:10:51.191Z,10.80
2019-05-03T16:13:38.387Z,3.62
2019-05-03T16:16:24.844Z,3.00
2019-05-03T16:19:11.389Z,4.42
2019-05-03T16:21:57.899Z,2.45
2019-05-03T16:24:44.759Z,3.27
2019-05-03T16:27:51.600Z,1.60
2019-05-03T16:31:00.572Z,2.15
2019-05-03T16:33:46.724Z,3.17
2019-05-03T16:36:36.885Z,2.77
2019-05-03T16:39:24.399Z,2.20
2019-05-03T16:42:11.324Z,3.22
2019-05-03T16:45:00.092Z,3.33
2019-05-03T16:47:47.873Z,3.75
2019-05-03T16:50:34.681Z,2.65
2019-05-03T16:53:20.756Z,3.72
2019-05-03T16:56:07.160Z,4.92
2019-05-03T16:58:55.007Z,6.37
2019-05-03T17:01:44.482Z,4.45
2019-05-03T17:04:45.591Z,2.42
2019-05-03T17:07:40.074Z,1.25
2019-05-03T17:10:30.799Z,4.58
2019-05-03T17:13:17.340Z,9.33
2019-05-03T17:16:04.790Z,2.40
2019-05-03T17:18:51.776Z,2.35
2019-05-03T17:21:38.159Z,4.80
2019-05-03T17:24:24.874Z,2.87
2019-05-03T17:27:11.456Z,2.70
2019-05-03T17:29:57.744Z,2.35
2019-05-03T17:32:44.575Z,1.95
2019-05-03T17:35:31.785Z,3.35
2019-05-03T17:38:18.164Z,7.08
2019-05-03T17:41:22.154Z,10.93
2019-05-03T17:44:18.613Z,8.48
2019-05-03T17:47:05.359Z,12.20
2019-05-03T17:49:51.681Z,16.67
2019-05-03T17:53:05.148Z,12.43
2019-05-03T17:56:04.708Z,10.08
2019-05-03T17:58:55.140Z,10.38
2019-05-03T18:02:06.909Z,14.58
2019-05-03T18:05:15.896Z,13.20
2019-05-03T18:08:17.991Z,18.12
2019-05-03T18:11:09.299Z,19.42
2019-05-03T18:13:55.673Z,14.35
2019-05-03T18:16:44.286Z,12.80
2019-05-03T18:19:30.803Z,12.70
2019-05-03T18:22:19.338Z,11.95
2019-05-03T18:25:05.912Z,10.78
2019-05-03T18:27:52.301Z,11.70
2019-05-03T18:30:38.732Z,15.63
2019-05-03T18:33:25.172Z,13.13
2019-05-03T18:36:11.625Z,13.13
2019-05-03T18:38:58.367Z,11.85
2019-05-03T18:41:45.199Z,13.90
2019-05-03T18:44:51.027Z,10.40
2019-05-03T18:47:36.933Z,9.93
2019-05-03T18:50:23.540Z,11.85
2019-05-03T18:53:09.849Z,6.97
2019-05-03T18:55:56.325Z,12.03
2019-05-03T18:58:44.703Z,9.93
2019-05-03T19:01:30.735Z,10.38
2019-05-03T19:04:32.320Z,7.75
2019-05-03T19:07:22.367Z,9.40
2019-05-03T19:10:37.080Z,8.25
2019-05-03T19:13:36.707Z,7.97
2019-05-03T19:16:42.128Z,10.28
2019-05-03T19:19:35.133Z,6.58
2019-05-03T19:22:21.245Z,6.78
2019-05-03T19:25:07.603Z,6.15
2019-05-03T19:27:54.525Z,6.70
2019-05-03T19:30:44.296Z,12.43
2019-05-03T19:33:30.417Z,7.47
2019-05-03T19:36:17.739Z,9.13
2019-05-03T19:39:05.340Z,14.58
2019-05-03T19:41:55.299Z,6.75
2019-05-03T19:44:42.019Z,6.58
2019-05-03T19:47:28.108Z,7.90
2019-05-03T19:50:15.698Z,4.12
2019-05-03T19:53:10.476Z,8.05
2019-05-03T19:55:56.564Z,5.20
2019-05-03T19:58:44.232Z,4.35
2019-05-03T20:02:04.516Z,6.03
2019-05-03T20:05:14.967Z,5.83
2019-05-03T20:08:20.804Z,3.17
2019-05-03T20:10:48.935Z,5.17
2019-05-03T20:13:17.665Z,4.15
2019-05-03T20:15:45.891Z,4.33
2019-05-03T20:18:18.049Z,6.80
2019-05-03T20:20:45.712Z,3.60
2019-05-03T20:23:14.659Z,5.12
2019-05-03T20:25:43.580Z,3.75
2019-05-03T20:28:15.275Z,3.62
2019-05-03T20:30:48.783Z,3.25
2019-05-03T20:33:29.976Z,4.95
2019-05-03T20:36:02.083Z,2.42
2019-05-03T20:38:34.812Z,5.22
2019-05-03T20:41:05.126Z,3.50
2019-05-03T20:43:55.445Z,2.52
2019-05-03T20:46:28.414Z,2.80
2019-05-03T20:49:15.264Z,3.08
2019-05-03T20:52:03.132Z,1.65
2019-05-03T20:54:49.392Z,2.92
2019-05-03T20:57:35.707Z,4.22
2019-05-03T21:00:25.648Z,3.60
2019-05-03T21:03:12.156Z,3.35
2019-05-03T21:06:02.459Z,3.05
2019-05-03T21:08:53.590Z,2.72
2019-05-03T21:11:40.013Z,2.35
2019-05-03T21:14:28.476Z,4.47
2019-05-03T21:17:36.533Z,4.12
2019-05-03T21:20:48.006Z,2.80
2019-05-03T21:23:38.677Z,6.08
2019-05-03T21:26:25.604Z,7.37
2019-05-03T21:29:15.194Z,2.77
2019-05-03T21:32:02.015Z,2.30
2019-05-03T21:34:51.287Z,1.98
2019-05-03T21:37:38.168Z,7.05
2019-05-03T21:40:24.644Z,3.12
2019-05-03T21:43:11.007Z,2.12
2019-05-03T21:46:07.514Z,1.98
2019-05-03T21:49:08.738Z,3.12
2019-05-03T21:51:54.639Z,2.65
2019-05-03T21:54:41.301Z,2.72
2019-05-03T21:57:27.764Z,1.62
2019-05-03T22:00:16.656Z,4.30
2019-05-03T22:03:05.155Z,3.47
2019-05-03T22:05:54.982Z,1.25
2019-05-03T22:08:39.335Z,1.22
2019-05-03T22:11:25.832Z,2.47
2019-05-03T22:14:19.287Z,4.62
2019-05-03T22:17:25.315Z,2.37
2019-05-03T22:20:24.599Z,4.50
2019-05-03T22:23:30.878Z,1.07
2019-05-03T22:26:17.744Z,0.85
2019-05-03T22:29:04.481Z,0.85
2019-05-03T22:31:50.823Z,1.72
2019-05-03T22:34:37.421Z,1.65
2019-05-03T22:37:25.209Z,2.12
2019-05-03T22:40:14.570Z,2.52
2019-05-03T22:43:00.729Z,1.17
2019-05-03T22:45:47.445Z,1.47
2019-05-03T22:48:33.708Z,1.55
2019-05-03T22:51:20.096Z,1.17
2019-05-03T22:54:06.573Z,1.45
2019-05-03T22:56:52.973Z,1.52
2019-05-03T22:59:39.402Z,2.15
2019-05-03T23:02:25.952Z,1.67
2019-05-03T23:05:12.316Z,1.60
2019-05-03T23:07:58.899Z,1.22
2019-05-03T23:10:45.395Z,2.75
2019-05-03T23:13:31.776Z,1.62
2019-05-03T23:16:18.169Z,1.15
2019-05-03T23:19:05.533Z,0.80
2019-05-03T23:22:04.780Z,1.02
2019-05-03T23:24:51.603Z,1.57
2019-05-03T23:27:37.920Z,1.90
2019-05-03T23:30:24.969Z,1.50
2019-05-03T23:33:11.459Z,3.58
2019-05-03T23:35:57.776Z,0.85
2019-05-03T23:38:45.263Z,2.27
2019-05-03T23:41:31.890Z,0.95
2019-05-03T23:44:18.121Z,1.77
2019-05-03T23:47:22.631Z,1.60
2019-05-03T23:50:11.791Z,3.47
2019-05-03T23:52:58.233Z,1.70
2019-05-03T23:55:48.308Z,1.90
2019-05-03T23:58:35.245Z,1.12
