createdAt,value
2023-01-08T00:01:11.337Z,7.52
2023-01-08T00:03:47.774Z,7.51
2023-01-08T00:06:16.763Z,7.50
2023-01-08T00:08:44.058Z,7.49
2023-01-08T00:11:11.252Z,7.47
2023-01-08T00:13:38.024Z,7.47
2023-01-08T00:16:06.356Z,7.44
2023-01-08T00:18:33.763Z,7.42
2023-01-08T00:21:01.148Z,7.39
2023-01-08T00:23:27.985Z,7.37
2023-01-08T00:25:54.869Z,7.34
2023-01-08T00:28:22.166Z,7.32
2023-01-08T00:30:49.093Z,7.32
2023-01-08T00:33:18.671Z,7.32
2023-01-08T00:35:46.216Z,7.31
2023-01-08T00:38:13.134Z,7.29
2023-01-08T00:40:40.092Z,7.27
2023-01-08T00:43:06.964Z,7.24
2023-01-08T00:45:34.345Z,7.21
2023-01-08T00:50:42.823Z,7.18
2023-01-08T00:53:09.526Z,7.18
2023-01-08T00:55:36.178Z,7.17
2023-01-08T00:58:03.024Z,7.17
2023-01-08T01:00:29.981Z,7.17
2023-01-08T01:02:56.661Z,7.16
2023-01-08T01:05:23.498Z,7.15
2023-01-08T01:07:50.198Z,7.11
2023-01-08T01:10:17.325Z,7.09
2023-01-08T01:12:44.374Z,7.07
2023-01-08T01:15:13.055Z,7.06
2023-01-08T01:17:41.088Z,7.06
2023-01-08T01:20:08.992Z,7.06
2023-01-08T01:22:35.891Z,7.05
2023-01-08T01:25:02.670Z,7.04
2023-01-08T01:27:29.619Z,7.03
2023-01-08T01:29:56.476Z,7.00
2023-01-08T01:32:23.243Z,6.98
2023-01-08T01:34:49.973Z,6.96
2023-01-08T01:37:16.902Z,6.95
2023-01-08T01:39:43.556Z,6.92
2023-01-08T01:42:34.748Z,6.89
2023-01-08T01:45:02.570Z,6.87
2023-01-08T01:47:39.100Z,6.86
2023-01-08T01:50:08.819Z,6.86
2023-01-08T01:52:41.915Z,6.87
2023-01-08T01:55:11.113Z,6.88
2023-01-08T01:57:38.806Z,6.89
2023-01-08T02:00:06.935Z,6.88
2023-01-08T02:02:33.998Z,6.87
2023-01-08T02:05:01.418Z,6.85
2023-01-08T02:07:28.157Z,6.84
2023-01-08T02:10:03.063Z,6.82
2023-01-08T02:12:38.854Z,6.80
2023-01-08T02:15:11.076Z,6.79
2023-01-08T02:17:49.820Z,6.78
2023-01-08T02:20:31.494Z,6.76
2023-01-08T02:23:07.146Z,6.74
2023-01-08T02:25:33.905Z,6.72
2023-01-08T02:28:01.893Z,6.68
2023-01-08T02:30:29.444Z,6.66
2023-01-08T02:32:56.255Z,6.67
2023-01-08T02:35:23.073Z,6.68
2023-01-08T02:37:49.784Z,6.66
2023-01-08T02:40:22.689Z,6.62
2023-01-08T02:42:49.487Z,6.56
2023-01-08T02:45:29.126Z,6.53
2023-01-08T02:48:08.881Z,6.52
2023-01-08T02:50:47.392Z,6.52
2023-01-08T02:53:16.524Z,6.51
2023-01-08T02:55:46.561Z,6.49
2023-01-08T02:58:13.879Z,6.46
2023-01-08T03:00:41.640Z,6.44
2023-01-08T03:03:14.134Z,6.42
2023-01-08T03:05:43.086Z,6.41
2023-01-08T03:08:11.090Z,6.40
2023-01-08T03:10:40.036Z,6.38
2023-01-08T03:13:20.998Z,6.37
2023-01-08T03:15:51.385Z,6.34
2023-01-08T03:18:20.565Z,6.33
2023-01-08T03:20:48.747Z,6.33
2023-01-08T03:23:17.582Z,6.32
2023-01-08T03:25:45.699Z,6.32
2023-01-08T03:28:18.649Z,6.32
2023-01-08T03:30:46.463Z,6.33
2023-01-08T03:33:14.799Z,6.34
2023-01-08T03:35:43.363Z,6.32
2023-01-08T03:38:28.872Z,6.30
2023-01-08T03:40:59.423Z,6.29
2023-01-08T03:43:26.290Z,6.29
2023-01-08T03:45:57.852Z,6.29
2023-01-08T03:48:25.372Z,6.29
2023-01-08T03:50:52.119Z,6.30
2023-01-08T03:53:18.879Z,6.30
2023-01-08T03:55:45.527Z,6.30
2023-01-08T03:58:12.389Z,6.28
2023-01-08T04:00:39.108Z,6.26
2023-01-08T04:03:06.143Z,6.25
2023-01-08T04:05:33.130Z,6.25
2023-01-08T04:07:59.816Z,6.25
2023-01-08T04:10:26.515Z,6.25
2023-01-08T04:12:53.420Z,6.24
2023-01-08T04:15:20.119Z,6.22
2023-01-08T04:17:46.883Z,6.20
2023-01-08T04:20:13.694Z,6.18
2023-01-08T04:22:40.373Z,6.18
2023-01-08T04:25:07.227Z,6.19
2023-01-08T04:27:34.024Z,6.19
2023-01-08T04:30:00.689Z,6.18
2023-01-08T04:32:27.419Z,6.17
2023-01-08T04:34:54.241Z,6.15
2023-01-08T04:37:20.886Z,6.12
2023-01-08T04:39:47.599Z,6.11
2023-01-08T04:42:14.369Z,6.11
2023-01-08T04:44:41.053Z,6.11
2023-01-08T04:47:07.767Z,6.11
2023-01-08T04:49:34.583Z,6.10
2023-01-08T04:52:01.233Z,6.08
2023-01-08T04:54:27.921Z,6.06
2023-01-08T04:56:54.656Z,6.04
2023-01-08T04:59:21.366Z,6.04
2023-01-08T05:01:48.211Z,6.03
2023-01-08T05:04:15.027Z,6.02
2023-01-08T05:06:41.759Z,6.04
2023-01-08T05:09:08.489Z,6.07
2023-01-08T05:11:36.875Z,6.07
2023-01-08T05:14:03.555Z,6.07
2023-01-08T05:16:30.313Z,6.06
2023-01-08T05:18:57.356Z,6.03
2023-01-08T05:21:24.080Z,6.03
2023-01-08T05:23:50.748Z,6.02
2023-01-08T05:26:18.766Z,6.01
2023-01-08T05:28:45.786Z,6.03
2023-01-08T05:31:12.975Z,6.03
2023-01-08T05:33:39.780Z,6.03
2023-01-08T05:36:07.531Z,6.01
2023-01-08T05:38:34.363Z,5.99
2023-01-08T05:41:01.119Z,5.98
2023-01-08T05:43:27.876Z,5.97
2023-01-08T05:45:54.727Z,5.97
2023-01-08T05:48:21.556Z,5.98
2023-01-08T05:50:49.647Z,5.99
2023-01-08T05:53:16.374Z,6.00
2023-01-08T05:55:43.148Z,6.01
2023-01-08T05:58:11.373Z,6.00
2023-01-08T06:00:38.543Z,6.00
2023-01-08T06:03:05.853Z,5.98
2023-01-08T06:05:32.743Z,5.98
2023-01-08T06:07:59.813Z,5.97
2023-01-08T06:10:26.638Z,5.97
2023-01-08T06:12:53.564Z,5.97
2023-01-08T06:15:20.317Z,5.96
2023-01-08T06:17:47.048Z,5.95
2023-01-08T06:20:13.832Z,5.95
2023-01-08T06:22:40.510Z,5.93
2023-01-08T06:25:07.346Z,5.89
2023-01-08T06:27:34.039Z,5.88
2023-01-08T06:30:00.794Z,5.87
2023-01-08T06:32:27.660Z,5.87
2023-01-08T06:34:54.388Z,5.86
2023-01-08T06:37:21.073Z,5.84
2023-01-08T06:39:47.808Z,5.80
2023-01-08T06:42:14.579Z,5.78
2023-01-08T06:44:41.273Z,5.75
2023-01-08T06:47:08.061Z,5.75
2023-01-08T06:49:34.815Z,5.75
2023-01-08T06:52:01.453Z,5.76
2023-01-08T06:54:28.188Z,5.75
2023-01-08T06:56:54.847Z,5.73
2023-01-08T06:59:21.657Z,5.70
2023-01-08T07:01:49.349Z,5.68
2023-01-08T07:04:16.983Z,5.69
2023-01-08T07:06:43.716Z,5.70
2023-01-08T07:09:14.229Z,5.72
2023-01-08T07:11:41.464Z,5.72
2023-01-08T07:14:08.167Z,5.70
2023-01-08T07:16:34.958Z,5.68
2023-01-08T07:19:01.686Z,5.66
2023-01-08T07:21:28.419Z,5.66
2023-01-08T07:23:55.208Z,5.67
2023-01-08T07:26:21.915Z,5.68
2023-01-08T07:28:48.659Z,5.68
2023-01-08T07:31:15.588Z,5.66
2023-01-08T07:33:42.268Z,5.65
2023-01-08T07:36:09.099Z,5.64
2023-01-08T07:38:35.914Z,5.63
2023-01-08T07:41:02.768Z,5.63
2023-01-08T07:43:29.539Z,5.64
2023-01-08T07:45:57.183Z,5.65
2023-01-08T07:48:23.861Z,5.63
2023-01-08T07:50:50.523Z,5.60
2023-01-08T07:53:17.371Z,5.59
2023-01-08T07:55:44.610Z,5.59
2023-01-08T07:58:11.914Z,5.60
2023-01-08T08:00:39.445Z,5.59
2023-01-08T08:03:07.281Z,5.58
2023-01-08T08:05:34.701Z,5.57
2023-01-08T08:08:01.871Z,5.54
2023-01-08T08:10:28.738Z,5.53
2023-01-08T08:12:55.424Z,5.53
2023-01-08T08:15:22.200Z,5.54
2023-01-08T08:17:49.039Z,5.54
2023-01-08T08:20:15.894Z,5.53
2023-01-08T08:22:42.723Z,5.51
2023-01-08T08:25:09.665Z,5.51
2023-01-08T08:27:36.344Z,5.49
2023-01-08T08:30:03.831Z,5.50
2023-01-08T08:32:30.567Z,5.51
2023-01-08T08:34:57.412Z,5.51
2023-01-08T08:37:24.291Z,5.52
2023-01-08T08:39:51.135Z,5.51
2023-01-08T08:42:17.915Z,5.50
2023-01-08T08:44:45.024Z,5.50
2023-01-08T08:47:12.078Z,5.52
2023-01-08T08:49:39.484Z,5.54
2023-01-08T08:52:06.203Z,5.55
2023-01-08T08:54:33.192Z,5.55
2023-01-08T08:56:59.820Z,5.54
2023-01-08T08:59:26.512Z,5.54
2023-01-08T09:01:53.340Z,5.55
2023-01-08T09:04:20.111Z,5.59
2023-01-08T09:06:46.865Z,5.61
2023-01-08T09:09:15.021Z,5.64
2023-01-08T09:11:41.787Z,5.66
2023-01-08T09:14:09.321Z,5.66
2023-01-08T09:16:36.741Z,5.67
2023-01-08T09:19:03.716Z,5.69
2023-01-08T09:21:30.447Z,5.71
2023-01-08T09:23:57.151Z,5.73
2023-01-08T09:26:24.031Z,5.75
2023-01-08T09:28:50.775Z,5.79
2023-01-08T09:31:17.466Z,5.81
2023-01-08T09:33:44.212Z,5.82
2023-01-08T09:36:10.988Z,5.83
2023-01-08T09:38:37.749Z,5.85
2023-01-08T09:41:09.919Z,5.88
2023-01-08T09:43:38.409Z,5.92
2023-01-08T09:46:06.305Z,5.96
2023-01-08T09:48:35.561Z,5.98
2023-01-08T09:51:02.288Z,5.99
2023-01-08T09:53:29.128Z,6.02
2023-01-08T09:56:09.178Z,6.08
2023-01-08T09:58:46.317Z,6.13
2023-01-08T10:01:14.333Z,6.18
2023-01-08T10:03:43.395Z,6.20
2023-01-08T10:06:13.819Z,6.20
2023-01-08T10:08:40.513Z,6.23
2023-01-08T10:11:08.170Z,6.27
2023-01-08T10:13:36.818Z,6.29
2023-01-08T10:16:07.831Z,6.32
2023-01-08T10:18:34.757Z,6.33
2023-01-08T10:21:01.746Z,6.34
2023-01-08T10:23:28.475Z,6.33
2023-01-08T10:25:55.224Z,6.33
2023-01-08T10:28:21.912Z,6.35
2023-01-08T10:30:49.651Z,6.38
2023-01-08T10:33:45.484Z,6.40
2023-01-08T10:36:14.779Z,6.42
2023-01-08T10:38:48.034Z,6.43
2023-01-08T10:41:15.107Z,6.40
2023-01-08T10:43:50.833Z,6.38
2023-01-08T10:46:22.634Z,6.38
2023-01-08T10:48:59.795Z,6.38
2023-01-08T10:51:30.620Z,6.41
2023-01-08T10:54:20.588Z,6.41
2023-01-08T10:56:47.350Z,6.41
2023-01-08T10:59:20.860Z,6.40
2023-01-08T11:01:48.696Z,6.40
2023-01-08T11:04:20.981Z,6.39
2023-01-08T11:06:48.026Z,6.39
2023-01-08T11:09:26.067Z,6.40
2023-01-08T11:11:52.863Z,6.41
2023-01-08T11:14:26.303Z,6.42
2023-01-08T11:16:53.556Z,6.43
2023-01-08T11:19:23.888Z,6.42
2023-01-08T11:22:01.213Z,6.43
2023-01-08T11:24:28.389Z,6.43
2023-01-08T11:26:57.932Z,6.43
2023-01-08T11:29:30.603Z,6.44
2023-01-08T11:32:00.524Z,6.44
2023-01-08T11:34:42.326Z,6.45
2023-01-08T11:37:14.734Z,6.44
2023-01-08T11:39:41.432Z,6.43
2023-01-08T11:42:32.540Z,6.44
2023-01-08T11:45:05.299Z,6.47
2023-01-08T11:47:31.967Z,6.50
2023-01-08T11:49:58.709Z,6.50
2023-01-08T11:52:28.103Z,6.50
2023-01-08T11:54:54.775Z,6.51
2023-01-08T11:57:24.551Z,6.54
2023-01-08T12:00:14.537Z,6.55
2023-01-08T12:02:51.951Z,6.56
2023-01-08T12:05:37.565Z,6.56
2023-01-08T12:08:07.377Z,6.55
2023-01-08T12:10:46.604Z,6.53
2023-01-08T12:13:19.758Z,6.50
2023-01-08T12:15:55.516Z,6.48
2023-01-08T12:18:25.439Z,6.48
2023-01-08T12:21:15.143Z,6.50
2023-01-08T12:23:54.167Z,6.51
2023-01-08T12:26:23.643Z,6.52
2023-01-08T12:28:59.513Z,6.50
2023-01-08T12:31:54.472Z,6.48
2023-01-08T12:34:35.838Z,6.48
2023-01-08T12:37:07.623Z,6.47
2023-01-08T12:39:39.643Z,6.47
2023-01-08T12:42:12.698Z,6.49
2023-01-08T12:44:39.912Z,6.48
2023-01-08T12:47:12.918Z,6.49
2023-01-08T12:49:45.302Z,6.50
2023-01-08T12:52:16.039Z,6.52
2023-01-08T12:54:50.161Z,6.54
2023-01-08T12:57:16.942Z,6.58
2023-01-08T13:00:02.346Z,6.58
2023-01-08T13:02:31.990Z,6.56
2023-01-08T13:05:09.808Z,6.56
2023-01-08T13:07:43.709Z,6.56
2023-01-08T13:10:20.580Z,6.57
2023-01-08T13:12:50.296Z,6.57
2023-01-08T13:15:21.347Z,6.57
2023-01-08T13:17:49.608Z,6.58
2023-01-08T13:20:24.503Z,6.59
2023-01-08T13:22:53.533Z,6.60
2023-01-08T13:25:20.241Z,6.60
2023-01-08T13:27:47.239Z,6.60
2023-01-08T13:30:32.611Z,6.62
2023-01-08T13:32:59.845Z,6.63
2023-01-08T13:35:28.948Z,6.63
2023-01-08T13:38:05.136Z,6.64
2023-01-08T13:40:35.289Z,6.66
2023-01-08T13:43:02.848Z,6.65
2023-01-08T13:45:30.356Z,6.65
2023-01-08T13:47:57.385Z,6.64
2023-01-08T13:50:25.728Z,6.64
2023-01-08T13:52:55.838Z,6.65
2023-01-08T13:55:28.470Z,6.66
2023-01-08T13:57:57.761Z,6.67
2023-01-08T14:00:28.460Z,6.68
2023-01-08T14:02:57.720Z,6.71
2023-01-08T14:05:34.137Z,6.71
2023-01-08T14:08:01.018Z,6.69
2023-01-08T14:10:28.887Z,6.69
2023-01-08T14:13:06.307Z,6.69
2023-01-08T14:15:33.747Z,6.69
2023-01-08T14:18:02.991Z,6.68
2023-01-08T14:20:29.745Z,6.72
2023-01-08T14:22:57.213Z,6.72
2023-01-08T14:25:24.239Z,6.74
2023-01-08T14:27:55.222Z,6.74
2023-01-08T14:30:21.953Z,6.72
2023-01-08T14:32:51.572Z,6.72
2023-01-08T14:35:19.778Z,6.72
2023-01-08T14:37:46.532Z,6.73
2023-01-08T14:40:15.032Z,6.74
2023-01-08T14:42:49.531Z,6.73
2023-01-08T14:45:19.976Z,6.73
2023-01-08T14:47:48.847Z,6.70
2023-01-08T14:50:19.606Z,6.67
2023-01-08T14:52:47.255Z,6.65
2023-01-08T14:55:18.115Z,6.64
2023-01-08T14:57:46.495Z,6.64
2023-01-08T15:00:18.822Z,6.64
2023-01-08T15:02:47.141Z,6.63
2023-01-08T15:05:20.152Z,6.62
2023-01-08T15:07:58.524Z,6.62
2023-01-08T15:10:34.466Z,6.63
2023-01-08T15:13:05.480Z,6.63
2023-01-08T15:15:33.826Z,6.63
2023-01-08T15:18:00.774Z,6.65
2023-01-08T15:20:31.029Z,6.65
2023-01-08T15:22:58.443Z,6.66
2023-01-08T15:25:29.441Z,6.68
2023-01-08T15:28:00.819Z,6.70
2023-01-08T15:30:33.877Z,6.72
2023-01-08T15:33:17.023Z,6.73
2023-01-08T15:35:47.233Z,6.74
2023-01-08T15:38:15.883Z,6.72
2023-01-08T15:40:44.206Z,6.71
2023-01-08T15:43:13.097Z,6.71
2023-01-08T15:45:41.490Z,6.73
2023-01-08T15:48:09.156Z,6.74
2023-01-08T15:50:38.191Z,6.74
2023-01-08T15:53:07.472Z,6.74
2023-01-08T15:55:34.301Z,6.74
2023-01-08T15:58:01.122Z,6.73
2023-01-08T16:00:28.019Z,6.73
2023-01-08T16:02:55.302Z,6.73
2023-01-08T16:05:23.375Z,6.74
2023-01-08T16:07:50.167Z,6.76
2023-01-08T16:10:17.554Z,6.80
2023-01-08T16:12:44.492Z,6.83
2023-01-08T16:15:11.603Z,6.85
2023-01-08T16:17:38.296Z,6.85
2023-01-08T16:20:06.027Z,6.85
2023-01-08T16:22:32.864Z,6.85
2023-01-08T16:24:59.674Z,6.85
2023-01-08T16:27:26.649Z,6.84
2023-01-08T16:29:53.565Z,6.83
2023-01-08T16:32:20.376Z,6.83
2023-01-08T16:34:47.050Z,6.83
2023-01-08T16:37:13.845Z,6.81
2023-01-08T16:39:40.612Z,6.80
2023-01-08T16:42:08.519Z,6.78
2023-01-08T16:44:35.869Z,6.77
2023-01-08T16:47:02.706Z,6.78
2023-01-08T16:49:29.499Z,6.78
2023-01-08T16:51:56.185Z,6.77
2023-01-08T16:54:22.932Z,6.77
2023-01-08T16:56:51.530Z,6.80
2023-01-08T16:59:23.634Z,6.83
2023-01-08T17:01:51.624Z,6.85
2023-01-08T17:04:18.541Z,6.86
2023-01-08T17:06:46.265Z,6.85
2023-01-08T17:09:14.077Z,6.86
2023-01-08T17:11:41.213Z,6.85
2023-01-08T17:14:08.559Z,6.85
2023-01-08T17:16:35.513Z,6.87
2023-01-08T17:19:02.323Z,6.87
2023-01-08T17:21:29.109Z,6.87
2023-01-08T17:23:55.831Z,6.87
2023-01-08T17:26:22.634Z,6.87
2023-01-08T17:28:50.233Z,6.86
2023-01-08T17:31:18.335Z,6.86
2023-01-08T17:33:49.456Z,6.84
2023-01-08T17:36:20.087Z,6.84
2023-01-08T17:38:49.199Z,6.86
2023-01-08T17:41:36.683Z,6.87
2023-01-08T17:44:06.257Z,6.88
2023-01-08T17:46:37.346Z,6.88
2023-01-08T17:49:04.201Z,6.89
2023-01-08T17:51:32.827Z,6.89
2023-01-08T17:54:00.092Z,6.87
2023-01-08T17:56:27.412Z,6.86
2023-01-08T17:58:54.247Z,6.85
2023-01-08T18:01:21.183Z,6.84
2023-01-08T18:03:58.736Z,6.84
2023-01-08T18:06:28.300Z,6.85
2023-01-08T18:08:58.802Z,6.85
2023-01-08T18:12:03.968Z,6.87
2023-01-08T18:14:30.887Z,6.90
2023-01-08T18:17:08.191Z,6.89
2023-01-08T18:19:39.268Z,6.87
2023-01-08T18:22:06.057Z,6.86
2023-01-08T18:24:33.348Z,6.85
2023-01-08T18:27:00.311Z,6.85
2023-01-08T18:29:27.167Z,6.84
2023-01-08T18:31:54.110Z,6.85
2023-01-08T18:34:22.153Z,6.85
2023-01-08T18:36:48.902Z,6.86
2023-01-08T18:39:15.869Z,6.87
2023-01-08T18:42:01.311Z,6.89
2023-01-08T18:44:28.264Z,6.90
2023-01-08T18:46:57.773Z,6.90
2023-01-08T18:49:26.975Z,6.88
2023-01-08T18:51:53.778Z,6.87
2023-01-08T18:54:20.515Z,6.84
2023-01-08T18:56:47.537Z,6.87
2023-01-08T18:59:14.327Z,6.88
2023-01-08T19:01:41.230Z,6.89
2023-01-08T19:04:13.028Z,6.89
2023-01-08T19:07:19.685Z,6.93
2023-01-08T19:09:47.969Z,6.93
2023-01-08T19:12:16.602Z,6.91
2023-01-08T19:14:46.341Z,6.88
2023-01-08T19:17:15.396Z,6.87
2023-01-08T19:19:43.607Z,6.85
2023-01-08T19:22:11.768Z,6.83
2023-01-08T19:24:39.939Z,6.79
2023-01-08T19:27:08.190Z,6.77
2023-01-08T19:29:36.391Z,6.76
2023-01-08T19:32:04.844Z,6.75
2023-01-08T19:34:33.051Z,6.76
2023-01-08T19:37:01.449Z,6.76
2023-01-08T19:39:30.168Z,6.74
2023-01-08T19:42:17.163Z,6.72
2023-01-08T19:44:45.407Z,6.69
2023-01-08T19:47:13.563Z,6.68
2023-01-08T19:49:46.661Z,6.68
2023-01-08T19:52:15.470Z,6.68
2023-01-08T19:54:44.182Z,6.68
2023-01-08T19:57:12.589Z,6.69
2023-01-08T19:59:40.842Z,6.69
2023-01-08T20:02:10.147Z,6.71
2023-01-08T20:04:41.528Z,6.71
2023-01-08T20:07:10.109Z,6.69
2023-01-08T20:09:38.847Z,6.67
2023-01-08T20:12:07.201Z,6.64
2023-01-08T20:14:35.405Z,6.63
2023-01-08T20:17:03.619Z,6.62
2023-01-08T20:19:31.851Z,6.63
2023-01-08T20:21:59.977Z,6.63
2023-01-08T20:24:29.689Z,6.63
2023-01-08T20:26:57.872Z,6.63
2023-01-08T20:29:27.467Z,6.65
2023-01-08T20:31:59.582Z,6.65
2023-01-08T20:34:27.844Z,6.67
2023-01-08T20:36:56.644Z,6.68
2023-01-08T20:39:25.180Z,6.68
2023-01-08T20:42:01.021Z,6.68
2023-01-08T20:44:32.835Z,6.67
2023-01-08T20:47:02.125Z,6.66
2023-01-08T20:49:30.323Z,6.66
2023-01-08T20:52:00.427Z,6.65
2023-01-08T20:54:30.198Z,6.65
2023-01-08T20:56:59.465Z,6.64
2023-01-08T20:59:28.070Z,6.65
2023-01-08T21:01:57.684Z,6.66
2023-01-08T21:04:26.019Z,6.66
2023-01-08T21:06:54.557Z,6.67
2023-01-08T21:09:22.809Z,6.70
2023-01-08T21:11:51.062Z,6.72
2023-01-08T21:14:19.566Z,6.72
2023-01-08T21:16:47.800Z,6.73
2023-01-08T21:19:16.259Z,6.73
2023-01-08T21:21:45.941Z,6.72
2023-01-08T21:24:14.532Z,6.71
2023-01-08T21:26:44.472Z,6.70
2023-01-08T21:29:12.867Z,6.68
2023-01-08T21:31:41.220Z,6.68
2023-01-08T21:34:10.871Z,6.67
2023-01-08T21:36:39.571Z,6.67
2023-01-08T21:39:07.988Z,6.68
2023-01-08T21:41:54.959Z,6.69
2023-01-08T21:44:43.417Z,6.70
2023-01-08T21:47:13.697Z,6.71
2023-01-08T21:49:42.366Z,6.68
2023-01-08T21:52:29.091Z,6.67
2023-01-08T21:54:58.462Z,6.65
2023-01-08T21:57:30.220Z,6.65
2023-01-08T21:59:58.411Z,6.64
2023-01-08T22:02:26.759Z,6.64
2023-01-08T22:04:56.483Z,6.64
2023-01-08T22:07:25.854Z,6.64
2023-01-08T22:09:54.204Z,6.64
2023-01-08T22:12:23.336Z,6.64
2023-01-08T22:14:55.831Z,6.65
2023-01-08T22:17:25.440Z,6.64
2023-01-08T22:19:53.885Z,6.65
2023-01-08T22:22:22.167Z,6.66
2023-01-08T22:24:51.465Z,6.68
2023-01-08T22:27:19.949Z,6.68
2023-01-08T22:29:48.536Z,6.68
2023-01-08T22:32:16.729Z,6.67
2023-01-08T22:34:44.949Z,6.66
2023-01-08T22:37:13.155Z,6.65
2023-01-08T22:39:41.218Z,6.63
2023-01-08T22:42:09.381Z,6.62
2023-01-08T22:44:37.568Z,6.63
2023-01-08T22:47:06.310Z,6.62
2023-01-08T22:49:34.688Z,6.62
2023-01-08T22:52:02.936Z,6.63
2023-01-08T22:54:31.103Z,6.64
2023-01-08T22:56:59.366Z,6.65
2023-01-08T22:59:27.692Z,6.62
2023-01-08T23:01:56.566Z,6.59
2023-01-08T23:04:24.744Z,6.58
2023-01-08T23:06:52.971Z,6.56
2023-01-08T23:09:21.149Z,6.55
2023-01-08T23:11:49.288Z,6.54
2023-01-08T23:14:17.475Z,6.56
2023-01-08T23:16:45.616Z,6.57
2023-01-08T23:19:14.324Z,6.56
2023-01-08T23:21:42.618Z,6.56
2023-01-08T23:24:14.070Z,6.55
2023-01-08T23:26:42.373Z,6.56
2023-01-08T23:29:11.080Z,6.57
2023-01-08T23:31:39.414Z,6.58
2023-01-08T23:34:07.868Z,6.58
2023-01-08T23:36:36.114Z,6.58
2023-01-08T23:39:04.658Z,6.58
2023-01-08T23:41:34.885Z,6.58
2023-01-08T23:44:05.355Z,6.60
2023-01-08T23:46:34.019Z,6.60
2023-01-08T23:49:02.400Z,6.61
2023-01-08T23:51:30.805Z,6.61
2023-01-08T23:53:59.606Z,6.62
2023-01-08T23:56:27.973Z,6.62
2023-01-08T23:58:56.936Z,6.59
