createdAt,value
2018-01-27T00:00:45.720Z,0.00
2018-01-27T00:02:41.638Z,0.00
2018-01-27T00:03:41.638Z,0.00
2018-01-27T00:05:38.095Z,0.00
2018-01-27T00:06:38.091Z,0.00
2018-01-27T00:08:31.997Z,0.00
2018-01-27T00:09:33.463Z,0.00
2018-01-27T00:11:28.963Z,0.00
2018-01-27T00:12:28.011Z,0.00
2018-01-27T00:14:24.496Z,0.00
2018-01-27T00:15:23.945Z,0.00
2018-01-27T00:17:20.923Z,0.00
2018-01-27T00:18:20.889Z,0.00
2018-01-27T00:20:14.824Z,0.00
2018-01-27T00:21:14.297Z,0.00
2018-01-27T00:23:08.733Z,0.00
2018-01-27T00:24:09.261Z,0.00
2018-01-27T00:26:04.664Z,0.00
2018-01-27T00:27:04.641Z,0.00
2018-01-27T00:29:00.601Z,0.00
2018-01-27T00:30:00.594Z,0.00
2018-01-27T00:31:57.532Z,0.00
2018-01-27T00:32:56.493Z,0.00
2018-01-27T00:34:52.468Z,0.00
2018-01-27T00:35:52.418Z,0.00
2018-01-27T00:37:48.860Z,0.00
2018-01-27T00:38:48.337Z,0.00
2018-01-27T00:40:44.306Z,0.00
2018-01-27T00:41:44.787Z,0.00
2018-01-27T00:43:40.195Z,0.00
2018-01-27T00:44:40.194Z,0.00
2018-01-27T00:46:36.161Z,0.00
2018-01-27T00:47:36.160Z,0.00
2018-01-27T00:49:32.084Z,0.00
2018-01-27T00:50:32.576Z,0.00
2018-01-27T00:52:28.521Z,0.00
2018-01-27T00:53:27.964Z,0.00
2018-01-27T00:55:24.930Z,0.00
2018-01-27T00:56:23.897Z,0.00
2018-01-27T00:58:19.856Z,0.00
2018-01-27T00:59:19.849Z,0.00
2018-01-27T01:01:15.773Z,0.00
2018-01-27T01:02:15.758Z,0.00
2018-01-27T01:04:11.728Z,0.00
2018-01-27T01:05:11.696Z,0.00
2018-01-27T01:07:08.175Z,0.00
2018-01-27T01:08:07.616Z,0.00
2018-01-27T01:10:04.570Z,0.00
2018-01-27T01:11:03.570Z,0.00
2018-01-27T01:13:00.046Z,0.00
2018-01-27T01:13:59.523Z,0.00
2018-01-27T01:15:56.485Z,0.00
2018-01-27T01:16:55.520Z,0.00
2018-01-27T01:18:51.974Z,0.00
2018-01-27T01:19:51.969Z,0.00
2018-01-27T01:21:45.913Z,0.00
2018-01-27T01:22:46.418Z,0.00
2018-01-27T01:24:41.822Z,0.00
2018-01-27T01:25:41.807Z,0.00
2018-01-27T01:27:37.791Z,0.00
2018-01-27T01:28:37.738Z,0.00
2018-01-27T01:30:33.702Z,0.00
2018-01-27T01:31:33.710Z,0.00
2018-01-27T01:33:33.145Z,0.00
2018-01-27T01:34:31.630Z,0.00
2018-01-27T01:36:27.604Z,0.00
2018-01-27T01:37:27.566Z,0.00
2018-01-27T01:39:24.019Z,0.00
2018-01-27T01:40:24.021Z,0.00
2018-01-27T01:42:17.917Z,0.00
2018-01-27T01:43:18.473Z,0.00
2018-01-27T01:45:13.890Z,0.00
2018-01-27T01:46:13.845Z,0.00
2018-01-27T01:48:08.791Z,0.00
2018-01-27T01:49:08.298Z,0.00
2018-01-27T01:51:04.210Z,0.00
2018-01-27T01:52:04.204Z,0.00
2018-01-27T01:53:59.169Z,0.00
2018-01-27T01:54:58.667Z,0.00
2018-01-27T01:56:54.632Z,0.00
2018-01-27T01:57:54.617Z,0.00
2018-01-27T01:59:50.573Z,0.00
2018-01-27T02:00:50.580Z,0.00
2018-01-27T02:02:47.051Z,0.00
2018-01-27T02:03:47.030Z,0.00
2018-01-27T02:05:42.457Z,0.00
2018-01-27T02:06:42.430Z,0.00
2018-01-27T02:08:36.382Z,0.00
2018-01-27T02:09:35.889Z,0.00
2018-01-27T02:11:31.798Z,0.00
2018-01-27T02:12:31.808Z,0.00
2018-01-27T02:14:27.770Z,0.00
2018-01-27T02:15:29.260Z,0.00
2018-01-27T02:17:23.671Z,0.00
2018-01-27T02:18:23.656Z,0.00
2018-01-27T02:20:19.607Z,0.00
2018-01-27T02:21:19.605Z,0.00
2018-01-27T02:23:16.057Z,0.00
2018-01-27T02:24:15.529Z,0.00
2018-01-27T02:26:11.458Z,0.00
2018-01-27T02:27:11.461Z,0.00
2018-01-27T02:29:07.922Z,0.00
2018-01-27T02:30:07.420Z,0.00
2018-01-27T02:32:03.859Z,0.00
2018-01-27T02:33:03.317Z,0.00
2018-01-27T02:34:59.763Z,0.00
2018-01-27T02:35:59.247Z,0.00
2018-01-27T02:37:55.177Z,0.00
2018-01-27T02:38:55.177Z,0.00
2018-01-27T02:40:51.096Z,0.00
2018-01-27T02:41:51.105Z,0.00
2018-01-27T02:43:46.779Z,0.00
2018-01-27T02:44:46.736Z,0.00
2018-01-27T02:46:43.197Z,0.00
2018-01-27T02:47:43.198Z,0.00
2018-01-27T02:49:39.599Z,0.00
2018-01-27T02:50:38.595Z,0.00
2018-01-27T02:52:34.569Z,0.00
2018-01-27T02:53:35.040Z,0.00
2018-01-27T02:55:30.996Z,0.00
2018-01-27T02:56:30.484Z,0.00
2018-01-27T02:58:26.446Z,0.00
2018-01-27T02:59:26.422Z,0.00
2018-01-27T03:01:23.355Z,0.00
2018-01-27T03:02:22.336Z,0.00
2018-01-27T03:04:20.302Z,0.00
2018-01-27T03:05:18.271Z,0.00
2018-01-27T03:07:14.725Z,0.00
2018-01-27T03:08:14.207Z,0.00
2018-01-27T03:10:10.196Z,0.00
2018-01-27T03:11:10.654Z,0.00
2018-01-27T03:13:04.621Z,0.00
2018-01-27T03:14:05.103Z,0.00
2018-01-27T03:15:59.027Z,0.00
2018-01-27T03:16:59.531Z,0.00
2018-01-27T03:18:54.933Z,0.00
2018-01-27T03:19:54.919Z,0.00
2018-01-27T06:00:31.486Z,0.00
2018-01-27T06:01:30.756Z,0.00
2018-01-27T06:03:26.705Z,0.00
2018-01-27T06:04:26.701Z,0.00
2018-01-27T06:06:22.642Z,0.00
2018-01-27T06:07:24.155Z,0.00
2018-01-27T06:09:18.560Z,0.00
2018-01-27T06:10:18.569Z,0.00
2018-01-27T06:12:15.022Z,0.00
2018-01-27T06:13:14.478Z,0.00
2018-01-27T06:15:10.409Z,0.00
2018-01-27T06:16:10.411Z,0.00
2018-01-27T06:18:06.912Z,0.00
2018-01-27T06:19:06.351Z,0.00
2018-01-27T06:21:02.310Z,0.00
2018-01-27T06:22:02.273Z,0.00
2018-01-27T06:23:56.737Z,0.00
2018-01-27T06:24:56.699Z,0.00
2018-01-27T06:26:53.143Z,0.00
2018-01-27T06:27:52.635Z,0.00
2018-01-27T06:29:48.588Z,0.00
2018-01-27T06:30:48.563Z,0.00
2018-01-27T06:32:44.504Z,0.00
2018-01-27T06:33:44.508Z,0.00
2018-01-27T06:35:40.924Z,0.00
2018-01-27T06:36:40.435Z,0.00
2018-01-27T06:38:36.339Z,0.00
2018-01-27T06:39:36.354Z,0.00
2018-01-27T06:41:35.278Z,0.00
2018-01-27T06:42:34.377Z,0.00
2018-01-27T06:44:30.328Z,0.00
2018-01-27T06:45:30.314Z,0.00
2018-01-27T06:47:26.266Z,0.00
2018-01-27T06:48:26.221Z,0.00
2018-01-27T06:50:20.694Z,0.00
2018-01-27T06:51:20.650Z,0.00
2018-01-27T06:53:16.627Z,0.00
2018-01-27T06:54:17.133Z,0.00
2018-01-27T06:56:12.537Z,0.00
2018-01-27T06:57:12.530Z,0.00
2018-01-27T06:59:08.978Z,0.00
2018-01-27T07:00:08.979Z,0.00
2018-01-27T07:02:04.363Z,0.00
2018-01-27T07:03:04.899Z,0.00
2018-01-27T07:05:00.828Z,0.00
2018-01-27T07:06:00.827Z,0.00
2018-01-27T07:07:56.297Z,0.00
2018-01-27T07:08:56.201Z,0.00
2018-01-27T07:10:52.165Z,0.00
2018-01-27T07:11:52.149Z,0.00
2018-01-27T07:13:48.089Z,0.00
2018-01-27T07:14:48.085Z,0.00
2018-01-27T07:16:44.546Z,0.00
2018-01-27T07:17:43.995Z,5.63
2018-01-27T07:19:39.947Z,5.63
2018-01-27T07:20:40.450Z,5.63
2018-01-27T07:22:35.877Z,5.63
2018-01-27T07:23:35.861Z,5.63
2018-01-27T07:25:32.803Z,5.63
2018-01-27T07:26:31.808Z,5.63
2018-01-27T07:28:27.748Z,11.25
2018-01-27T07:29:28.748Z,11.25
2018-01-27T07:31:23.677Z,11.25
2018-01-27T07:32:24.622Z,11.25
2018-01-27T07:34:19.601Z,11.25
2018-01-27T07:35:19.617Z,16.88
2018-01-27T07:37:16.074Z,16.88
2018-01-27T07:38:15.556Z,16.88
2018-01-27T07:40:12.006Z,16.88
2018-01-27T07:41:11.477Z,16.88
2018-01-27T07:43:06.420Z,16.88
2018-01-27T07:44:05.905Z,16.88
2018-01-27T07:46:03.341Z,22.50
2018-01-27T07:47:01.831Z,16.88
2018-01-27T07:48:58.343Z,16.88
2018-01-27T07:49:57.747Z,22.50
2018-01-27T07:51:52.171Z,22.50
2018-01-27T07:52:52.166Z,28.13
2018-01-27T07:54:48.094Z,28.13
2018-01-27T07:55:48.090Z,33.75
2018-01-27T07:57:44.030Z,39.38
2018-01-27T07:58:44.534Z,39.38
2018-01-27T08:00:39.985Z,39.38
2018-01-27T08:01:39.994Z,33.75
2018-01-27T08:03:36.442Z,33.75
2018-01-27T08:04:36.080Z,39.38
2018-01-27T08:06:32.045Z,45.00
2018-01-27T08:07:32.558Z,45.00
2018-01-27T08:09:27.933Z,50.63
2018-01-27T08:10:27.984Z,50.63
2018-01-27T08:12:24.387Z,56.25
2018-01-27T08:13:23.865Z,61.88
2018-01-27T08:15:20.324Z,61.88
2018-01-27T08:16:20.321Z,61.88
2018-01-27T08:18:15.758Z,67.50
2018-01-27T08:19:15.746Z,73.13
2018-01-27T08:21:12.205Z,78.75
2018-01-27T08:22:12.197Z,78.75
2018-01-27T08:24:07.558Z,78.75
2018-01-27T08:25:06.113Z,78.75
2018-01-27T08:27:02.778Z,84.38
2018-01-27T08:28:02.939Z,90.00
2018-01-27T08:30:10.031Z,90.00
2018-01-27T08:31:09.528Z,95.63
2018-01-27T08:33:04.789Z,101.25
2018-01-27T08:34:04.786Z,106.88
2018-01-27T08:35:59.207Z,106.88
2018-01-27T08:36:59.196Z,106.88
2018-01-27T08:38:57.295Z,101.25
2018-01-27T08:39:58.156Z,101.25
2018-01-27T08:41:53.158Z,95.63
2018-01-27T08:42:53.705Z,95.63
2018-01-27T08:44:49.093Z,95.63
2018-01-27T08:45:49.087Z,90.00
2018-01-27T08:47:46.538Z,90.00
2018-01-27T08:48:45.539Z,95.63
2018-01-27T08:50:41.467Z,95.63
2018-01-27T08:51:41.468Z,95.63
2018-01-27T08:53:37.890Z,95.63
2018-01-27T08:54:36.885Z,90.00
2018-01-27T08:56:31.325Z,84.38
2018-01-27T08:57:31.830Z,84.38
2018-01-27T08:59:25.766Z,84.38
2018-01-27T09:00:24.827Z,90.00
2018-01-27T09:02:19.758Z,95.63
2018-01-27T09:03:19.173Z,95.63
2018-01-27T09:05:15.138Z,95.63
2018-01-27T09:06:15.126Z,95.63
2018-01-27T09:08:11.046Z,95.63
2018-01-27T09:09:11.045Z,95.63
2018-01-27T09:11:07.993Z,95.63
2018-01-27T09:12:06.985Z,101.25
2018-01-27T09:14:03.947Z,101.25
2018-01-27T09:15:02.922Z,101.25
2018-01-27T09:16:59.873Z,112.50
2018-01-27T09:17:58.862Z,112.50
2018-01-27T09:19:54.831Z,112.50
2018-01-27T09:20:54.797Z,112.50
2018-01-27T09:22:50.764Z,106.88
2018-01-27T09:23:50.753Z,101.25
2018-01-27T09:25:59.601Z,101.25
2018-01-27T09:26:59.581Z,101.25
2018-01-27T09:28:55.518Z,106.88
2018-01-27T09:29:55.510Z,106.88
2018-01-27T09:31:51.420Z,112.50
2018-01-27T09:32:51.418Z,112.50
2018-01-27T09:34:48.874Z,129.38
2018-01-27T09:35:48.882Z,123.75
2018-01-27T09:37:41.827Z,151.88
2018-01-27T09:38:41.788Z,146.25
2018-01-27T09:40:38.255Z,135.00
2018-01-27T09:41:37.739Z,146.25
2018-01-27T09:43:34.202Z,140.63
2018-01-27T09:44:34.204Z,129.38
2018-01-27T09:46:30.109Z,123.75
2018-01-27T09:47:29.605Z,123.75
2018-01-27T09:49:28.976Z,129.38
2018-01-27T09:50:24.036Z,123.75
2018-01-27T09:52:20.006Z,112.50
2018-01-27T09:53:19.952Z,112.50
2018-01-27T09:55:18.442Z,112.50
2018-01-27T09:56:17.897Z,118.13
2018-01-27T09:58:15.835Z,118.13
2018-01-27T09:59:15.846Z,118.13
2018-01-27T10:01:11.803Z,118.13
2018-01-27T10:02:11.782Z,118.13
2018-01-27T10:04:07.772Z,123.75
2018-01-27T10:05:08.240Z,151.88
2018-01-27T10:07:03.712Z,129.38
2018-01-27T10:08:04.253Z,123.75
2018-01-27T10:10:01.666Z,123.75
2018-01-27T10:11:01.599Z,118.13
2018-01-27T10:12:58.051Z,118.13
2018-01-27T10:13:57.539Z,123.75
2018-01-27T10:15:54.480Z,180.00
2018-01-27T10:16:53.461Z,151.88
2018-01-27T10:18:49.382Z,151.88
2018-01-27T10:19:49.402Z,157.50
2018-01-27T10:21:47.360Z,157.50
2018-01-27T10:22:47.838Z,168.75
2018-01-27T10:24:45.270Z,146.25
2018-01-27T10:25:45.229Z,140.63
2018-01-27T10:27:43.696Z,135.00
2018-01-27T10:28:43.149Z,135.00
2018-01-27T10:30:42.123Z,163.13
2018-01-27T10:31:41.197Z,168.75
2018-01-27T10:33:39.159Z,174.38
2018-01-27T10:34:39.661Z,202.50
2018-01-27T10:36:37.590Z,146.25
2018-01-27T10:37:38.573Z,146.25
2018-01-27T10:39:35.000Z,191.25
2018-01-27T10:40:34.992Z,191.25
2018-01-27T10:42:30.997Z,180.00
2018-01-27T10:43:30.901Z,191.25
2018-01-27T10:45:30.380Z,168.75
2018-01-27T10:46:28.964Z,151.88
2018-01-27T10:48:26.927Z,151.88
2018-01-27T10:49:26.876Z,157.50
2018-01-27T10:51:25.337Z,146.25
2018-01-27T10:52:24.847Z,163.13
2018-01-27T10:54:22.948Z,168.75
2018-01-27T10:55:23.258Z,168.75
2018-01-27T10:57:21.189Z,157.50
2018-01-27T10:58:21.183Z,146.25
2018-01-27T11:00:19.676Z,151.88
2018-01-27T11:01:19.118Z,151.88
2018-01-27T11:03:17.632Z,140.63
2018-01-27T11:04:17.597Z,140.63
2018-01-27T11:06:14.705Z,146.25
2018-01-27T11:07:14.712Z,191.25
2018-01-27T11:09:12.643Z,151.88
2018-01-27T11:10:12.642Z,140.63
2018-01-27T11:12:10.714Z,140.63
2018-01-27T11:13:11.588Z,140.63
2018-01-27T11:15:09.139Z,157.50
2018-01-27T11:16:09.607Z,146.25
2018-01-27T11:18:06.718Z,129.38
2018-01-27T11:19:07.701Z,135.00
2018-01-27T11:21:04.661Z,180.00
2018-01-27T11:22:04.630Z,168.75
2018-01-27T11:24:03.111Z,219.38
2018-01-27T11:25:02.620Z,196.88
2018-01-27T11:26:58.548Z,219.38
2018-01-27T11:27:59.028Z,174.38
2018-01-27T11:29:57.035Z,146.25
2018-01-27T11:30:56.977Z,146.25
2018-01-27T11:32:54.909Z,140.63
2018-01-27T11:33:54.388Z,135.00
2018-01-27T11:35:53.857Z,135.00
2018-01-27T11:36:54.347Z,140.63
2018-01-27T11:38:50.466Z,129.38
2018-01-27T11:39:50.472Z,123.75
2018-01-27T11:41:50.925Z,123.75
2018-01-27T11:42:50.891Z,123.75
2018-01-27T11:44:49.356Z,129.38
2018-01-27T11:45:48.846Z,146.25
2018-01-27T11:47:47.784Z,146.25
2018-01-27T11:48:47.286Z,174.38
2018-01-27T11:50:45.727Z,168.75
2018-01-27T11:51:45.224Z,151.88
2018-01-27T11:53:43.686Z,163.13
2018-01-27T11:54:43.194Z,146.25
2018-01-27T11:56:40.668Z,163.13
2018-01-27T11:57:41.618Z,196.88
2018-01-27T11:59:38.601Z,180.00
2018-01-27T12:00:38.588Z,151.88
2018-01-27T12:02:37.585Z,123.75
2018-01-27T12:03:37.036Z,118.13
2018-01-27T12:05:35.971Z,118.13
2018-01-27T12:06:34.580Z,118.13
2018-01-27T12:08:31.023Z,112.50
2018-01-27T12:09:31.049Z,112.50
2018-01-27T12:11:26.944Z,112.50
2018-01-27T12:12:26.437Z,112.50
2018-01-27T12:14:23.385Z,118.13
2018-01-27T12:15:22.372Z,129.38
2018-01-27T12:17:18.344Z,123.75
2018-01-27T12:18:18.875Z,118.13
2018-01-27T12:20:17.272Z,129.38
2018-01-27T12:21:16.251Z,123.75
2018-01-27T12:23:14.227Z,118.13
2018-01-27T12:24:14.214Z,112.50
2018-01-27T12:26:12.141Z,129.38
2018-01-27T12:27:12.119Z,118.13
2018-01-27T12:29:09.068Z,112.50
2018-01-27T12:30:08.586Z,106.88
2018-01-27T12:32:07.555Z,106.88
2018-01-27T12:33:07.029Z,112.50
2018-01-27T12:35:04.058Z,106.88
2018-01-27T12:36:04.572Z,112.50
2018-01-27T12:38:03.464Z,174.38
2018-01-27T12:39:02.009Z,135.00
2018-01-27T12:40:58.977Z,112.50
2018-01-27T12:41:58.471Z,106.88
2018-01-27T12:43:55.366Z,129.38
2018-01-27T12:44:53.856Z,146.25
2018-01-27T12:46:54.317Z,118.13
2018-01-27T12:47:53.817Z,112.50
2018-01-27T12:49:51.371Z,118.13
2018-01-27T12:50:50.881Z,140.63
2018-01-27T12:52:47.838Z,129.38
2018-01-27T12:53:46.856Z,123.75
2018-01-27T12:55:45.787Z,112.50
2018-01-27T12:56:44.774Z,112.50
2018-01-27T12:58:44.215Z,168.75
2018-01-27T12:59:43.716Z,168.75
2018-01-27T13:01:41.757Z,174.38
2018-01-27T13:02:40.712Z,168.75
2018-01-27T13:04:39.677Z,191.25
2018-01-27T13:05:38.752Z,157.50
2018-01-27T13:07:39.217Z,140.63
2018-01-27T13:08:39.202Z,140.63
2018-01-27T13:10:38.573Z,163.13
2018-01-27T13:11:37.126Z,146.25
2018-01-27T13:13:36.596Z,135.00
2018-01-27T13:14:35.184Z,146.25
2018-01-27T13:16:34.147Z,213.75
2018-01-27T13:17:34.134Z,180.00
2018-01-27T13:19:31.183Z,146.25
2018-01-27T13:20:32.120Z,168.75
2018-01-27T13:22:27.262Z,168.75
2018-01-27T13:23:27.629Z,157.50
2018-01-27T13:25:25.025Z,151.88
2018-01-27T13:26:25.551Z,129.38
2018-01-27T13:28:25.033Z,118.13
2018-01-27T13:29:23.926Z,118.13
2018-01-27T13:31:19.043Z,112.50
2018-01-27T13:32:19.546Z,112.50
2018-01-27T13:34:14.965Z,106.88
2018-01-27T13:35:15.489Z,101.25
2018-01-27T13:37:09.410Z,101.25
2018-01-27T13:38:09.409Z,101.25
2018-01-27T13:40:05.799Z,101.25
2018-01-27T13:41:03.837Z,101.25
2018-01-27T13:42:59.793Z,129.38
2018-01-27T13:43:59.772Z,129.38
2018-01-27T13:45:55.716Z,118.13
2018-01-27T13:46:55.724Z,112.50
2018-01-27T13:48:50.168Z,106.88
2018-01-27T13:49:50.157Z,101.25
2018-01-27T13:51:46.142Z,101.25
2018-01-27T13:52:47.531Z,106.88
2018-01-27T13:54:39.535Z,106.88
2018-01-27T13:55:39.495Z,101.25
2018-01-27T13:57:32.932Z,101.25
2018-01-27T13:58:32.946Z,101.25
2018-01-27T14:00:28.894Z,95.63
2018-01-27T14:01:28.863Z,95.63
2018-01-27T14:03:24.811Z,95.63
2018-01-27T14:04:24.824Z,95.63
2018-01-27T14:06:21.287Z,95.63
2018-01-27T14:07:21.267Z,90.00
2018-01-27T14:09:16.701Z,90.00
2018-01-27T14:10:17.635Z,90.00
2018-01-27T14:12:13.162Z,90.00
2018-01-27T14:13:12.598Z,90.00
2018-01-27T14:15:08.562Z,90.00
2018-01-27T14:16:08.550Z,95.63
2018-01-27T14:18:04.527Z,101.25
2018-01-27T14:19:05.008Z,101.25
2018-01-27T14:21:00.432Z,101.25
2018-01-27T14:22:00.459Z,95.63
2018-01-27T14:23:56.390Z,90.00
2018-01-27T14:24:56.906Z,90.00
2018-01-27T14:26:52.323Z,90.00
2018-01-27T14:27:52.324Z,90.00
2018-01-27T14:29:48.247Z,90.00
2018-01-27T14:30:48.777Z,90.00
2018-01-27T14:32:44.199Z,90.00
2018-01-27T14:33:44.190Z,90.00
2018-01-27T14:35:42.619Z,90.00
2018-01-27T14:36:39.168Z,84.38
2018-01-27T14:38:41.345Z,84.38
2018-01-27T14:39:40.783Z,78.75
2018-01-27T14:41:46.586Z,78.75
2018-01-27T14:42:46.316Z,78.75
2018-01-27T14:44:49.193Z,78.75
2018-01-27T14:45:48.092Z,78.75
2018-01-27T14:47:51.121Z,73.13
2018-01-27T14:48:48.126Z,73.13
2018-01-27T14:51:08.544Z,73.13
2018-01-27T14:52:07.857Z,73.13
2018-01-27T14:54:10.280Z,73.13
2018-01-27T14:55:08.483Z,73.13
2018-01-27T14:57:11.748Z,73.13
2018-01-27T14:58:09.916Z,73.13
2018-01-27T15:00:15.924Z,78.75
2018-01-27T15:01:13.003Z,78.75
2018-01-27T15:03:13.613Z,78.75
2018-01-27T15:04:14.106Z,78.75
2018-01-27T15:07:21.531Z,73.13
2018-01-27T15:08:21.552Z,73.13
2018-01-27T15:10:22.469Z,73.13
2018-01-27T15:11:23.638Z,73.13
2018-01-27T15:13:23.265Z,67.50
2018-01-27T15:14:22.340Z,67.50
2018-01-27T15:16:26.309Z,67.50
2018-01-27T15:17:24.786Z,67.50
2018-01-27T15:19:24.337Z,67.50
2018-01-27T15:20:24.909Z,61.88
2018-01-27T15:22:22.817Z,61.88
2018-01-27T15:23:22.572Z,61.88
2018-01-27T15:25:19.536Z,56.25
2018-01-27T15:26:18.493Z,56.25
2018-01-27T15:28:14.444Z,50.63
2018-01-27T15:29:14.458Z,50.63
2018-01-27T15:31:10.353Z,45.00
2018-01-27T15:32:10.371Z,45.00
2018-01-27T15:34:06.831Z,45.00
2018-01-27T15:35:06.815Z,39.38
2018-01-27T15:37:05.277Z,39.38
2018-01-27T15:38:04.371Z,39.38
2018-01-27T15:40:02.309Z,33.75
2018-01-27T15:41:00.275Z,33.75
2018-01-27T15:42:54.776Z,33.75
2018-01-27T15:43:54.700Z,33.75
2018-01-27T15:45:49.148Z,28.13
2018-01-27T15:46:49.172Z,28.13
2018-01-27T15:48:44.620Z,22.50
2018-01-27T15:49:43.578Z,22.50
2018-01-27T15:51:40.042Z,22.50
2018-01-27T15:52:39.503Z,22.50
2018-01-27T15:54:36.493Z,16.88
2018-01-27T15:55:36.959Z,16.88
2018-01-27T15:57:34.912Z,16.88
2018-01-27T15:58:34.485Z,16.88
2018-01-27T16:00:30.425Z,11.25
2018-01-27T16:01:30.432Z,11.25
2018-01-27T16:03:23.855Z,11.25
2018-01-27T16:04:23.856Z,11.25
2018-01-27T16:06:21.328Z,5.63
2018-01-27T16:07:19.783Z,5.63
2018-01-27T16:09:16.244Z,5.63
2018-01-27T16:10:15.743Z,5.63
2018-01-27T16:12:11.673Z,5.63
2018-01-27T16:13:11.624Z,5.63
2018-01-27T16:15:08.089Z,5.63
2018-01-27T16:16:07.553Z,0.00
2018-01-27T16:18:03.022Z,0.00
2018-01-27T16:19:02.522Z,0.00
2018-01-27T16:20:56.948Z,0.00
2018-01-27T16:21:56.938Z,0.00
2018-01-27T16:23:53.365Z,0.00
2018-01-27T16:24:52.853Z,0.00
2018-01-27T16:26:48.808Z,0.00
2018-01-27T16:27:48.332Z,0.00
2018-01-27T16:29:44.239Z,0.00
2018-01-27T16:30:44.216Z,0.00
2018-01-27T16:32:40.167Z,0.00
2018-01-27T16:33:40.154Z,0.00
2018-01-27T16:35:36.074Z,0.00
2018-01-27T16:36:36.079Z,0.00
2018-01-27T16:38:32.039Z,0.00
2018-01-27T16:39:32.008Z,0.00
2018-01-27T16:41:28.462Z,0.00
2018-01-27T16:42:27.935Z,0.00
2018-01-27T16:44:23.859Z,0.00
2018-01-27T16:45:23.875Z,0.00
2018-01-27T16:47:19.809Z,0.00
2018-01-27T16:48:19.819Z,0.00
2018-01-27T16:50:18.182Z,0.00
2018-01-27T16:51:15.734Z,0.00
2018-01-27T16:53:12.195Z,0.00
2018-01-27T16:54:12.176Z,0.00
2018-01-27T16:56:08.124Z,0.00
2018-01-27T16:57:07.594Z,0.00
2018-01-27T16:59:03.575Z,0.00
2018-01-27T17:00:03.551Z,0.00
2018-01-27T17:01:59.467Z,0.00
2018-01-27T17:02:59.986Z,0.00
2018-01-27T17:04:55.408Z,0.00
2018-01-27T17:05:55.376Z,0.00
2018-01-27T17:07:52.322Z,0.00
2018-01-27T17:08:51.334Z,0.00
2018-01-27T17:10:47.841Z,0.00
2018-01-27T17:11:47.767Z,0.00
2018-01-27T17:13:43.185Z,0.00
2018-01-27T17:14:43.179Z,0.00
2018-01-27T17:16:40.648Z,0.00
2018-01-27T17:17:40.120Z,0.00
2018-01-27T17:19:36.575Z,0.00
2018-01-27T17:20:36.575Z,0.00
2018-01-27T17:22:31.950Z,0.00
2018-01-27T17:23:31.988Z,0.00
2018-01-27T17:25:27.892Z,0.00
2018-01-27T17:26:27.877Z,0.00
2018-01-27T17:28:24.356Z,0.00
2018-01-27T17:29:23.839Z,0.00
2018-01-27T17:31:20.297Z,0.00
2018-01-27T17:32:19.766Z,0.00
2018-01-27T17:34:16.215Z,0.00
2018-01-27T17:35:15.694Z,0.00
2018-01-27T17:37:13.147Z,0.00
2018-01-27T17:38:12.575Z,0.00
2018-01-27T17:40:08.569Z,0.00
2018-01-27T17:41:07.541Z,0.00
2018-01-27T17:43:03.984Z,0.00
2018-01-27T17:44:03.992Z,0.00
2018-01-27T17:45:59.429Z,0.00
2018-01-27T17:46:59.935Z,0.00
2018-01-27T17:48:57.447Z,0.00
2018-01-27T17:49:57.465Z,0.00
2018-01-27T17:51:54.388Z,0.00
2018-01-27T17:52:53.900Z,0.00
2018-01-27T17:54:51.849Z,0.00
2018-01-27T17:55:51.283Z,0.00
2018-01-27T17:57:45.723Z,0.00
2018-01-27T17:58:45.725Z,0.00
2018-01-27T18:00:41.683Z,0.00
2018-01-27T18:01:41.682Z,0.00
2018-01-27T18:03:39.368Z,0.00
2018-01-27T18:04:37.619Z,0.00
2018-01-27T18:06:46.737Z,0.00
2018-01-27T18:07:46.084Z,0.00
2018-01-27T18:09:44.025Z,0.00
2018-01-27T18:10:42.542Z,0.00
2018-01-27T18:12:36.555Z,0.00
2018-01-27T18:13:36.603Z,0.00
2018-01-27T18:15:32.569Z,0.00
2018-01-27T18:16:32.496Z,0.00
2018-01-27T18:18:27.883Z,0.00
2018-01-27T18:19:26.910Z,0.00
2018-01-27T18:21:23.359Z,0.00
2018-01-27T18:22:23.360Z,0.00
2018-01-27T18:24:19.304Z,0.00
2018-01-27T18:25:18.783Z,0.00
2018-01-27T18:27:17.280Z,0.00
2018-01-27T18:28:14.739Z,0.00
2018-01-27T18:30:12.782Z,0.00
2018-01-27T18:31:12.840Z,0.00
2018-01-27T18:33:10.836Z,0.00
2018-01-27T18:34:10.825Z,0.00
2018-01-27T18:36:07.265Z,0.00
2018-01-27T18:37:06.773Z,0.00
2018-01-27T18:39:04.231Z,0.00
2018-01-27T18:40:03.268Z,0.00
2018-01-27T18:42:00.719Z,0.00
2018-01-27T18:43:00.714Z,0.00
2018-01-27T18:44:56.703Z,0.00
2018-01-27T18:45:56.642Z,0.00
2018-01-27T18:47:52.619Z,0.00
2018-01-27T18:48:53.114Z,0.00
2018-01-27T18:50:49.046Z,0.00
2018-01-27T18:51:48.529Z,0.00
2018-01-27T18:53:45.400Z,0.00
2018-01-27T18:54:44.506Z,0.00
2018-01-27T18:56:40.401Z,0.00
2018-01-27T18:57:40.403Z,0.00
2018-01-27T18:59:37.881Z,0.00
2018-01-27T19:00:36.334Z,0.00
2018-01-27T19:02:32.269Z,0.00
2018-01-27T19:03:32.267Z,0.00
2018-01-27T19:05:28.238Z,0.00
2018-01-27T19:06:28.214Z,0.00
2018-01-27T19:08:24.188Z,0.00
2018-01-27T19:09:24.161Z,0.00
2018-01-27T19:11:20.133Z,0.00
2018-01-27T19:12:20.094Z,0.00
2018-01-27T19:14:19.546Z,0.00
2018-01-27T19:15:19.056Z,0.00
2018-01-27T19:17:14.174Z,0.00
2018-01-27T19:18:14.187Z,0.00
2018-01-27T19:20:10.146Z,0.00
2018-01-27T19:21:10.261Z,0.00
2018-01-27T19:23:06.990Z,0.00
2018-01-27T19:24:06.070Z,0.00
2018-01-27T19:26:02.015Z,0.00
2018-01-27T19:27:02.001Z,0.00
2018-01-27T19:28:57.975Z,0.00
2018-01-27T19:29:58.440Z,0.00
2018-01-27T19:31:53.882Z,0.00
2018-01-27T19:32:53.842Z,0.00
2018-01-27T19:34:50.290Z,0.00
2018-01-27T19:35:49.753Z,0.00
2018-01-27T19:37:45.765Z,0.00
2018-01-27T19:38:45.771Z,0.00
2018-01-27T19:40:41.720Z,0.00
2018-01-27T19:41:41.742Z,0.00
2018-01-27T19:43:37.650Z,0.00
2018-01-27T19:44:37.621Z,0.00
2018-01-27T19:46:33.556Z,0.00
2018-01-27T19:47:34.078Z,0.00
2018-01-27T19:49:29.489Z,0.00
2018-01-27T19:50:29.474Z,0.00
2018-01-27T19:52:25.594Z,0.00
2018-01-27T19:53:26.050Z,0.00
2018-01-27T19:55:21.324Z,0.00
2018-01-27T19:56:21.322Z,0.00
2018-01-27T19:58:18.768Z,0.00
2018-01-27T19:59:17.766Z,0.00
2018-01-27T20:01:11.681Z,0.00
2018-01-27T20:02:11.703Z,0.00
2018-01-27T20:04:07.658Z,0.00
2018-01-27T20:05:07.621Z,0.00
2018-01-27T20:07:04.092Z,0.00
2018-01-27T20:08:03.582Z,0.00
2018-01-27T20:09:59.554Z,0.00
2018-01-27T20:10:59.502Z,0.00
2018-01-27T20:12:55.958Z,0.00
2018-01-27T20:13:55.452Z,0.00
2018-01-27T20:15:51.378Z,0.00
2018-01-27T20:16:51.377Z,0.00
2018-01-27T20:18:47.357Z,0.00
2018-01-27T20:19:47.347Z,0.00
2018-01-27T20:21:44.257Z,0.00
2018-01-27T20:22:44.247Z,0.00
2018-01-27T20:24:39.696Z,0.00
2018-01-27T20:25:39.215Z,0.00
2018-01-27T20:27:34.631Z,0.00
2018-01-27T20:28:34.646Z,0.00
2018-01-27T20:30:30.615Z,0.00
2018-01-27T20:31:30.630Z,0.00
2018-01-27T20:33:27.074Z,0.00
2018-01-27T20:34:27.066Z,0.00
2018-01-27T20:36:22.490Z,0.00
2018-01-27T20:37:23.036Z,0.00
2018-01-27T20:39:17.440Z,0.00
2018-01-27T20:40:17.439Z,0.00
2018-01-27T20:42:11.877Z,0.00
2018-01-27T20:43:11.352Z,0.00
2018-01-27T20:45:07.282Z,0.00
2018-01-27T20:46:07.263Z,0.00
2018-01-27T20:48:03.685Z,0.00
2018-01-27T20:49:03.728Z,0.00
2018-01-27T20:50:59.112Z,0.00
2018-01-27T20:51:59.658Z,0.00
2018-01-27T20:53:55.056Z,0.00
2018-01-27T20:54:55.036Z,0.00
2018-01-27T20:56:51.007Z,0.00
2018-01-27T20:57:50.958Z,0.00
2018-01-27T20:59:46.928Z,0.00
2018-01-27T21:00:47.408Z,0.00
2018-01-27T21:02:42.824Z,0.00
2018-01-27T21:03:41.824Z,0.00
2018-01-27T21:05:37.302Z,0.00
2018-01-27T21:06:38.261Z,0.00
2018-01-27T21:08:35.219Z,0.00
2018-01-27T21:09:35.218Z,0.00
2018-01-27T21:11:31.185Z,0.00
2018-01-27T21:12:31.178Z,0.00
2018-01-27T21:14:27.128Z,0.00
2018-01-27T21:15:27.107Z,0.00
2018-01-27T21:17:23.074Z,0.00
2018-01-27T21:18:23.067Z,0.00
2018-01-27T21:20:20.022Z,0.00
2018-01-27T21:21:19.035Z,0.00
2018-01-27T21:23:16.993Z,0.00
2018-01-27T21:24:16.946Z,0.00
2018-01-27T21:26:11.370Z,0.00
2018-01-27T21:27:11.386Z,0.00
2018-01-27T21:29:07.282Z,0.00
2018-01-27T21:30:07.280Z,0.00
2018-01-27T21:32:03.211Z,0.00
2018-01-27T21:33:03.200Z,0.00
2018-01-27T21:34:59.169Z,0.00
2018-01-27T21:35:59.657Z,0.00
2018-01-27T21:37:55.089Z,0.00
2018-01-27T21:38:55.078Z,0.00
2018-01-27T21:40:52.034Z,0.00
2018-01-27T21:41:51.553Z,0.00
2018-01-27T21:43:48.471Z,0.00
2018-01-27T21:44:46.937Z,0.00
2018-01-27T21:46:42.930Z,0.00
2018-01-27T21:47:42.867Z,0.00