createdAt,value
2018-11-25T00:00:32.519Z,10.45
2018-11-25T00:02:59.500Z,10.58
2018-11-25T00:05:26.552Z,10.80
2018-11-25T00:07:53.520Z,12.45
2018-11-25T00:10:20.403Z,10.80
2018-11-25T00:12:47.358Z,10.18
2018-11-25T00:15:14.534Z,10.53
2018-11-25T00:17:41.499Z,10.20
2018-11-25T00:20:08.458Z,8.03
2018-11-25T00:22:35.437Z,10.32
2018-11-25T00:25:02.297Z,9.78
2018-11-25T00:27:29.258Z,9.70
2018-11-25T00:29:56.133Z,14.95
2018-11-25T00:32:22.988Z,9.83
2018-11-25T00:34:49.861Z,10.72
2018-11-25T00:37:16.816Z,7.47
2018-11-25T00:39:43.694Z,12.15
2018-11-25T00:42:11.174Z,9.25
2018-11-25T00:44:38.134Z,11.45
2018-11-25T00:47:04.897Z,10.93
2018-11-25T00:49:31.760Z,7.53
2018-11-25T00:51:58.637Z,11.48
2018-11-25T00:54:25.595Z,9.55
2018-11-25T00:56:52.355Z,14.03
2018-11-25T00:59:19.429Z,9.80
2018-11-25T01:01:46.504Z,11.12
2018-11-25T01:04:13.479Z,10.90
2018-11-25T01:06:40.638Z,10.60
2018-11-25T01:09:07.493Z,11.83
2018-11-25T01:11:34.260Z,10.45
2018-11-25T01:14:01.116Z,9.90
2018-11-25T01:16:28.000Z,11.08
2018-11-25T01:18:54.964Z,9.48
2018-11-25T01:21:21.935Z,9.35
2018-11-25T01:23:48.894Z,13.15
2018-11-25T01:26:15.767Z,13.20
2018-11-25T01:28:42.729Z,9.10
2018-11-25T01:31:09.589Z,8.53
2018-11-25T01:33:36.461Z,10.13
2018-11-25T01:36:03.314Z,12.18
2018-11-25T01:38:30.196Z,12.33
2018-11-25T01:40:57.661Z,9.18
2018-11-25T01:43:24.544Z,8.50
2018-11-25T01:45:51.689Z,10.10
2018-11-25T01:48:18.773Z,11.70
2018-11-25T01:50:45.638Z,10.28
2018-11-25T01:53:12.709Z,8.43
2018-11-25T01:55:39.462Z,8.60
2018-11-25T01:58:06.340Z,10.08
2018-11-25T02:00:33.207Z,9.88
2018-11-25T02:03:00.224Z,10.38
2018-11-25T02:05:27.018Z,8.25
2018-11-25T02:07:53.899Z,9.55
2018-11-25T02:10:21.159Z,9.68
2018-11-25T02:12:48.232Z,10.25
2018-11-25T02:15:15.226Z,9.50
2018-11-25T02:17:42.281Z,9.38
2018-11-25T02:20:09.145Z,10.03
2018-11-25T02:22:35.890Z,12.65
2018-11-25T02:25:02.768Z,7.70
2018-11-25T02:27:29.533Z,12.30
2018-11-25T02:29:56.401Z,8.78
2018-11-25T02:32:23.355Z,12.30
2018-11-25T02:34:50.322Z,11.78
2018-11-25T02:37:17.182Z,10.68
2018-11-25T02:39:44.156Z,9.65
2018-11-25T02:42:11.028Z,12.00
2018-11-25T02:44:37.899Z,11.93
2018-11-25T02:47:04.867Z,11.55
2018-11-25T02:49:31.822Z,9.08
2018-11-25T02:51:58.794Z,9.35
2018-11-25T02:54:25.753Z,9.85
2018-11-25T02:56:53.122Z,8.78
2018-11-25T02:59:19.990Z,8.55
2018-11-25T03:01:46.960Z,9.83
2018-11-25T03:04:13.931Z,10.82
2018-11-25T03:06:40.688Z,10.32
2018-11-25T03:09:07.649Z,8.93
2018-11-25T03:11:34.520Z,8.83
2018-11-25T03:14:01.387Z,7.45
2018-11-25T03:16:28.147Z,9.18
2018-11-25T03:18:55.128Z,16.27
2018-11-25T03:21:22.077Z,12.75
2018-11-25T03:23:48.962Z,10.68
2018-11-25T03:26:16.033Z,12.95
2018-11-25T03:28:43.190Z,10.70
2018-11-25T03:31:10.169Z,11.05
2018-11-25T03:33:37.115Z,8.70
2018-11-25T03:36:04.509Z,10.32
2018-11-25T03:38:31.364Z,12.75
2018-11-25T03:40:58.126Z,9.58
2018-11-25T03:43:25.101Z,11.33
2018-11-25T03:45:51.859Z,10.00
2018-11-25T03:48:18.824Z,9.35
2018-11-25T03:50:45.797Z,11.93
2018-11-25T03:53:12.667Z,10.08
2018-11-25T03:55:39.526Z,13.65
2018-11-25T03:58:06.383Z,13.22
2018-11-25T04:00:33.260Z,8.55
2018-11-25T04:03:00.024Z,10.05
2018-11-25T04:05:26.883Z,12.20
2018-11-25T04:07:53.744Z,11.57
2018-11-25T04:10:20.710Z,10.08
2018-11-25T04:12:47.685Z,10.88
2018-11-25T04:15:15.379Z,12.33
2018-11-25T04:17:42.229Z,10.18
2018-11-25T04:20:09.186Z,9.05
2018-11-25T04:22:35.965Z,8.20
2018-11-25T04:25:02.827Z,9.25
2018-11-25T04:27:29.939Z,12.45
2018-11-25T04:29:56.663Z,10.20
2018-11-25T04:32:24.338Z,10.08
2018-11-25T04:34:51.306Z,10.55
2018-11-25T04:37:18.274Z,10.82
2018-11-25T04:39:45.246Z,9.45
2018-11-25T04:42:12.005Z,9.00
2018-11-25T04:44:38.880Z,9.18
2018-11-25T04:47:05.746Z,8.90
2018-11-25T04:49:32.594Z,9.03
2018-11-25T04:51:59.362Z,10.80
2018-11-25T04:54:26.334Z,15.98
2018-11-25T04:56:53.302Z,15.25
2018-11-25T04:59:20.373Z,9.35
2018-11-25T05:01:47.338Z,10.82
2018-11-25T05:04:14.192Z,10.38
2018-11-25T05:06:40.946Z,11.95
2018-11-25T05:09:07.820Z,12.98
2018-11-25T05:11:34.785Z,14.93
2018-11-25T05:14:01.646Z,9.48
2018-11-25T05:16:28.321Z,11.40
2018-11-25T05:18:55.281Z,10.60
2018-11-25T05:21:22.247Z,11.68
2018-11-25T05:23:49.221Z,13.48
2018-11-25T05:26:16.070Z,15.15
2018-11-25T05:28:43.060Z,12.50
2018-11-25T05:31:09.909Z,11.45
2018-11-25T05:33:36.881Z,13.15
2018-11-25T05:36:03.845Z,18.48
2018-11-25T05:38:30.715Z,11.90
2018-11-25T05:40:57.788Z,11.63
2018-11-25T05:43:24.539Z,14.95
2018-11-25T05:45:51.504Z,9.50
2018-11-25T05:48:18.890Z,10.68
2018-11-25T05:50:45.746Z,12.65
2018-11-25T05:53:12.823Z,10.72
2018-11-25T05:55:39.681Z,11.83
2018-11-25T05:58:06.448Z,13.45
2018-11-25T06:00:33.325Z,10.60
2018-11-25T06:03:00.183Z,12.55
2018-11-25T06:05:27.141Z,10.05
2018-11-25T06:07:54.218Z,9.25
2018-11-25T06:10:21.181Z,11.33
2018-11-25T06:12:48.044Z,10.03
2018-11-25T06:15:14.908Z,21.68
2018-11-25T06:17:41.781Z,11.88
2018-11-25T06:20:08.638Z,9.13
2018-11-25T06:22:35.603Z,13.28
2018-11-25T06:25:02.478Z,12.98
2018-11-25T06:27:30.526Z,13.08
2018-11-25T06:29:56.509Z,10.70
2018-11-25T06:32:23.473Z,8.98
2018-11-25T06:34:50.343Z,12.20
2018-11-25T06:37:17.106Z,8.15
2018-11-25T06:39:44.054Z,8.58
2018-11-25T06:42:10.827Z,11.03
2018-11-25T06:44:37.693Z,10.43
2018-11-25T06:47:04.572Z,11.15
2018-11-25T06:49:31.537Z,12.68
2018-11-25T06:51:58.500Z,11.18
2018-11-25T06:54:25.362Z,10.18
2018-11-25T06:56:52.339Z,8.28
2018-11-25T06:59:19.102Z,8.85
2018-11-25T07:01:46.161Z,7.05
2018-11-25T07:04:12.915Z,7.37
2018-11-25T07:06:39.793Z,7.20
2018-11-25T07:09:06.553Z,8.58
2018-11-25T07:11:33.513Z,8.55
2018-11-25T07:14:00.596Z,7.08
2018-11-25T07:16:27.651Z,6.53
2018-11-25T07:18:54.614Z,8.00
2018-11-25T07:21:21.595Z,8.78
2018-11-25T07:23:48.448Z,5.70
2018-11-25T07:26:15.425Z,6.83
2018-11-25T07:28:42.383Z,6.42
2018-11-25T07:31:09.353Z,6.12
2018-11-25T07:33:36.329Z,5.17
2018-11-25T07:36:03.294Z,6.28
2018-11-25T07:38:30.156Z,8.38
2018-11-25T07:40:57.118Z,6.87
2018-11-25T07:43:24.095Z,5.80
2018-11-25T07:45:50.957Z,6.12
2018-11-25T07:48:18.122Z,5.70
2018-11-25T07:50:44.989Z,5.05
2018-11-25T07:53:11.849Z,8.30
2018-11-25T07:55:38.736Z,7.05
2018-11-25T07:58:05.695Z,5.87
2018-11-25T08:00:32.654Z,5.67
2018-11-25T08:02:59.517Z,6.47
2018-11-25T08:05:26.385Z,7.22
2018-11-25T08:07:53.252Z,5.80
2018-11-25T08:10:20.116Z,5.37
2018-11-25T08:12:47.071Z,5.67
2018-11-25T08:15:13.854Z,5.60
2018-11-25T08:17:40.700Z,5.30
2018-11-25T08:20:07.468Z,8.20
2018-11-25T08:22:35.670Z,6.33
2018-11-25T08:25:02.643Z,8.43
2018-11-25T08:27:29.630Z,5.90
2018-11-25T08:29:56.484Z,5.85
2018-11-25T08:32:23.438Z,5.05
2018-11-25T08:34:50.199Z,7.10
2018-11-25T08:37:17.063Z,8.50
2018-11-25T08:39:43.812Z,6.97
2018-11-25T08:42:10.781Z,8.13
2018-11-25T08:44:37.650Z,5.25
2018-11-25T08:47:04.623Z,5.12
2018-11-25T08:49:31.578Z,6.95
2018-11-25T08:51:58.562Z,4.80
2018-11-25T08:54:25.513Z,8.95
2018-11-25T08:56:52.483Z,4.97
2018-11-25T08:59:19.261Z,10.10
2018-11-25T09:01:46.113Z,5.70
2018-11-25T09:04:12.867Z,6.97
2018-11-25T09:06:39.744Z,6.90
2018-11-25T09:09:06.540Z,5.80
2018-11-25T09:11:33.469Z,4.75
2018-11-25T09:14:00.443Z,3.90
2018-11-25T09:16:27.298Z,3.40
2018-11-25T09:18:54.060Z,3.35
2018-11-25T09:21:20.905Z,3.80
2018-11-25T09:23:47.593Z,3.27
2018-11-25T09:26:14.391Z,2.85
2018-11-25T09:28:41.218Z,2.58
2018-11-25T09:31:08.089Z,3.55
2018-11-25T09:33:35.065Z,3.50
2018-11-25T09:36:02.242Z,3.55
2018-11-25T09:38:29.093Z,7.15
2018-11-25T09:40:59.253Z,3.42
2018-11-25T09:43:22.923Z,5.22
2018-11-25T09:45:49.792Z,3.30
2018-11-25T09:48:16.614Z,3.10
2018-11-25T09:50:43.813Z,3.17
2018-11-25T09:53:10.821Z,3.30
2018-11-25T09:55:37.856Z,3.58
2018-11-25T09:58:05.071Z,4.37
2018-11-25T10:00:32.612Z,8.43
2018-11-25T10:02:59.469Z,6.33
2018-11-25T10:05:27.045Z,3.85
2018-11-25T10:07:54.105Z,3.83
2018-11-25T10:10:20.751Z,4.12
2018-11-25T10:12:47.549Z,3.40
2018-11-25T10:15:14.261Z,4.37
2018-11-25T10:17:41.401Z,12.20
2018-11-25T10:20:08.442Z,4.60
2018-11-25T10:22:35.728Z,7.55
2018-11-25T10:25:02.606Z,4.72
2018-11-25T10:27:29.545Z,3.33
2018-11-25T10:29:56.285Z,4.90
2018-11-25T10:32:23.224Z,3.20
2018-11-25T10:34:50.142Z,4.35
2018-11-25T10:37:17.307Z,5.05
2018-11-25T10:39:44.312Z,4.00
2018-11-25T10:42:11.446Z,3.83
2018-11-25T10:44:38.427Z,4.55
2018-11-25T10:47:05.384Z,6.05
2018-11-25T10:49:32.607Z,3.50
2018-11-25T10:51:59.858Z,4.20
2018-11-25T10:54:26.552Z,5.53
2018-11-25T10:56:53.413Z,6.40
2018-11-25T10:59:20.447Z,5.33
2018-11-25T11:01:47.283Z,3.75
2018-11-25T11:04:14.133Z,3.33
2018-11-25T11:06:40.936Z,5.12
2018-11-25T11:09:08.064Z,5.60
2018-11-25T11:11:34.976Z,5.42
2018-11-25T11:14:02.534Z,3.60
2018-11-25T11:16:29.793Z,4.10
2018-11-25T11:18:56.594Z,4.80
2018-11-25T11:21:23.975Z,5.08
2018-11-25T11:23:51.038Z,6.65
2018-11-25T11:26:18.795Z,5.40
2018-11-25T11:28:45.644Z,8.05
2018-11-25T11:31:13.460Z,4.55
2018-11-25T11:33:39.566Z,10.32
2018-11-25T11:36:06.585Z,5.65
2018-11-25T11:38:33.641Z,6.62
2018-11-25T11:41:00.602Z,4.87
2018-11-25T11:43:27.593Z,4.80
2018-11-25T11:45:54.778Z,4.25
2018-11-25T11:48:21.605Z,5.67
2018-11-25T11:50:48.665Z,3.50
2018-11-25T11:53:15.791Z,5.92
2018-11-25T11:55:42.716Z,5.58
2018-11-25T11:58:09.591Z,5.60
2018-11-25T12:00:36.556Z,4.83
2018-11-25T12:03:03.713Z,6.78
2018-11-25T12:05:31.523Z,5.22
2018-11-25T12:07:58.373Z,4.30
2018-11-25T12:10:25.360Z,9.95
2018-11-25T12:12:52.247Z,4.30
2018-11-25T12:15:19.125Z,5.50
2018-11-25T12:17:46.137Z,4.12
2018-11-25T12:20:13.151Z,6.20
2018-11-25T12:22:40.201Z,3.50
2018-11-25T12:25:07.347Z,3.98
2018-11-25T12:27:34.356Z,4.58
2018-11-25T12:30:01.117Z,5.30
2018-11-25T12:32:28.077Z,6.12
2018-11-25T12:34:54.914Z,4.60
2018-11-25T12:37:21.935Z,4.97
2018-11-25T12:39:48.856Z,4.28
2018-11-25T12:42:16.533Z,5.95
2018-11-25T12:44:43.393Z,5.92
2018-11-25T12:47:10.467Z,10.95
2018-11-25T12:49:37.543Z,4.03
2018-11-25T12:52:04.498Z,5.67
2018-11-25T12:54:31.372Z,4.45
2018-11-25T12:56:58.234Z,6.35
2018-11-25T12:59:25.192Z,2.90
2018-11-25T13:01:52.176Z,3.80
2018-11-25T13:04:19.325Z,6.35
2018-11-25T13:06:45.883Z,4.12
2018-11-25T13:09:12.953Z,5.25
2018-11-25T13:11:40.029Z,3.15
2018-11-25T13:14:07.520Z,4.20
2018-11-25T13:16:34.387Z,3.72
2018-11-25T13:19:01.271Z,4.55
2018-11-25T13:21:27.944Z,4.50
2018-11-25T13:23:54.772Z,5.75
2018-11-25T13:26:21.689Z,4.08
2018-11-25T13:28:48.696Z,4.22
2018-11-25T13:31:15.455Z,3.70
2018-11-25T13:33:42.315Z,2.72
2018-11-25T13:36:09.393Z,4.85
2018-11-25T13:38:36.262Z,3.80
2018-11-25T13:41:03.019Z,3.40
2018-11-25T13:43:29.891Z,3.60
2018-11-25T13:45:56.753Z,3.85
2018-11-25T13:48:23.513Z,3.35
2018-11-25T13:50:50.477Z,3.58
2018-11-25T13:53:17.389Z,5.47
2018-11-25T13:55:44.407Z,3.15
2018-11-25T13:58:11.392Z,3.47
2018-11-25T14:00:38.347Z,4.85
2018-11-25T14:03:05.335Z,3.20
2018-11-25T14:05:32.171Z,4.03
2018-11-25T14:07:59.053Z,3.37
2018-11-25T14:10:26.231Z,3.98
2018-11-25T14:12:53.076Z,3.15
2018-11-25T14:15:20.983Z,3.92
2018-11-25T14:17:47.847Z,3.37
2018-11-25T14:20:14.894Z,3.85
2018-11-25T14:22:41.866Z,6.03
2018-11-25T14:25:08.749Z,3.33
2018-11-25T14:27:35.595Z,2.27
2018-11-25T14:30:02.354Z,2.98
2018-11-25T14:32:29.133Z,3.33
2018-11-25T14:34:56.015Z,4.12
2018-11-25T14:37:22.794Z,3.80
2018-11-25T14:39:49.813Z,3.08
2018-11-25T14:42:16.594Z,4.75
2018-11-25T14:44:43.455Z,4.22
2018-11-25T14:47:10.335Z,4.22
2018-11-25T14:49:37.074Z,3.22
2018-11-25T14:52:03.854Z,4.17
2018-11-25T14:54:30.594Z,3.30
2018-11-25T14:56:57.374Z,5.33
2018-11-25T14:59:24.234Z,3.50
2018-11-25T15:01:51.094Z,3.67
2018-11-25T15:04:17.954Z,2.87
2018-11-25T15:06:44.833Z,3.80
2018-11-25T15:09:11.593Z,3.37
2018-11-25T15:11:38.355Z,5.15
2018-11-25T15:14:05.116Z,3.50
2018-11-25T15:16:32.398Z,4.15
2018-11-25T15:18:59.147Z,4.05
2018-11-25T15:21:25.907Z,8.08
2018-11-25T15:23:52.767Z,3.55
2018-11-25T15:26:19.440Z,4.10
2018-11-25T15:28:46.040Z,4.30
2018-11-25T15:31:12.659Z,4.50
2018-11-25T15:33:39.406Z,4.37
2018-11-25T15:36:06.002Z,4.70
2018-11-25T15:38:33.871Z,7.40
2018-11-25T15:41:00.943Z,6.85
2018-11-25T15:43:27.619Z,7.62
2018-11-25T15:45:54.321Z,7.12
2018-11-25T15:48:21.019Z,6.55
2018-11-25T15:50:47.890Z,6.62
2018-11-25T15:53:14.615Z,5.87
2018-11-25T15:55:41.513Z,5.62
2018-11-25T15:58:08.267Z,6.08
2018-11-25T16:00:35.036Z,5.28
2018-11-25T16:03:01.813Z,8.33
2018-11-25T16:05:28.665Z,8.60
2018-11-25T16:07:55.430Z,9.00
2018-11-25T16:10:22.306Z,9.50
2018-11-25T16:12:49.259Z,7.72
2018-11-25T16:15:16.217Z,9.65
2018-11-25T16:17:43.198Z,7.28
2018-11-25T16:20:10.265Z,7.35
2018-11-25T16:22:37.430Z,6.40
2018-11-25T16:25:04.291Z,7.37
2018-11-25T16:27:31.045Z,9.48
2018-11-25T16:29:57.917Z,7.25
2018-11-25T16:32:24.797Z,7.08
2018-11-25T16:34:51.661Z,6.92
2018-11-25T16:37:18.405Z,7.12
2018-11-25T16:39:45.387Z,8.00
2018-11-25T16:42:12.042Z,8.53
2018-11-25T16:44:39.010Z,7.00
2018-11-25T16:47:05.770Z,5.83
2018-11-25T16:49:33.307Z,6.50
2018-11-25T16:51:59.293Z,5.85
2018-11-25T16:54:26.150Z,5.00
2018-11-25T16:56:52.924Z,6.25
2018-11-25T16:59:20.095Z,7.97
2018-11-25T17:01:46.858Z,10.65
2018-11-25T17:04:13.818Z,7.40
2018-11-25T17:06:40.596Z,6.95
2018-11-25T17:09:07.359Z,6.50
2018-11-25T17:11:35.127Z,4.83
2018-11-25T17:14:01.893Z,6.80
2018-11-25T17:16:29.274Z,3.58
2018-11-25T17:18:56.041Z,6.50
2018-11-25T17:21:22.802Z,4.40
2018-11-25T17:23:49.662Z,5.40
2018-11-25T17:26:16.421Z,9.10
2018-11-25T17:28:43.180Z,9.43
2018-11-25T17:31:10.287Z,6.53
2018-11-25T17:33:37.025Z,7.75
2018-11-25T17:36:05.005Z,7.30
2018-11-25T17:38:31.773Z,8.20
2018-11-25T17:40:58.533Z,8.80
2018-11-25T17:43:25.193Z,7.33
2018-11-25T17:45:52.172Z,10.38
2018-11-25T17:48:19.437Z,6.42
2018-11-25T17:50:46.308Z,7.72
2018-11-25T17:53:20.376Z,8.30
2018-11-25T17:55:40.143Z,9.23
2018-11-25T17:58:07.092Z,8.43
2018-11-25T18:00:33.961Z,12.82
2018-11-25T18:03:00.727Z,9.33
2018-11-25T18:05:27.592Z,6.03
2018-11-25T18:07:54.448Z,8.63
2018-11-25T18:10:21.228Z,8.78
2018-11-25T18:12:47.989Z,6.28
2018-11-25T18:15:14.848Z,8.20
2018-11-25T18:17:41.609Z,6.10
2018-11-25T18:20:08.470Z,7.75
2018-11-25T18:22:39.433Z,7.72
2018-11-25T18:25:06.906Z,9.43
2018-11-25T18:27:33.669Z,9.40
2018-11-25T18:30:00.535Z,6.22
2018-11-25T18:32:27.295Z,6.97
2018-11-25T18:34:54.055Z,5.60
2018-11-25T18:37:20.815Z,8.98
2018-11-25T18:39:47.476Z,11.43
2018-11-25T18:42:14.255Z,7.92
2018-11-25T18:44:41.314Z,9.93
2018-11-25T18:47:08.496Z,8.08
2018-11-25T18:49:35.254Z,7.75
2018-11-25T18:52:05.342Z,11.45
2018-11-25T18:54:28.985Z,10.43
2018-11-25T18:56:55.842Z,12.03
2018-11-25T18:59:22.621Z,7.62
2018-11-25T19:01:49.781Z,12.82
2018-11-25T19:04:16.541Z,9.98
2018-11-25T19:06:43.421Z,17.67
2018-11-25T19:09:10.281Z,7.12
2018-11-25T19:11:37.141Z,8.28
2018-11-25T19:14:03.906Z,5.85
2018-11-25T19:16:30.666Z,6.35
2018-11-25T19:18:57.435Z,5.10
2018-11-25T19:21:24.294Z,6.30
2018-11-25T19:23:51.055Z,5.50
2018-11-25T19:26:18.114Z,5.92
2018-11-25T19:28:44.894Z,6.08
2018-11-25T19:31:11.655Z,4.62
2018-11-25T19:33:38.413Z,11.65
2018-11-25T19:36:05.275Z,7.80
2018-11-25T19:38:32.033Z,6.97
2018-11-25T19:40:58.793Z,7.65
2018-11-25T19:43:25.655Z,8.15
2018-11-25T19:45:52.637Z,6.22
2018-11-25T19:48:19.392Z,5.78
2018-11-25T19:50:46.152Z,5.50
2018-11-25T19:53:13.011Z,5.72
2018-11-25T19:55:40.190Z,6.37
2018-11-25T19:58:07.051Z,7.50
2018-11-25T20:00:33.931Z,6.47
2018-11-25T20:03:00.792Z,7.33
2018-11-25T20:05:27.551Z,7.62
2018-11-25T20:07:54.310Z,9.20
2018-11-25T20:10:22.091Z,8.93
2018-11-25T20:12:48.850Z,11.20
2018-11-25T20:15:15.738Z,7.90
2018-11-25T20:17:42.492Z,8.13
2018-11-25T20:20:09.244Z,8.00
2018-11-25T20:22:36.527Z,8.68
2018-11-25T20:25:03.297Z,9.75
2018-11-25T20:27:30.152Z,6.92
2018-11-25T20:29:57.024Z,8.28
2018-11-25T20:32:23.784Z,6.50
2018-11-25T20:34:50.544Z,10.50
2018-11-25T20:37:17.408Z,8.83
2018-11-25T20:39:44.168Z,7.50
2018-11-25T20:42:10.928Z,8.55
2018-11-25T20:44:37.788Z,8.23
2018-11-25T20:47:04.669Z,7.47
2018-11-25T20:49:31.521Z,9.00
2018-11-25T20:51:58.281Z,8.08
2018-11-25T20:54:25.671Z,10.20
2018-11-25T20:56:52.629Z,8.45
2018-11-25T20:59:19.389Z,8.35
2018-11-25T21:01:46.151Z,8.28
2018-11-25T21:04:12.930Z,7.55
2018-11-25T21:06:39.991Z,12.58
2018-11-25T21:09:06.847Z,8.03
2018-11-25T21:11:33.628Z,7.25
2018-11-25T21:14:00.368Z,8.35
2018-11-25T21:16:27.149Z,8.40
2018-11-25T21:18:53.907Z,9.15
2018-11-25T21:21:20.668Z,6.47
2018-11-25T21:23:47.427Z,7.70
2018-11-25T21:26:14.393Z,7.60
2018-11-25T21:28:41.273Z,7.40
2018-11-25T21:31:08.132Z,10.70
2018-11-25T21:33:34.893Z,7.10
2018-11-25T21:36:01.761Z,8.28
2018-11-25T21:38:28.511Z,10.23
2018-11-25T21:40:55.271Z,7.85
2018-11-25T21:43:22.052Z,9.68
2018-11-25T21:45:48.790Z,9.38
2018-11-25T21:48:15.773Z,6.95
2018-11-25T21:50:42.532Z,7.40
2018-11-25T21:53:09.293Z,7.83
2018-11-25T21:55:36.052Z,9.55
2018-11-25T21:58:02.912Z,7.65
2018-11-25T22:00:29.793Z,8.85
2018-11-25T22:02:56.951Z,6.20
2018-11-25T22:05:24.984Z,8.33
2018-11-25T22:07:50.596Z,12.73
2018-11-25T22:10:17.454Z,8.68
2018-11-25T22:12:44.216Z,11.55
2018-11-25T22:15:11.075Z,8.25
2018-11-25T22:17:37.935Z,9.20
2018-11-25T22:20:05.420Z,11.70
2018-11-25T22:22:32.290Z,9.63
2018-11-25T22:24:59.152Z,8.90
2018-11-25T22:27:26.319Z,7.97
2018-11-25T22:29:53.178Z,9.30
2018-11-25T22:32:20.055Z,7.87
2018-11-25T22:34:46.918Z,6.35
2018-11-25T22:37:13.788Z,9.85
2018-11-25T22:39:40.535Z,7.40
2018-11-25T22:42:07.525Z,11.43
2018-11-25T22:44:34.283Z,8.15
2018-11-25T22:47:01.333Z,7.25
2018-11-25T22:49:28.305Z,8.15
2018-11-25T22:51:55.286Z,7.42
2018-11-25T22:54:22.148Z,6.17
2018-11-25T22:56:49.117Z,11.00
2018-11-25T22:59:17.003Z,12.93
2018-11-25T23:01:43.754Z,11.48
2018-11-25T23:04:10.630Z,8.45
2018-11-25T23:06:37.488Z,6.10
2018-11-25T23:09:04.346Z,9.88
2018-11-25T23:11:31.018Z,7.58
2018-11-25T23:13:57.881Z,7.70
2018-11-25T23:16:24.649Z,7.83
2018-11-25T23:18:51.615Z,6.90
2018-11-25T23:21:18.271Z,6.12
2018-11-25T23:23:44.967Z,8.95
2018-11-25T23:26:11.798Z,6.92
2018-11-25T23:28:39.790Z,8.13
2018-11-25T23:31:06.555Z,6.85
2018-11-25T23:33:33.522Z,5.85
2018-11-25T23:36:00.492Z,5.35
2018-11-25T23:38:27.460Z,5.67
2018-11-25T23:40:54.318Z,5.70
2018-11-25T23:43:21.178Z,5.60
2018-11-25T23:45:48.251Z,7.33
2018-11-25T23:48:15.034Z,7.10
2018-11-25T23:50:41.877Z,5.53
2018-11-25T23:53:08.736Z,5.10
2018-11-25T23:55:35.600Z,5.45
2018-11-25T23:58:02.583Z,6.55
