createdAt,value
2018-12-19T05:40:33.847Z,77.75
2018-12-19T05:51:06.605Z,67.03
2018-12-19T06:01:09.228Z,65.17
2018-12-19T06:11:11.839Z,66.77
2018-12-19T06:21:14.467Z,67.77
2018-12-19T06:31:17.138Z,66.37
2018-12-19T06:41:19.745Z,62.77
2018-12-19T06:51:22.349Z,66.30
2018-12-19T07:01:24.942Z,66.90
2018-12-19T07:11:27.571Z,65.43
2018-12-19T07:21:31.204Z,65.93
2018-12-19T07:31:33.826Z,71.40
2018-12-19T07:41:36.435Z,67.10
2018-12-19T07:51:39.425Z,64.03
2018-12-19T08:01:42.041Z,67.57
2018-12-19T08:11:44.657Z,65.87
2018-12-19T08:21:47.271Z,64.27
2018-12-19T08:31:49.977Z,67.13
2018-12-19T08:41:52.891Z,61.90
2018-12-19T08:51:55.539Z,63.70
2018-12-19T09:01:58.198Z,66.73
2018-12-19T09:12:00.828Z,61.50
2018-12-19T09:22:03.615Z,60.93
2018-12-19T09:32:06.245Z,61.83
2018-12-19T09:42:08.871Z,62.40
2018-12-19T09:52:11.470Z,61.73
2018-12-19T10:02:14.192Z,63.30
2018-12-19T10:12:16.798Z,65.67
2018-12-19T10:22:21.496Z,66.77
2018-12-19T10:32:24.362Z,58.10
2018-12-19T10:42:27.141Z,45.63
2018-12-19T10:52:29.754Z,41.57
2018-12-19T11:02:32.372Z,38.07
2018-12-19T11:12:34.981Z,36.07
2018-12-19T11:22:37.593Z,34.53
2018-12-19T11:32:40.314Z,46.48
2018-12-19T11:42:43.149Z,32.70
2018-12-19T11:52:45.757Z,32.90
2018-12-19T12:02:48.376Z,32.90
2018-12-19T12:12:50.977Z,34.83
2018-12-19T12:22:53.615Z,30.90
2018-12-19T12:32:56.342Z,29.73
2018-12-19T12:42:58.959Z,29.40
2018-12-19T12:53:01.559Z,25.67
2018-12-19T13:03:04.176Z,28.83
2018-12-19T13:13:06.772Z,31.97
2018-12-19T13:23:09.386Z,37.47
2018-12-19T13:33:11.996Z,43.33
2018-12-19T13:43:14.618Z,46.17
2018-12-19T13:53:17.236Z,40.40
2018-12-19T14:03:19.975Z,39.57
2018-12-19T14:13:22.800Z,36.73
2018-12-19T14:23:25.409Z,35.50
2018-12-19T14:33:28.216Z,34.57
2018-12-19T14:43:30.825Z,35.90
2018-12-19T14:53:33.816Z,36.63
2018-12-19T15:03:36.416Z,34.90
2018-12-19T15:13:39.614Z,38.17
2018-12-19T15:23:42.221Z,40.27
2018-12-19T15:33:44.836Z,40.40
2018-12-19T15:43:47.591Z,41.83
2018-12-19T15:53:50.773Z,42.90
2018-12-19T16:03:53.676Z,40.57
2018-12-19T16:13:59.551Z,45.27
2018-12-19T16:34:58.607Z,43.60
2018-12-19T16:55:58.165Z,41.33
2018-12-19T17:06:00.774Z,39.37
2018-12-19T17:16:03.381Z,35.70
2018-12-19T17:37:02.494Z,32.37
2018-12-19T17:47:05.132Z,32.80
2018-12-19T18:08:04.530Z,31.60
2018-12-19T18:29:04.020Z,31.33
2018-12-19T18:50:03.590Z,35.77
2018-12-19T19:11:02.569Z,34.53
2018-12-19T19:21:05.189Z,34.60
2018-12-19T19:31:07.952Z,36.43
2018-12-19T19:52:06.923Z,33.50
2018-12-19T20:13:05.341Z,37.20
2018-12-19T20:23:08.042Z,37.40
2018-12-19T20:33:10.628Z,36.10
2018-12-19T20:54:09.844Z,37.60
2018-12-19T21:15:08.939Z,35.50
2018-12-19T21:36:07.740Z,35.07
2018-12-19T21:57:07.051Z,33.77
2018-12-19T22:07:09.821Z,34.37
2018-12-19T22:17:18.175Z,35.80
2018-12-19T22:38:16.705Z,35.47
2018-12-19T22:59:15.517Z,35.70
2018-12-19T23:09:18.136Z,34.70
2018-12-19T23:19:20.814Z,34.73
2018-12-19T23:40:19.895Z,36.43
2018-12-19T23:50:22.515Z,35.57
