createdAt,value
2023-05-10T00:00:12.745Z,23.82
2023-05-10T00:01:12.775Z,23.81
2023-05-10T00:02:12.952Z,23.81
2023-05-10T00:03:12.969Z,23.80
2023-05-10T00:04:13.015Z,23.81
2023-05-10T00:05:13.009Z,23.80
2023-05-10T00:06:13.034Z,23.81
2023-05-10T00:07:13.091Z,23.80
2023-05-10T00:08:13.163Z,23.80
2023-05-10T00:09:13.178Z,23.80
2023-05-10T00:10:13.372Z,23.80
2023-05-10T00:11:13.335Z,23.80
2023-05-10T00:12:13.399Z,23.80
2023-05-10T00:13:13.502Z,23.80
2023-05-10T00:14:13.525Z,23.79
2023-05-10T00:15:13.570Z,23.79
2023-05-10T00:16:13.678Z,23.79
2023-05-10T00:17:13.684Z,23.78
2023-05-10T00:18:13.762Z,23.78
2023-05-10T00:19:13.795Z,23.78
2023-05-10T00:20:13.981Z,23.78
2023-05-10T00:21:13.923Z,23.78
2023-05-10T00:22:13.957Z,23.79
2023-05-10T00:23:14.025Z,23.78
2023-05-10T00:24:14.096Z,23.78
2023-05-10T00:25:14.201Z,23.78
2023-05-10T00:26:14.208Z,23.78
2023-05-10T00:27:14.289Z,23.78
2023-05-10T00:28:14.369Z,23.77
2023-05-10T00:29:14.376Z,23.77
2023-05-10T00:30:14.681Z,23.77
2023-05-10T00:31:14.520Z,23.77
2023-05-10T00:32:14.602Z,23.77
2023-05-10T00:33:14.622Z,23.77
2023-05-10T00:34:14.664Z,23.76
2023-05-10T00:35:14.732Z,23.77
2023-05-10T00:36:14.828Z,23.77
2023-05-10T00:37:14.855Z,23.76
2023-05-10T00:38:14.903Z,23.76
2023-05-10T00:39:14.957Z,23.76
2023-05-10T00:40:15.258Z,23.77
2023-05-10T00:41:15.069Z,23.76
2023-05-10T00:42:15.123Z,23.75
2023-05-10T00:43:15.196Z,23.76
2023-05-10T00:44:15.225Z,23.75
2023-05-10T00:45:15.288Z,23.76
2023-05-10T00:46:15.405Z,23.76
2023-05-10T00:47:15.424Z,23.75
2023-05-10T00:48:15.498Z,23.76
2023-05-10T00:49:15.517Z,23.75
2023-05-10T00:50:15.809Z,23.75
2023-05-10T00:51:15.666Z,23.75
2023-05-10T00:52:15.714Z,23.75
2023-05-10T00:53:15.749Z,23.74
2023-05-10T00:54:15.881Z,23.75
2023-05-10T00:55:15.995Z,23.74
2023-05-10T00:56:16.013Z,23.75
2023-05-10T00:57:15.974Z,23.74
2023-05-10T00:58:16.043Z,23.75
2023-05-10T00:59:16.081Z,23.75
2023-05-10T01:00:16.313Z,23.75
2023-05-10T01:01:16.226Z,23.74
2023-05-10T01:02:16.272Z,23.74
2023-05-10T01:03:16.493Z,23.74
2023-05-10T01:04:16.364Z,23.74
2023-05-10T01:05:16.492Z,23.73
2023-05-10T01:06:16.464Z,23.73
2023-05-10T01:07:16.604Z,23.73
2023-05-10T01:08:16.550Z,23.73
2023-05-10T01:09:17.481Z,23.73
2023-05-10T01:10:16.989Z,23.73
2023-05-10T01:11:16.737Z,23.74
2023-05-10T01:12:16.867Z,23.73
2023-05-10T01:13:16.865Z,23.73
2023-05-10T01:14:16.912Z,23.73
2023-05-10T01:15:16.924Z,23.72
2023-05-10T01:16:17.039Z,23.72
2023-05-10T01:17:17.054Z,23.72
2023-05-10T01:18:17.108Z,23.72
