createdAt,value
2022-08-22T00:00:06.190Z,24.23
2022-08-22T00:01:06.369Z,24.21
2022-08-22T00:02:06.571Z,24.20
2022-08-22T00:02:45.811Z,26.79
2022-08-22T00:02:55.669Z,24.49
2022-08-22T00:02:58.607Z,26.13
2022-08-22T00:02:59.905Z,26.80
2022-08-22T00:03:00.352Z,25.50
2022-08-22T00:03:01.687Z,27.44
2022-08-22T00:03:06.993Z,24.35
2022-08-22T00:03:07.041Z,24.27
2022-08-22T00:03:10.471Z,24.71
2022-08-22T00:03:12.109Z,25.50
2022-08-22T00:03:18.560Z,24.21
2022-08-22T00:04:07.870Z,24.20
2022-08-22T00:05:07.079Z,24.17
2022-08-22T00:06:07.250Z,24.19
2022-08-22T00:07:07.404Z,24.20
2022-08-22T00:08:07.560Z,24.20
2022-08-22T00:09:07.720Z,24.19
2022-08-22T00:10:07.904Z,24.17
2022-08-22T00:11:08.060Z,24.17
2022-08-22T00:12:08.212Z,24.12
2022-08-22T00:13:08.402Z,24.12
2022-08-22T00:14:08.603Z,24.11
2022-08-22T00:15:08.783Z,24.12
2022-08-22T00:16:09.933Z,24.09
2022-08-22T00:17:09.125Z,24.06
2022-08-22T00:18:09.286Z,24.08
2022-08-22T00:19:09.441Z,24.08
2022-08-22T00:20:09.644Z,24.06
2022-08-22T00:21:09.804Z,24.06
2022-08-22T00:22:09.984Z,24.03
2022-08-22T00:23:10.176Z,24.06
2022-08-22T00:24:10.337Z,24.03
2022-08-22T00:25:24.737Z,24.04
2022-08-22T00:26:11.667Z,24.01
2022-08-22T00:27:10.848Z,24.01
2022-08-22T00:28:11.008Z,24.03
2022-08-22T00:29:11.178Z,24.01
2022-08-22T00:30:11.348Z,24.00
2022-08-22T00:31:11.516Z,24.00
2022-08-22T00:32:11.669Z,23.98
2022-08-22T00:33:11.860Z,23.96
2022-08-22T00:34:12.021Z,23.97
2022-08-22T00:35:12.191Z,23.93
2022-08-22T00:36:12.349Z,23.94
2022-08-22T00:37:12.510Z,23.94
2022-08-22T00:38:12.662Z,23.94
2022-08-22T00:39:12.823Z,23.90
2022-08-22T00:40:13.047Z,23.91
2022-08-22T00:41:13.162Z,23.86
2022-08-22T00:42:13.323Z,23.89
2022-08-22T00:43:13.517Z,23.89
2022-08-22T00:44:13.673Z,23.89
2022-08-22T00:45:13.884Z,23.85
2022-08-22T00:46:14.044Z,23.83
2022-08-22T00:47:14.206Z,23.85
2022-08-22T00:48:14.427Z,23.83
2022-08-22T00:49:14.545Z,23.83
2022-08-22T00:50:14.707Z,23.82
2022-08-22T00:51:14.876Z,23.79
2022-08-22T00:52:15.036Z,23.78
2022-08-22T00:53:15.237Z,23.79
2022-08-22T00:54:17.917Z,23.79
2022-08-22T00:55:15.576Z,23.75
2022-08-22T00:56:15.729Z,23.78
2022-08-22T00:57:15.889Z,23.74
2022-08-22T00:58:16.050Z,23.71
2022-08-22T00:59:23.516Z,23.71
2022-08-22T01:00:17.400Z,23.71
2022-08-22T01:01:16.636Z,23.72
2022-08-22T01:02:16.772Z,23.71
2022-08-22T01:03:16.931Z,23.72
2022-08-22T01:04:17.101Z,23.72
2022-08-22T01:05:17.270Z,23.72
2022-08-22T01:06:17.687Z,23.71
2022-08-22T01:07:17.602Z,23.69
2022-08-22T01:08:17.761Z,23.66
2022-08-22T01:09:17.938Z,23.67
2022-08-22T01:10:18.084Z,23.64
2022-08-22T01:11:18.273Z,23.66
2022-08-22T01:12:18.440Z,23.64
2022-08-22T01:13:18.611Z,23.64
2022-08-22T01:14:18.765Z,23.63
2022-08-22T01:15:18.919Z,23.64
2022-08-22T01:16:19.118Z,23.60
2022-08-22T01:17:19.278Z,23.59
2022-08-22T01:18:19.457Z,23.59
2022-08-22T01:19:19.608Z,23.60
2022-08-22T01:20:19.802Z,23.60
2022-08-22T01:21:24.070Z,23.59
2022-08-22T01:22:20.119Z,23.59
2022-08-22T01:23:20.328Z,23.57
2022-08-22T01:24:20.503Z,23.61
2022-08-22T01:25:22.523Z,23.59
2022-08-22T01:26:21.840Z,23.59
2022-08-22T01:27:21.030Z,23.61
2022-08-22T01:28:21.219Z,23.60
2022-08-22T01:29:28.192Z,23.57
2022-08-22T01:30:22.672Z,23.60
2022-08-22T01:31:21.721Z,23.56
2022-08-22T01:32:21.911Z,23.59
2022-08-22T01:33:22.111Z,23.60
2022-08-22T01:34:22.282Z,23.56
2022-08-22T01:35:22.444Z,23.53
2022-08-22T01:36:22.603Z,23.53
2022-08-22T01:37:22.783Z,23.54
2022-08-22T01:38:22.955Z,23.56
2022-08-22T01:39:23.113Z,23.49
2022-08-22T01:40:23.328Z,23.49
2022-08-22T01:41:23.434Z,23.53
2022-08-22T01:42:23.613Z,23.54
2022-08-22T01:43:59.239Z,23.51
2022-08-22T01:44:24.945Z,23.49
2022-08-22T01:45:24.128Z,23.49
2022-08-22T01:46:24.288Z,23.48
2022-08-22T01:47:24.575Z,23.48
2022-08-22T01:48:24.637Z,23.48
2022-08-22T01:49:24.828Z,23.45
2022-08-22T01:50:24.978Z,23.45
2022-08-22T01:51:25.182Z,23.44
2022-08-22T01:52:25.349Z,23.44
2022-08-22T01:53:25.507Z,23.44
2022-08-22T01:54:25.679Z,23.44
2022-08-22T01:55:25.841Z,23.42
2022-08-22T01:56:26.000Z,23.42
2022-08-22T01:57:26.179Z,23.42
2022-08-22T01:58:26.351Z,23.39
2022-08-22T01:59:33.754Z,23.42
2022-08-22T02:00:35.158Z,23.42
2022-08-22T02:01:27.888Z,23.38
2022-08-22T02:02:27.063Z,23.38
2022-08-22T02:03:27.223Z,23.36
2022-08-22T02:04:27.383Z,23.36
2022-08-22T02:05:27.558Z,23.36
2022-08-22T02:06:27.715Z,23.35
2022-08-22T02:07:31.718Z,23.34
2022-08-22T02:08:28.047Z,23.35
2022-08-22T02:09:28.234Z,23.36
2022-08-22T02:10:28.385Z,23.35
2022-08-22T02:11:28.580Z,23.29
2022-08-22T02:12:28.758Z,23.30
2022-08-22T02:13:28.967Z,23.30
2022-08-22T02:14:29.087Z,23.29
2022-08-22T02:15:29.247Z,23.27
2022-08-22T02:16:29.407Z,23.27
2022-08-22T02:17:29.584Z,23.26
2022-08-22T02:18:29.737Z,23.24
2022-08-22T02:19:29.907Z,23.24
2022-08-22T02:20:30.061Z,23.24
2022-08-22T02:21:30.268Z,23.22
2022-08-22T02:22:30.438Z,23.24
2022-08-22T02:23:30.600Z,23.22
2022-08-22T02:24:30.753Z,23.20
2022-08-22T02:25:30.911Z,23.22
2022-08-22T02:26:31.114Z,23.20
2022-08-22T02:27:31.651Z,23.20
2022-08-22T02:28:31.455Z,23.19
2022-08-22T02:29:31.613Z,23.19
2022-08-22T02:30:31.784Z,23.17
2022-08-22T02:31:31.941Z,23.17
2022-08-22T02:32:32.102Z,23.16
2022-08-22T02:33:32.263Z,23.16
2022-08-22T02:34:32.427Z,23.16
2022-08-22T02:35:32.595Z,23.14
2022-08-22T02:36:32.764Z,23.09
2022-08-22T02:37:32.915Z,23.12
2022-08-22T02:38:33.106Z,23.12
2022-08-22T02:39:33.295Z,23.11
2022-08-22T02:40:33.464Z,23.11
2022-08-22T02:41:33.626Z,23.09
2022-08-22T02:42:33.788Z,23.09
2022-08-22T02:43:33.947Z,23.09
2022-08-22T02:44:34.108Z,23.09
2022-08-22T02:45:34.279Z,23.08
2022-08-22T02:46:34.447Z,23.07
2022-08-22T02:47:34.609Z,23.05
2022-08-22T02:48:34.766Z,23.08
2022-08-22T02:49:34.922Z,23.02
2022-08-22T02:50:36.119Z,23.05
2022-08-22T02:51:35.291Z,23.02
2022-08-22T02:52:35.449Z,23.01
2022-08-22T02:53:35.640Z,23.02
2022-08-22T02:54:35.811Z,23.01
2022-08-22T02:55:35.989Z,22.99
2022-08-22T02:56:36.147Z,23.02
2022-08-22T02:57:39.603Z,22.99
2022-08-22T02:58:36.470Z,22.98
2022-08-22T02:59:36.665Z,22.97
2022-08-22T03:00:36.923Z,22.98
2022-08-22T03:01:37.003Z,22.98
2022-08-22T03:02:37.164Z,22.98
2022-08-22T03:03:37.330Z,23.01
2022-08-22T03:04:37.485Z,22.98
2022-08-22T03:05:37.671Z,23.01
2022-08-22T03:06:37.827Z,23.02
2022-08-22T03:07:37.986Z,22.99
2022-08-22T03:08:38.146Z,23.01
2022-08-22T03:09:38.336Z,22.99
2022-08-22T03:10:38.507Z,22.99
2022-08-22T03:11:38.667Z,22.98
2022-08-22T03:12:38.826Z,22.97
2022-08-22T03:13:38.987Z,22.97
2022-08-22T03:14:39.143Z,22.93
2022-08-22T03:15:39.347Z,22.94
2022-08-22T03:16:39.509Z,22.93
2022-08-22T03:17:39.669Z,22.93
2022-08-22T03:18:39.825Z,22.94
2022-08-22T03:19:40.010Z,22.92
2022-08-22T03:20:40.220Z,22.92
2022-08-22T03:21:40.380Z,22.89
2022-08-22T03:22:40.536Z,22.92
2022-08-22T03:23:40.709Z,22.93
2022-08-22T03:24:40.861Z,22.87
2022-08-22T03:25:41.041Z,22.89
2022-08-22T03:26:41.193Z,22.89
2022-08-22T03:27:41.353Z,22.87
2022-08-22T03:28:59.363Z,22.84
2022-08-22T03:29:42.694Z,22.86
2022-08-22T03:30:41.907Z,22.83
2022-08-22T03:31:42.070Z,22.82
2022-08-22T03:32:42.223Z,22.83
2022-08-22T03:33:42.414Z,22.83
2022-08-22T03:34:42.577Z,22.83
2022-08-22T03:35:42.747Z,22.87
2022-08-22T03:36:42.906Z,22.82
2022-08-22T03:37:43.077Z,22.79
2022-08-22T03:38:43.277Z,22.80
2022-08-22T03:39:43.466Z,22.79
2022-08-22T03:40:43.602Z,22.77
2022-08-22T03:41:43.763Z,22.79
2022-08-22T03:42:43.918Z,22.77
2022-08-22T03:43:44.138Z,22.77
2022-08-22T03:44:44.290Z,22.74
2022-08-22T03:45:44.491Z,22.74
2022-08-22T03:46:44.651Z,22.71
2022-08-22T03:47:44.813Z,22.71
2022-08-22T03:48:44.980Z,22.71
2022-08-22T03:49:45.141Z,22.70
2022-08-22T03:50:45.339Z,22.71
2022-08-22T03:51:45.492Z,22.74
2022-08-22T03:52:45.683Z,22.70
2022-08-22T03:53:45.842Z,22.67
2022-08-22T03:54:46.009Z,22.67
2022-08-22T03:55:46.193Z,22.67
2022-08-22T03:56:46.355Z,22.66
2022-08-22T03:57:46.514Z,22.67
2022-08-22T03:58:46.705Z,22.64
2022-08-22T03:59:46.868Z,22.61
2022-08-22T04:00:47.105Z,22.63
2022-08-22T04:01:47.225Z,22.60
2022-08-22T04:02:47.376Z,22.64
2022-08-22T04:03:47.556Z,22.61
2022-08-22T04:04:47.717Z,22.63
2022-08-22T04:05:47.875Z,22.61
2022-08-22T04:06:48.400Z,22.61
2022-08-22T04:07:48.208Z,22.61
2022-08-22T04:08:48.388Z,22.60
2022-08-22T04:09:48.608Z,22.59
2022-08-22T04:10:48.730Z,22.52
2022-08-22T04:11:48.890Z,22.56
2022-08-22T04:12:49.053Z,22.59
2022-08-22T04:13:49.241Z,22.56
2022-08-22T04:14:49.372Z,22.53
2022-08-22T04:15:49.531Z,22.51
2022-08-22T04:16:49.688Z,22.53
2022-08-22T04:17:49.850Z,22.55
2022-08-22T04:18:50.031Z,22.52
2022-08-22T04:19:50.192Z,22.55
2022-08-22T04:20:50.372Z,22.53
2022-08-22T04:21:50.542Z,22.51
2022-08-22T04:22:50.724Z,22.55
2022-08-22T04:23:50.905Z,22.53
2022-08-22T04:24:52.220Z,22.51
2022-08-22T04:25:51.265Z,22.51
2022-08-22T04:26:51.445Z,22.53
2022-08-22T04:27:51.636Z,22.49
2022-08-22T04:28:51.817Z,22.52
2022-08-22T04:29:51.986Z,22.51
2022-08-22T04:30:52.166Z,22.51
2022-08-22T04:31:52.336Z,22.53
2022-08-22T04:32:52.526Z,22.52
2022-08-22T04:33:52.706Z,22.52
2022-08-22T04:34:52.853Z,22.52
2022-08-22T04:35:53.028Z,22.48
2022-08-22T04:36:53.209Z,22.51
2022-08-22T04:37:53.399Z,22.52
2022-08-22T04:38:53.579Z,22.52
2022-08-22T04:39:53.868Z,22.53
2022-08-22T04:40:53.922Z,22.53
2022-08-22T04:41:54.070Z,22.53
2022-08-22T04:42:54.264Z,22.53
2022-08-22T04:43:54.430Z,22.52
2022-08-22T04:44:54.606Z,22.51
2022-08-22T04:45:54.782Z,22.52
2022-08-22T04:46:54.991Z,22.53
2022-08-22T04:47:55.178Z,22.53
2022-08-22T04:48:55.302Z,22.52
2022-08-22T04:49:55.474Z,22.53
2022-08-22T04:50:55.654Z,22.52
2022-08-22T04:51:55.864Z,22.53
2022-08-22T04:52:56.014Z,22.52
2022-08-22T04:53:56.185Z,22.51
2022-08-22T04:54:56.365Z,22.53
2022-08-22T04:55:56.535Z,22.53
2022-08-22T04:56:56.735Z,22.55
2022-08-22T04:57:56.998Z,22.55
2022-08-22T04:58:57.067Z,22.55
2022-08-22T04:59:57.227Z,22.59
2022-08-22T05:00:57.400Z,22.59
2022-08-22T05:01:57.747Z,22.56
2022-08-22T05:02:57.758Z,22.60
2022-08-22T05:03:57.935Z,22.60
2022-08-22T05:04:58.099Z,22.60
2022-08-22T05:05:58.267Z,22.63
2022-08-22T05:06:58.459Z,22.63
2022-08-22T05:07:58.873Z,22.61
2022-08-22T05:08:58.770Z,22.63
2022-08-22T05:09:58.957Z,22.67
2022-08-22T05:10:59.130Z,22.61
2022-08-22T05:11:59.315Z,22.66
2022-08-22T05:12:59.512Z,22.64
2022-08-22T05:13:59.652Z,22.70
2022-08-22T05:14:59.831Z,22.67
2022-08-22T05:16:00.024Z,22.68
2022-08-22T05:17:00.205Z,22.68
2022-08-22T05:18:00.483Z,22.68
2022-08-22T05:19:00.543Z,22.68
2022-08-22T05:20:00.722Z,22.68
2022-08-22T05:21:00.904Z,22.70
2022-08-22T05:22:01.176Z,22.68
2022-08-22T05:23:01.263Z,22.71
2022-08-22T05:24:01.430Z,22.70
2022-08-22T05:25:01.604Z,22.67
2022-08-22T05:26:01.776Z,22.74
2022-08-22T05:27:01.957Z,22.75
2022-08-22T05:28:02.147Z,22.75
2022-08-22T05:29:02.297Z,22.77
2022-08-22T05:30:02.496Z,22.82
2022-08-22T05:31:02.675Z,22.77
2022-08-22T05:32:02.848Z,22.83
2022-08-22T05:33:03.033Z,22.82
2022-08-22T05:34:03.246Z,22.80
2022-08-22T05:35:03.377Z,22.83
2022-08-22T05:36:03.570Z,22.86
2022-08-22T05:37:03.753Z,22.84
2022-08-22T05:38:03.931Z,22.84
2022-08-22T05:39:04.121Z,22.83
2022-08-22T05:40:04.330Z,22.84
2022-08-22T05:41:04.465Z,22.87
2022-08-22T05:42:04.647Z,22.86
2022-08-22T05:43:04.815Z,22.90
2022-08-22T05:44:05.003Z,22.89
2022-08-22T05:45:05.194Z,22.90
2022-08-22T05:46:05.343Z,22.90
2022-08-22T05:47:05.524Z,22.92
2022-08-22T05:48:05.704Z,22.92
2022-08-22T05:49:05.890Z,22.92
2022-08-22T05:50:06.080Z,22.93
2022-08-22T05:51:06.228Z,22.98
2022-08-22T05:52:06.396Z,22.99
2022-08-22T05:53:06.595Z,22.99
2022-08-22T05:54:06.786Z,22.98
2022-08-22T05:55:06.931Z,22.98
2022-08-22T05:56:07.107Z,22.98
2022-08-22T05:57:08.014Z,23.04
2022-08-22T05:58:07.459Z,23.02
2022-08-22T05:59:08.422Z,23.04
2022-08-22T06:00:07.815Z,23.07
2022-08-22T06:01:07.988Z,23.11
2022-08-22T06:02:08.227Z,23.07
2022-08-22T06:03:08.339Z,23.14
2022-08-22T06:04:08.529Z,23.16
2022-08-22T06:05:11.893Z,23.14
2022-08-22T06:06:08.870Z,23.16
2022-08-22T06:07:09.058Z,23.19
2022-08-22T06:08:09.239Z,23.19
2022-08-22T06:09:09.442Z,23.20
2022-08-22T06:10:09.590Z,23.22
2022-08-22T06:11:09.773Z,23.23
2022-08-22T06:12:13.741Z,23.22
2022-08-22T06:13:11.427Z,23.26
2022-08-22T06:14:10.319Z,23.26
2022-08-22T06:15:12.147Z,23.29
2022-08-22T06:16:10.633Z,23.34
2022-08-22T06:17:10.805Z,23.34
2022-08-22T06:18:11.006Z,23.35
2022-08-22T06:19:19.414Z,23.39
2022-08-22T06:20:12.335Z,23.38
2022-08-22T06:21:11.510Z,23.42
2022-08-22T06:22:11.755Z,23.41
2022-08-22T06:23:12.857Z,23.42
2022-08-22T06:24:12.057Z,23.46
2022-08-22T06:25:12.237Z,23.46
2022-08-22T06:26:21.067Z,23.48
2022-08-22T06:27:13.576Z,23.51
2022-08-22T06:28:12.763Z,23.53
2022-08-22T06:29:12.974Z,23.56
2022-08-22T06:30:13.111Z,23.54
2022-08-22T06:31:13.288Z,23.59
2022-08-22T06:32:13.469Z,23.59
2022-08-22T06:33:13.669Z,23.57
2022-08-22T06:34:13.810Z,23.60
2022-08-22T06:35:14.021Z,23.63
2022-08-22T06:36:14.168Z,23.66
2022-08-22T06:37:14.323Z,23.67
2022-08-22T06:38:14.492Z,23.71
2022-08-22T06:39:14.631Z,23.72
2022-08-22T06:40:14.873Z,23.75
2022-08-22T06:41:15.037Z,23.75
2022-08-22T06:42:16.917Z,23.75
2022-08-22T06:43:15.354Z,23.75
2022-08-22T06:44:15.534Z,23.81
2022-08-22T06:45:15.714Z,23.82
2022-08-22T06:46:15.885Z,23.83
2022-08-22T06:47:16.026Z,23.85
2022-08-22T06:48:16.219Z,23.90
2022-08-22T06:49:16.405Z,23.86
2022-08-22T06:50:16.575Z,23.93
2022-08-22T06:51:16.763Z,23.94
2022-08-22T06:52:16.907Z,23.94
2022-08-22T06:53:17.086Z,23.96
2022-08-22T06:54:17.315Z,23.97
2022-08-22T06:55:17.468Z,24.00
2022-08-22T06:56:17.602Z,24.03
2022-08-22T06:57:17.789Z,24.03
2022-08-22T06:58:17.958Z,24.04
2022-08-22T06:59:18.140Z,24.04
2022-08-22T07:00:18.341Z,24.08
2022-08-22T07:01:18.553Z,24.12
2022-08-22T07:02:18.691Z,24.09
2022-08-22T07:03:18.879Z,24.11
2022-08-22T07:04:19.029Z,24.13
2022-08-22T07:05:19.221Z,24.19
2022-08-22T07:06:19.378Z,24.19
2022-08-22T07:07:19.590Z,24.17
2022-08-22T07:08:19.724Z,24.27
2022-08-22T07:09:19.912Z,24.21
2022-08-22T07:10:20.065Z,24.27
2022-08-22T07:11:20.244Z,24.24
2022-08-22T07:12:20.415Z,24.31
2022-08-22T07:13:20.564Z,24.31
2022-08-22T07:14:20.735Z,24.34
2022-08-22T07:15:20.919Z,24.36
2022-08-22T07:16:21.116Z,24.39
2022-08-22T07:17:21.286Z,24.39
2022-08-22T07:18:21.446Z,24.44
2022-08-22T07:19:21.648Z,24.44
2022-08-22T07:20:21.790Z,24.46
2022-08-22T07:21:21.987Z,24.50
2022-08-22T07:22:22.148Z,24.54
2022-08-22T07:23:22.328Z,24.54
2022-08-22T07:24:22.518Z,24.57
2022-08-22T07:25:22.729Z,24.57
2022-08-22T07:26:22.879Z,24.60
2022-08-22T07:27:23.050Z,24.68
2022-08-22T07:28:31.782Z,24.68
2022-08-22T07:29:24.430Z,24.73
2022-08-22T07:30:27.440Z,24.76
2022-08-22T07:31:23.751Z,24.78
2022-08-22T07:32:23.953Z,24.79
2022-08-22T07:33:27.095Z,24.83
2022-08-22T07:34:24.263Z,24.84
2022-08-22T07:35:24.473Z,24.90
2022-08-22T07:36:28.399Z,24.91
2022-08-22T07:37:25.812Z,24.98
2022-08-22T07:38:24.964Z,25.01
2022-08-22T07:39:25.166Z,25.05
2022-08-22T07:40:25.491Z,25.12
2022-08-22T07:41:25.507Z,25.12
2022-08-22T07:42:29.776Z,25.20
2022-08-22T07:43:25.825Z,25.23
2022-08-22T07:44:25.996Z,25.23
2022-08-22T07:45:26.187Z,25.23
2022-08-22T07:46:26.360Z,25.27
2022-08-22T07:47:26.806Z,25.30
2022-08-22T07:48:26.677Z,25.31
2022-08-22T07:49:26.876Z,25.33
2022-08-22T07:50:27.056Z,25.34
2022-08-22T07:51:27.218Z,25.40
2022-08-22T07:52:27.366Z,25.42
2022-08-22T07:53:27.549Z,25.46
2022-08-22T07:54:27.710Z,25.43
2022-08-22T07:55:27.884Z,25.49
2022-08-22T07:56:28.029Z,25.50
2022-08-22T07:57:28.180Z,25.53
2022-08-22T07:58:28.370Z,25.58
2022-08-22T07:59:28.595Z,25.62
2022-08-22T08:00:28.722Z,25.63
2022-08-22T08:01:28.955Z,25.69
2022-08-22T08:02:29.098Z,25.72
2022-08-22T08:03:29.291Z,25.72
2022-08-22T08:04:29.453Z,25.74
2022-08-22T08:05:29.594Z,25.74
2022-08-22T08:06:29.783Z,25.81
2022-08-22T08:07:29.934Z,25.80
2022-08-22T08:08:30.115Z,25.84
2022-08-22T08:09:30.325Z,25.87
2022-08-22T08:10:30.474Z,25.88
2022-08-22T08:11:30.645Z,25.93
2022-08-22T08:12:30.826Z,25.99
2022-08-22T08:13:30.980Z,26.01
2022-08-22T08:14:31.187Z,26.02
2022-08-22T08:15:31.353Z,26.05
2022-08-22T08:16:31.498Z,26.05
2022-08-22T08:17:32.471Z,26.08
2022-08-22T08:18:31.891Z,26.09
2022-08-22T08:19:32.068Z,26.13
2022-08-22T08:20:32.230Z,26.20
2022-08-22T08:21:32.383Z,26.23
2022-08-22T08:22:32.544Z,26.21
2022-08-22T08:23:34.948Z,26.24
2022-08-22T08:24:40.036Z,26.30
2022-08-22T08:25:34.072Z,26.30
2022-08-22T08:26:33.212Z,26.33
2022-08-22T08:27:33.371Z,26.39
2022-08-22T08:28:33.534Z,26.40
2022-08-22T08:29:33.714Z,26.42
2022-08-22T08:30:33.893Z,26.46
2022-08-22T08:31:34.022Z,26.50
2022-08-22T08:32:34.191Z,26.50
2022-08-22T08:33:34.358Z,26.52
2022-08-22T08:34:35.457Z,26.57
2022-08-22T08:35:42.378Z,26.58
2022-08-22T08:36:35.845Z,26.62
2022-08-22T08:37:35.015Z,26.64
2022-08-22T08:38:35.188Z,26.69
2022-08-22T08:39:35.790Z,26.70
2022-08-22T08:40:35.532Z,26.70
2022-08-22T08:41:35.687Z,26.73
2022-08-22T08:42:35.866Z,26.77
2022-08-22T08:43:36.007Z,26.82
2022-08-22T08:44:36.171Z,26.82
2022-08-22T08:45:36.347Z,26.88
2022-08-22T08:46:36.542Z,26.89
2022-08-22T08:47:36.691Z,26.92
2022-08-22T08:48:36.880Z,26.97
2022-08-22T08:50:38.250Z,26.98
2022-08-22T08:51:37.424Z,26.98
2022-08-22T08:52:37.605Z,27.07
2022-08-22T08:53:37.779Z,27.10
2022-08-22T08:54:38.980Z,27.12
2022-08-22T08:55:38.183Z,27.12
2022-08-22T08:56:38.353Z,27.15
2022-08-22T08:57:38.520Z,27.18
2022-08-22T08:58:38.674Z,27.25
2022-08-22T08:59:44.043Z,27.25
2022-08-22T09:00:40.020Z,27.29
2022-08-22T09:01:39.298Z,27.30
2022-08-22T09:02:42.399Z,27.33
2022-08-22T09:03:40.095Z,27.37
2022-08-22T09:04:39.695Z,27.39
2022-08-22T09:05:39.876Z,27.47
2022-08-22T09:06:42.350Z,27.47
2022-08-22T09:07:40.235Z,27.49
2022-08-22T09:08:40.404Z,27.51
2022-08-22T09:09:40.562Z,27.54
2022-08-22T09:10:40.737Z,27.57
2022-08-22T09:11:40.927Z,27.58
2022-08-22T09:12:41.694Z,27.64
2022-08-22T09:13:42.250Z,27.66
2022-08-22T09:14:41.418Z,27.70
2022-08-22T09:15:41.584Z,27.70
2022-08-22T09:16:46.236Z,27.73
2022-08-22T09:17:42.935Z,27.78
2022-08-22T09:18:42.096Z,27.81
2022-08-22T09:19:42.240Z,27.84
2022-08-22T09:20:42.414Z,27.88
2022-08-22T09:21:42.551Z,27.91
2022-08-22T09:22:50.870Z,27.92
2022-08-22T09:23:43.892Z,28.00
2022-08-22T09:24:43.075Z,28.01
2022-08-22T09:25:43.223Z,28.07
2022-08-22T09:26:43.423Z,28.08
2022-08-22T09:27:43.603Z,28.13
2022-08-22T09:28:44.667Z,28.18
2022-08-22T09:29:54.536Z,28.19
2022-08-22T09:30:45.096Z,28.25
2022-08-22T09:31:48.096Z,28.28
2022-08-22T09:32:45.457Z,28.29
2022-08-22T09:33:44.635Z,28.32
2022-08-22T09:34:44.830Z,28.40
2022-08-22T09:35:44.988Z,28.40
2022-08-22T09:36:45.136Z,28.46
2022-08-22T09:37:45.298Z,28.49
2022-08-22T09:38:47.932Z,28.53
2022-08-22T09:39:45.710Z,28.53
2022-08-22T09:40:45.838Z,28.59
2022-08-22T09:41:46.009Z,28.59
2022-08-22T09:42:47.171Z,28.63
2022-08-22T09:43:48.848Z,28.63
2022-08-22T09:44:46.538Z,28.66
2022-08-22T09:45:47.220Z,28.68
2022-08-22T09:46:46.892Z,28.73
2022-08-22T09:47:47.055Z,28.73
2022-08-22T09:48:47.225Z,28.73
2022-08-22T09:49:47.402Z,28.73
2022-08-22T09:50:47.554Z,28.79
2022-08-22T09:51:48.713Z,28.76
2022-08-22T09:52:47.884Z,28.76
2022-08-22T09:53:48.045Z,28.76
2022-08-22T09:54:48.230Z,28.79
2022-08-22T09:55:48.363Z,28.79
2022-08-22T09:56:48.524Z,28.82
2022-08-22T09:57:48.700Z,28.79
2022-08-22T09:58:48.866Z,28.82
2022-08-22T09:59:49.049Z,28.81
2022-08-22T10:00:54.575Z,28.83
2022-08-22T10:01:50.390Z,28.79
2022-08-22T10:02:50.325Z,28.81
2022-08-22T10:03:49.731Z,28.85
2022-08-22T10:04:49.942Z,28.82
2022-08-22T10:05:50.069Z,28.86
2022-08-22T10:06:50.246Z,28.86
2022-08-22T10:07:52.761Z,28.88
2022-08-22T10:08:50.564Z,28.93
2022-08-22T10:09:53.595Z,28.91
2022-08-22T10:10:50.909Z,28.91
2022-08-22T10:11:51.071Z,28.96
2022-08-22T10:12:51.261Z,28.97
2022-08-22T10:13:57.308Z,28.98
2022-08-22T10:14:52.623Z,29.00
2022-08-22T10:15:51.796Z,29.01
2022-08-22T10:16:52.353Z,28.98
2022-08-22T10:17:52.133Z,29.03
2022-08-22T10:18:53.700Z,29.03
2022-08-22T10:19:52.493Z,29.07
2022-08-22T10:20:52.695Z,29.10
2022-08-22T10:21:52.835Z,29.12
2022-08-22T10:22:53.026Z,29.19
2022-08-22T10:23:53.215Z,29.20
2022-08-22T10:24:53.373Z,29.20
2022-08-22T10:25:53.565Z,29.22
2022-08-22T10:26:53.730Z,29.25
2022-08-22T10:27:53.923Z,29.25
2022-08-22T10:28:54.095Z,29.27
2022-08-22T10:29:54.289Z,29.31
2022-08-22T10:30:54.458Z,29.35
2022-08-22T10:31:59.583Z,29.37
2022-08-22T10:32:55.873Z,29.41
2022-08-22T10:33:54.990Z,29.46
2022-08-22T10:34:55.181Z,29.47
2022-08-22T10:35:55.321Z,29.50
2022-08-22T10:36:55.482Z,29.56
2022-08-22T10:37:55.659Z,29.56
2022-08-22T10:38:55.851Z,29.62
2022-08-22T10:39:56.061Z,29.64
2022-08-22T10:40:56.213Z,29.65
2022-08-22T10:41:56.395Z,29.68
2022-08-22T10:42:56.689Z,29.68
2022-08-22T10:44:01.608Z,29.68
2022-08-22T10:44:57.915Z,29.69
2022-08-22T10:45:57.063Z,29.71
2022-08-22T10:46:57.264Z,29.69
2022-08-22T10:47:57.434Z,29.67
2022-08-22T10:48:57.654Z,29.71
2022-08-22T10:49:57.809Z,29.71
2022-08-22T10:50:57.965Z,29.74
2022-08-22T10:51:58.315Z,29.74
2022-08-22T10:52:58.464Z,29.78
2022-08-22T10:53:58.468Z,29.82
2022-08-22T10:54:58.619Z,29.84
2022-08-22T10:55:58.798Z,29.87
2022-08-22T10:56:59.318Z,29.85
2022-08-22T10:57:59.169Z,29.92
2022-08-22T10:58:59.364Z,29.95
2022-08-22T10:59:59.523Z,29.95
2022-08-22T11:00:59.737Z,29.99
2022-08-22T11:01:59.879Z,30.02
2022-08-22T11:03:00.168Z,30.06
2022-08-22T11:04:00.250Z,30.05
2022-08-22T11:05:00.372Z,29.98
2022-08-22T11:06:00.553Z,29.98
2022-08-22T11:07:00.733Z,29.99
2022-08-22T11:08:00.917Z,29.97
2022-08-22T11:09:01.116Z,29.94
2022-08-22T11:10:01.444Z,29.94
2022-08-22T11:11:01.435Z,29.92
2022-08-22T11:12:01.608Z,29.90
2022-08-22T11:13:01.785Z,29.84
2022-08-22T11:14:01.967Z,29.85
2022-08-22T11:15:02.987Z,29.84
2022-08-22T11:16:04.428Z,29.91
2022-08-22T11:17:02.468Z,29.91
2022-08-22T11:18:03.628Z,29.90
2022-08-22T11:19:14.684Z,29.85
2022-08-22T11:20:03.988Z,29.88
2022-08-22T11:21:03.158Z,29.82
2022-08-22T11:22:03.806Z,29.79
2022-08-22T11:23:03.488Z,29.82
2022-08-22T11:24:03.661Z,29.76
2022-08-22T11:25:04.842Z,29.76
2022-08-22T11:26:04.931Z,29.76
2022-08-22T11:27:04.189Z,29.72
2022-08-22T11:28:04.331Z,29.75
2022-08-22T11:29:13.606Z,29.71
2022-08-22T11:30:05.672Z,29.69
2022-08-22T11:31:07.281Z,29.67
2022-08-22T11:32:06.314Z,29.65
2022-08-22T11:33:05.413Z,29.67
2022-08-22T11:34:05.760Z,29.64
2022-08-22T11:35:09.052Z,29.67
2022-08-22T11:36:05.655Z,29.65
2022-08-22T11:37:10.960Z,29.60
2022-08-22T11:38:10.940Z,29.60
2022-08-22T11:39:09.948Z,29.56
2022-08-22T11:40:07.398Z,29.53
2022-08-22T11:41:06.506Z,29.47
2022-08-22T11:42:06.676Z,29.47
2022-08-22T11:43:07.328Z,29.46
2022-08-22T11:44:07.998Z,29.47
2022-08-22T11:45:07.178Z,29.46
2022-08-22T11:46:07.350Z,29.46
2022-08-22T11:47:07.518Z,29.46
2022-08-22T11:48:07.719Z,29.45
2022-08-22T11:49:07.880Z,29.45
2022-08-22T11:50:10.768Z,29.45
2022-08-22T11:51:13.305Z,29.41
2022-08-22T11:52:08.511Z,29.41
2022-08-22T11:53:08.614Z,29.42
2022-08-22T11:54:08.742Z,29.41
2022-08-22T11:55:08.912Z,29.42
2022-08-22T11:56:10.332Z,29.47
2022-08-22T11:57:09.256Z,29.50
2022-08-22T11:58:09.450Z,29.54
2022-08-22T11:59:09.638Z,29.64
2022-08-22T12:00:09.764Z,29.68
2022-08-22T12:01:14.777Z,29.74
2022-08-22T12:02:11.149Z,29.79
2022-08-22T12:03:10.295Z,29.88
2022-08-22T12:04:10.446Z,29.94
2022-08-22T12:05:10.628Z,29.99
2022-08-22T12:06:11.816Z,30.07
2022-08-22T12:07:11.017Z,30.16
2022-08-22T12:08:11.333Z,30.22
2022-08-22T12:09:11.328Z,30.28
2022-08-22T12:10:13.843Z,30.27
2022-08-22T12:11:11.668Z,30.29
2022-08-22T12:12:11.849Z,30.28
2022-08-22T12:13:12.049Z,30.28
2022-08-22T12:14:12.199Z,30.29
2022-08-22T12:15:12.371Z,30.28
2022-08-22T12:16:12.550Z,30.29
2022-08-22T12:17:13.597Z,30.34
2022-08-22T12:18:17.510Z,30.34
2022-08-22T12:19:14.081Z,30.35
2022-08-22T12:20:16.574Z,30.36
2022-08-22T12:21:13.422Z,30.39
2022-08-22T12:22:13.593Z,30.39
2022-08-22T12:23:13.775Z,30.35
2022-08-22T12:24:19.393Z,30.35
2022-08-22T12:25:15.107Z,30.35
2022-08-22T12:26:14.305Z,30.32
2022-08-22T12:27:14.451Z,30.32
2022-08-22T12:28:15.833Z,30.29
2022-08-22T12:29:15.608Z,30.29
2022-08-22T12:30:14.975Z,30.28
2022-08-22T12:31:15.176Z,30.28
2022-08-22T12:32:15.342Z,30.28
2022-08-22T12:33:20.823Z,30.31
2022-08-22T12:34:16.718Z,30.29
2022-08-22T12:35:15.931Z,30.34
2022-08-22T12:36:18.482Z,30.35
2022-08-22T12:37:16.272Z,30.36
2022-08-22T12:38:27.989Z,30.43
2022-08-22T12:39:17.579Z,30.47
2022-08-22T12:40:16.813Z,30.49
2022-08-22T12:41:28.124Z,30.51
2022-08-22T12:42:18.141Z,30.49
2022-08-22T12:43:18.894Z,30.47
2022-08-22T12:44:17.501Z,30.44
2022-08-22T12:45:17.622Z,30.41