createdAt,value
2018-08-18T00:01:16.657Z,58.54
2018-08-18T00:03:47.040Z,58.72
2018-08-18T00:06:17.301Z,59.58
2018-08-18T00:08:49.829Z,58.90
2018-08-18T00:11:22.602Z,59.80
2018-08-18T00:13:57.127Z,59.88
2018-08-18T00:16:29.377Z,60.15
2018-08-18T00:19:00.966Z,60.61
2018-08-18T00:21:34.020Z,60.95
2018-08-18T00:24:10.837Z,61.21
2018-08-18T00:26:42.717Z,61.51
2018-08-18T00:29:12.997Z,62.55
2018-08-18T00:31:44.903Z,61.90
2018-08-18T00:34:16.118Z,62.73
2018-08-18T00:36:47.623Z,62.46
2018-08-18T00:39:17.794Z,63.14
2018-08-18T00:41:49.077Z,63.05
2018-08-18T00:44:19.423Z,63.71
2018-08-18T00:46:49.854Z,63.98
2018-08-18T00:49:19.990Z,64.01
2018-08-18T00:51:51.148Z,65.52
2018-08-18T00:54:21.976Z,65.42
2018-08-18T00:56:53.137Z,65.13
2018-08-18T00:59:34.694Z,65.25
2018-08-18T01:02:05.158Z,66.20
2018-08-18T01:04:40.736Z,65.76
2018-08-18T01:07:20.611Z,65.69
2018-08-18T01:09:59.821Z,66.23
2018-08-18T01:12:39.942Z,66.62
2018-08-18T01:15:11.503Z,67.05
2018-08-18T01:17:41.816Z,67.60
2018-08-18T01:20:12.582Z,68.08
2018-08-18T01:22:48.346Z,68.08
2018-08-18T01:25:19.362Z,68.72
2018-08-18T01:27:52.585Z,68.29
2018-08-18T01:30:30.028Z,68.47
2018-08-18T01:33:01.504Z,68.83
2018-08-18T01:35:32.448Z,69.10
2018-08-18T01:38:04.055Z,69.13
2018-08-18T01:40:35.804Z,68.99
2018-08-18T01:43:06.828Z,69.47
2018-08-18T01:45:43.070Z,69.81
2018-08-18T01:48:14.001Z,69.43
2018-08-18T01:50:44.226Z,70.44
2018-08-18T01:53:15.596Z,69.88
2018-08-18T01:55:47.635Z,70.22
2018-08-18T01:58:17.754Z,71.03
2018-08-18T02:00:49.381Z,71.17
2018-08-18T02:03:19.642Z,71.62
2018-08-18T02:05:50.160Z,71.74
2018-08-18T02:08:20.400Z,72.18
2018-08-18T02:10:51.414Z,71.85
2018-08-18T02:13:22.378Z,72.53
2018-08-18T02:15:53.266Z,72.46
2018-08-18T02:18:23.559Z,71.76
2018-08-18T02:20:55.223Z,72.49
2018-08-18T02:23:26.498Z,73.18
2018-08-18T02:26:00.971Z,73.57
2018-08-18T02:28:32.574Z,74.24
2018-08-18T02:31:04.419Z,73.54
2018-08-18T02:33:34.488Z,73.80
2018-08-18T02:36:06.575Z,73.15
2018-08-18T02:38:40.293Z,73.43
2018-08-18T02:41:11.627Z,73.84
2018-08-18T02:43:42.310Z,73.94
2018-08-18T02:46:24.159Z,72.98
2018-08-18T02:48:55.126Z,73.46
2018-08-18T02:51:26.774Z,73.41
2018-08-18T02:53:57.318Z,74.08
2018-08-18T02:56:32.768Z,73.96
2018-08-18T02:59:06.166Z,73.40
2018-08-18T03:01:37.842Z,73.16
2018-08-18T03:04:12.005Z,73.16
2018-08-18T03:06:43.297Z,73.71
2018-08-18T03:09:13.439Z,73.45
2018-08-18T03:11:45.172Z,73.18
2018-08-18T03:14:17.316Z,73.67
2018-08-18T03:16:47.463Z,73.46
2018-08-18T03:19:18.675Z,73.61
2018-08-18T03:21:49.903Z,74.15
2018-08-18T03:24:23.415Z,74.11
2018-08-18T03:26:55.594Z,73.65
2018-08-18T03:29:26.994Z,73.65
2018-08-18T03:31:58.838Z,74.37
2018-08-18T03:34:34.856Z,74.44
2018-08-18T03:37:15.277Z,73.44
2018-08-18T03:39:47.145Z,73.37
2018-08-18T03:42:18.640Z,74.11
2018-08-18T03:44:56.437Z,74.18
2018-08-18T03:47:29.003Z,73.33
2018-08-18T03:49:59.331Z,73.32
2018-08-18T03:52:31.019Z,72.96
2018-08-18T03:55:01.332Z,73.08
2018-08-18T03:57:46.111Z,73.48
2018-08-18T04:00:17.331Z,73.78
2018-08-18T04:02:47.669Z,73.49
2018-08-18T04:05:19.116Z,72.54
2018-08-18T04:07:49.465Z,72.47
2018-08-18T04:10:21.098Z,73.22
2018-08-18T04:12:51.245Z,71.98
2018-08-18T04:15:22.506Z,72.04
2018-08-18T04:17:53.040Z,71.63
2018-08-18T04:20:25.144Z,72.36
2018-08-18T04:22:56.743Z,72.93
2018-08-18T04:25:28.036Z,72.06
2018-08-18T04:27:58.177Z,72.93
2018-08-18T04:30:29.421Z,72.42
2018-08-18T04:33:04.078Z,72.22
2018-08-18T04:35:34.954Z,72.32
2018-08-18T04:38:07.517Z,72.00
2018-08-18T04:40:37.880Z,72.34
2018-08-18T04:43:09.387Z,71.73
2018-08-18T04:45:40.953Z,72.23
2018-08-18T04:48:31.925Z,72.37
2018-08-18T04:51:02.022Z,71.92
2018-08-18T04:53:33.160Z,72.52
2018-08-18T04:56:05.741Z,71.48
2018-08-18T04:58:35.884Z,71.49
2018-08-18T05:01:06.029Z,71.72
2018-08-18T05:03:45.915Z,71.05
2018-08-18T05:06:16.987Z,70.70
2018-08-18T05:08:48.903Z,70.29
2018-08-18T05:11:19.384Z,70.56
2018-08-18T05:13:49.543Z,70.67
2018-08-18T05:16:19.719Z,69.52
2018-08-18T05:18:51.432Z,69.83
2018-08-18T05:21:24.501Z,69.79
2018-08-18T05:23:55.109Z,69.76
2018-08-18T05:26:28.884Z,68.77
2018-08-18T05:28:59.955Z,68.21
2018-08-18T05:31:30.060Z,68.25
2018-08-18T05:34:01.320Z,67.73
2018-08-18T05:36:31.790Z,68.06
2018-08-18T05:39:02.947Z,67.65
2018-08-18T05:41:34.632Z,66.60
2018-08-18T05:44:06.081Z,66.84
2018-08-18T05:46:36.502Z,65.79
2018-08-18T05:49:15.102Z,65.82
2018-08-18T05:51:49.059Z,65.04
2018-08-18T05:54:25.258Z,64.67
2018-08-18T05:56:55.717Z,64.23
2018-08-18T05:59:27.708Z,64.34
2018-08-18T06:01:57.971Z,63.64
2018-08-18T06:04:28.446Z,62.50
2018-08-18T06:07:00.185Z,61.04
2018-08-18T06:09:30.358Z,59.84
2018-08-18T06:12:06.513Z,58.58
2018-08-18T06:14:41.740Z,57.19
2018-08-18T06:17:18.176Z,57.35
2018-08-18T06:19:49.770Z,56.34
2018-08-18T06:22:22.026Z,54.57
2018-08-18T06:24:54.156Z,54.53
2018-08-18T06:27:29.275Z,53.19
2018-08-18T06:30:00.056Z,53.41
2018-08-18T06:32:30.672Z,52.89
2018-08-18T06:35:01.254Z,52.01
2018-08-18T06:37:32.679Z,53.41
2018-08-18T06:40:04.116Z,52.38
2018-08-18T06:42:39.621Z,49.90
2018-08-18T06:45:15.475Z,49.77
2018-08-18T06:47:46.109Z,49.70
2018-08-18T06:50:17.968Z,47.79
2018-08-18T06:52:50.014Z,46.84
2018-08-18T06:55:21.062Z,46.13
2018-08-18T06:57:53.352Z,47.39
2018-08-18T07:00:25.514Z,47.10
2018-08-18T07:02:55.543Z,49.37
2018-08-18T07:05:26.876Z,49.07
2018-08-18T07:07:57.665Z,46.96
2018-08-18T07:10:36.331Z,46.33
2018-08-18T07:13:09.267Z,47.90
2018-08-18T07:15:42.118Z,49.28
2018-08-18T07:18:14.023Z,48.19
2018-08-18T07:20:44.560Z,50.03
2018-08-18T07:23:16.649Z,50.02
2018-08-18T07:25:53.450Z,48.67
2018-08-18T07:28:24.008Z,47.82
2018-08-18T07:30:55.393Z,46.64
2018-08-18T07:33:25.732Z,47.46
2018-08-18T07:35:56.547Z,46.06
2018-08-18T07:38:27.854Z,47.28
2018-08-18T07:40:58.059Z,45.85
2018-08-18T07:43:34.231Z,44.43
2018-08-18T07:46:07.137Z,43.98
2018-08-18T07:48:38.518Z,43.92
2018-08-18T07:51:09.282Z,42.65
2018-08-18T07:53:40.170Z,43.49
2018-08-18T07:56:11.611Z,44.21
2018-08-18T07:58:43.540Z,43.74
2018-08-18T08:01:13.855Z,43.88
2018-08-18T08:03:45.414Z,43.83
2018-08-18T08:06:19.099Z,42.57
2018-08-18T08:08:49.891Z,44.13
2018-08-18T08:11:20.803Z,44.65
2018-08-18T08:13:51.156Z,46.74
2018-08-18T08:16:21.287Z,46.95
2018-08-18T08:18:51.379Z,45.66
2018-08-18T08:21:22.243Z,44.23
2018-08-18T08:23:53.378Z,43.54
2018-08-18T08:26:24.183Z,44.02
2018-08-18T08:28:55.255Z,43.42
2018-08-18T08:31:26.581Z,42.62
2018-08-18T08:33:57.447Z,41.43
2018-08-18T08:36:28.514Z,42.95
2018-08-18T08:39:01.439Z,44.96
2018-08-18T08:41:32.813Z,45.29
2018-08-18T08:44:03.184Z,43.66
2018-08-18T08:46:33.337Z,44.51
2018-08-18T08:49:03.718Z,43.49
2018-08-18T08:51:34.221Z,42.42
2018-08-18T08:54:05.051Z,43.37
2018-08-18T08:56:38.665Z,44.62
2018-08-18T08:59:10.407Z,43.33
2018-08-18T09:01:41.699Z,43.54
2018-08-18T09:04:15.793Z,41.53
2018-08-18T09:07:01.305Z,39.20
2018-08-18T09:09:33.303Z,38.00
2018-08-18T09:12:03.533Z,36.69
2018-08-18T09:14:33.830Z,34.87
2018-08-18T09:17:04.834Z,36.12
2018-08-18T09:19:35.774Z,34.87
2018-08-18T09:22:05.908Z,33.83
2018-08-18T09:24:37.054Z,34.91
2018-08-18T09:27:07.348Z,33.34
2018-08-18T09:29:47.375Z,33.46
2018-08-18T09:32:18.543Z,33.43
2018-08-18T09:34:54.548Z,32.32
2018-08-18T09:37:25.078Z,32.33
2018-08-18T09:39:57.605Z,31.26
2018-08-18T09:42:29.151Z,31.78
2018-08-18T09:44:59.529Z,31.85
2018-08-18T09:47:29.799Z,31.26
2018-08-18T09:50:00.547Z,32.79
2018-08-18T09:52:31.880Z,33.41
2018-08-18T09:55:02.821Z,31.78
2018-08-18T09:57:34.923Z,30.94
2018-08-18T10:00:07.945Z,30.35
2018-08-18T10:02:38.098Z,31.37
2018-08-18T10:05:10.065Z,30.35
2018-08-18T10:07:40.307Z,27.99
2018-08-18T10:10:15.163Z,29.38
2018-08-18T10:12:45.685Z,29.09
2018-08-18T10:15:17.933Z,29.17
2018-08-18T10:17:48.497Z,31.38
2018-08-18T10:20:19.902Z,31.16
2018-08-18T10:22:50.329Z,29.23
2018-08-18T10:25:20.468Z,30.01
2018-08-18T10:27:51.172Z,29.61
2018-08-18T10:30:22.670Z,26.60
2018-08-18T10:32:56.104Z,25.87
2018-08-18T10:35:30.336Z,28.12
2018-08-18T10:38:04.302Z,27.79
2018-08-18T10:40:35.893Z,28.61
2018-08-18T10:43:06.688Z,27.28
2018-08-18T10:45:37.480Z,28.82
2018-08-18T10:48:08.725Z,27.14
2018-08-18T10:51:47.351Z,25.02
2018-08-18T10:54:17.499Z,23.89
2018-08-18T10:56:49.090Z,24.40
2018-08-18T10:59:24.867Z,23.66
2018-08-18T11:02:06.540Z,23.65
2018-08-18T11:04:46.327Z,24.28
2018-08-18T11:07:17.994Z,23.48
2018-08-18T11:09:49.306Z,22.29
2018-08-18T11:12:19.898Z,20.95
2018-08-18T11:14:57.053Z,21.83
2018-08-18T11:17:28.166Z,22.31
2018-08-18T11:20:11.494Z,22.26
2018-08-18T11:22:53.381Z,22.97
2018-08-18T11:25:26.080Z,22.23
2018-08-18T11:27:57.397Z,22.04
2018-08-18T11:30:28.286Z,21.84
2018-08-18T11:33:01.052Z,22.19
2018-08-18T11:35:32.307Z,20.65
2018-08-18T11:38:10.284Z,21.31
2018-08-18T11:40:42.352Z,22.11
2018-08-18T11:43:17.634Z,22.01
2018-08-18T11:45:48.122Z,22.01
2018-08-18T11:48:20.820Z,22.03
2018-08-18T11:50:52.806Z,21.24
2018-08-18T11:53:23.540Z,22.81
2018-08-18T11:55:54.554Z,22.77
2018-08-18T11:58:25.545Z,23.39
2018-08-18T12:01:00.009Z,21.43
2018-08-18T12:03:32.932Z,19.97
2018-08-18T12:06:05.023Z,20.69
2018-08-18T12:08:36.415Z,22.28
2018-08-18T12:11:08.804Z,21.74
2018-08-18T12:13:41.876Z,20.75
2018-08-18T12:16:17.042Z,19.62
2018-08-18T12:18:48.733Z,18.87
2018-08-18T12:21:20.743Z,20.91
2018-08-18T12:23:51.959Z,20.27
2018-08-18T12:26:25.897Z,20.33
2018-08-18T12:28:58.009Z,21.18
2018-08-18T12:31:29.221Z,20.83
2018-08-18T12:34:00.355Z,19.53
2018-08-18T12:36:31.225Z,19.28
2018-08-18T12:39:01.307Z,19.08
2018-08-18T12:41:33.278Z,19.20
2018-08-18T12:44:03.466Z,18.77
2018-08-18T12:46:38.954Z,19.31
2018-08-18T12:49:09.117Z,21.26
2018-08-18T12:51:40.157Z,21.22
2018-08-18T12:54:10.888Z,20.13
2018-08-18T12:56:41.640Z,19.64
2018-08-18T12:59:12.107Z,18.88
2018-08-18T13:01:46.411Z,19.69
2018-08-18T13:04:18.443Z,20.19
2018-08-18T13:06:52.215Z,19.10
2018-08-18T13:09:27.026Z,18.75
2018-08-18T13:11:58.839Z,18.36
2018-08-18T13:14:31.358Z,18.21
2018-08-18T13:17:01.646Z,18.22
2018-08-18T13:19:34.326Z,18.44
2018-08-18T13:22:04.920Z,18.62
2018-08-18T13:24:35.322Z,19.63
2018-08-18T13:27:05.424Z,19.36
2018-08-18T13:29:35.791Z,19.91
2018-08-18T13:32:06.177Z,19.91
2018-08-18T13:34:38.228Z,18.57
2018-08-18T13:37:09.963Z,18.30
2018-08-18T13:39:40.562Z,17.74
2018-08-18T13:42:21.540Z,17.20
2018-08-18T13:44:55.702Z,17.56
2018-08-18T13:47:28.729Z,17.92
2018-08-18T13:50:03.701Z,18.55
2018-08-18T13:52:39.358Z,19.01
2018-08-18T13:55:11.216Z,20.10
2018-08-18T13:57:41.833Z,20.81
2018-08-18T14:00:17.300Z,19.20
2018-08-18T14:02:47.987Z,18.38
2018-08-18T14:05:24.371Z,17.63
2018-08-18T14:07:59.935Z,17.81
2018-08-18T14:10:31.239Z,22.03
2018-08-18T14:13:04.415Z,23.69
2018-08-18T14:15:34.497Z,22.52
2018-08-18T14:18:12.318Z,20.17
2018-08-18T14:21:20.414Z,18.17
2018-08-18T14:23:51.455Z,18.52
2018-08-18T14:26:20.495Z,19.91
2018-08-18T14:28:50.418Z,21.46
2018-08-18T14:31:19.701Z,20.90
2018-08-18T14:33:49.682Z,21.14
2018-08-18T14:36:19.758Z,22.12
2018-08-18T14:38:51.573Z,24.01
2018-08-18T14:41:53.172Z,25.09
2018-08-18T14:44:23.334Z,25.36
2018-08-18T14:46:53.403Z,26.46
2018-08-18T14:49:23.011Z,24.84
2018-08-18T14:51:52.798Z,23.98
2018-08-18T14:54:28.634Z,25.08
2018-08-18T14:57:00.350Z,23.64
2018-08-18T14:59:38.351Z,24.79
2018-08-18T15:02:08.257Z,26.08
2018-08-18T15:04:37.406Z,25.94
2018-08-18T15:07:06.430Z,24.26
2018-08-18T15:09:46.909Z,25.32
2018-08-18T15:12:16.060Z,24.35
2018-08-18T15:14:46.803Z,25.60
2018-08-18T15:17:16.435Z,26.01
2018-08-18T15:19:46.216Z,26.12
2018-08-18T15:22:16.323Z,26.59
2018-08-18T15:24:46.858Z,25.92
2018-08-18T15:27:16.877Z,23.48
2018-08-18T15:29:47.961Z,25.12
2018-08-18T15:32:18.085Z,25.23
2018-08-18T15:34:49.330Z,25.34
2018-08-18T15:37:21.012Z,24.74
2018-08-18T15:39:52.203Z,25.12
2018-08-18T15:42:23.211Z,24.27
2018-08-18T15:44:59.904Z,23.39
2018-08-18T15:47:32.236Z,23.32
2018-08-18T15:50:02.336Z,25.16
2018-08-18T15:52:35.139Z,26.24
2018-08-18T15:55:06.346Z,26.72
2018-08-18T15:57:36.775Z,26.62
2018-08-18T16:00:21.748Z,27.11
2018-08-18T16:02:51.189Z,29.01
2018-08-18T16:05:23.001Z,26.66
2018-08-18T16:07:54.664Z,25.63
2018-08-18T16:10:26.330Z,26.92
2018-08-18T16:12:58.311Z,27.50
2018-08-18T16:15:29.291Z,26.33
2018-08-18T16:17:59.972Z,27.20
2018-08-18T16:20:33.295Z,28.79
2018-08-18T16:23:08.382Z,28.65
2018-08-18T16:25:41.241Z,27.94
2018-08-18T16:28:13.502Z,28.57
2018-08-18T16:30:45.063Z,28.99
2018-08-18T16:33:18.876Z,29.00
2018-08-18T16:35:49.015Z,28.57
2018-08-18T16:38:19.151Z,28.23
2018-08-18T16:40:50.152Z,27.85
2018-08-18T16:43:21.338Z,28.98
2018-08-18T16:45:51.328Z,28.63
2018-08-18T16:48:21.758Z,28.44
2018-08-18T16:50:52.790Z,29.61
2018-08-18T16:53:24.237Z,29.67
2018-08-18T16:55:54.677Z,30.00
2018-08-18T16:58:25.987Z,30.31
2018-08-18T17:01:01.472Z,29.78
2018-08-18T17:03:35.663Z,31.05
2018-08-18T17:06:06.274Z,32.02
2018-08-18T17:08:36.779Z,32.12
2018-08-18T17:11:08.293Z,32.33
2018-08-18T17:13:40.362Z,32.01
2018-08-18T17:16:11.211Z,32.57
2018-08-18T17:18:42.118Z,33.40
2018-08-18T17:21:14.822Z,32.69
2018-08-18T17:23:46.666Z,33.08
2018-08-18T17:26:18.325Z,33.05
2018-08-18T17:28:48.464Z,33.20
2018-08-18T17:31:19.410Z,34.42
2018-08-18T17:33:50.267Z,33.65
2018-08-18T17:36:21.878Z,33.54
2018-08-18T17:38:52.324Z,34.23
2018-08-18T17:41:24.625Z,34.01
2018-08-18T17:43:56.937Z,34.03
2018-08-18T17:46:27.252Z,35.31
2018-08-18T17:48:58.533Z,35.17
2018-08-18T17:51:29.226Z,35.89
2018-08-18T17:53:59.765Z,36.21
2018-08-18T17:56:31.357Z,37.19
2018-08-18T17:59:03.742Z,37.88
2018-08-18T18:01:38.670Z,38.42
2018-08-18T18:04:09.783Z,37.56
2018-08-18T18:06:40.189Z,37.86
2018-08-18T18:09:11.379Z,39.24
2018-08-18T18:11:43.875Z,39.55
2018-08-18T18:14:14.919Z,39.70
2018-08-18T18:16:46.094Z,39.51
2018-08-18T18:19:16.929Z,40.32
2018-08-18T18:21:47.665Z,40.73
2018-08-18T18:24:27.621Z,40.77
2018-08-18T18:26:57.772Z,40.55
2018-08-18T18:29:28.750Z,41.54
2018-08-18T18:31:59.567Z,40.79
2018-08-18T18:34:30.042Z,41.13
2018-08-18T18:37:01.833Z,41.12
2018-08-18T18:39:53.965Z,41.54
2018-08-18T18:42:26.194Z,41.57
2018-08-18T18:44:59.930Z,42.83
2018-08-18T18:47:32.136Z,42.55
2018-08-18T18:50:03.887Z,43.19
2018-08-18T18:52:36.876Z,43.30
2018-08-18T18:55:08.752Z,42.91
2018-08-18T18:57:42.693Z,42.95
2018-08-18T19:00:12.955Z,43.27
2018-08-18T19:02:45.189Z,44.40
2018-08-18T19:05:22.511Z,43.65
2018-08-18T19:08:00.236Z,44.86
2018-08-18T19:10:33.567Z,43.62
2018-08-18T19:13:04.821Z,44.50
2018-08-18T19:15:36.018Z,44.64
2018-08-18T19:18:07.240Z,44.59
2018-08-18T19:20:40.170Z,44.11
2018-08-18T19:23:15.478Z,44.34
2018-08-18T19:25:47.048Z,44.47
2018-08-18T19:28:19.124Z,44.78
2018-08-18T19:30:49.847Z,45.49
2018-08-18T19:33:21.017Z,45.36
2018-08-18T19:35:52.829Z,45.74
2018-08-18T19:38:24.880Z,45.38
2018-08-18T19:40:56.276Z,45.33
2018-08-18T19:43:34.910Z,46.42
2018-08-18T19:46:06.399Z,46.39
2018-08-18T19:48:37.841Z,46.68
2018-08-18T19:51:08.285Z,47.14
2018-08-18T19:53:39.994Z,46.24
2018-08-18T19:56:12.521Z,46.63
2018-08-18T19:58:42.690Z,47.54
2018-08-18T20:01:12.813Z,46.77
2018-08-18T20:03:43.861Z,47.44
2018-08-18T20:06:20.446Z,47.16
2018-08-18T20:08:50.854Z,47.81
2018-08-18T20:11:22.557Z,48.51
2018-08-18T20:13:58.864Z,47.54
2018-08-18T20:16:29.830Z,48.50
2018-08-18T20:19:01.920Z,48.18
2018-08-18T20:21:33.356Z,48.89
2018-08-18T20:24:03.700Z,48.46
2018-08-18T20:26:34.883Z,48.40
2018-08-18T20:29:06.170Z,49.05
2018-08-18T20:31:42.079Z,48.11
2018-08-18T20:34:13.408Z,48.93
2018-08-18T20:36:43.825Z,48.53
2018-08-18T20:39:15.199Z,49.98
2018-08-18T20:41:46.076Z,49.73
2018-08-18T20:44:17.350Z,49.24
2018-08-18T20:46:47.473Z,49.67
2018-08-18T20:49:19.258Z,49.54
2018-08-18T20:51:50.390Z,49.96
2018-08-18T20:54:21.202Z,50.26
2018-08-18T20:56:51.929Z,50.60
2018-08-18T20:59:23.488Z,51.14
2018-08-18T21:01:53.901Z,51.26
2018-08-18T21:04:24.476Z,50.74
2018-08-18T21:06:55.570Z,51.05
2018-08-18T21:09:32.804Z,50.31
2018-08-18T21:12:03.544Z,51.70
2018-08-18T21:14:34.464Z,52.12
2018-08-18T21:17:05.594Z,53.27
2018-08-18T21:19:36.810Z,53.57
2018-08-18T21:22:11.092Z,52.67
2018-08-18T21:24:43.296Z,53.54
2018-08-18T21:27:14.817Z,53.55
2018-08-18T21:29:47.556Z,52.70
2018-08-18T21:32:17.809Z,53.57
2018-08-18T21:34:52.191Z,53.68
2018-08-18T21:39:52.986Z,52.65
2018-08-18T21:42:24.128Z,52.84
2018-08-18T21:44:55.603Z,53.24
2018-08-18T21:47:27.128Z,53.37
2018-08-18T21:49:58.346Z,53.12
2018-08-18T21:52:28.398Z,52.17
2018-08-18T21:54:59.928Z,52.31
2018-08-18T21:57:32.643Z,51.64
2018-08-18T22:00:04.289Z,52.25
2018-08-18T22:02:43.508Z,52.20
2018-08-18T22:05:14.706Z,52.85
2018-08-18T22:07:51.848Z,52.23
2018-08-18T22:10:22.876Z,53.19
2018-08-18T22:12:55.153Z,53.21
2018-08-18T22:15:27.306Z,53.19
2018-08-18T22:17:58.649Z,53.65
2018-08-18T22:20:29.562Z,52.41
2018-08-18T22:23:00.203Z,53.29
2018-08-18T22:25:30.540Z,52.56
2018-08-18T22:28:00.807Z,52.25
2018-08-18T22:30:31.400Z,51.96
2018-08-18T22:33:01.532Z,52.11
2018-08-18T22:35:32.096Z,52.00
2018-08-18T22:38:02.402Z,52.46
2018-08-18T22:40:36.776Z,52.52
2018-08-18T22:43:08.767Z,52.63
2018-08-18T22:45:39.131Z,52.11
2018-08-18T22:48:11.438Z,52.99
2018-08-18T22:50:44.202Z,52.95
2018-08-18T22:53:15.073Z,52.55
2018-08-18T22:55:45.240Z,52.21
2018-08-18T22:58:23.703Z,52.48
2018-08-18T23:01:05.108Z,51.94
2018-08-18T23:03:35.481Z,52.94
2018-08-18T23:06:07.002Z,52.00
2018-08-18T23:08:37.301Z,51.91
2018-08-18T23:11:07.894Z,52.04
2018-08-18T23:13:38.935Z,51.38
2018-08-18T23:16:12.299Z,51.65
2018-08-18T23:18:43.230Z,52.48
2018-08-18T23:21:34.080Z,52.44
2018-08-18T23:24:13.668Z,52.59
2018-08-18T23:26:44.034Z,52.08
2018-08-18T23:29:15.837Z,52.68
2018-08-18T23:31:47.150Z,51.70
2018-08-18T23:34:18.028Z,52.24
2018-08-18T23:36:49.143Z,51.80
2018-08-18T23:39:19.321Z,51.61
2018-08-18T23:41:57.594Z,51.67
2018-08-18T23:44:28.374Z,52.65
2018-08-18T23:46:59.352Z,51.59
2018-08-18T23:49:30.132Z,52.43
2018-08-18T23:52:01.156Z,51.74
2018-08-18T23:54:32.875Z,52.90
2018-08-18T23:57:04.833Z,52.20
2018-08-18T23:59:35.375Z,52.93
