createdAt,value
2022-07-29T00:09:41.924Z,26.92
2022-07-29T00:29:34.811Z,26.92
2022-07-29T00:49:34.304Z,26.92
2022-07-29T01:09:37.318Z,26.93
2022-07-29T02:09:34.189Z,26.93
2022-07-29T02:29:34.171Z,26.93
2022-07-29T02:49:34.130Z,26.94
2022-07-29T03:09:34.124Z,26.94
2022-07-29T03:29:34.485Z,26.94
2022-07-29T03:49:34.102Z,26.94
2022-07-29T04:09:34.050Z,26.95
2022-07-29T04:29:34.008Z,26.95
2022-07-29T04:49:33.996Z,26.95
2022-07-29T05:09:33.956Z,26.95
2022-07-29T05:49:33.953Z,26.96
2022-07-29T06:09:35.993Z,26.96
2022-07-29T06:29:33.857Z,26.96
2022-07-29T06:49:33.933Z,26.96
2022-07-29T07:09:40.262Z,26.96
2022-07-29T07:29:34.061Z,26.97
2022-07-29T07:49:33.749Z,26.97
2022-07-29T08:09:33.719Z,26.97
2022-07-29T08:49:33.657Z,26.97
2022-07-29T09:09:33.623Z,26.97
2022-07-29T09:29:36.204Z,26.98
2022-07-29T09:49:33.572Z,26.98
2022-07-29T10:09:32.410Z,26.98
2022-07-29T10:29:32.985Z,26.98
2022-07-29T10:49:33.532Z,26.98
2022-07-29T11:09:35.134Z,26.98
2022-07-29T11:29:33.437Z,26.98
2022-07-29T11:49:33.441Z,26.99
2022-07-29T12:09:40.229Z,26.99
2022-07-29T12:29:33.494Z,26.99
2022-07-29T12:49:37.848Z,26.99
2022-07-29T13:09:33.273Z,26.98
2022-07-29T13:29:33.262Z,26.98
2022-07-29T13:49:33.250Z,26.98
2022-07-29T14:09:37.492Z,26.98
2022-07-29T14:29:35.317Z,26.97
2022-07-29T14:49:33.130Z,26.95
2022-07-29T15:29:32.956Z,26.92
2022-07-29T16:09:32.501Z,26.88
2022-07-29T16:29:32.987Z,26.86
2022-07-29T17:49:32.338Z,26.83
2022-07-29T18:29:32.030Z,26.82
2022-07-29T20:29:32.624Z,26.82
2022-07-29T21:09:32.059Z,26.83
2022-07-29T21:29:32.536Z,26.83
2022-07-29T21:49:31.818Z,26.83
2022-07-29T22:09:32.494Z,26.83
2022-07-29T22:29:31.331Z,26.83
2022-07-29T22:49:32.445Z,26.84
2022-07-29T23:09:32.431Z,26.84
2022-07-29T23:29:36.333Z,26.84
