createdAt,value
2018-12-16T00:01:02.067Z,99.60
2018-12-16T00:11:08.186Z,99.90
2018-12-16T00:21:12.298Z,99.90
2018-12-16T00:31:16.384Z,99.90
2018-12-16T00:41:20.504Z,99.90
2018-12-16T00:51:24.602Z,99.90
2018-12-16T01:01:28.878Z,99.90
2018-12-16T01:11:32.956Z,99.90
2018-12-16T01:21:37.047Z,99.90
2018-12-16T01:31:41.167Z,99.90
2018-12-16T01:41:45.285Z,99.90
2018-12-16T01:51:49.388Z,99.90
2018-12-16T02:01:55.399Z,99.90
2018-12-16T02:11:59.728Z,99.90
2018-12-16T02:22:03.857Z,99.90
2018-12-16T02:32:07.929Z,99.90
2018-12-16T02:42:12.170Z,99.90
2018-12-16T02:52:16.309Z,99.90
2018-12-16T03:02:20.387Z,99.90
2018-12-16T03:12:24.515Z,99.90
2018-12-16T03:22:28.575Z,99.90
2018-12-16T03:32:32.806Z,99.90
2018-12-16T03:42:36.866Z,99.90
2018-12-16T03:52:40.940Z,99.90
2018-12-16T04:02:45.018Z,99.90
2018-12-16T04:12:50.055Z,99.90
2018-12-16T04:22:54.105Z,99.90
2018-12-16T04:32:58.179Z,99.90
2018-12-16T04:43:02.246Z,99.90
2018-12-16T04:53:06.375Z,99.90
2018-12-16T05:03:10.435Z,99.90
2018-12-16T05:13:14.518Z,99.90
2018-12-16T05:23:18.601Z,99.90
2018-12-16T05:33:22.695Z,99.90
2018-12-16T05:43:26.730Z,99.90
2018-12-16T05:53:30.832Z,99.90
2018-12-16T06:03:34.920Z,99.90
2018-12-16T06:13:39.018Z,99.90
2018-12-16T06:23:44.153Z,99.90
2018-12-16T06:33:48.206Z,99.90
2018-12-16T06:43:52.516Z,99.90
2018-12-16T06:54:02.491Z,99.90
2018-12-16T07:04:02.756Z,99.90
2018-12-16T07:14:06.847Z,99.90
2018-12-16T07:24:11.003Z,99.90
2018-12-16T07:34:15.171Z,99.90
2018-12-16T07:44:19.253Z,99.90
2018-12-16T07:54:23.427Z,99.90
2018-12-16T08:04:27.507Z,99.90
2018-12-16T08:14:31.698Z,99.90
2018-12-16T08:24:35.787Z,99.90
2018-12-16T08:34:40.045Z,99.90
2018-12-16T08:44:44.157Z,99.70
2018-12-16T08:54:48.274Z,99.70
2018-12-16T09:04:52.362Z,99.90
2018-12-16T09:14:56.468Z,99.90
2018-12-16T09:25:00.673Z,99.70
2018-12-16T09:35:05.037Z,99.90
2018-12-16T09:45:10.403Z,99.50
2018-12-16T09:55:14.519Z,99.70
2018-12-16T10:05:18.691Z,99.40
2018-12-16T10:15:22.870Z,99.30
2018-12-16T10:25:27.082Z,99.40
2018-12-16T10:35:31.236Z,99.60
2018-12-16T10:45:35.380Z,99.90
2018-12-16T10:55:39.559Z,99.90
2018-12-16T11:05:43.991Z,99.90
2018-12-16T11:15:48.093Z,99.90
2018-12-16T11:25:53.907Z,99.90
2018-12-16T11:35:58.095Z,99.90
2018-12-16T11:46:02.305Z,99.90
2018-12-16T11:56:06.421Z,99.90
2018-12-16T12:06:10.514Z,99.60
2018-12-16T12:16:14.623Z,99.90
2018-12-16T12:26:18.806Z,99.90
2018-12-16T12:36:22.959Z,99.90
2018-12-16T12:46:27.294Z,99.90
2018-12-16T12:56:31.400Z,99.90
2018-12-16T13:06:35.499Z,99.90
2018-12-16T13:16:39.706Z,99.90
2018-12-16T13:26:43.894Z,99.90
2018-12-16T13:36:47.996Z,99.90
2018-12-16T13:46:52.110Z,99.90
2018-12-16T13:56:56.311Z,99.90
2018-12-16T14:07:00.473Z,99.90
2018-12-16T14:17:04.654Z,99.90
2018-12-16T14:27:09.758Z,99.90
2018-12-16T14:37:13.938Z,99.90
2018-12-16T14:47:18.089Z,99.90
2018-12-16T14:57:22.369Z,99.90
2018-12-16T15:07:26.510Z,99.90
2018-12-16T15:17:30.876Z,99.90
2018-12-16T15:27:34.952Z,99.90
2018-12-16T15:37:39.113Z,99.90
2018-12-16T15:47:43.237Z,99.90
2018-12-16T15:57:47.339Z,99.90
2018-12-16T16:07:51.498Z,99.90
2018-12-16T16:17:55.601Z,99.90
2018-12-16T16:27:59.915Z,99.90
2018-12-16T16:38:04.562Z,99.90
2018-12-16T16:48:09.189Z,99.90
2018-12-16T16:58:13.358Z,99.90
2018-12-16T17:08:17.494Z,99.90
2018-12-16T17:18:22.626Z,99.90
2018-12-16T17:28:26.729Z,99.90
2018-12-16T17:38:30.902Z,99.90
2018-12-16T17:48:35.186Z,99.90
2018-12-16T17:58:39.459Z,99.90
2018-12-16T18:08:43.793Z,99.90
2018-12-16T18:18:48.058Z,99.90
2018-12-16T18:28:52.293Z,99.90
2018-12-16T18:38:56.474Z,99.90
2018-12-16T18:49:00.723Z,99.90
2018-12-16T18:59:04.897Z,99.90
2018-12-16T19:09:09.151Z,99.90
2018-12-16T19:19:15.505Z,99.40
2018-12-16T19:29:19.747Z,99.50
2018-12-16T19:39:24.888Z,99.40
2018-12-16T19:49:29.200Z,98.60
2018-12-16T19:59:33.612Z,98.60
2018-12-16T20:09:37.764Z,98.50
2018-12-16T20:19:41.848Z,98.10
2018-12-16T20:29:46.014Z,98.00
2018-12-16T20:39:50.286Z,98.10
2018-12-16T20:49:54.384Z,98.20
2018-12-16T20:59:58.603Z,97.60
2018-12-16T21:10:03.381Z,97.80
2018-12-16T21:20:08.199Z,98.10
2018-12-16T21:30:12.310Z,97.90
2018-12-16T21:40:17.526Z,97.70
2018-12-16T21:50:21.664Z,97.10
2018-12-16T22:00:25.838Z,96.80
2018-12-16T22:10:29.979Z,95.10
2018-12-16T22:20:34.069Z,95.30
2018-12-16T22:30:38.192Z,93.90
2018-12-16T22:40:42.540Z,93.20
2018-12-16T22:50:46.694Z,93.40
2018-12-16T23:00:56.581Z,92.80
2018-12-16T23:11:00.737Z,93.30
2018-12-16T23:21:05.229Z,93.90
2018-12-16T23:31:09.491Z,93.70
2018-12-16T23:41:13.646Z,93.40
2018-12-16T23:51:17.961Z,93.40
