createdAt,value
2019-04-25T00:05:26.229Z,48.90
2019-04-25T00:10:23.932Z,49.00
2019-04-25T00:15:25.562Z,49.90
2019-04-25T00:20:22.214Z,49.70
2019-04-25T00:25:20.025Z,50.10
2019-04-25T00:30:18.075Z,49.60
2019-04-25T00:35:15.903Z,49.50
2019-04-25T00:40:14.520Z,49.40
2019-04-25T00:45:14.038Z,49.40
2019-04-25T00:49:17.026Z,49.40
2019-04-25T00:54:14.707Z,50.10
2019-04-25T01:04:28.571Z,52.00
2019-04-25T01:09:26.312Z,53.90
2019-04-25T01:19:41.052Z,57.30
2019-04-25T01:24:38.667Z,58.20
2019-04-25T01:29:36.373Z,61.50
2019-04-25T01:39:51.088Z,60.90
2019-04-25T01:44:49.515Z,60.40
2019-04-25T01:48:54.187Z,61.00
2019-04-25T01:53:52.600Z,63.00
2019-04-25T02:04:07.047Z,63.50
2019-04-25T02:09:05.346Z,63.70
2019-04-25T02:14:05.061Z,64.50
2019-04-25T02:24:18.380Z,66.60
2019-04-25T02:29:15.932Z,66.70
2019-04-25T02:34:17.615Z,67.20
2019-04-25T02:39:14.886Z,68.00
2019-04-25T02:57:54.111Z,65.80
2019-04-25T03:02:51.004Z,65.50
2019-04-25T03:07:48.435Z,64.50
2019-04-25T03:12:29.631Z,64.20
2019-04-25T03:17:18.514Z,63.90
2019-04-25T03:27:33.967Z,63.20
2019-04-25T03:32:31.743Z,62.70
2019-04-25T03:37:29.898Z,62.50
2019-04-25T03:42:27.632Z,63.00
2019-04-25T03:46:30.599Z,63.70
2019-04-25T03:51:27.800Z,64.00
2019-04-25T04:01:40.800Z,64.70
2019-04-25T04:06:37.975Z,64.40
2019-04-25T04:11:39.551Z,62.40
2019-04-25T04:16:37.415Z,60.80
2019-04-25T04:21:36.198Z,60.90
2019-04-25T04:26:33.884Z,60.70
2019-04-25T04:36:48.081Z,62.50
2019-04-25T04:41:45.599Z,61.50
2019-04-25T04:46:06.500Z,63.10
2019-04-25T04:51:04.393Z,61.70
2019-04-25T04:56:02.314Z,62.80
2019-04-25T05:01:00.309Z,62.40
2019-04-25T05:05:58.737Z,62.70
2019-04-25T05:10:57.405Z,63.30
2019-04-25T05:15:55.071Z,63.10
2019-04-25T05:20:54.152Z,64.60
2019-04-25T05:25:51.887Z,67.10
2019-04-25T05:30:49.513Z,68.30
2019-04-25T05:35:47.329Z,68.40
2019-04-25T05:40:26.821Z,66.50
2019-04-25T05:45:24.681Z,67.70
2019-04-25T05:49:27.856Z,66.70
2019-04-25T05:54:29.367Z,65.70
2019-04-25T06:04:40.811Z,65.20
2019-04-25T06:09:39.064Z,64.90
2019-04-25T06:13:50.565Z,64.20
2019-04-25T06:18:48.492Z,64.40
2019-04-25T06:23:47.955Z,64.40
2019-04-25T06:34:04.535Z,63.20
2019-04-25T06:39:03.988Z,63.00
2019-04-25T06:44:01.529Z,60.90
2019-04-25T06:48:39.495Z,60.10
2019-04-25T06:53:37.108Z,59.70
2019-04-25T06:58:34.924Z,60.20
2019-04-25T07:03:35.301Z,60.00
2019-04-25T07:08:32.230Z,58.10
2019-04-25T07:13:30.459Z,57.70
2019-04-25T07:18:32.555Z,58.40
2019-04-25T07:23:29.818Z,57.20
2019-04-25T07:28:30.243Z,56.90
2019-04-25T07:38:43.752Z,54.80
2019-04-25T07:43:42.996Z,54.60
2019-04-25T07:47:46.107Z,54.30
2019-04-25T07:52:44.371Z,53.00
2019-04-25T08:02:58.288Z,51.90
2019-04-25T08:07:56.015Z,49.90
2019-04-25T08:12:54.479Z,49.90
2019-04-25T08:17:54.022Z,49.40
2019-04-25T08:22:57.092Z,48.70
2019-04-25T08:27:51.240Z,46.00
2019-04-25T08:32:48.873Z,47.30
2019-04-25T08:37:45.852Z,47.20
2019-04-25T08:53:03.962Z,45.10
2019-04-25T08:57:42.514Z,45.30
2019-04-25T09:02:03.564Z,43.20
2019-04-25T09:06:10.297Z,42.00
2019-04-25T09:10:13.489Z,42.50
2019-04-25T09:14:17.785Z,43.00
2019-04-25T09:18:20.581Z,41.90
2019-04-25T09:22:24.258Z,41.30
2019-04-25T09:26:27.256Z,41.60
2019-04-25T09:30:30.050Z,41.50
2019-04-25T09:34:33.562Z,40.60
2019-04-25T09:38:36.928Z,41.90
2019-04-25T09:42:44.759Z,38.60
2019-04-25T09:46:47.958Z,38.70
2019-04-25T09:51:10.595Z,38.50
2019-04-25T09:55:24.401Z,38.00
2019-04-25T09:59:29.844Z,38.90
2019-04-25T10:03:33.267Z,38.40
2019-04-25T10:07:36.256Z,36.30
2019-04-25T10:11:40.139Z,36.60
2019-04-25T10:15:50.805Z,33.90
2019-04-25T10:19:53.590Z,32.70
2019-04-25T10:23:56.420Z,31.30
2019-04-25T10:27:59.286Z,31.30
2019-04-25T10:32:02.360Z,29.50
2019-04-25T10:36:09.619Z,28.30
2019-04-25T10:40:13.454Z,27.80
2019-04-25T10:44:24.394Z,27.60
2019-04-25T10:48:27.102Z,28.10
2019-04-25T10:52:29.971Z,28.30
2019-04-25T10:56:33.477Z,25.70
2019-04-25T11:00:39.830Z,25.90
2019-04-25T11:04:49.813Z,26.60
2019-04-25T11:08:55.484Z,25.90
2019-04-25T11:13:06.693Z,26.20
2019-04-25T11:17:13.233Z,26.50
2019-04-25T11:21:17.662Z,23.90
2019-04-25T11:25:20.482Z,23.70
2019-04-25T11:29:24.000Z,24.40
2019-04-25T11:33:28.578Z,23.20
2019-04-25T11:37:32.014Z,23.00
2019-04-25T11:41:34.969Z,22.50
2019-04-25T11:45:38.112Z,21.30
2019-04-25T11:49:42.101Z,21.90
2019-04-25T11:53:47.137Z,21.70
2019-04-25T11:57:51.328Z,22.60
2019-04-25T12:01:57.398Z,22.50
2019-04-25T12:06:00.176Z,22.70
2019-04-25T12:10:04.673Z,22.20
2019-04-25T12:14:14.890Z,21.50
2019-04-25T12:18:17.801Z,22.10
2019-04-25T12:22:20.597Z,22.10
2019-04-25T12:26:25.895Z,22.20
2019-04-25T12:30:37.227Z,23.60
2019-04-25T12:34:33.805Z,24.40
2019-04-25T12:38:39.521Z,24.40
2019-04-25T12:42:46.283Z,24.00
2019-04-25T12:46:50.483Z,24.20
2019-04-25T12:50:54.291Z,25.00
2019-04-25T12:55:09.077Z,24.00
2019-04-25T12:59:11.832Z,24.30
2019-04-25T13:03:14.606Z,24.80
2019-04-25T13:07:20.473Z,25.00
2019-04-25T13:11:23.959Z,25.00
2019-04-25T13:15:33.560Z,25.80
2019-04-25T13:19:39.377Z,25.70
2019-04-25T13:23:42.220Z,25.30
2019-04-25T13:28:04.055Z,24.50
2019-04-25T13:32:23.141Z,24.30
2019-04-25T13:36:25.901Z,23.20
2019-04-25T13:40:28.666Z,21.60
2019-04-25T13:44:31.461Z,21.90
2019-04-25T13:48:35.347Z,20.10
2019-04-25T13:52:38.443Z,20.70
2019-04-25T13:56:41.216Z,19.20
2019-04-25T14:00:45.122Z,19.00
2019-04-25T14:04:47.907Z,19.40
2019-04-25T14:08:50.641Z,17.00
2019-04-25T14:12:53.657Z,17.90
2019-04-25T14:17:25.712Z,18.90
2019-04-25T14:21:31.598Z,17.20
2019-04-25T14:25:36.126Z,16.80
2019-04-25T14:29:39.877Z,15.70
2019-04-25T14:33:42.821Z,16.60
2019-04-25T14:37:45.601Z,18.10
2019-04-25T14:41:48.425Z,17.80
2019-04-25T14:45:56.229Z,17.10
2019-04-25T14:50:03.591Z,17.30
2019-04-25T14:54:23.093Z,19.20
2019-04-25T14:58:28.659Z,17.70
2019-04-25T15:02:34.153Z,19.30
2019-04-25T15:06:36.981Z,20.10
2019-04-25T15:10:42.517Z,20.50
2019-04-25T15:14:48.311Z,21.70
2019-04-25T15:18:54.134Z,22.60
2019-04-25T15:22:56.895Z,21.70
2019-04-25T15:26:59.720Z,22.40
2019-04-25T15:31:02.821Z,23.00
2019-04-25T15:35:07.996Z,22.80
2019-04-25T15:39:33.197Z,23.00
2019-04-25T15:44:01.404Z,22.90
2019-04-25T15:48:06.376Z,22.70
2019-04-25T15:52:09.381Z,23.60
2019-04-25T15:56:12.224Z,23.40
2019-04-25T16:00:19.105Z,23.30
2019-04-25T16:04:21.848Z,23.60
2019-04-25T16:13:28.253Z,24.80
2019-04-25T16:17:32.725Z,24.30
2019-04-25T16:21:38.382Z,24.60
2019-04-25T16:25:41.754Z,25.50
2019-04-25T16:29:46.722Z,25.60
2019-04-25T16:33:50.317Z,26.20
2019-04-25T16:37:53.566Z,26.30
2019-04-25T16:41:56.816Z,24.90
2019-04-25T16:46:10.205Z,25.30
2019-04-25T16:50:14.353Z,25.40
2019-04-25T16:54:20.223Z,25.70
2019-04-25T16:58:23.388Z,26.20
2019-04-25T17:02:38.274Z,26.20
2019-04-25T17:06:38.017Z,26.40
2019-04-25T17:10:41.656Z,26.80
2019-04-25T17:15:07.193Z,27.00
2019-04-25T17:19:32.698Z,26.80
2019-04-25T17:23:39.680Z,26.80
2019-04-25T17:27:42.703Z,27.20
2019-04-25T17:31:58.527Z,27.60
2019-04-25T17:36:19.545Z,27.90
2019-04-25T17:40:27.974Z,27.80
2019-04-25T17:44:40.557Z,27.80
2019-04-25T17:48:43.851Z,27.80
2019-04-25T17:52:46.996Z,28.20
2019-04-25T17:56:51.233Z,28.20
2019-04-25T18:00:57.720Z,28.20
2019-04-25T18:05:00.719Z,28.10
2019-04-25T18:09:10.450Z,28.50
2019-04-25T18:13:16.926Z,28.60
2019-04-25T18:17:20.129Z,28.60
2019-04-25T18:21:23.337Z,28.70
2019-04-25T18:25:48.728Z,29.00
2019-04-25T18:29:51.713Z,29.30
2019-04-25T18:34:00.873Z,29.50
2019-04-25T18:38:38.284Z,29.60
2019-04-25T18:43:12.886Z,30.00
2019-04-25T18:47:15.987Z,30.00
2019-04-25T18:51:19.950Z,30.30
2019-04-25T18:55:37.447Z,30.30
2019-04-25T19:00:06.018Z,30.30
2019-04-25T19:04:34.432Z,30.50
2019-04-25T19:08:38.547Z,30.70
2019-04-25T19:12:43.199Z,31.10
2019-04-25T19:16:49.627Z,31.00
2019-04-25T19:20:53.852Z,31.20
2019-04-25T19:24:57.485Z,31.40
2019-04-25T19:29:00.541Z,31.60
2019-04-25T19:33:04.389Z,31.80
2019-04-25T19:37:09.085Z,31.80
2019-04-25T19:41:34.021Z,32.00
2019-04-25T19:45:37.843Z,31.90
2019-04-25T19:49:41.656Z,32.30
2019-04-25T19:53:45.542Z,32.50
2019-04-25T19:57:48.721Z,32.30
2019-04-25T20:01:54.129Z,32.20
2019-04-25T20:06:09.953Z,32.10
2019-04-25T20:10:36.023Z,32.20
2019-04-25T20:14:39.711Z,32.10
2019-04-25T20:18:44.248Z,32.70
2019-04-25T20:22:50.557Z,33.20
2019-04-25T20:26:54.551Z,33.50
2019-04-25T20:30:57.877Z,32.50
2019-04-25T20:35:00.883Z,33.70
2019-04-25T20:39:06.127Z,33.00
2019-04-25T20:43:09.526Z,32.60
2019-04-25T20:47:13.402Z,32.70
2019-04-25T20:51:17.133Z,32.90
2019-04-25T20:55:20.853Z,33.00
2019-04-25T20:59:27.559Z,33.00
2019-04-25T21:03:34.389Z,33.20
2019-04-25T21:07:38.321Z,33.40
2019-04-25T21:11:41.339Z,33.80
2019-04-25T21:16:02.686Z,33.80
2019-04-25T21:20:07.711Z,33.80
2019-04-25T21:24:14.452Z,33.80
2019-04-25T21:28:18.140Z,33.80
2019-04-25T21:32:55.553Z,34.00
2019-04-25T21:36:59.774Z,34.20
2019-04-25T21:41:21.689Z,34.00
2019-04-25T21:45:25.490Z,33.90
2019-04-25T21:49:29.474Z,34.10
2019-04-25T21:53:33.170Z,34.00
2019-04-25T21:57:39.293Z,34.10
2019-04-25T22:02:04.953Z,34.10
2019-04-25T22:06:09.070Z,34.30
2019-04-25T22:10:12.704Z,34.30
2019-04-25T22:14:16.525Z,34.20
2019-04-25T22:18:20.470Z,34.60
2019-04-25T22:22:24.148Z,34.50
2019-04-25T22:26:31.049Z,34.90
2019-04-25T22:30:37.571Z,34.50
2019-04-25T22:34:59.914Z,34.60
2019-04-25T22:39:12.659Z,34.80
2019-04-25T22:43:22.569Z,34.80
2019-04-25T22:47:27.918Z,35.50
2019-04-25T22:51:31.624Z,34.90
2019-04-25T22:55:35.393Z,35.10
2019-04-25T22:59:38.869Z,36.10
2019-04-25T23:03:50.037Z,35.30
2019-04-25T23:07:53.918Z,35.40
2019-04-25T23:11:57.737Z,35.50
2019-04-25T23:16:02.493Z,36.40
2019-04-25T23:20:07.529Z,35.70
2019-04-25T23:24:14.405Z,35.50
2019-04-25T23:28:20.461Z,35.70
2019-04-25T23:32:24.500Z,35.60
2019-04-25T23:36:27.821Z,35.40
2019-04-25T23:40:31.351Z,35.70
2019-04-25T23:44:37.569Z,35.50
2019-04-25T23:48:41.293Z,35.60
2019-04-25T23:52:44.878Z,35.60
2019-04-25T23:56:48.654Z,35.60
