createdAt,value
2023-03-06T00:00:56.960Z,13.52
2023-03-06T00:03:27.885Z,9.45
2023-03-06T00:05:58.602Z,11.25
2023-03-06T00:08:28.028Z,9.43
2023-03-06T00:10:57.067Z,10.20
2023-03-06T00:13:30.176Z,9.50
2023-03-06T00:16:01.045Z,11.27
2023-03-06T00:18:28.730Z,4.75
2023-03-06T00:20:56.420Z,6.07
2023-03-06T00:23:24.081Z,7.18
2023-03-06T00:25:51.989Z,9.43
2023-03-06T00:28:19.664Z,6.10
2023-03-06T00:30:48.655Z,7.18
2023-03-06T00:33:16.775Z,6.57
2023-03-06T00:35:44.547Z,6.93
2023-03-06T00:38:14.850Z,8.88
2023-03-06T00:40:42.868Z,7.30
2023-03-06T00:43:10.885Z,8.60
2023-03-06T00:45:39.044Z,8.20
2023-03-06T00:48:09.397Z,6.40
2023-03-06T00:50:37.016Z,5.18
2023-03-06T00:53:04.762Z,4.60
2023-03-06T00:55:33.657Z,6.13
2023-03-06T00:58:01.633Z,6.28
2023-03-06T01:00:29.188Z,5.93
2023-03-06T01:02:56.914Z,8.20
2023-03-06T01:05:25.424Z,7.45
2023-03-06T01:07:53.091Z,16.00
2023-03-06T01:10:21.308Z,11.48
2023-03-06T01:12:49.141Z,6.38
2023-03-06T01:15:16.816Z,8.93
2023-03-06T01:17:44.809Z,8.98
2023-03-06T01:20:17.647Z,8.75
2023-03-06T01:22:45.721Z,23.48
2023-03-06T01:25:13.362Z,20.50
2023-03-06T01:27:41.350Z,18.92
2023-03-06T01:30:12.208Z,18.05
2023-03-06T01:32:40.251Z,8.55
2023-03-06T01:35:08.602Z,5.47
2023-03-06T01:37:37.280Z,5.45
2023-03-06T01:40:06.906Z,5.38
2023-03-06T01:42:34.652Z,6.53
2023-03-06T01:45:11.708Z,5.93
2023-03-06T01:47:39.401Z,6.13
2023-03-06T01:50:11.965Z,4.68
2023-03-06T01:52:47.184Z,4.95
2023-03-06T01:55:18.438Z,10.10
2023-03-06T01:57:52.718Z,16.33
2023-03-06T02:00:26.512Z,22.20
2023-03-06T02:03:00.694Z,14.38
2023-03-06T02:05:28.755Z,16.05
2023-03-06T02:07:57.679Z,12.50
2023-03-06T02:10:25.762Z,4.28
2023-03-06T02:12:53.700Z,5.32
2023-03-06T02:15:23.934Z,12.07
2023-03-06T02:17:52.628Z,10.60
2023-03-06T02:20:59.835Z,6.00
2023-03-06T02:23:59.353Z,6.57
2023-03-06T02:26:28.692Z,4.97
2023-03-06T02:28:58.631Z,5.18
2023-03-06T02:31:30.150Z,5.70
2023-03-06T02:34:06.604Z,3.28
2023-03-06T02:36:39.309Z,3.55
2023-03-06T02:39:07.487Z,5.68
2023-03-06T02:41:35.653Z,3.45
2023-03-06T02:44:03.385Z,4.95
2023-03-06T02:46:31.167Z,3.33
2023-03-06T02:48:59.110Z,4.43
2023-03-06T02:51:27.020Z,7.88
2023-03-06T02:53:54.705Z,10.45
2023-03-06T02:56:23.472Z,12.65
2023-03-06T02:58:53.205Z,7.97
2023-03-06T03:01:22.309Z,52.08
2023-03-06T03:03:49.954Z,48.83
2023-03-06T03:06:17.677Z,13.95
2023-03-06T03:08:46.158Z,17.45
2023-03-06T03:11:15.323Z,10.02
2023-03-06T03:13:44.903Z,4.90
2023-03-06T03:16:17.973Z,7.35
2023-03-06T03:18:48.259Z,5.63
2023-03-06T03:21:18.794Z,6.57
2023-03-06T03:23:48.389Z,11.40
2023-03-06T03:26:21.871Z,3.85
2023-03-06T03:29:07.737Z,6.90
2023-03-06T03:31:35.696Z,5.03
2023-03-06T03:34:04.415Z,2.97
2023-03-06T03:36:35.827Z,5.78
2023-03-06T03:39:04.688Z,6.45
2023-03-06T03:41:33.712Z,6.10
2023-03-06T03:44:03.602Z,6.25
2023-03-06T03:46:31.615Z,5.70
2023-03-06T03:49:01.131Z,5.50
2023-03-06T03:51:29.065Z,6.25
2023-03-06T03:53:58.902Z,3.63
2023-03-06T03:56:30.116Z,6.15
2023-03-06T03:59:09.836Z,5.22
2023-03-06T04:01:46.313Z,3.97
2023-03-06T04:04:14.953Z,5.40
2023-03-06T04:06:44.572Z,2.97
2023-03-06T04:09:12.400Z,4.35
2023-03-06T04:11:40.179Z,4.95
2023-03-06T04:14:09.872Z,5.80
2023-03-06T04:16:37.928Z,6.25
2023-03-06T04:19:07.045Z,8.23
2023-03-06T04:21:35.648Z,5.10
2023-03-06T04:24:03.811Z,7.75
2023-03-06T04:26:31.664Z,5.85
2023-03-06T04:28:59.746Z,4.63
2023-03-06T04:31:27.675Z,6.28
2023-03-06T04:33:55.409Z,8.93
2023-03-06T04:36:29.551Z,5.38
2023-03-06T04:39:02.358Z,7.20
2023-03-06T04:41:31.979Z,10.27
2023-03-06T04:43:59.762Z,10.30
2023-03-06T04:46:27.448Z,8.15
2023-03-06T04:48:55.220Z,4.22
2023-03-06T04:51:22.948Z,5.70
2023-03-06T04:53:50.740Z,6.68
2023-03-06T04:56:18.603Z,6.70
2023-03-06T04:58:46.210Z,6.82
2023-03-06T05:01:13.827Z,8.20
2023-03-06T05:03:41.760Z,8.18
2023-03-06T05:06:09.308Z,4.35
2023-03-06T05:08:37.056Z,5.85
2023-03-06T05:11:04.704Z,5.15
2023-03-06T05:13:32.443Z,3.67
2023-03-06T05:16:07.900Z,4.45
2023-03-06T05:18:36.709Z,4.50
2023-03-06T05:21:05.172Z,6.80
2023-03-06T05:23:34.914Z,5.80
2023-03-06T05:26:07.477Z,7.18
2023-03-06T05:28:35.259Z,7.43
2023-03-06T05:31:04.191Z,5.20
2023-03-06T05:33:33.568Z,4.60
2023-03-06T05:36:01.817Z,5.55
2023-03-06T05:38:48.656Z,9.80
2023-03-06T05:41:16.276Z,5.40
2023-03-06T05:43:44.068Z,4.53
2023-03-06T05:46:11.985Z,5.15
2023-03-06T05:48:40.652Z,6.30
2023-03-06T05:51:08.458Z,3.25
2023-03-06T05:53:37.192Z,5.20
2023-03-06T05:56:08.909Z,5.75
2023-03-06T05:58:36.927Z,8.25
2023-03-06T06:01:20.388Z,5.15
2023-03-06T06:03:48.788Z,5.43
2023-03-06T06:06:16.767Z,5.30
2023-03-06T06:08:44.586Z,8.32
2023-03-06T06:11:13.183Z,7.05
2023-03-06T06:13:41.198Z,6.27
2023-03-06T06:16:11.729Z,13.82
2023-03-06T06:18:41.420Z,11.43
2023-03-06T06:21:10.618Z,14.27
2023-03-06T06:23:38.379Z,12.52
2023-03-06T06:26:08.294Z,9.02
2023-03-06T06:28:36.975Z,10.32
2023-03-06T06:31:12.653Z,11.63
2023-03-06T06:33:41.620Z,11.88
2023-03-06T06:36:22.214Z,9.18
2023-03-06T06:38:50.424Z,8.63
2023-03-06T06:41:52.979Z,6.38
2023-03-06T06:44:12.620Z,5.82
2023-03-06T06:47:20.888Z,7.53
2023-03-06T06:49:28.361Z,15.60
2023-03-06T06:51:56.224Z,29.83
2023-03-06T06:54:24.077Z,14.27
2023-03-06T06:56:52.257Z,17.60
2023-03-06T06:59:23.823Z,10.15
2023-03-06T07:01:52.528Z,7.38
2023-03-06T07:04:20.695Z,8.00
2023-03-06T07:06:48.398Z,10.63
2023-03-06T07:09:20.178Z,12.23
2023-03-06T07:11:47.856Z,16.73
2023-03-06T07:14:15.551Z,31.77
2023-03-06T07:16:43.129Z,45.83
2023-03-06T07:19:10.711Z,39.72
2023-03-06T07:21:38.452Z,37.05
2023-03-06T07:24:06.310Z,11.80
2023-03-06T07:26:35.011Z,40.03
2023-03-06T07:29:03.963Z,44.95
2023-03-06T07:31:31.668Z,23.60
2023-03-06T07:33:59.464Z,9.60
2023-03-06T07:36:27.129Z,10.23
2023-03-06T07:38:54.725Z,10.20
2023-03-06T07:41:22.773Z,12.30
2023-03-06T07:43:50.862Z,9.73
2023-03-06T07:46:18.641Z,13.45
2023-03-06T07:48:46.220Z,9.82
2023-03-06T07:51:16.691Z,7.43
2023-03-06T07:53:44.912Z,8.77
2023-03-06T07:56:12.703Z,6.90
2023-03-06T07:58:45.160Z,13.38
2023-03-06T08:01:20.915Z,10.10
2023-03-06T08:03:50.220Z,10.15
2023-03-06T08:06:23.928Z,14.07
2023-03-06T08:08:53.530Z,12.80
2023-03-06T08:11:24.194Z,18.92
2023-03-06T08:13:53.058Z,24.42
2023-03-06T08:16:27.122Z,80.05
2023-03-06T08:18:56.692Z,55.58
2023-03-06T08:21:28.623Z,26.48
2023-03-06T08:23:56.502Z,17.23
2023-03-06T08:26:27.277Z,15.32
2023-03-06T08:28:57.266Z,16.85
2023-03-06T08:31:27.588Z,23.77
2023-03-06T08:33:56.789Z,35.05
2023-03-06T08:36:24.546Z,24.92
2023-03-06T08:38:52.672Z,12.32
2023-03-06T08:41:21.194Z,10.68
2023-03-06T08:43:49.593Z,11.60
2023-03-06T08:46:18.934Z,13.07
2023-03-06T08:48:49.333Z,9.43
2023-03-06T08:51:18.718Z,10.10
2023-03-06T08:53:47.054Z,10.40
2023-03-06T08:56:30.100Z,18.10
2023-03-06T09:01:31.555Z,26.15
2023-03-06T09:04:02.338Z,21.23
2023-03-06T09:06:33.242Z,22.92
2023-03-06T09:09:01.070Z,32.90
2023-03-06T09:11:30.278Z,33.75
2023-03-06T09:13:58.644Z,19.90
2023-03-06T09:16:26.457Z,20.10
2023-03-06T09:18:54.582Z,24.27
2023-03-06T09:21:23.160Z,17.83
2023-03-06T09:23:51.303Z,17.85
2023-03-06T09:26:19.114Z,25.55
2023-03-06T09:28:47.232Z,32.72
2023-03-06T09:31:20.119Z,29.75
2023-03-06T09:36:21.630Z,17.23
2023-03-06T09:38:50.239Z,18.70
2023-03-06T09:41:40.080Z,19.35
2023-03-06T09:44:32.481Z,31.52
2023-03-06T09:47:28.713Z,26.53
2023-03-06T09:50:10.039Z,13.73
2023-03-06T09:52:46.663Z,19.25
2023-03-06T09:55:24.228Z,19.80
2023-03-06T09:58:07.176Z,20.92
2023-03-06T10:00:43.182Z,16.83
2023-03-06T10:03:25.724Z,19.88
2023-03-06T10:06:05.144Z,24.88
2023-03-06T10:08:54.505Z,26.48
2023-03-06T10:11:33.350Z,16.42
2023-03-06T10:14:40.024Z,13.15
2023-03-06T10:17:19.077Z,12.10
2023-03-06T10:19:50.525Z,11.82
2023-03-06T10:22:52.573Z,12.80
2023-03-06T10:25:38.533Z,8.80
2023-03-06T10:28:15.142Z,15.10
2023-03-06T10:30:56.387Z,13.35
2023-03-06T10:33:36.212Z,11.23
2023-03-06T10:36:04.821Z,11.15
2023-03-06T10:38:32.571Z,12.90
2023-03-06T10:41:12.418Z,11.88
2023-03-06T10:44:01.618Z,15.13
2023-03-06T10:46:43.102Z,14.45
2023-03-06T10:49:27.160Z,13.32
2023-03-06T10:52:03.269Z,14.15
2023-03-06T10:54:33.895Z,16.58
2023-03-06T10:57:29.206Z,16.77
2023-03-06T11:00:23.833Z,16.13
2023-03-06T11:03:17.743Z,23.77
2023-03-06T11:06:06.229Z,17.20
2023-03-06T11:08:35.777Z,16.63
2023-03-06T11:11:11.486Z,12.07
2023-03-06T11:13:41.555Z,22.75
2023-03-06T11:16:27.527Z,17.85
2023-03-06T11:19:01.370Z,11.55
2023-03-06T11:21:31.828Z,12.85
2023-03-06T11:24:20.270Z,11.85
2023-03-06T11:26:56.725Z,8.43
2023-03-06T11:29:45.924Z,14.18
2023-03-06T11:32:56.048Z,11.65
2023-03-06T11:35:41.369Z,14.52
2023-03-06T11:38:20.770Z,11.32
2023-03-06T11:40:58.828Z,11.82
2023-03-06T11:44:11.785Z,18.95
2023-03-06T11:46:48.807Z,12.77
2023-03-06T11:49:22.978Z,16.05
2023-03-06T11:51:55.851Z,11.95
2023-03-06T11:54:23.920Z,15.30
2023-03-06T11:56:54.292Z,9.73
2023-03-06T11:59:52.310Z,12.65
2023-03-06T12:02:39.689Z,11.23
2023-03-06T12:05:41.820Z,10.20
2023-03-06T12:08:32.769Z,7.63
2023-03-06T12:11:26.410Z,9.30
2023-03-06T12:14:32.359Z,9.77
2023-03-06T12:17:09.349Z,8.40
2023-03-06T12:19:54.669Z,27.15
2023-03-06T12:23:14.162Z,8.40
2023-03-06T12:25:49.191Z,14.73
2023-03-06T12:28:50.397Z,11.60
2023-03-06T12:31:49.323Z,13.13
2023-03-06T12:34:32.045Z,16.73
2023-03-06T12:37:48.453Z,11.15
2023-03-06T12:40:28.459Z,11.55
2023-03-06T12:43:15.047Z,9.07
2023-03-06T12:45:44.457Z,10.30
2023-03-06T12:48:20.076Z,16.77
2023-03-06T12:50:48.800Z,12.63
2023-03-06T12:53:39.746Z,12.38
2023-03-06T12:56:07.886Z,12.93
2023-03-06T12:58:47.124Z,13.90
2023-03-06T13:01:20.081Z,12.10
2023-03-06T13:04:05.889Z,11.57
2023-03-06T13:06:49.761Z,10.77
2023-03-06T13:09:28.234Z,9.85
2023-03-06T13:12:14.322Z,6.00
2023-03-06T13:14:48.744Z,8.75
2023-03-06T13:17:23.901Z,7.68
2023-03-06T13:20:13.603Z,9.55
2023-03-06T13:22:46.325Z,6.05
2023-03-06T13:25:20.114Z,7.22
2023-03-06T13:28:01.192Z,7.68
2023-03-06T13:30:28.792Z,7.22
2023-03-06T13:32:56.737Z,7.20
2023-03-06T13:35:30.628Z,7.88
2023-03-06T13:38:01.619Z,7.13
2023-03-06T13:40:33.866Z,9.30
2023-03-06T13:43:07.374Z,8.35
2023-03-06T13:45:35.182Z,6.88
2023-03-06T13:48:27.351Z,8.80
2023-03-06T13:50:52.152Z,6.20
2023-03-06T13:53:51.321Z,8.73
2023-03-06T13:56:40.130Z,9.50
2023-03-06T13:59:24.275Z,8.55
2023-03-06T14:02:29.489Z,7.30
2023-03-06T14:04:59.900Z,12.43
2023-03-06T14:07:35.019Z,11.02
2023-03-06T14:10:11.650Z,6.43
2023-03-06T14:12:56.129Z,11.18
2023-03-06T14:15:46.665Z,11.80
2023-03-06T14:18:24.480Z,9.00
2023-03-06T14:20:58.855Z,8.45
2023-03-06T14:23:28.520Z,11.77
2023-03-06T14:26:17.425Z,8.73
2023-03-06T14:28:55.039Z,6.22
2023-03-06T14:31:38.281Z,10.55
2023-03-06T14:34:08.316Z,14.73
2023-03-06T14:36:43.817Z,10.65
2023-03-06T14:39:17.770Z,7.10
2023-03-06T14:41:45.375Z,12.07
2023-03-06T14:44:22.855Z,13.63
2023-03-06T14:47:11.145Z,6.95
2023-03-06T14:49:38.839Z,7.18
2023-03-06T14:52:16.382Z,6.63
2023-03-06T14:54:45.400Z,5.97
2023-03-06T14:57:18.599Z,11.15
2023-03-06T14:59:53.805Z,9.27
2023-03-06T15:02:28.408Z,10.20
2023-03-06T15:05:05.679Z,8.55
2023-03-06T15:07:34.177Z,10.98
2023-03-06T15:10:01.822Z,7.72
2023-03-06T15:12:34.064Z,11.20
2023-03-06T15:15:26.733Z,9.65
2023-03-06T15:17:54.609Z,11.23
2023-03-06T15:20:42.809Z,12.05
2023-03-06T15:23:43.779Z,18.00
2023-03-06T15:26:20.536Z,10.10
2023-03-06T15:29:09.065Z,12.10
2023-03-06T15:31:39.278Z,7.07
2023-03-06T15:34:07.961Z,6.75
2023-03-06T15:36:37.897Z,6.35
2023-03-06T15:39:27.463Z,10.13
2023-03-06T15:42:05.033Z,11.77
2023-03-06T15:44:33.534Z,9.75
2023-03-06T15:47:08.716Z,15.30
2023-03-06T15:49:38.666Z,10.98
2023-03-06T15:52:07.910Z,13.43
2023-03-06T15:54:36.046Z,8.30
2023-03-06T15:57:07.855Z,10.32
2023-03-06T15:59:42.900Z,8.07
2023-03-06T16:02:28.692Z,6.90
2023-03-06T16:04:57.337Z,8.07
2023-03-06T16:07:26.373Z,6.35
2023-03-06T16:09:55.183Z,9.85
2023-03-06T16:12:23.060Z,10.50
2023-03-06T16:14:51.209Z,7.93
2023-03-06T16:17:19.140Z,21.33
2023-03-06T16:19:47.037Z,22.38
2023-03-06T16:22:14.684Z,14.52
2023-03-06T16:24:43.479Z,13.02
2023-03-06T16:27:19.291Z,11.63
2023-03-06T16:29:46.936Z,11.30
2023-03-06T16:32:14.775Z,11.48
2023-03-06T16:34:42.661Z,12.68
2023-03-06T16:37:13.600Z,12.52
2023-03-06T16:39:41.745Z,7.88
2023-03-06T16:42:10.164Z,8.57
2023-03-06T16:44:38.162Z,10.25
2023-03-06T16:47:07.039Z,11.60
2023-03-06T16:49:35.050Z,11.18
2023-03-06T16:52:05.186Z,18.60
2023-03-06T16:54:33.039Z,19.30
2023-03-06T16:57:02.699Z,26.85
2023-03-06T16:59:32.785Z,22.98
2023-03-06T17:02:00.601Z,14.50
2023-03-06T17:04:28.411Z,19.00
2023-03-06T17:06:57.619Z,25.70
2023-03-06T17:09:26.655Z,16.88
2023-03-06T17:11:54.952Z,13.50
2023-03-06T17:14:23.870Z,15.77
2023-03-06T17:16:55.113Z,16.42
2023-03-06T17:19:22.683Z,13.70
2023-03-06T17:21:50.624Z,16.42
2023-03-06T17:24:18.536Z,15.18
2023-03-06T17:26:48.692Z,17.80
2023-03-06T17:29:17.272Z,15.48
2023-03-06T17:31:47.564Z,16.58
2023-03-06T17:34:16.857Z,22.48
2023-03-06T17:36:45.082Z,15.63
2023-03-06T17:39:13.457Z,19.15
2023-03-06T17:41:41.943Z,21.13
2023-03-06T17:44:12.232Z,20.58
2023-03-06T17:46:40.456Z,32.47
2023-03-06T17:49:10.511Z,31.30
2023-03-06T17:51:40.342Z,32.75
2023-03-06T17:54:09.299Z,31.50
2023-03-06T17:56:38.509Z,37.20
2023-03-06T17:59:07.583Z,35.67
2023-03-06T18:01:35.940Z,24.25
2023-03-06T18:04:07.149Z,28.65
2023-03-06T18:06:36.755Z,27.17
2023-03-06T18:09:07.339Z,20.55
2023-03-06T18:11:37.453Z,29.35
2023-03-06T18:14:05.836Z,34.47
2023-03-06T18:16:35.118Z,35.40
2023-03-06T18:19:04.386Z,35.67
2023-03-06T18:21:33.059Z,18.13
2023-03-06T18:24:02.988Z,23.65
2023-03-06T18:26:33.922Z,30.55
2023-03-06T18:29:06.033Z,26.17
2023-03-06T18:31:41.684Z,24.05
2023-03-06T18:34:14.114Z,23.15
2023-03-06T18:36:44.175Z,23.60
2023-03-06T18:39:14.659Z,29.48
2023-03-06T18:41:43.582Z,21.95
2023-03-06T18:44:18.245Z,28.35
2023-03-06T18:46:47.099Z,35.83
2023-03-06T18:49:17.489Z,35.30
2023-03-06T18:51:50.520Z,30.55
2023-03-06T18:54:20.141Z,31.95
2023-03-06T18:56:49.509Z,32.35
2023-03-06T18:59:19.095Z,31.92
2023-03-06T19:01:49.367Z,28.98
2023-03-06T19:04:20.031Z,30.80
2023-03-06T19:06:49.571Z,44.20
2023-03-06T19:09:18.706Z,60.25
2023-03-06T19:11:48.748Z,29.70
2023-03-06T19:14:20.248Z,30.85
2023-03-06T19:16:49.554Z,27.20
2023-03-06T19:19:18.638Z,27.35
2023-03-06T19:21:47.631Z,28.17
2023-03-06T19:24:16.854Z,34.60
2023-03-06T19:26:46.796Z,47.15
2023-03-06T19:29:17.056Z,46.53
2023-03-06T19:31:46.873Z,34.70
2023-03-06T19:34:16.445Z,31.25
2023-03-06T19:36:48.032Z,25.02
2023-03-06T19:39:17.062Z,43.08
2023-03-06T19:41:52.029Z,34.67
2023-03-06T19:44:21.416Z,36.00
2023-03-06T19:46:51.888Z,39.35
2023-03-06T19:49:23.841Z,41.38
2023-03-06T19:51:54.959Z,43.72
2023-03-06T19:54:25.452Z,46.97
2023-03-06T19:56:54.730Z,38.20
2023-03-06T19:59:24.538Z,35.47
2023-03-06T20:01:54.351Z,28.08
2023-03-06T20:04:24.921Z,24.77
2023-03-06T20:06:56.905Z,38.92
2023-03-06T20:09:26.247Z,23.10
2023-03-06T20:11:56.337Z,23.67
2023-03-06T20:14:28.171Z,45.50
2023-03-06T20:16:58.858Z,89.97
2023-03-06T20:19:28.269Z,76.38
2023-03-06T20:22:01.808Z,45.63
2023-03-06T20:24:30.440Z,64.30
2023-03-06T20:27:00.130Z,79.97
2023-03-06T20:29:29.505Z,60.95
2023-03-06T20:31:59.808Z,35.90
2023-03-06T20:34:29.851Z,19.77
2023-03-06T20:36:59.606Z,17.55
2023-03-06T20:39:29.501Z,15.43
2023-03-06T20:42:00.028Z,18.25
2023-03-06T20:44:29.208Z,16.73
2023-03-06T20:46:57.729Z,36.13
2023-03-06T20:49:29.061Z,44.35
2023-03-06T20:51:58.676Z,40.67
2023-03-06T20:54:27.163Z,39.15
2023-03-06T20:56:55.227Z,43.58
2023-03-06T20:59:24.032Z,41.05
2023-03-06T21:01:52.651Z,32.35
2023-03-06T21:04:21.534Z,32.35
2023-03-06T21:06:52.955Z,38.88
2023-03-06T21:09:22.135Z,39.70
2023-03-06T21:11:50.560Z,34.38
2023-03-06T21:14:18.699Z,31.67
2023-03-06T21:16:46.539Z,39.03
2023-03-06T21:19:14.590Z,26.35
2023-03-06T21:21:43.013Z,29.85
2023-03-06T21:24:12.056Z,26.40
2023-03-06T21:26:40.436Z,20.83
2023-03-06T21:29:08.959Z,20.13
2023-03-06T21:31:37.112Z,22.88
2023-03-06T21:34:07.612Z,25.33
2023-03-06T21:36:35.908Z,20.25
2023-03-06T21:39:06.545Z,19.65
2023-03-06T21:41:34.714Z,24.30
2023-03-06T21:44:05.482Z,20.48
2023-03-06T21:46:35.258Z,18.85
2023-03-06T21:49:05.467Z,29.63
2023-03-06T21:51:34.058Z,26.45
2023-03-06T21:54:03.205Z,26.67
2023-03-06T21:56:33.634Z,21.58
2023-03-06T21:59:01.907Z,29.73
2023-03-06T22:01:30.702Z,51.05
2023-03-06T22:04:00.561Z,42.53
2023-03-06T22:06:29.865Z,41.55
2023-03-06T22:08:59.615Z,47.72
2023-03-06T22:11:36.929Z,47.15
2023-03-06T22:14:05.297Z,54.83
2023-03-06T22:16:33.413Z,55.10
2023-03-06T22:19:01.189Z,53.92
2023-03-06T22:21:29.511Z,47.83
2023-03-06T22:23:58.245Z,41.30
2023-03-06T22:26:30.278Z,47.05
2023-03-06T22:28:57.960Z,46.38
2023-03-06T22:31:28.999Z,29.90
2023-03-06T22:33:58.836Z,19.92
2023-03-06T22:36:28.065Z,21.63
2023-03-06T22:38:58.333Z,27.83
2023-03-06T22:41:26.988Z,19.77
2023-03-06T22:43:59.508Z,22.08
2023-03-06T22:46:28.157Z,19.85
2023-03-06T22:48:57.353Z,21.17
2023-03-06T22:51:26.096Z,19.13
2023-03-06T22:53:53.840Z,23.20
2023-03-06T22:56:22.473Z,21.65
2023-03-06T22:58:50.178Z,38.13
2023-03-06T23:01:20.493Z,41.38
2023-03-06T23:03:50.972Z,35.90
2023-03-06T23:06:21.666Z,26.40
2023-03-06T23:08:52.393Z,29.15
2023-03-06T23:11:20.891Z,21.02
2023-03-06T23:14:07.429Z,21.17
2023-03-06T23:16:53.703Z,25.05
2023-03-06T23:19:39.880Z,35.42
2023-03-06T23:22:25.900Z,34.47
2023-03-06T23:25:12.151Z,39.78
2023-03-06T23:27:39.893Z,35.47
2023-03-06T23:30:09.255Z,32.30
2023-03-06T23:32:36.962Z,37.87
2023-03-06T23:35:05.809Z,36.20
2023-03-06T23:37:33.512Z,27.63
2023-03-06T23:40:01.701Z,23.10
2023-03-06T23:42:29.365Z,23.63
2023-03-06T23:44:57.083Z,23.35
2023-03-06T23:47:24.963Z,16.10
2023-03-06T23:49:52.676Z,19.15
2023-03-06T23:52:21.552Z,18.43
2023-03-06T23:54:50.205Z,17.23
2023-03-06T23:57:17.893Z,16.83
2023-03-06T23:59:45.665Z,18.08
