createdAt,value
2023-12-03T00:00:01.143Z,68.5
2023-12-03T00:15:00.757Z,69.0
2023-12-03T00:30:00.572Z,64.5
2023-12-03T00:45:00.612Z,64.0
2023-12-03T01:00:00.642Z,62.5
2023-12-03T01:15:00.575Z,63.5
2023-12-03T01:30:00.683Z,66.0
2023-12-03T01:45:00.531Z,69.5
2023-12-03T02:00:00.563Z,70.5
2023-12-03T02:15:00.463Z,68.0
2023-12-03T02:30:00.501Z,65.5
2023-12-03T02:45:00.436Z,73.5
2023-12-03T03:00:00.488Z,75.0
2023-12-03T03:15:00.658Z,72.5
2023-12-03T03:30:00.501Z,76.0
2023-12-03T03:45:00.526Z,74.0
2023-12-03T04:00:00.515Z,77.5
2023-12-03T04:15:00.530Z,77.0
2023-12-03T04:30:00.536Z,76.5
2023-12-03T04:45:00.662Z,78.0
2023-12-03T05:00:00.538Z,78.5
2023-12-03T05:15:00.523Z,78.0
2023-12-03T05:30:01.224Z,72.0
2023-12-03T05:45:00.539Z,72.5
2023-12-03T06:00:00.646Z,77.0
2023-12-03T06:15:00.502Z,80.0
2023-12-03T06:30:00.756Z,78.5
2023-12-03T06:45:00.613Z,81.0
2023-12-03T07:00:00.556Z,80.5
2023-12-03T07:15:00.490Z,82.5
2023-12-03T07:30:00.533Z,82.0
2023-12-03T07:45:00.489Z,82.0
2023-12-03T08:00:00.603Z,82.0
2023-12-03T08:15:00.531Z,81.0
2023-12-03T08:30:00.467Z,80.5
2023-12-03T08:45:00.470Z,80.0
2023-12-03T09:00:00.553Z,80.5
2023-12-03T09:15:00.788Z,75.0
2023-12-03T09:30:00.596Z,77.0
2023-12-03T09:45:00.789Z,69.5
2023-12-03T10:00:00.605Z,65.0
2023-12-03T10:15:00.490Z,61.5
2023-12-03T10:30:00.478Z,64.5
2023-12-03T10:45:00.493Z,60.5
2023-12-03T11:00:00.489Z,60.5
2023-12-03T11:15:00.433Z,58.5
2023-12-03T11:30:00.470Z,58.5
2023-12-03T11:45:00.473Z,59.5
2023-12-03T12:00:00.525Z,58.0
2023-12-03T12:15:00.508Z,58.0
2023-12-03T12:30:17.770Z,60.0
2023-12-03T12:45:00.510Z,60.5
2023-12-03T13:00:00.538Z,58.5
2023-12-03T13:15:00.520Z,58.0
2023-12-03T13:30:00.508Z,58.5
2023-12-03T13:45:00.467Z,62.5
2023-12-03T14:00:00.480Z,64.0
2023-12-03T14:15:00.519Z,66.0
2023-12-03T14:30:00.594Z,72.0
2023-12-03T14:45:00.464Z,74.5
2023-12-03T15:00:00.419Z,75.5
2023-12-03T15:15:00.415Z,77.0
2023-12-03T15:30:00.535Z,77.5
2023-12-03T15:45:00.462Z,79.5
2023-12-03T16:00:00.529Z,80.5
2023-12-03T16:15:00.549Z,81.5
2023-12-03T16:30:00.474Z,82.0
2023-12-03T16:45:00.554Z,83.0
2023-12-03T17:00:00.650Z,84.0
2023-12-03T17:15:00.477Z,83.5
2023-12-03T17:30:00.875Z,84.0
2023-12-03T17:45:00.460Z,84.5
2023-12-03T18:00:00.568Z,84.5
2023-12-03T18:15:00.540Z,85.5
2023-12-03T18:30:00.448Z,85.5
2023-12-03T18:45:00.455Z,85.5
2023-12-03T19:00:00.469Z,85.5
2023-12-03T19:15:00.537Z,85.5
2023-12-03T19:30:00.483Z,86.0
2023-12-03T19:45:00.568Z,86.0
2023-12-03T20:00:00.464Z,86.5
2023-12-03T20:15:00.463Z,86.5
2023-12-03T20:30:00.578Z,87.0
2023-12-03T20:45:00.646Z,86.5
2023-12-03T21:00:00.578Z,87.0
2023-12-03T21:15:00.538Z,87.0
2023-12-03T21:30:00.464Z,86.0
2023-12-03T21:45:00.536Z,86.5
2023-12-03T22:00:00.487Z,86.5
2023-12-03T22:15:00.579Z,88.0
2023-12-03T22:30:13.994Z,88.0
2023-12-03T22:45:00.547Z,87.5
2023-12-03T23:00:00.482Z,87.0
2023-12-03T23:15:00.463Z,86.5
2023-12-03T23:30:00.490Z,86.0
2023-12-03T23:45:00.442Z,87.5
