createdAt,value
2022-10-08T00:01:18.073Z,9.30
2022-10-08T00:03:48.408Z,9.52
2022-10-08T00:06:30.079Z,8.68
2022-10-08T00:09:05.001Z,10.07
2022-10-08T00:11:36.422Z,9.95
2022-10-08T00:14:04.745Z,9.95
2022-10-08T00:16:41.197Z,9.77
2022-10-08T00:19:14.506Z,9.70
2022-10-08T00:21:44.486Z,10.35
2022-10-08T00:24:16.779Z,10.15
2022-10-08T00:26:44.799Z,9.32
2022-10-08T00:29:15.428Z,9.65
2022-10-08T00:31:46.035Z,11.18
2022-10-08T00:34:17.399Z,9.48
2022-10-08T00:36:44.964Z,9.70
2022-10-08T00:39:17.190Z,9.60
2022-10-08T00:41:49.081Z,10.57
2022-10-08T00:44:46.753Z,9.25
2022-10-08T00:47:32.894Z,8.85
2022-10-08T00:50:16.465Z,9.02
2022-10-08T00:52:56.048Z,10.13
2022-10-08T00:55:28.070Z,10.43
2022-10-08T00:58:02.064Z,10.40
2022-10-08T01:00:30.472Z,9.05
2022-10-08T01:02:58.060Z,9.48
2022-10-08T01:05:43.426Z,10.13
2022-10-08T01:08:29.893Z,9.60
2022-10-08T01:11:27.271Z,9.73
2022-10-08T01:14:16.200Z,8.90
2022-10-08T01:17:26.448Z,9.63
2022-10-08T01:20:38.222Z,9.63
2022-10-08T01:23:38.757Z,9.77
2022-10-08T01:26:39.104Z,9.65
2022-10-08T01:29:13.850Z,10.20
2022-10-08T01:31:46.448Z,9.98
2022-10-08T01:34:24.190Z,10.38
2022-10-08T01:36:53.559Z,9.88
2022-10-08T01:39:25.996Z,10.10
2022-10-08T01:41:58.777Z,11.05
2022-10-08T01:44:43.378Z,10.10
2022-10-08T01:47:14.443Z,11.50
2022-10-08T01:49:49.891Z,9.90
2022-10-08T01:52:33.939Z,9.85
2022-10-08T01:55:13.617Z,9.85
2022-10-08T01:57:41.828Z,9.95
2022-10-08T02:00:13.864Z,10.02
2022-10-08T02:02:42.130Z,10.65
2022-10-08T02:05:09.905Z,10.65
2022-10-08T02:07:42.713Z,9.45
2022-10-08T02:10:21.577Z,11.48
2022-10-08T02:12:48.917Z,10.35
2022-10-08T02:16:02.820Z,10.57
2022-10-08T02:18:48.704Z,9.98
2022-10-08T02:21:24.860Z,9.82
2022-10-08T02:24:17.775Z,9.63
2022-10-08T02:26:53.299Z,10.13
2022-10-08T02:29:37.139Z,11.25
2022-10-08T02:32:22.289Z,10.00
2022-10-08T02:35:01.947Z,10.75
2022-10-08T02:37:40.110Z,10.35
2022-10-08T02:40:12.388Z,10.43
2022-10-08T02:42:45.112Z,9.88
2022-10-08T02:45:26.964Z,10.10
2022-10-08T02:48:04.342Z,10.27
2022-10-08T02:50:35.921Z,9.63
2022-10-08T02:53:03.615Z,10.65
2022-10-08T02:55:44.643Z,9.82
2022-10-08T02:58:13.539Z,10.55
2022-10-08T03:00:51.524Z,10.50
2022-10-08T03:03:33.522Z,10.30
2022-10-08T03:06:06.948Z,10.75
2022-10-08T03:08:38.963Z,11.63
2022-10-08T03:11:06.862Z,10.65
2022-10-08T03:13:41.720Z,9.98
2022-10-08T03:16:11.431Z,11.27
2022-10-08T03:18:39.830Z,11.20
2022-10-08T03:21:10.866Z,10.82
2022-10-08T03:23:37.769Z,10.50
2022-10-08T03:26:04.945Z,11.00
2022-10-08T03:28:32.083Z,11.02
2022-10-08T03:31:03.298Z,10.73
2022-10-08T03:33:30.390Z,11.23
2022-10-08T03:35:59.283Z,10.57
2022-10-08T03:38:26.354Z,11.52
2022-10-08T03:40:58.623Z,11.82
2022-10-08T03:43:32.007Z,10.38
2022-10-08T03:45:58.987Z,11.65
2022-10-08T03:48:25.959Z,11.45
2022-10-08T03:50:59.344Z,10.70
2022-10-08T03:53:28.144Z,11.10
2022-10-08T03:55:55.309Z,10.32
2022-10-08T03:58:22.893Z,11.30
2022-10-08T04:01:00.154Z,10.43
2022-10-08T04:03:28.590Z,11.93
2022-10-08T04:05:56.080Z,10.80
2022-10-08T04:08:23.373Z,11.25
2022-10-08T04:10:50.499Z,12.10
2022-10-08T04:13:18.452Z,11.68
2022-10-08T04:15:50.889Z,11.07
2022-10-08T04:18:18.402Z,11.52
2022-10-08T04:20:45.757Z,11.15
2022-10-08T04:23:12.790Z,10.75
2022-10-08T04:25:50.981Z,11.27
2022-10-08T04:28:18.222Z,11.25
2022-10-08T04:31:06.662Z,10.70
2022-10-08T04:33:35.386Z,10.40
2022-10-08T04:36:11.001Z,11.45
2022-10-08T04:38:38.248Z,11.07
2022-10-08T04:41:12.415Z,11.63
2022-10-08T04:43:41.444Z,10.63
2022-10-08T04:46:11.475Z,11.15
2022-10-08T04:48:39.150Z,11.82
2022-10-08T04:51:10.644Z,11.43
2022-10-08T04:53:38.600Z,11.50
2022-10-08T04:56:22.964Z,10.95
2022-10-08T04:58:50.424Z,11.65
2022-10-08T05:01:20.115Z,12.35
2022-10-08T05:03:52.801Z,11.45
2022-10-08T05:06:23.819Z,12.05
2022-10-08T05:08:51.623Z,11.13
2022-10-08T05:11:19.635Z,11.82
2022-10-08T05:13:52.106Z,11.55
2022-10-08T05:16:20.228Z,11.90
2022-10-08T05:18:47.960Z,11.57
2022-10-08T05:21:18.938Z,11.68
2022-10-08T05:23:46.298Z,12.15
2022-10-08T05:26:35.936Z,12.38
2022-10-08T05:29:11.245Z,11.52
2022-10-08T05:31:38.821Z,12.20
2022-10-08T05:34:06.447Z,12.02
2022-10-08T05:36:34.495Z,11.38
2022-10-08T05:39:04.783Z,12.02
2022-10-08T05:41:35.673Z,11.65
2022-10-08T05:44:03.130Z,12.20
2022-10-08T05:46:32.783Z,11.50
2022-10-08T05:49:02.557Z,12.18
2022-10-08T05:51:30.454Z,11.63
2022-10-08T05:54:00.122Z,11.02
2022-10-08T05:56:28.289Z,11.48
2022-10-08T05:58:55.425Z,12.80
2022-10-08T06:01:29.407Z,11.48
2022-10-08T06:04:06.987Z,11.65
2022-10-08T06:06:37.685Z,12.10
2022-10-08T06:09:06.165Z,11.32
2022-10-08T06:11:36.347Z,12.80
2022-10-08T06:14:07.117Z,11.32
2022-10-08T06:16:35.637Z,12.10
2022-10-08T06:19:04.390Z,11.13
2022-10-08T06:21:32.142Z,12.45
2022-10-08T06:24:02.873Z,11.90
2022-10-08T06:26:36.988Z,12.52
2022-10-08T06:29:11.089Z,11.60
2022-10-08T06:31:38.135Z,11.57
2022-10-08T06:34:05.741Z,11.77
2022-10-08T06:36:34.378Z,11.63
2022-10-08T06:39:05.886Z,13.10
2022-10-08T06:41:35.134Z,13.93
2022-10-08T06:44:08.655Z,11.93
2022-10-08T06:46:35.937Z,10.45
2022-10-08T06:49:03.775Z,11.38
2022-10-08T06:51:30.931Z,11.35
2022-10-08T06:54:04.340Z,12.70
2022-10-08T06:56:33.830Z,11.68
2022-10-08T06:59:00.785Z,11.88
2022-10-08T07:01:33.148Z,12.70
2022-10-08T07:04:02.050Z,12.82
2022-10-08T07:06:29.098Z,11.90
2022-10-08T07:09:00.461Z,11.88
2022-10-08T07:11:28.589Z,12.45
2022-10-08T07:13:56.533Z,12.38
2022-10-08T07:16:26.541Z,12.30
2022-10-08T07:18:56.202Z,10.80
2022-10-08T07:21:23.410Z,12.63
2022-10-08T07:23:51.033Z,10.93
2022-10-08T07:26:21.563Z,11.63
2022-10-08T07:29:05.201Z,11.25
2022-10-08T07:31:35.849Z,12.25
2022-10-08T07:34:11.571Z,12.15
2022-10-08T07:36:39.743Z,11.40
2022-10-08T07:39:19.200Z,11.98
2022-10-08T07:41:47.567Z,11.65
2022-10-08T07:44:16.112Z,12.30
2022-10-08T07:46:46.792Z,11.68
2022-10-08T07:49:14.949Z,11.98
2022-10-08T07:51:41.918Z,12.98
2022-10-08T07:54:11.780Z,12.15
2022-10-08T07:56:38.739Z,10.98
2022-10-08T07:59:06.666Z,12.15
2022-10-08T08:01:34.350Z,11.18
2022-10-08T08:04:05.972Z,11.75
2022-10-08T08:06:37.749Z,11.85
2022-10-08T08:09:04.744Z,10.88
2022-10-08T08:11:31.958Z,11.25
2022-10-08T08:13:59.042Z,11.82
2022-10-08T08:16:28.531Z,11.55
2022-10-08T08:18:59.319Z,11.10
2022-10-08T08:21:35.693Z,11.75
2022-10-08T08:24:12.995Z,11.70
2022-10-08T08:26:42.489Z,11.18
2022-10-08T08:29:13.559Z,9.90
2022-10-08T08:31:47.308Z,10.90
2022-10-08T08:34:19.528Z,11.27
2022-10-08T08:36:49.477Z,10.32
2022-10-08T08:39:24.333Z,10.50
2022-10-08T08:42:08.852Z,10.10
2022-10-08T08:44:48.855Z,10.23
2022-10-08T08:47:37.169Z,9.35
2022-10-08T08:50:29.819Z,9.43
2022-10-08T08:52:57.450Z,9.80
2022-10-08T08:55:37.413Z,9.52
2022-10-08T08:58:42.157Z,9.25
2022-10-08T09:01:09.097Z,8.88
2022-10-08T09:03:52.705Z,9.80
2022-10-08T09:06:25.959Z,9.98
2022-10-08T09:09:23.512Z,9.45
2022-10-08T09:11:51.070Z,8.10
2022-10-08T09:14:40.804Z,7.70
2022-10-08T09:17:20.945Z,8.02
2022-10-08T09:19:49.233Z,7.72
2022-10-08T09:22:27.919Z,8.35
2022-10-08T09:25:03.329Z,8.73
2022-10-08T09:27:58.304Z,7.88
2022-10-08T09:30:25.790Z,8.13
2022-10-08T09:32:55.267Z,7.68
2022-10-08T09:35:23.054Z,7.70
2022-10-08T09:37:51.414Z,8.30
2022-10-08T09:40:27.766Z,7.95
2022-10-08T09:43:12.780Z,7.25
2022-10-08T09:45:42.684Z,8.35
2022-10-08T09:48:29.907Z,7.97
2022-10-08T09:51:05.302Z,8.20
2022-10-08T09:53:44.140Z,7.03
2022-10-08T09:56:13.985Z,8.48
2022-10-08T09:59:05.696Z,8.23
2022-10-08T10:01:32.936Z,8.52
2022-10-08T10:04:02.665Z,7.85
2022-10-08T10:06:38.605Z,7.80
2022-10-08T10:09:11.169Z,8.02
2022-10-08T10:11:42.034Z,7.72
2022-10-08T10:14:44.063Z,8.07
2022-10-08T10:17:17.420Z,8.60
2022-10-08T10:19:59.303Z,6.93
2022-10-08T10:22:48.511Z,7.13
2022-10-08T10:25:41.648Z,7.65
2022-10-08T10:28:21.066Z,7.43
2022-10-08T10:30:57.401Z,7.38
2022-10-08T10:33:47.347Z,7.32
2022-10-08T10:36:16.107Z,7.75
2022-10-08T10:38:56.178Z,7.57
2022-10-08T10:41:34.076Z,7.72
2022-10-08T10:44:13.167Z,7.03
2022-10-08T10:47:03.571Z,7.65
2022-10-08T10:49:38.386Z,7.30
2022-10-08T10:52:33.881Z,7.88
2022-10-08T10:55:16.251Z,7.47
2022-10-08T10:58:05.659Z,7.70
2022-10-08T11:01:12.369Z,8.45
2022-10-08T11:04:40.718Z,8.13
2022-10-08T11:07:37.368Z,7.63
2022-10-08T11:10:26.151Z,8.07
2022-10-08T11:13:22.282Z,7.60
2022-10-08T11:16:29.626Z,7.75
2022-10-08T11:19:03.090Z,8.27
2022-10-08T11:22:06.951Z,7.72
2022-10-08T11:25:21.618Z,8.80
2022-10-08T11:28:19.812Z,8.95
2022-10-08T11:31:11.276Z,8.98
2022-10-08T11:33:39.905Z,8.77
2022-10-08T11:36:37.563Z,9.38
2022-10-08T11:39:20.802Z,9.43
2022-10-08T11:42:48.151Z,8.90
2022-10-08T11:45:24.303Z,8.90
2022-10-08T11:47:57.526Z,9.15
2022-10-08T11:50:36.671Z,9.27
2022-10-08T11:53:15.158Z,8.85
2022-10-08T11:55:55.525Z,8.88
2022-10-08T11:58:33.217Z,9.57
2022-10-08T12:01:08.123Z,9.45
2022-10-08T12:03:43.233Z,10.57
2022-10-08T12:06:30.580Z,9.60
2022-10-08T12:09:07.664Z,9.98
2022-10-08T12:11:40.394Z,9.60
2022-10-08T12:14:15.749Z,10.23
2022-10-08T12:16:48.727Z,10.00
2022-10-08T12:19:38.641Z,10.20
2022-10-08T12:22:17.702Z,9.90
2022-10-08T12:24:49.586Z,10.48
2022-10-08T12:27:16.987Z,9.88
2022-10-08T12:30:25.187Z,9.85
2022-10-08T12:32:55.290Z,9.27
2022-10-08T12:35:29.073Z,10.02
2022-10-08T12:38:08.915Z,9.80
2022-10-08T12:41:00.135Z,9.00
2022-10-08T12:43:37.053Z,8.52
2022-10-08T12:46:40.064Z,8.52
2022-10-08T12:49:22.397Z,10.48
2022-10-08T12:52:21.011Z,9.27
2022-10-08T12:54:57.785Z,9.25
2022-10-08T12:57:39.351Z,9.02
2022-10-08T13:00:17.188Z,8.65
2022-10-08T13:02:44.366Z,9.15
2022-10-08T13:05:35.680Z,9.77
2022-10-08T13:08:35.150Z,9.90
2022-10-08T13:11:16.196Z,9.10
2022-10-08T13:13:45.627Z,9.63
2022-10-08T13:16:18.742Z,9.48
2022-10-08T13:18:58.415Z,9.45
2022-10-08T13:21:31.408Z,9.40
2022-10-08T13:24:00.168Z,10.07
2022-10-08T13:26:54.404Z,8.45
2022-10-08T13:29:24.358Z,9.68
2022-10-08T13:32:13.613Z,9.95
2022-10-08T13:34:40.556Z,9.57
2022-10-08T13:37:23.166Z,8.82
2022-10-08T13:39:59.452Z,9.88
2022-10-08T13:42:39.246Z,10.30
2022-10-08T13:45:18.469Z,9.27
2022-10-08T13:47:46.138Z,9.43
2022-10-08T13:50:13.914Z,9.80
2022-10-08T13:53:01.687Z,8.68
2022-10-08T13:55:33.399Z,9.30
2022-10-08T13:58:03.294Z,9.15
2022-10-08T14:00:34.568Z,9.55
2022-10-08T14:03:02.660Z,8.30
2022-10-08T14:05:32.613Z,9.52
2022-10-08T14:08:04.804Z,9.20
2022-10-08T14:10:32.734Z,9.02
2022-10-08T14:12:59.894Z,9.65
2022-10-08T14:15:26.881Z,8.40
2022-10-08T14:17:53.885Z,8.95
2022-10-08T14:20:20.946Z,9.52
2022-10-08T14:22:48.032Z,9.75
2022-10-08T14:25:22.781Z,8.90
2022-10-08T14:27:50.485Z,9.15
2022-10-08T14:30:18.906Z,9.45
2022-10-08T14:32:46.379Z,10.45
2022-10-08T14:35:13.635Z,10.70
2022-10-08T14:37:41.088Z,9.77
2022-10-08T14:40:13.806Z,9.35
2022-10-08T14:42:40.723Z,9.27
2022-10-08T14:45:08.120Z,8.77
2022-10-08T14:47:35.138Z,9.68
2022-10-08T14:50:02.283Z,9.32
2022-10-08T14:52:29.364Z,10.20
2022-10-08T14:54:56.274Z,10.93
2022-10-08T14:57:23.240Z,11.85
2022-10-08T14:59:50.184Z,9.48
2022-10-08T15:02:17.247Z,9.90
2022-10-08T15:04:44.290Z,10.68
2022-10-08T15:07:11.388Z,9.48
2022-10-08T15:09:40.584Z,10.45
2022-10-08T15:12:08.830Z,8.68
2022-10-08T15:14:38.255Z,9.25
2022-10-08T15:17:05.624Z,9.52
2022-10-08T15:19:32.596Z,8.07
2022-10-08T15:21:59.556Z,9.10
2022-10-08T15:24:26.500Z,8.60
2022-10-08T15:26:53.470Z,8.32
2022-10-08T15:29:20.559Z,8.18
2022-10-08T15:31:51.070Z,9.25
2022-10-08T15:34:20.210Z,9.10
2022-10-08T15:36:47.884Z,8.90
2022-10-08T15:39:18.786Z,9.57
2022-10-08T15:41:51.616Z,8.80
2022-10-08T15:44:31.023Z,9.43
2022-10-08T15:47:07.431Z,9.30
2022-10-08T15:49:38.143Z,9.60
2022-10-08T15:52:12.468Z,10.70
2022-10-08T15:54:40.961Z,9.05
2022-10-08T15:57:10.557Z,10.10
2022-10-08T15:59:37.733Z,10.35
2022-10-08T16:02:05.910Z,9.82
2022-10-08T16:04:33.406Z,11.40
2022-10-08T16:07:00.569Z,10.55
2022-10-08T16:09:28.654Z,9.13
2022-10-08T16:11:55.728Z,11.40
2022-10-08T16:14:25.854Z,11.70
2022-10-08T16:16:54.333Z,11.13
2022-10-08T16:19:25.116Z,11.48
2022-10-08T16:21:55.559Z,12.77
2022-10-08T16:24:23.234Z,11.93
2022-10-08T16:26:50.791Z,11.88
2022-10-08T16:29:19.068Z,11.13
2022-10-08T16:31:47.211Z,11.40
2022-10-08T16:34:20.843Z,11.70
2022-10-08T16:36:48.668Z,12.02
2022-10-08T16:39:20.023Z,12.38
2022-10-08T16:41:48.258Z,11.85
2022-10-08T16:44:19.462Z,11.82
2022-10-08T16:46:50.758Z,11.73
2022-10-08T16:49:26.043Z,11.95
2022-10-08T16:52:00.295Z,11.60
2022-10-08T16:54:28.640Z,11.88
2022-10-08T16:56:56.741Z,11.65
2022-10-08T16:59:27.790Z,11.43
2022-10-08T17:01:57.939Z,13.55
2022-10-08T17:04:27.855Z,12.82
2022-10-08T17:06:55.511Z,11.73
2022-10-08T17:09:22.679Z,13.02
2022-10-08T17:11:49.883Z,11.80
2022-10-08T17:14:16.914Z,12.50
2022-10-08T17:16:45.142Z,11.57
2022-10-08T17:19:12.633Z,12.70
2022-10-08T17:21:40.242Z,12.80
2022-10-08T17:24:08.015Z,14.25
2022-10-08T17:26:35.020Z,13.48
2022-10-08T17:29:09.269Z,12.85
2022-10-08T17:31:37.503Z,13.45
2022-10-08T17:34:05.830Z,13.38
2022-10-08T17:36:36.148Z,14.52
2022-10-08T17:39:06.387Z,14.60
2022-10-08T17:41:36.694Z,14.77
2022-10-08T17:44:07.578Z,15.05
2022-10-08T17:46:43.154Z,16.65
2022-10-08T17:49:10.515Z,16.30
2022-10-08T17:51:37.891Z,16.63
2022-10-08T17:54:10.447Z,16.58
2022-10-08T17:56:37.529Z,17.77
2022-10-08T17:59:04.538Z,17.10
2022-10-08T18:01:34.653Z,16.63
2022-10-08T18:04:11.149Z,17.15
2022-10-08T18:06:42.990Z,17.55
2022-10-08T18:09:27.939Z,18.50
2022-10-08T18:11:55.284Z,17.65
2022-10-08T18:14:22.606Z,17.17
2022-10-08T18:16:49.640Z,17.95
2022-10-08T18:19:17.976Z,19.20
2022-10-08T18:21:45.133Z,17.23
2022-10-08T18:24:12.219Z,17.15
2022-10-08T18:26:39.190Z,16.73
2022-10-08T18:29:11.710Z,16.73
2022-10-08T18:31:42.360Z,17.48
2022-10-08T18:34:15.060Z,16.88
2022-10-08T18:36:42.431Z,16.10
2022-10-08T18:39:23.525Z,16.88
2022-10-08T18:41:54.479Z,16.40
2022-10-08T18:44:25.033Z,17.42
2022-10-08T18:46:52.881Z,13.77
2022-10-08T18:49:30.544Z,15.68
2022-10-08T18:51:58.284Z,14.88
2022-10-08T18:54:25.527Z,15.70
2022-10-08T18:56:52.504Z,15.30
2022-10-08T18:59:19.800Z,16.15
2022-10-08T19:01:48.486Z,16.40
2022-10-08T19:04:20.159Z,15.60
2022-10-08T19:06:50.367Z,15.73
2022-10-08T19:09:17.938Z,14.85
2022-10-08T19:11:52.194Z,15.48
2022-10-08T19:14:22.031Z,15.18
2022-10-08T19:16:49.950Z,15.10
2022-10-08T19:19:22.969Z,14.27
2022-10-08T19:21:50.764Z,15.15
2022-10-08T19:24:21.329Z,16.15
2022-10-08T19:26:49.319Z,14.43
2022-10-08T19:29:23.340Z,13.40
2022-10-08T19:31:50.749Z,13.52
2022-10-08T19:34:21.985Z,13.30
2022-10-08T19:36:50.371Z,12.57
2022-10-08T19:39:21.507Z,13.13
2022-10-08T19:41:49.632Z,13.60
2022-10-08T19:44:17.645Z,12.05
2022-10-08T19:46:45.061Z,12.98
2022-10-08T19:49:12.258Z,12.35
2022-10-08T19:51:39.462Z,11.80
2022-10-08T19:54:06.919Z,11.88
2022-10-08T19:56:36.712Z,11.90
2022-10-08T19:59:04.725Z,11.93
2022-10-08T20:01:35.460Z,12.10
2022-10-08T20:04:05.091Z,10.73
2022-10-08T20:06:38.816Z,10.57
2022-10-08T20:09:07.768Z,10.80
2022-10-08T20:11:34.983Z,11.20
2022-10-08T20:14:02.382Z,11.48
2022-10-08T20:16:36.041Z,10.35
2022-10-08T20:19:13.473Z,10.98
2022-10-08T20:21:40.701Z,11.05
2022-10-08T20:24:07.926Z,10.88
2022-10-08T20:26:38.281Z,10.45
2022-10-08T20:29:13.191Z,9.85
2022-10-08T20:31:44.411Z,10.98
2022-10-08T20:34:17.735Z,10.70
2022-10-08T20:36:46.738Z,10.23
2022-10-08T20:39:16.306Z,9.63
2022-10-08T20:41:43.769Z,11.15
2022-10-08T20:44:10.807Z,10.00
2022-10-08T20:46:38.971Z,10.07
2022-10-08T20:49:07.292Z,9.57
2022-10-08T20:51:35.176Z,10.70
2022-10-08T20:54:08.306Z,11.07
2022-10-08T20:56:39.818Z,9.88
2022-10-08T20:59:09.738Z,11.40
2022-10-08T21:01:38.673Z,11.82
2022-10-08T21:04:06.980Z,12.50
2022-10-08T21:06:46.458Z,10.27
2022-10-08T21:09:15.895Z,10.82
2022-10-08T21:11:45.966Z,11.10
2022-10-08T21:14:21.485Z,10.57
2022-10-08T21:16:49.035Z,11.60
2022-10-08T21:19:19.176Z,10.38
2022-10-08T21:21:46.266Z,10.75
2022-10-08T21:24:13.417Z,10.90
2022-10-08T21:26:42.288Z,10.60
2022-10-08T21:29:12.653Z,10.77
2022-10-08T21:31:41.250Z,10.18
2022-10-08T21:34:10.239Z,9.77
2022-10-08T21:36:40.396Z,9.52
2022-10-08T21:39:13.379Z,10.15
2022-10-08T21:41:40.416Z,10.07
2022-10-08T21:44:08.855Z,9.98
2022-10-08T21:46:40.659Z,8.98
2022-10-08T21:49:13.314Z,9.30
2022-10-08T21:51:40.365Z,10.38
2022-10-08T21:54:08.134Z,8.88
2022-10-08T21:56:39.114Z,10.13
2022-10-08T21:59:08.437Z,8.43
2022-10-08T22:01:38.286Z,9.38
2022-10-08T22:04:11.337Z,9.20
2022-10-08T22:06:43.232Z,8.60
2022-10-08T22:09:18.960Z,9.38
2022-10-08T22:11:46.398Z,9.45
2022-10-08T22:14:14.424Z,9.38
2022-10-08T22:16:41.919Z,8.77
2022-10-08T22:19:09.222Z,9.18
2022-10-08T22:21:36.682Z,9.30
2022-10-08T22:24:04.566Z,7.63
2022-10-08T22:26:38.183Z,9.65
2022-10-08T22:29:06.441Z,9.30
2022-10-08T22:31:34.319Z,8.18
2022-10-08T22:34:01.584Z,8.35
2022-10-08T22:36:32.219Z,7.90
2022-10-08T22:39:00.055Z,7.78
2022-10-08T22:41:31.247Z,7.78
2022-10-08T22:43:59.501Z,7.13
2022-10-08T22:46:34.572Z,7.57
2022-10-08T22:49:09.541Z,6.93
2022-10-08T22:51:37.451Z,6.88
2022-10-08T22:54:05.256Z,6.05
2022-10-08T22:56:32.363Z,6.35
2022-10-08T22:59:00.592Z,6.43
2022-10-08T23:01:29.638Z,5.43
2022-10-08T23:03:57.273Z,5.60
2022-10-08T23:06:31.502Z,5.03
2022-10-08T23:09:04.612Z,5.63
2022-10-08T23:11:32.334Z,6.05
2022-10-08T23:14:01.019Z,5.47
2022-10-08T23:16:31.114Z,5.90
2022-10-08T23:19:05.814Z,5.18
2022-10-08T23:21:33.682Z,5.35
2022-10-08T23:24:01.148Z,5.30
2022-10-08T23:26:28.977Z,5.45
2022-10-08T23:29:00.104Z,4.65
2022-10-08T23:31:30.534Z,4.75
2022-10-08T23:33:58.060Z,4.88
2022-10-08T23:36:32.707Z,5.28
2022-10-08T23:39:00.142Z,4.90
2022-10-08T23:41:27.924Z,4.32
2022-10-08T23:43:57.004Z,4.65
2022-10-08T23:46:27.464Z,4.85
2022-10-08T23:48:55.596Z,4.28
2022-10-08T23:51:24.450Z,5.00
2022-10-08T23:53:52.807Z,5.10
2022-10-08T23:56:21.085Z,5.57
2022-10-08T23:58:48.803Z,4.55
