createdAt,value
2018-06-19T00:02:22.355Z,5.17
2018-06-19T00:04:50.625Z,5.37
2018-06-19T00:07:18.881Z,5.53
2018-06-19T00:09:47.176Z,4.60
2018-06-19T00:12:15.432Z,5.30
2018-06-19T00:14:43.704Z,4.13
2018-06-19T00:17:12.040Z,3.87
2018-06-19T00:19:44.716Z,3.90
2018-06-19T00:22:13.005Z,4.33
2018-06-19T00:24:41.240Z,4.00
2018-06-19T00:27:09.511Z,3.47
2018-06-19T00:29:37.933Z,3.20
2018-06-19T00:32:06.260Z,3.77
2018-06-19T00:34:34.588Z,3.83
2018-06-19T00:37:02.852Z,3.37
2018-06-19T00:39:30.858Z,3.33
2018-06-19T00:41:59.106Z,3.73
2018-06-19T00:44:27.386Z,4.00
2018-06-19T00:46:56.067Z,4.20
2018-06-19T00:49:24.333Z,3.20
2018-06-19T00:51:52.597Z,4.10
2018-06-19T00:54:20.845Z,5.00
2018-06-19T00:56:53.428Z,4.43
2018-06-19T00:59:21.782Z,3.40
2018-06-19T01:01:50.328Z,3.50
2018-06-19T01:04:18.606Z,2.73
2018-06-19T01:06:46.960Z,3.60
2018-06-19T01:09:16.098Z,3.30
2018-06-19T01:11:44.372Z,3.47
2018-06-19T01:14:12.653Z,3.90
2018-06-19T01:16:40.915Z,3.30
2018-06-19T01:19:09.164Z,3.43
2018-06-19T01:21:37.663Z,3.20
2018-06-19T01:24:05.953Z,3.27
2018-06-19T01:26:34.193Z,3.60
2018-06-19T01:29:02.615Z,3.00
2018-06-19T01:31:30.863Z,3.50
2018-06-19T01:33:59.127Z,3.13
2018-06-19T01:36:27.388Z,3.40
2018-06-19T01:38:55.840Z,4.30
2018-06-19T01:41:24.152Z,3.60
2018-06-19T01:43:52.429Z,3.83
2018-06-19T01:46:20.676Z,2.53
2018-06-19T01:48:48.960Z,3.93
2018-06-19T01:51:17.221Z,3.63
2018-06-19T01:53:45.479Z,4.30
2018-06-19T01:56:13.741Z,3.50
2018-06-19T01:58:41.997Z,3.10
2018-06-19T02:01:10.265Z,3.57
2018-06-19T02:03:38.496Z,3.63
2018-06-19T02:06:06.769Z,4.23
2018-06-19T02:08:35.005Z,4.40
2018-06-19T02:11:03.257Z,3.93
2018-06-19T02:13:31.512Z,4.20
2018-06-19T02:15:59.772Z,3.90
2018-06-19T02:18:28.038Z,3.23
2018-06-19T02:20:56.755Z,3.80
2018-06-19T02:23:25.000Z,3.90
2018-06-19T02:25:53.324Z,4.10
2018-06-19T02:28:21.608Z,4.10
2018-06-19T02:30:49.909Z,5.03
2018-06-19T02:33:18.204Z,3.83
2018-06-19T02:35:46.473Z,4.10
2018-06-19T02:38:14.800Z,3.90
2018-06-19T02:40:43.184Z,3.70
2018-06-19T02:43:11.467Z,3.80
2018-06-19T02:45:39.848Z,4.90
2018-06-19T02:48:07.920Z,4.30
2018-06-19T02:50:36.306Z,4.13
2018-06-19T02:53:04.838Z,4.30
2018-06-19T02:55:33.117Z,5.43
2018-06-19T02:58:01.564Z,4.07
2018-06-19T03:00:30.056Z,5.50
2018-06-19T03:02:58.279Z,4.73
2018-06-19T03:05:26.539Z,5.60
2018-06-19T03:07:54.824Z,4.70
2018-06-19T03:10:23.105Z,4.70
2018-06-19T03:12:51.377Z,4.90
2018-06-19T03:15:19.641Z,5.80
2018-06-19T03:17:47.931Z,5.17
2018-06-19T03:20:16.278Z,3.97
2018-06-19T03:22:46.613Z,4.20
2018-06-19T03:25:14.827Z,5.13
2018-06-19T03:27:43.149Z,4.70
2018-06-19T03:30:11.542Z,6.33
2018-06-19T03:32:39.740Z,4.40
2018-06-19T03:35:08.004Z,5.20
2018-06-19T03:37:36.277Z,5.13
2018-06-19T03:40:04.556Z,5.60
2018-06-19T03:42:32.832Z,5.90
2018-06-19T03:45:01.097Z,5.33
2018-06-19T03:47:29.359Z,5.03
2018-06-19T03:49:57.848Z,6.97
2018-06-19T03:52:26.116Z,5.10
2018-06-19T03:54:54.402Z,6.10
2018-06-19T03:57:22.685Z,6.17
2018-06-19T03:59:50.931Z,5.97
2018-06-19T04:02:19.227Z,5.30
2018-06-19T04:04:47.536Z,6.60
2018-06-19T04:07:15.788Z,5.70
2018-06-19T04:09:44.053Z,6.90
2018-06-19T04:12:12.518Z,6.80
2018-06-19T04:14:40.796Z,6.17
2018-06-19T04:17:13.336Z,6.70
2018-06-19T04:19:41.662Z,7.33
2018-06-19T04:22:09.919Z,4.33
2018-06-19T04:24:38.248Z,7.00
2018-06-19T04:27:06.487Z,5.60
2018-06-19T04:29:34.813Z,7.63
2018-06-19T04:32:03.045Z,6.60
2018-06-19T04:34:31.314Z,7.27
2018-06-19T04:36:59.563Z,7.13
2018-06-19T04:39:27.910Z,7.57
2018-06-19T04:41:56.249Z,6.30
2018-06-19T04:44:24.436Z,7.70
2018-06-19T04:46:52.688Z,6.90
2018-06-19T04:49:20.953Z,8.43
2018-06-19T04:51:49.518Z,7.67
2018-06-19T04:54:17.769Z,7.30
2018-06-19T04:56:46.060Z,8.00
2018-06-19T04:59:14.293Z,8.80
2018-06-19T05:01:42.548Z,7.90
2018-06-19T05:04:10.799Z,8.37
2018-06-19T05:06:39.085Z,10.07
2018-06-19T05:09:10.009Z,8.90
2018-06-19T05:11:38.232Z,9.33
2018-06-19T05:14:06.804Z,8.60
2018-06-19T05:16:35.057Z,9.33
2018-06-19T05:19:03.366Z,9.30
2018-06-19T05:21:31.640Z,9.07
2018-06-19T05:23:59.972Z,9.73
2018-06-19T05:26:28.245Z,10.33
2018-06-19T05:28:56.872Z,10.63
2018-06-19T05:31:25.183Z,10.00
2018-06-19T05:33:53.463Z,11.07
2018-06-19T05:36:21.772Z,10.57
2018-06-19T05:38:50.235Z,10.70
2018-06-19T05:41:18.554Z,12.00
2018-06-19T05:43:46.862Z,12.00
2018-06-19T05:46:15.196Z,11.73
2018-06-19T05:48:43.452Z,12.63
2018-06-19T05:51:11.700Z,13.93
2018-06-19T05:53:39.932Z,13.80
2018-06-19T05:56:09.455Z,16.03
2018-06-19T05:58:38.382Z,15.27
2018-06-19T06:01:06.955Z,13.17
2018-06-19T06:03:35.500Z,15.60
2018-06-19T06:06:04.142Z,13.97
2018-06-19T06:08:32.726Z,17.30
2018-06-19T06:11:01.734Z,16.40
2018-06-19T06:13:30.487Z,16.80
2018-06-19T06:15:58.731Z,16.20
2018-06-19T06:18:27.908Z,15.43
2018-06-19T06:20:56.364Z,14.80
2018-06-19T06:23:24.656Z,18.17
2018-06-19T06:25:53.163Z,16.80
2018-06-19T06:28:21.535Z,17.40
2018-06-19T06:30:50.167Z,16.10
2018-06-19T06:33:18.517Z,16.17
2018-06-19T06:35:46.991Z,16.77
2018-06-19T06:38:16.023Z,18.83
2018-06-19T06:40:45.518Z,18.43
2018-06-19T06:43:13.930Z,19.23
2018-06-19T06:45:42.306Z,14.63
2018-06-19T06:48:10.955Z,20.07
2018-06-19T06:50:40.168Z,19.50
2018-06-19T06:53:09.690Z,19.30
2018-06-19T06:55:40.490Z,20.20
2018-06-19T06:58:09.533Z,20.63
2018-06-19T07:00:38.810Z,19.77
2018-06-19T07:03:14.440Z,20.43
2018-06-19T07:05:43.483Z,22.23
2018-06-19T07:08:11.732Z,20.73
2018-06-19T07:10:40.664Z,20.27
2018-06-19T07:13:09.271Z,20.77
2018-06-19T07:15:37.982Z,19.00
2018-06-19T07:18:07.156Z,21.80
2018-06-19T07:20:35.996Z,23.07
2018-06-19T07:23:04.844Z,20.07
2018-06-19T07:25:33.413Z,21.37
2018-06-19T07:28:02.323Z,14.67
2018-06-19T07:30:30.907Z,23.30
2018-06-19T07:32:59.155Z,25.30
2018-06-19T07:35:28.314Z,24.97
2018-06-19T07:37:56.605Z,21.97
2018-06-19T07:40:24.788Z,25.13
2018-06-19T07:42:53.056Z,22.30
2018-06-19T07:45:21.396Z,20.17
2018-06-19T07:47:49.683Z,25.93
2018-06-19T07:50:17.940Z,24.40
2018-06-19T07:52:46.211Z,24.03
2018-06-19T07:55:14.468Z,22.50
2018-06-19T07:57:49.308Z,25.30
2018-06-19T08:00:17.659Z,17.87
2018-06-19T08:02:45.928Z,22.10
2018-06-19T08:05:14.257Z,24.83
2018-06-19T08:07:42.534Z,23.97
2018-06-19T08:10:10.807Z,24.23
2018-06-19T08:12:39.049Z,24.23
2018-06-19T08:15:07.336Z,25.67
2018-06-19T08:17:35.583Z,25.13
2018-06-19T08:20:03.871Z,21.87
2018-06-19T08:22:32.165Z,21.77
2018-06-19T08:25:00.420Z,22.20
2018-06-19T08:27:28.659Z,23.20
2018-06-19T08:29:57.000Z,20.60
2018-06-19T08:32:25.268Z,17.90
2018-06-19T08:34:53.528Z,22.57
2018-06-19T08:37:21.770Z,23.10
2018-06-19T08:39:50.032Z,22.30
2018-06-19T08:42:18.309Z,20.37
2018-06-19T08:44:46.550Z,19.10
2018-06-19T08:47:14.532Z,21.43
2018-06-19T08:49:42.827Z,19.67
2018-06-19T08:52:11.279Z,22.10
2018-06-19T08:54:39.517Z,22.40
2018-06-19T08:57:07.768Z,20.70
2018-06-19T08:59:36.099Z,22.37
2018-06-19T09:02:04.399Z,19.37
2018-06-19T09:04:32.693Z,20.03
2018-06-19T09:07:00.988Z,18.40
2018-06-19T09:09:29.269Z,17.57
2018-06-19T09:11:57.483Z,19.23
2018-06-19T09:14:25.809Z,18.63
2018-06-19T09:16:54.057Z,20.10
2018-06-19T09:19:22.329Z,19.47
2018-06-19T09:21:50.584Z,20.20
2018-06-19T09:24:18.950Z,20.90
2018-06-19T09:26:47.145Z,18.07
2018-06-19T09:29:15.451Z,21.10
2018-06-19T09:31:43.860Z,20.13
2018-06-19T09:34:12.172Z,18.40
2018-06-19T09:36:47.231Z,17.83
2018-06-19T09:39:15.503Z,19.00
2018-06-19T09:41:44.784Z,18.43
2018-06-19T09:44:13.115Z,14.67
2018-06-19T09:46:41.673Z,16.40
2018-06-19T09:49:09.996Z,15.73
2018-06-19T09:51:39.018Z,12.47
2018-06-19T09:54:07.273Z,15.00
2018-06-19T09:56:35.544Z,16.70
2018-06-19T09:59:04.204Z,15.47
2018-06-19T10:01:32.503Z,13.57
2018-06-19T10:04:00.768Z,14.03
2018-06-19T10:06:29.285Z,15.10
2018-06-19T10:08:57.491Z,14.40
2018-06-19T10:11:25.804Z,14.40
2018-06-19T10:13:54.085Z,13.20
2018-06-19T10:16:22.355Z,14.47
2018-06-19T10:18:50.636Z,12.80
2018-06-19T10:21:18.936Z,13.47
2018-06-19T10:23:47.239Z,12.57
2018-06-19T10:26:16.059Z,15.20
2018-06-19T10:28:44.369Z,14.30
2018-06-19T10:31:12.679Z,12.90
2018-06-19T10:33:40.933Z,12.90
2018-06-19T10:36:09.204Z,15.40
2018-06-19T10:38:37.476Z,14.07
2018-06-19T10:41:05.725Z,13.70
2018-06-19T10:43:33.996Z,12.90
2018-06-19T10:46:02.230Z,14.30
2018-06-19T10:48:30.479Z,15.03
2018-06-19T10:50:58.783Z,14.10
2018-06-19T10:53:27.048Z,14.10
2018-06-19T10:55:55.314Z,15.80
2018-06-19T10:58:23.563Z,12.63
2018-06-19T11:00:51.815Z,12.70
2018-06-19T11:03:20.096Z,12.67
2018-06-19T11:05:48.371Z,13.80
2018-06-19T11:08:16.657Z,13.67
2018-06-19T11:10:44.687Z,13.20
2018-06-19T11:13:12.958Z,13.63
2018-06-19T11:15:41.256Z,14.33
2018-06-19T11:18:09.501Z,13.13
2018-06-19T11:20:37.955Z,15.90
2018-06-19T11:23:06.228Z,16.17
2018-06-19T11:25:34.506Z,14.17
2018-06-19T11:28:02.799Z,14.27
2018-06-19T11:30:31.064Z,13.83
2018-06-19T11:32:59.352Z,15.37
2018-06-19T11:35:27.604Z,14.23
2018-06-19T11:37:55.875Z,12.23
2018-06-19T11:40:24.150Z,11.13
2018-06-19T11:42:52.387Z,9.60
2018-06-19T11:45:20.658Z,9.10
2018-06-19T11:47:48.902Z,8.70
2018-06-19T11:50:16.927Z,6.70
2018-06-19T11:52:45.255Z,8.93
2018-06-19T11:55:13.524Z,9.00
2018-06-19T11:57:41.551Z,10.83
2018-06-19T12:00:09.856Z,7.50
2018-06-19T12:02:38.100Z,8.70
2018-06-19T12:05:06.396Z,8.63
2018-06-19T12:07:39.964Z,8.70
2018-06-19T12:10:08.525Z,8.83
2018-06-19T12:12:36.880Z,7.93
2018-06-19T12:15:05.270Z,7.77
2018-06-19T12:17:33.504Z,8.80
2018-06-19T12:20:01.920Z,8.33
2018-06-19T12:22:30.223Z,8.70
2018-06-19T12:24:58.761Z,9.10
2018-06-19T12:27:27.056Z,9.43
2018-06-19T12:29:55.322Z,9.00
2018-06-19T12:32:23.869Z,8.43
2018-06-19T12:34:52.108Z,7.63
2018-06-19T12:37:20.155Z,8.00
2018-06-19T12:39:48.409Z,7.30
2018-06-19T12:42:16.653Z,6.20
2018-06-19T12:44:44.944Z,7.77
2018-06-19T12:47:13.244Z,6.53
2018-06-19T12:49:46.814Z,7.70
2018-06-19T12:52:26.299Z,7.97
2018-06-19T12:55:20.521Z,5.17
2018-06-19T12:57:48.937Z,6.37
2018-06-19T13:00:17.212Z,6.67
2018-06-19T13:02:56.879Z,7.10
2018-06-19T13:05:36.512Z,6.47
2018-06-19T13:08:04.917Z,7.00
2018-06-19T13:10:33.183Z,7.23
2018-06-19T13:13:22.880Z,7.63
2018-06-19T13:15:52.106Z,7.23
2018-06-19T13:18:32.899Z,6.10
2018-06-19T13:21:01.381Z,6.07
2018-06-19T13:23:29.862Z,6.07
2018-06-19T13:25:58.145Z,6.60
2018-06-19T13:28:38.259Z,5.53
2018-06-19T13:31:17.983Z,5.90
2018-06-19T13:33:46.250Z,5.83
2018-06-19T13:36:14.642Z,6.20
2018-06-19T13:38:42.912Z,5.77
2018-06-19T13:41:23.864Z,6.27
2018-06-19T13:44:06.058Z,6.07
2018-06-19T13:46:34.362Z,6.20
2018-06-19T13:49:02.752Z,6.03
2018-06-19T13:51:31.044Z,5.37
2018-06-19T13:53:59.330Z,5.07
2018-06-19T13:57:43.492Z,5.70
2018-06-19T14:00:13.680Z,4.00
2018-06-19T14:02:42.130Z,4.87
2018-06-19T14:05:10.997Z,5.50
2018-06-19T14:07:48.508Z,5.23
2018-06-19T14:10:28.790Z,5.27
2018-06-19T14:12:58.412Z,6.20
2018-06-19T14:15:27.868Z,5.30
2018-06-19T14:17:56.292Z,5.50
2018-06-19T14:20:24.579Z,5.47
2018-06-19T14:22:52.822Z,5.63
2018-06-19T14:25:21.404Z,5.10
2018-06-19T14:27:49.669Z,6.27
2018-06-19T14:30:18.048Z,6.40
2018-06-19T14:32:46.823Z,7.07
2018-06-19T14:35:15.050Z,7.07
2018-06-19T14:37:43.584Z,7.80
2018-06-19T14:40:11.973Z,7.37
2018-06-19T14:42:40.257Z,7.63
2018-06-19T14:45:09.360Z,8.47
2018-06-19T14:47:37.620Z,8.60
2018-06-19T14:50:05.916Z,7.33
2018-06-19T14:52:34.187Z,7.23
2018-06-19T14:55:02.516Z,7.03
2018-06-19T14:57:30.787Z,7.40
2018-06-19T14:59:59.244Z,8.33
2018-06-19T15:02:27.473Z,7.20
2018-06-19T15:04:55.712Z,6.97
2018-06-19T15:07:24.028Z,6.20
2018-06-19T15:09:52.904Z,5.70
2018-06-19T15:12:21.269Z,6.07
2018-06-19T15:14:49.530Z,6.00
2018-06-19T15:17:17.825Z,5.70
2018-06-19T15:19:46.088Z,5.90
2018-06-19T15:22:14.347Z,6.07
2018-06-19T15:24:42.620Z,5.40
2018-06-19T15:27:10.876Z,5.80
2018-06-19T15:29:39.231Z,6.50
2018-06-19T15:32:07.495Z,6.67
2018-06-19T15:34:35.780Z,5.87
2018-06-19T15:37:04.029Z,6.10
2018-06-19T15:39:32.288Z,6.97
2018-06-19T15:42:00.531Z,6.10
2018-06-19T15:44:28.847Z,6.00
2018-06-19T15:46:57.163Z,5.93
2018-06-19T15:49:25.442Z,5.40
2018-06-19T15:51:53.815Z,6.90
2018-06-19T15:54:22.160Z,5.90
2018-06-19T15:56:50.492Z,6.60
2018-06-19T15:59:18.964Z,6.80
2018-06-19T16:01:47.266Z,6.53
2018-06-19T16:04:17.649Z,6.13
2018-06-19T16:06:46.207Z,6.33
2018-06-19T16:09:14.499Z,5.70
2018-06-19T16:11:42.772Z,5.90
2018-06-19T16:14:11.058Z,5.80
2018-06-19T16:16:39.360Z,6.33
2018-06-19T16:19:07.620Z,6.40
2018-06-19T16:21:35.880Z,6.00
2018-06-19T16:24:04.136Z,7.22
2018-06-19T16:26:32.376Z,6.70
2018-06-19T16:29:01.732Z,6.10
2018-06-19T16:31:29.992Z,6.70
2018-06-19T16:33:58.276Z,6.00
2018-06-19T16:36:26.544Z,6.87
2018-06-19T16:38:54.799Z,6.73
2018-06-19T16:41:23.164Z,6.90
2018-06-19T16:43:51.492Z,5.63
2018-06-19T16:46:19.904Z,6.97
2018-06-19T16:48:48.188Z,6.33
2018-06-19T16:51:16.455Z,6.90
2018-06-19T16:53:44.752Z,7.10
2018-06-19T16:56:13.624Z,6.60
2018-06-19T16:58:41.883Z,6.00
2018-06-19T17:01:10.175Z,6.50
2018-06-19T17:03:38.489Z,6.93
2018-06-19T17:06:06.768Z,6.63
2018-06-19T17:08:35.007Z,6.83
2018-06-19T17:11:04.037Z,6.70
2018-06-19T17:13:32.460Z,6.97
2018-06-19T17:16:01.028Z,6.63
2018-06-19T17:18:29.774Z,6.73
2018-06-19T17:20:58.626Z,6.87
2018-06-19T17:23:27.435Z,7.97
2018-06-19T17:25:56.032Z,7.20
2018-06-19T17:28:24.686Z,7.20
2018-06-19T17:30:53.168Z,8.10
2018-06-19T17:33:21.427Z,7.53
2018-06-19T17:35:50.477Z,6.97
2018-06-19T17:38:18.918Z,7.70
2018-06-19T17:40:47.448Z,7.77
2018-06-19T17:43:16.175Z,7.10
2018-06-19T17:45:44.856Z,7.00
2018-06-19T17:48:13.363Z,7.03
2018-06-19T17:50:41.628Z,8.40
2018-06-19T17:53:10.829Z,7.27
2018-06-19T17:55:39.832Z,6.30
2018-06-19T17:58:08.459Z,6.93
2018-06-19T18:00:37.013Z,6.83
2018-06-19T18:03:05.828Z,6.87
2018-06-19T18:05:33.835Z,7.13
2018-06-19T18:08:02.100Z,7.30
2018-06-19T18:10:30.425Z,7.00
2018-06-19T18:12:58.463Z,7.90
2018-06-19T18:15:26.827Z,6.70
2018-06-19T18:17:55.083Z,6.90
2018-06-19T18:20:23.473Z,8.10
2018-06-19T18:22:51.746Z,7.10
2018-06-19T18:25:19.992Z,7.00
2018-06-19T18:27:48.256Z,6.87
2018-06-19T18:30:16.533Z,7.33
2018-06-19T18:32:44.766Z,9.40
2018-06-19T18:35:13.008Z,7.10
2018-06-19T18:37:41.252Z,7.77
2018-06-19T18:40:09.524Z,6.77
2018-06-19T18:42:37.759Z,6.73
2018-06-19T18:45:06.041Z,6.93
2018-06-19T18:47:34.371Z,6.77
2018-06-19T18:50:02.747Z,7.60
2018-06-19T18:52:31.220Z,7.23
2018-06-19T18:54:59.500Z,7.87
2018-06-19T18:57:27.779Z,7.53
2018-06-19T18:59:56.020Z,7.10
2018-06-19T19:02:24.267Z,7.33
2018-06-19T19:04:52.550Z,7.70
2018-06-19T19:07:20.792Z,7.30
2018-06-19T19:09:54.492Z,6.60
2018-06-19T19:12:22.713Z,7.53
2018-06-19T19:14:56.259Z,8.33
2018-06-19T19:17:29.941Z,7.73
2018-06-19T19:19:58.406Z,6.97
2018-06-19T19:22:26.757Z,6.80
2018-06-19T19:24:54.982Z,7.20
2018-06-19T19:27:28.703Z,8.80
2018-06-19T19:29:56.958Z,7.10
2018-06-19T19:32:24.934Z,7.37
2018-06-19T19:34:53.169Z,6.90
2018-06-19T19:37:26.765Z,7.03
2018-06-19T19:39:55.007Z,7.40
2018-06-19T19:42:23.476Z,7.23
2018-06-19T19:44:51.710Z,7.40
2018-06-19T19:47:25.271Z,8.00
2018-06-19T19:49:53.734Z,7.70
2018-06-19T19:52:21.971Z,6.57
2018-06-19T19:54:50.200Z,7.50
2018-06-19T19:57:23.784Z,8.13
2018-06-19T19:59:52.074Z,8.13
2018-06-19T20:02:20.313Z,8.00
2018-06-19T20:04:48.563Z,8.10
2018-06-19T20:07:16.892Z,7.60
2018-06-19T20:09:45.184Z,7.97
2018-06-19T20:12:13.596Z,7.77
2018-06-19T20:14:41.848Z,7.70
2018-06-19T20:17:10.140Z,8.50
2018-06-19T20:19:38.531Z,8.30
2018-06-19T20:22:07.729Z,7.90
2018-06-19T20:24:35.979Z,8.53
2018-06-19T20:27:04.231Z,8.20
2018-06-19T20:29:32.498Z,8.23
2018-06-19T20:32:01.157Z,8.27
2018-06-19T20:34:29.444Z,7.60
2018-06-19T20:36:57.686Z,7.90
2018-06-19T20:42:00.799Z,8.63
2018-06-19T20:44:29.091Z,7.50
2018-06-19T20:46:57.335Z,7.90
2018-06-19T20:49:25.655Z,8.07
2018-06-19T20:51:54.143Z,7.97
2018-06-19T20:54:22.425Z,8.30
2018-06-19T20:56:50.737Z,8.50
2018-06-19T20:59:19.189Z,9.70
2018-06-19T21:01:47.450Z,7.73
2018-06-19T21:04:15.732Z,8.80
2018-06-19T21:06:43.980Z,8.03
2018-06-19T21:09:12.236Z,8.10
2018-06-19T21:11:40.512Z,7.70
2018-06-19T21:14:08.744Z,8.70
2018-06-19T21:16:37.008Z,8.93
2018-06-19T21:19:05.427Z,10.33
2018-06-19T21:21:33.648Z,8.30
2018-06-19T21:24:01.934Z,7.87
2018-06-19T21:26:30.188Z,7.97
2018-06-19T21:28:58.474Z,8.90
2018-06-19T21:31:26.749Z,8.17
2018-06-19T21:33:55.102Z,9.07
2018-06-19T21:36:23.366Z,8.90
2018-06-19T21:38:51.612Z,8.83
2018-06-19T21:41:19.916Z,9.60
2018-06-19T21:43:48.143Z,9.33
2018-06-19T21:46:16.396Z,10.93
2018-06-19T21:48:44.647Z,9.80
2018-06-19T21:51:12.894Z,11.00
2018-06-19T21:53:41.544Z,9.17
2018-06-19T21:56:09.785Z,9.23
2018-06-19T21:58:38.064Z,10.03
2018-06-19T22:01:06.445Z,11.53
2018-06-19T22:03:34.723Z,10.83
2018-06-19T22:06:03.032Z,10.83
2018-06-19T22:08:36.696Z,11.27
2018-06-19T22:11:05.184Z,11.47
2018-06-19T22:13:33.611Z,11.50
2018-06-19T22:16:01.957Z,10.90
2018-06-19T22:18:30.432Z,12.50
2018-06-19T22:20:58.689Z,12.10
2018-06-19T22:23:26.944Z,13.00
2018-06-19T22:25:55.189Z,12.70
2018-06-19T22:28:23.469Z,12.30
2018-06-19T22:30:51.723Z,13.07
2018-06-19T22:33:19.970Z,11.60
2018-06-19T22:35:48.023Z,11.80
2018-06-19T22:38:16.268Z,12.50
2018-06-19T22:40:44.703Z,11.60
2018-06-19T22:43:12.963Z,11.60
2018-06-19T22:45:41.241Z,11.83
2018-06-19T22:48:09.534Z,13.20
2018-06-19T22:50:37.800Z,11.23
2018-06-19T22:53:06.374Z,12.27
2018-06-19T22:55:34.752Z,13.23
2018-06-19T22:58:03.032Z,13.03
2018-06-19T23:00:31.299Z,13.30
2018-06-19T23:03:02.804Z,14.23
2018-06-19T23:05:31.216Z,14.53
2018-06-19T23:07:59.668Z,14.40
2018-06-19T23:10:28.687Z,13.13
2018-06-19T23:12:57.012Z,15.23
2018-06-19T23:15:25.469Z,15.27
2018-06-19T23:17:54.004Z,16.13
2018-06-19T23:20:22.321Z,15.80
2018-06-19T23:22:51.413Z,14.17
2018-06-19T23:25:20.076Z,15.30
2018-06-19T23:27:48.352Z,15.20
2018-06-19T23:30:17.864Z,16.63
2018-06-19T23:32:46.125Z,16.60
2018-06-19T23:35:14.391Z,16.60
2018-06-19T23:37:43.106Z,16.60
2018-06-19T23:40:11.461Z,16.27
2018-06-19T23:42:39.743Z,19.20
2018-06-19T23:45:07.727Z,16.90
2018-06-19T23:47:36.056Z,17.53
2018-06-19T23:50:04.452Z,18.63
2018-06-19T23:52:32.725Z,19.07
2018-06-19T23:55:01.011Z,18.70
2018-06-19T23:57:29.347Z,19.03
2018-06-19T23:59:57.776Z,19.07
