createdAt,value
2019-02-25T00:00:56.861Z,6.00
2019-02-25T00:02:10.789Z,6.00
2019-02-25T00:03:16.095Z,6.00
2019-02-25T00:04:21.450Z,6.00
2019-02-25T00:05:26.680Z,6.00
2019-02-25T00:06:32.061Z,6.00
2019-02-25T00:07:37.348Z,6.00
2019-02-25T00:08:42.776Z,6.00
2019-02-25T00:09:47.966Z,5.90
2019-02-25T00:10:53.307Z,5.90
2019-02-25T00:11:58.664Z,5.90
2019-02-25T00:13:03.984Z,5.90
2019-02-25T00:14:09.410Z,5.90
2019-02-25T00:15:14.658Z,5.90
2019-02-25T00:16:20.094Z,5.80
2019-02-25T00:17:26.426Z,5.80
2019-02-25T00:18:31.620Z,5.80
2019-02-25T00:19:36.903Z,5.80
2019-02-25T00:20:42.199Z,5.80
2019-02-25T00:21:47.541Z,5.80
2019-02-25T00:22:52.836Z,5.80
2019-02-25T00:23:58.186Z,5.70
2019-02-25T00:25:03.546Z,5.70
2019-02-25T00:26:09.919Z,5.70
2019-02-25T00:27:15.115Z,5.70
2019-02-25T00:28:20.484Z,5.70
2019-02-25T00:29:25.761Z,5.70
2019-02-25T00:30:31.113Z,5.60
2019-02-25T00:31:36.396Z,5.70
2019-02-25T00:32:41.714Z,5.60
2019-02-25T00:33:46.976Z,5.60
2019-02-25T00:34:52.264Z,5.60
2019-02-25T00:35:57.668Z,5.60
2019-02-25T00:37:03.058Z,5.60
2019-02-25T00:38:09.228Z,5.60
2019-02-25T00:39:14.487Z,5.50
2019-02-25T00:40:19.951Z,5.50
2019-02-25T00:41:25.208Z,5.50
2019-02-25T00:42:30.404Z,5.50
2019-02-25T00:43:36.153Z,5.40
2019-02-25T00:44:41.374Z,5.40
2019-02-25T00:45:46.581Z,5.30
2019-02-25T00:46:51.970Z,5.30
2019-02-25T00:47:57.273Z,5.30
2019-02-25T00:49:02.613Z,5.20
2019-02-25T00:50:09.981Z,5.20
2019-02-25T00:51:15.341Z,5.10
2019-02-25T00:52:20.635Z,5.10
2019-02-25T00:53:25.952Z,5.10
2019-02-25T00:54:31.232Z,5.10
2019-02-25T00:55:36.539Z,5.10
2019-02-25T00:56:41.826Z,5.10
2019-02-25T00:57:47.178Z,5.10
2019-02-25T00:58:52.476Z,5.10
2019-02-25T00:59:57.742Z,5.10
2019-02-25T01:01:03.843Z,5.10
2019-02-25T01:02:10.063Z,5.00
2019-02-25T01:03:15.232Z,5.10
2019-02-25T01:04:20.533Z,5.00
2019-02-25T01:05:25.825Z,5.10
2019-02-25T01:06:31.062Z,5.00
2019-02-25T01:07:36.361Z,5.00
2019-02-25T01:08:41.481Z,5.00
2019-02-25T01:09:47.082Z,4.90
2019-02-25T01:10:52.335Z,4.90
2019-02-25T01:11:57.534Z,4.90
2019-02-25T01:13:02.945Z,4.90
2019-02-25T01:14:08.256Z,4.80
2019-02-25T01:15:13.710Z,4.80
2019-02-25T01:16:19.048Z,4.80
2019-02-25T01:17:25.500Z,4.80
2019-02-25T01:18:30.812Z,4.80
2019-02-25T01:19:36.127Z,4.80
2019-02-25T01:20:41.579Z,4.80
2019-02-25T01:21:46.865Z,4.80
2019-02-25T01:22:52.034Z,4.80
2019-02-25T01:23:58.677Z,4.80
2019-02-25T01:25:04.513Z,4.80
2019-02-25T01:26:09.799Z,4.80
2019-02-25T01:27:16.089Z,4.70
2019-02-25T01:28:21.325Z,4.80
2019-02-25T01:29:26.642Z,4.80
2019-02-25T01:30:32.014Z,4.80
2019-02-25T01:31:37.192Z,4.80
2019-02-25T01:32:42.458Z,4.80
2019-02-25T01:33:47.738Z,4.80
2019-02-25T01:34:53.124Z,4.80
2019-02-25T01:35:58.417Z,4.80
2019-02-25T01:37:03.761Z,4.80
2019-02-25T01:38:09.260Z,4.80
2019-02-25T01:39:14.529Z,4.80
2019-02-25T01:40:19.832Z,4.80
2019-02-25T01:41:25.211Z,4.80
2019-02-25T01:42:30.557Z,4.90
2019-02-25T01:43:35.755Z,4.90
2019-02-25T01:44:41.177Z,4.90
2019-02-25T01:45:46.505Z,4.90
2019-02-25T01:46:51.794Z,4.80
2019-02-25T01:47:57.064Z,4.80
2019-02-25T01:49:02.495Z,4.80
2019-02-25T01:50:08.503Z,4.80
2019-02-25T01:51:14.898Z,4.80
2019-02-25T01:52:20.191Z,4.80
2019-02-25T01:53:25.576Z,4.80
2019-02-25T01:54:30.827Z,4.80
2019-02-25T01:55:36.021Z,4.80
2019-02-25T01:56:41.235Z,4.80
2019-02-25T01:57:46.474Z,4.70
2019-02-25T01:58:51.773Z,4.70
2019-02-25T01:59:57.054Z,4.70
2019-02-25T02:01:02.354Z,4.70
2019-02-25T02:02:07.665Z,4.70
2019-02-25T02:03:12.972Z,4.70
2019-02-25T02:04:18.213Z,4.60
2019-02-25T02:05:24.575Z,4.60
2019-02-25T02:06:30.062Z,4.60
2019-02-25T02:07:35.256Z,4.60
2019-02-25T02:08:40.518Z,4.60
2019-02-25T02:09:45.799Z,4.60
2019-02-25T02:10:51.068Z,4.50
2019-02-25T02:11:56.296Z,4.50
2019-02-25T02:13:01.487Z,4.50
2019-02-25T02:14:06.789Z,4.50
2019-02-25T02:15:15.264Z,4.40
2019-02-25T02:16:20.483Z,4.40
2019-02-25T02:17:25.725Z,4.40
2019-02-25T02:18:30.946Z,4.40
2019-02-25T02:19:36.207Z,4.30
2019-02-25T02:20:41.419Z,4.40
2019-02-25T02:21:47.639Z,4.40
2019-02-25T02:22:52.946Z,4.40
2019-02-25T02:23:58.090Z,4.40
2019-02-25T02:25:03.404Z,4.40
2019-02-25T02:26:08.667Z,4.40
2019-02-25T02:27:13.991Z,4.40
2019-02-25T02:28:19.298Z,4.40
2019-02-25T02:29:24.485Z,4.40
2019-02-25T02:30:29.705Z,4.40
2019-02-25T02:31:35.063Z,4.40
2019-02-25T02:32:40.366Z,4.40
2019-02-25T02:33:45.654Z,4.40
2019-02-25T02:34:50.911Z,4.40
2019-02-25T02:35:56.085Z,4.40
2019-02-25T02:37:01.414Z,4.40
2019-02-25T02:38:06.724Z,4.40
2019-02-25T02:39:11.901Z,4.40
2019-02-25T02:40:17.179Z,4.40
2019-02-25T02:41:22.509Z,4.40
2019-02-25T02:42:27.818Z,4.40
2019-02-25T02:43:33.110Z,4.30
2019-02-25T02:44:38.281Z,4.30
2019-02-25T02:45:50.711Z,4.30
2019-02-25T02:47:32.659Z,4.30
2019-02-25T02:48:59.598Z,4.30
2019-02-25T02:50:05.602Z,4.30
2019-02-25T02:51:10.879Z,4.20
2019-02-25T02:52:16.168Z,4.20
2019-02-25T02:53:21.444Z,4.20
2019-02-25T02:54:26.720Z,4.20
2019-02-25T02:55:31.931Z,4.20
2019-02-25T02:56:37.219Z,4.20
2019-02-25T02:57:42.554Z,4.20
2019-02-25T02:58:47.836Z,4.20
2019-02-25T02:59:53.020Z,4.20
2019-02-25T03:00:58.143Z,4.20
2019-02-25T03:02:03.372Z,4.20
2019-02-25T03:03:08.630Z,4.20
2019-02-25T03:04:13.982Z,4.10
2019-02-25T03:05:19.504Z,4.10
2019-02-25T03:06:24.746Z,4.10
2019-02-25T03:07:30.067Z,4.00
2019-02-25T03:08:35.424Z,4.10
2019-02-25T03:09:40.627Z,4.00
2019-02-25T03:10:45.946Z,4.00
2019-02-25T03:11:51.159Z,4.00
2019-02-25T03:12:56.464Z,4.00
2019-02-25T03:14:01.655Z,4.00
2019-02-25T03:15:09.198Z,4.10
2019-02-25T03:16:14.391Z,4.00
2019-02-25T03:17:19.691Z,4.00
2019-02-25T03:18:24.962Z,4.00
2019-02-25T03:19:30.285Z,3.90
2019-02-25T03:20:35.548Z,3.90
2019-02-25T03:21:40.698Z,3.90
2019-02-25T03:22:45.978Z,3.90
2019-02-25T03:23:51.315Z,3.80
2019-02-25T03:24:56.619Z,3.80
2019-02-25T03:26:01.776Z,3.80
2019-02-25T03:27:07.050Z,3.80
2019-02-25T03:28:12.388Z,3.80
2019-02-25T03:29:17.977Z,3.70
2019-02-25T03:30:23.339Z,3.70
2019-02-25T03:31:28.633Z,3.70
2019-02-25T03:32:33.898Z,3.70
2019-02-25T03:33:39.241Z,3.60
2019-02-25T03:34:44.420Z,3.70
2019-02-25T03:35:49.682Z,3.70
2019-02-25T03:36:54.956Z,3.70
2019-02-25T03:38:00.159Z,3.60
2019-02-25T03:39:07.118Z,3.60
2019-02-25T03:40:14.852Z,3.60
2019-02-25T03:41:21.068Z,3.60
2019-02-25T03:42:26.297Z,3.60
2019-02-25T03:43:31.612Z,3.60
2019-02-25T03:44:37.011Z,3.60
2019-02-25T03:45:42.175Z,3.60
2019-02-25T03:46:48.383Z,3.50
2019-02-25T03:47:53.736Z,3.50
2019-02-25T03:48:58.951Z,3.60
2019-02-25T03:50:04.435Z,3.50
2019-02-25T03:51:09.645Z,3.50
2019-02-25T03:52:14.972Z,3.50
2019-02-25T03:53:20.319Z,3.50
2019-02-25T03:54:25.662Z,3.50
2019-02-25T03:55:30.823Z,3.50
2019-02-25T03:56:35.966Z,3.50
2019-02-25T03:57:44.825Z,3.50
2019-02-25T03:58:50.341Z,3.40
2019-02-25T04:00:01.147Z,3.40
2019-02-25T04:01:07.366Z,3.40
2019-02-25T04:02:12.759Z,3.30
2019-02-25T04:03:19.177Z,3.30
2019-02-25T04:04:24.499Z,3.30
2019-02-25T04:05:29.953Z,3.20
2019-02-25T04:06:35.290Z,3.20
2019-02-25T04:07:40.728Z,3.20
2019-02-25T04:08:45.936Z,3.10
2019-02-25T04:09:51.158Z,3.20
2019-02-25T04:10:56.546Z,3.20
2019-02-25T04:12:01.863Z,3.20
2019-02-25T04:13:07.197Z,3.20
2019-02-25T04:14:12.524Z,3.20
2019-02-25T04:15:21.140Z,3.20
2019-02-25T04:16:26.410Z,3.20
2019-02-25T04:17:31.701Z,3.20
2019-02-25T04:18:37.316Z,3.10
2019-02-25T04:19:42.673Z,3.10
2019-02-25T04:20:48.150Z,3.10
2019-02-25T04:21:53.477Z,3.10
2019-02-25T04:22:58.969Z,3.10
2019-02-25T04:24:04.230Z,3.10
2019-02-25T04:25:09.700Z,3.10
2019-02-25T04:26:20.483Z,3.10
2019-02-25T04:27:25.862Z,3.10
2019-02-25T04:28:31.203Z,3.10
2019-02-25T04:29:36.524Z,3.00
2019-02-25T04:30:41.822Z,3.10
2019-02-25T04:31:47.096Z,3.10
2019-02-25T04:32:52.356Z,3.00
2019-02-25T04:33:57.675Z,3.00
2019-02-25T04:35:03.044Z,3.00
2019-02-25T04:36:09.481Z,3.00
2019-02-25T04:37:28.583Z,3.00
2019-02-25T04:38:49.903Z,3.00
2019-02-25T04:40:30.765Z,3.00
2019-02-25T04:42:02.794Z,3.00
2019-02-25T04:43:39.000Z,2.90
2019-02-25T04:45:10.726Z,2.90
2019-02-25T04:46:24.065Z,2.90
2019-02-25T04:47:32.804Z,2.90
2019-02-25T04:48:38.097Z,2.90
2019-02-25T04:49:43.450Z,2.90
2019-02-25T04:50:48.752Z,2.80
2019-02-25T04:51:56.856Z,2.90
2019-02-25T04:53:02.257Z,2.80
2019-02-25T04:54:07.637Z,2.80
2019-02-25T04:55:13.009Z,2.90
2019-02-25T04:56:18.423Z,2.80
2019-02-25T04:57:23.834Z,2.90
2019-02-25T04:58:29.063Z,2.90
2019-02-25T04:59:40.428Z,2.80
2019-02-25T05:00:47.467Z,2.70
2019-02-25T05:01:52.829Z,2.70
2019-02-25T05:02:58.168Z,2.70
2019-02-25T05:04:03.472Z,2.70
2019-02-25T05:05:08.947Z,2.70
2019-02-25T05:06:14.392Z,2.60
2019-02-25T05:07:20.576Z,2.60
2019-02-25T05:08:26.019Z,2.60
2019-02-25T05:09:31.311Z,2.60
2019-02-25T05:10:37.518Z,2.50
2019-02-25T05:11:43.000Z,2.60
2019-02-25T05:12:54.227Z,2.50
2019-02-25T05:13:59.526Z,2.50
2019-02-25T05:15:04.876Z,2.50
2019-02-25T05:16:10.301Z,2.50
2019-02-25T05:17:15.620Z,2.50
2019-02-25T05:18:21.052Z,2.50
2019-02-25T05:19:26.373Z,2.50
2019-02-25T05:20:31.784Z,2.50
2019-02-25T05:21:37.151Z,2.40
2019-02-25T05:22:42.458Z,2.40
2019-02-25T05:23:57.076Z,2.40
2019-02-25T05:25:26.369Z,2.40
2019-02-25T05:26:53.406Z,2.40
2019-02-25T05:28:04.969Z,2.30
2019-02-25T05:29:28.406Z,2.40
2019-02-25T05:30:37.035Z,2.40
2019-02-25T05:31:48.209Z,2.40
2019-02-25T05:32:55.256Z,2.40
2019-02-25T05:34:00.661Z,2.40
2019-02-25T05:35:08.636Z,2.40
2019-02-25T05:36:18.779Z,2.30
2019-02-25T05:37:24.249Z,2.30
2019-02-25T05:38:32.857Z,2.30
2019-02-25T05:39:43.685Z,2.30
2019-02-25T05:40:51.036Z,2.30
2019-02-25T05:41:56.433Z,2.30
2019-02-25T05:43:01.653Z,2.30
2019-02-25T05:44:08.529Z,2.30
2019-02-25T05:45:14.068Z,2.30
2019-02-25T05:46:19.287Z,2.30
2019-02-25T05:47:24.603Z,2.30
2019-02-25T05:48:29.862Z,2.30
2019-02-25T05:49:35.148Z,2.30
2019-02-25T05:50:40.436Z,2.30
2019-02-25T05:51:45.809Z,2.30
2019-02-25T05:52:51.156Z,2.30
2019-02-25T05:53:58.552Z,2.30
2019-02-25T05:55:06.302Z,2.30
2019-02-25T05:56:14.806Z,2.30
2019-02-25T05:57:22.868Z,2.30
2019-02-25T05:58:32.170Z,2.30
2019-02-25T05:59:37.621Z,2.40
2019-02-25T06:00:44.406Z,2.40
2019-02-25T06:01:53.890Z,2.40
2019-02-25T06:02:59.431Z,2.50
2019-02-25T06:04:06.551Z,2.50
2019-02-25T06:05:17.023Z,2.40
2019-02-25T06:06:22.466Z,2.40
2019-02-25T06:07:27.809Z,2.40
2019-02-25T06:08:33.196Z,2.30
2019-02-25T06:09:38.601Z,2.30
2019-02-25T06:10:43.958Z,2.30
2019-02-25T06:11:49.365Z,2.30
2019-02-25T06:12:54.767Z,2.30
2019-02-25T06:14:00.200Z,2.30
2019-02-25T06:15:05.717Z,2.30
2019-02-25T06:16:11.621Z,2.30
2019-02-25T06:17:17.614Z,2.30
2019-02-25T06:18:24.330Z,2.30
2019-02-25T06:19:29.733Z,2.40
2019-02-25T06:20:35.199Z,2.40
2019-02-25T06:21:40.538Z,2.40
2019-02-25T06:22:46.036Z,2.50
2019-02-25T06:23:53.811Z,2.50
2019-02-25T06:24:59.141Z,2.50
2019-02-25T06:26:04.473Z,2.50
2019-02-25T06:27:09.724Z,2.50
2019-02-25T06:28:15.035Z,2.50
2019-02-25T06:29:20.449Z,2.60
2019-02-25T06:30:25.770Z,2.60
2019-02-25T06:31:31.237Z,2.60
2019-02-25T06:32:36.608Z,2.50
2019-02-25T06:33:41.926Z,2.50
2019-02-25T06:34:47.360Z,2.50
2019-02-25T06:35:56.835Z,2.50
2019-02-25T06:37:02.501Z,2.50
2019-02-25T06:38:08.016Z,2.50
2019-02-25T06:39:13.373Z,2.50
2019-02-25T06:40:18.725Z,2.50
2019-02-25T06:41:28.612Z,2.50
2019-02-25T06:42:33.870Z,2.50
2019-02-25T06:43:39.054Z,2.50
2019-02-25T06:44:44.310Z,2.50
2019-02-25T06:45:49.544Z,2.50
2019-02-25T06:46:54.848Z,2.50
2019-02-25T06:48:00.091Z,2.60
2019-02-25T06:49:05.404Z,2.60
2019-02-25T06:50:10.663Z,2.60
2019-02-25T06:51:15.993Z,2.70
2019-02-25T06:52:21.211Z,2.70
2019-02-25T06:53:27.550Z,2.80
2019-02-25T06:54:32.768Z,2.90
2019-02-25T06:55:37.987Z,3.00
2019-02-25T06:56:43.270Z,3.20
2019-02-25T06:57:48.506Z,3.30
2019-02-25T06:58:53.747Z,3.40
2019-02-25T06:59:59.871Z,3.60
2019-02-25T07:01:05.203Z,3.70
2019-02-25T07:02:10.524Z,3.90
2019-02-25T07:03:15.890Z,4.00
2019-02-25T07:04:46.048Z,4.10
2019-02-25T07:05:59.119Z,4.30
2019-02-25T07:07:17.410Z,4.40
2019-02-25T07:08:44.443Z,4.60
2019-02-25T07:10:08.641Z,4.80
2019-02-25T07:11:35.960Z,4.90
2019-02-25T07:12:57.304Z,5.10
2019-02-25T07:14:41.798Z,5.30
2019-02-25T07:15:52.272Z,5.50
2019-02-25T07:17:16.532Z,5.80
2019-02-25T07:18:31.921Z,6.00
2019-02-25T07:19:56.144Z,6.20
2019-02-25T07:21:19.221Z,6.40
2019-02-25T07:22:34.126Z,6.50
2019-02-25T07:24:10.739Z,6.70
2019-02-25T07:25:46.975Z,6.80
2019-02-25T07:26:59.018Z,6.90
2019-02-25T07:28:32.201Z,7.00
2019-02-25T07:30:11.806Z,7.20
2019-02-25T07:31:34.798Z,7.30
2019-02-25T07:33:11.448Z,7.40
2019-02-25T07:34:26.623Z,7.50
2019-02-25T07:35:57.167Z,7.50
2019-02-25T07:37:17.466Z,7.60
2019-02-25T07:38:41.712Z,7.70
2019-02-25T07:40:11.907Z,7.80
2019-02-25T07:41:30.859Z,8.00
2019-02-25T07:42:53.694Z,8.00
2019-02-25T07:44:21.058Z,8.00
2019-02-25T07:45:51.402Z,8.00
2019-02-25T07:47:08.779Z,8.10
2019-02-25T07:48:33.074Z,8.20
2019-02-25T07:49:48.800Z,8.30
2019-02-25T07:51:03.447Z,8.40
2019-02-25T07:52:26.528Z,8.60
2019-02-25T07:53:43.347Z,8.70
2019-02-25T07:55:03.749Z,9.00
2019-02-25T07:56:26.700Z,9.20
2019-02-25T07:57:53.390Z,9.30
2019-02-25T07:59:04.601Z,9.60
2019-02-25T08:00:20.807Z,9.90
2019-02-25T08:01:51.475Z,10.10
2019-02-25T08:03:14.662Z,10.20
2019-02-25T08:04:51.471Z,10.50
2019-02-25T08:06:16.889Z,10.70
2019-02-25T08:07:41.477Z,10.80
2019-02-25T08:09:09.023Z,11.00
2019-02-25T08:10:32.754Z,11.20
2019-02-25T08:12:00.027Z,11.40
2019-02-25T08:13:19.716Z,11.60
2019-02-25T08:14:34.075Z,11.80
2019-02-25T08:15:52.529Z,12.00
2019-02-25T08:17:32.224Z,12.20
2019-02-25T08:19:05.933Z,12.40
2019-02-25T08:20:30.394Z,12.50
2019-02-25T08:21:52.883Z,12.60
2019-02-25T08:23:20.333Z,12.70
2019-02-25T08:24:47.424Z,12.80
2019-02-25T08:26:20.723Z,12.80
2019-02-25T08:27:35.689Z,12.90
2019-02-25T08:29:00.216Z,12.80
2019-02-25T08:30:34.749Z,12.80
2019-02-25T08:31:57.753Z,12.80
2019-02-25T08:33:13.215Z,12.90
2019-02-25T08:34:46.585Z,12.90
2019-02-25T08:37:02.182Z,12.80
2019-02-25T08:38:29.491Z,12.70
2019-02-25T08:39:56.361Z,12.50
2019-02-25T08:41:24.386Z,12.40
2019-02-25T08:42:49.588Z,12.40
2019-02-25T08:44:22.772Z,12.40
2019-02-25T08:45:39.970Z,12.30
2019-02-25T08:47:00.091Z,12.30
2019-02-25T08:48:30.260Z,12.30
2019-02-25T08:49:55.086Z,12.20
2019-02-25T08:51:00.498Z,12.20
2019-02-25T08:52:05.824Z,12.30
2019-02-25T08:53:11.330Z,12.40
2019-02-25T08:54:16.669Z,12.50
2019-02-25T08:55:22.163Z,12.60
2019-02-25T08:56:27.508Z,12.80
2019-02-25T08:57:32.831Z,12.90
2019-02-25T08:58:38.421Z,12.90
2019-02-25T08:59:47.235Z,13.00
2019-02-25T09:00:55.529Z,13.20
2019-02-25T09:02:00.779Z,13.30
2019-02-25T09:03:06.190Z,13.50
2019-02-25T09:04:11.369Z,13.70
2019-02-25T09:05:16.733Z,13.80
2019-02-25T09:06:22.035Z,14.00
2019-02-25T09:07:27.223Z,14.20
2019-02-25T09:08:32.426Z,14.40
2019-02-25T09:09:37.669Z,14.60
2019-02-25T09:10:42.931Z,14.70
2019-02-25T09:11:48.136Z,14.80
2019-02-25T09:12:53.411Z,14.80
2019-02-25T09:13:58.574Z,14.90
2019-02-25T09:15:03.840Z,14.90
2019-02-25T09:16:09.363Z,14.90
2019-02-25T09:17:16.064Z,14.90
2019-02-25T09:18:21.476Z,15.00
2019-02-25T09:19:26.797Z,14.90
2019-02-25T09:20:32.071Z,14.90
2019-02-25T09:21:37.430Z,15.10
2019-02-25T09:22:42.703Z,15.10
2019-02-25T09:23:47.913Z,15.20
2019-02-25T09:24:53.179Z,15.30
2019-02-25T09:25:58.524Z,15.40
2019-02-25T09:27:03.787Z,15.40
2019-02-25T09:28:09.062Z,15.30
2019-02-25T09:29:14.260Z,15.40
2019-02-25T09:30:19.469Z,15.30
2019-02-25T09:31:24.856Z,15.30
2019-02-25T09:32:30.231Z,15.40
2019-02-25T09:33:35.567Z,15.40
2019-02-25T09:34:40.639Z,15.40
2019-02-25T09:35:45.898Z,15.40
2019-02-25T09:36:51.138Z,15.30
2019-02-25T09:37:56.548Z,15.50
2019-02-25T09:39:01.948Z,15.50
2019-02-25T09:40:11.247Z,15.60
2019-02-25T09:41:16.647Z,15.90
2019-02-25T09:42:21.849Z,16.10
2019-02-25T09:43:27.105Z,16.30
2019-02-25T09:44:32.310Z,16.40
2019-02-25T09:45:37.543Z,16.50
2019-02-25T09:46:42.832Z,16.70
2019-02-25T09:47:48.015Z,16.80
2019-02-25T09:48:53.237Z,16.80
2019-02-25T09:49:58.509Z,16.90
2019-02-25T09:51:03.809Z,17.00
2019-02-25T09:52:10.333Z,17.00
2019-02-25T09:53:15.482Z,16.80
2019-02-25T09:54:20.772Z,16.60
2019-02-25T09:55:26.061Z,16.70
2019-02-25T09:56:31.275Z,16.90
2019-02-25T09:57:36.530Z,17.00
2019-02-25T09:58:41.653Z,17.00
2019-02-25T09:59:47.132Z,17.00
2019-02-25T10:00:52.340Z,17.10
2019-02-25T10:01:57.621Z,17.10
2019-02-25T10:03:02.790Z,17.20
2019-02-25T10:04:08.818Z,17.20
2019-02-25T10:05:14.228Z,17.20
2019-02-25T10:06:19.391Z,17.30
2019-02-25T10:07:24.621Z,17.50
2019-02-25T10:08:29.943Z,17.70
2019-02-25T10:09:35.142Z,17.80
2019-02-25T10:10:40.344Z,17.80
2019-02-25T10:11:45.643Z,17.80
2019-02-25T10:12:50.940Z,17.90
2019-02-25T10:13:56.112Z,18.00
2019-02-25T10:15:01.460Z,18.20
2019-02-25T10:16:06.804Z,18.20
2019-02-25T10:17:12.045Z,18.40
2019-02-25T10:18:17.316Z,18.50
2019-02-25T10:19:22.538Z,18.70
2019-02-25T10:20:27.744Z,18.90
2019-02-25T10:21:32.980Z,19.30
2019-02-25T10:22:39.349Z,19.60
2019-02-25T10:23:44.539Z,19.80
2019-02-25T10:24:49.711Z,20.00
2019-02-25T10:25:54.888Z,20.20
2019-02-25T10:27:00.038Z,20.40
2019-02-25T10:28:05.355Z,20.40
2019-02-25T10:29:10.571Z,20.50
2019-02-25T10:30:15.862Z,20.50
2019-02-25T10:31:21.093Z,20.30
2019-02-25T10:32:28.058Z,20.20
2019-02-25T10:33:33.207Z,20.00
2019-02-25T10:34:38.516Z,19.90
2019-02-25T10:35:43.767Z,19.80
2019-02-25T10:36:50.286Z,19.70
2019-02-25T10:37:55.973Z,19.60
2019-02-25T10:39:01.227Z,19.50
2019-02-25T10:40:09.364Z,19.60
2019-02-25T10:41:16.546Z,19.80
2019-02-25T10:42:21.513Z,19.90
2019-02-25T10:43:28.073Z,19.90
2019-02-25T10:44:34.121Z,19.90
2019-02-25T10:45:41.227Z,19.90
2019-02-25T10:46:49.105Z,19.90
2019-02-25T10:47:58.452Z,19.80
2019-02-25T10:49:10.929Z,19.70
2019-02-25T10:50:08.622Z,19.70
2019-02-25T10:51:13.950Z,19.70
2019-02-25T10:52:19.207Z,19.60
2019-02-25T10:53:24.543Z,19.60
2019-02-25T10:54:29.807Z,19.60
2019-02-25T10:55:39.964Z,19.80
2019-02-25T10:56:53.285Z,19.90
2019-02-25T10:57:59.804Z,19.90
2019-02-25T10:59:08.116Z,20.00
2019-02-25T11:00:14.901Z,19.90
2019-02-25T11:01:22.336Z,20.10
2019-02-25T11:02:27.163Z,20.10
2019-02-25T11:03:32.371Z,20.10
2019-02-25T11:04:37.535Z,20.10
2019-02-25T11:05:42.779Z,19.90
2019-02-25T11:06:47.943Z,19.80
2019-02-25T11:07:53.133Z,19.80
2019-02-25T11:09:06.869Z,19.70
2019-02-25T11:10:29.248Z,19.70
2019-02-25T11:11:37.061Z,19.70
2019-02-25T11:12:42.253Z,19.60
2019-02-25T11:13:47.524Z,19.50
2019-02-25T11:14:52.842Z,19.50
2019-02-25T11:15:58.089Z,19.40
2019-02-25T11:17:03.347Z,19.40
2019-02-25T11:18:09.107Z,19.30
2019-02-25T11:19:14.277Z,19.40
2019-02-25T11:20:19.517Z,19.30
2019-02-25T11:21:24.816Z,19.40
2019-02-25T11:22:30.088Z,19.50
2019-02-25T11:23:35.315Z,19.50
2019-02-25T11:24:40.561Z,19.50
2019-02-25T11:25:45.695Z,19.50
2019-02-25T11:26:50.800Z,19.50
2019-02-25T11:27:55.974Z,19.50
2019-02-25T11:29:01.253Z,19.50
2019-02-25T11:30:09.772Z,19.40
2019-02-25T11:31:17.154Z,19.50
2019-02-25T11:32:23.684Z,19.50
2019-02-25T11:33:30.247Z,19.50
2019-02-25T11:34:37.571Z,19.60
2019-02-25T11:35:43.323Z,19.70
2019-02-25T11:36:50.857Z,19.80
2019-02-25T11:37:57.059Z,19.90
2019-02-25T11:39:04.489Z,19.90
2019-02-25T11:40:10.993Z,20.10
2019-02-25T11:41:16.322Z,20.20
2019-02-25T11:42:21.489Z,20.40
2019-02-25T11:43:26.784Z,20.60
2019-02-25T11:44:32.055Z,20.70
2019-02-25T11:45:38.238Z,20.80
2019-02-25T11:46:43.421Z,20.90
2019-02-25T11:47:49.692Z,20.90
2019-02-25T11:48:54.863Z,20.90
2019-02-25T11:50:00.321Z,21.00
2019-02-25T11:51:05.510Z,21.00
2019-02-25T11:52:10.684Z,21.00
2019-02-25T11:53:16.176Z,21.00
2019-02-25T11:54:21.387Z,21.00
2019-02-25T11:55:26.646Z,21.20
2019-02-25T11:56:31.915Z,21.20
2019-02-25T11:57:37.203Z,21.10
2019-02-25T11:58:42.322Z,21.10
2019-02-25T11:59:47.502Z,21.10
2019-02-25T12:00:52.721Z,21.10
2019-02-25T12:01:57.936Z,21.00
2019-02-25T12:03:03.199Z,21.00
2019-02-25T12:04:08.625Z,21.00
2019-02-25T12:05:14.833Z,21.00
2019-02-25T12:06:19.984Z,21.00
2019-02-25T12:07:25.245Z,21.00
2019-02-25T12:08:30.546Z,21.00
2019-02-25T12:09:35.832Z,21.00
2019-02-25T12:10:41.002Z,21.10
2019-02-25T12:11:46.351Z,21.40
2019-02-25T12:12:52.032Z,21.40
2019-02-25T12:13:57.265Z,21.60
2019-02-25T12:15:03.715Z,21.60
2019-02-25T12:16:08.986Z,21.40
2019-02-25T12:17:14.141Z,21.30
2019-02-25T12:18:19.407Z,21.40
2019-02-25T12:19:24.638Z,21.40
2019-02-25T12:20:29.868Z,21.40
2019-02-25T12:21:35.035Z,21.30
2019-02-25T12:22:40.118Z,21.50
2019-02-25T12:23:45.382Z,21.80
2019-02-25T12:24:50.688Z,21.70
2019-02-25T12:25:55.913Z,21.60
2019-02-25T12:27:01.189Z,21.50
2019-02-25T12:28:06.436Z,21.10
2019-02-25T12:29:11.706Z,20.80
2019-02-25T12:30:18.261Z,20.70
2019-02-25T12:31:23.417Z,20.70
2019-02-25T12:32:28.683Z,20.70
2019-02-25T12:33:33.939Z,21.00
2019-02-25T12:34:39.105Z,21.20
2019-02-25T12:35:44.309Z,21.30
2019-02-25T12:36:49.474Z,21.20
2019-02-25T12:37:54.653Z,21.20
2019-02-25T12:38:59.897Z,21.10
2019-02-25T12:40:07.302Z,21.10
2019-02-25T12:41:12.492Z,20.80
2019-02-25T12:42:17.645Z,21.00
2019-02-25T12:43:22.911Z,21.00
2019-02-25T12:44:28.166Z,20.90
2019-02-25T12:45:33.418Z,20.80
2019-02-25T12:46:38.640Z,20.80
2019-02-25T12:47:43.839Z,20.80
2019-02-25T12:48:49.030Z,20.90
2019-02-25T12:49:54.173Z,20.90
2019-02-25T12:50:59.447Z,20.90
2019-02-25T12:52:04.676Z,20.90
2019-02-25T12:53:10.067Z,20.80
2019-02-25T12:54:15.310Z,20.80
2019-02-25T12:55:21.660Z,20.70
2019-02-25T12:56:26.795Z,20.50
2019-02-25T12:57:31.950Z,20.40
2019-02-25T12:58:37.237Z,20.30
2019-02-25T12:59:42.533Z,20.30
2019-02-25T13:00:47.764Z,20.40
2019-02-25T13:01:52.905Z,20.40
2019-02-25T13:02:58.149Z,20.40
2019-02-25T13:04:03.496Z,20.40
2019-02-25T13:05:10.268Z,20.50
2019-02-25T13:06:15.407Z,20.60
2019-02-25T13:07:20.592Z,20.60
2019-02-25T13:08:25.761Z,20.60
2019-02-25T13:09:31.002Z,20.60
2019-02-25T13:10:36.164Z,20.60
2019-02-25T13:11:41.335Z,20.60
2019-02-25T13:12:46.505Z,20.80
2019-02-25T13:13:51.730Z,21.00
2019-02-25T13:14:56.988Z,21.20
2019-02-25T13:16:02.175Z,21.00
2019-02-25T13:17:07.341Z,21.10
2019-02-25T13:18:12.592Z,21.10
2019-02-25T13:19:17.877Z,21.10
2019-02-25T13:20:23.057Z,21.30
2019-02-25T13:21:28.230Z,21.40
2019-02-25T13:22:33.386Z,21.30
2019-02-25T13:23:38.744Z,21.40
2019-02-25T13:24:43.906Z,21.40
2019-02-25T13:25:49.148Z,21.40
2019-02-25T13:26:54.295Z,21.40
2019-02-25T13:28:02.102Z,21.40
2019-02-25T13:29:07.527Z,21.40
2019-02-25T13:30:14.441Z,21.40
2019-02-25T13:31:20.646Z,21.40
2019-02-25T13:32:25.819Z,21.40
2019-02-25T13:33:31.055Z,21.30
2019-02-25T13:34:36.430Z,21.30
2019-02-25T13:35:41.804Z,21.00
2019-02-25T13:36:47.011Z,20.80
2019-02-25T13:37:52.272Z,20.70
2019-02-25T13:38:57.506Z,20.70
2019-02-25T13:40:02.769Z,20.60
2019-02-25T13:41:07.988Z,20.70
2019-02-25T13:42:13.261Z,20.60
2019-02-25T13:43:18.486Z,20.70
2019-02-25T13:44:24.678Z,20.90
2019-02-25T13:45:29.798Z,20.90
2019-02-25T13:46:35.024Z,21.00
2019-02-25T13:47:40.186Z,20.90
2019-02-25T13:48:45.406Z,21.00
2019-02-25T13:49:50.699Z,20.90
2019-02-25T13:50:55.893Z,20.90
2019-02-25T13:52:01.142Z,20.80
2019-02-25T13:53:06.557Z,20.80
2019-02-25T13:54:11.860Z,20.90
2019-02-25T13:55:17.120Z,20.80
2019-02-25T13:56:22.363Z,20.70
2019-02-25T13:57:27.594Z,20.80
2019-02-25T13:58:32.870Z,20.80
2019-02-25T13:59:38.536Z,20.80
2019-02-25T14:00:43.779Z,20.80
2019-02-25T14:01:48.922Z,20.70
2019-02-25T14:02:54.151Z,20.70
2019-02-25T14:03:59.388Z,20.70
2019-02-25T14:05:06.136Z,20.70
2019-02-25T14:06:11.582Z,20.50
2019-02-25T14:07:16.817Z,20.50
2019-02-25T14:08:21.965Z,20.50
2019-02-25T14:09:27.145Z,20.60
2019-02-25T14:10:32.413Z,20.60
2019-02-25T14:11:38.056Z,20.60
2019-02-25T14:12:43.198Z,20.60
2019-02-25T14:13:48.410Z,20.70
2019-02-25T14:14:53.636Z,20.70
2019-02-25T14:15:58.943Z,20.80
2019-02-25T14:17:09.282Z,20.80
2019-02-25T14:18:14.529Z,20.90
2019-02-25T14:19:19.960Z,20.90
2019-02-25T14:20:25.239Z,20.90
2019-02-25T14:21:31.703Z,20.90
2019-02-25T14:22:37.080Z,20.90
2019-02-25T14:23:42.215Z,21.10
2019-02-25T14:24:47.376Z,21.10
2019-02-25T14:25:52.629Z,21.10
2019-02-25T14:26:57.920Z,21.00
2019-02-25T14:28:05.739Z,21.00
2019-02-25T14:29:09.956Z,21.00
2019-02-25T14:30:17.663Z,20.90
2019-02-25T14:31:22.950Z,20.80
2019-02-25T14:32:30.038Z,20.80
2019-02-25T14:33:35.828Z,20.70
2019-02-25T14:34:41.260Z,20.60
2019-02-25T14:35:46.541Z,20.50
2019-02-25T14:36:52.576Z,20.50
2019-02-25T14:38:02.779Z,20.40
2019-02-25T14:39:24.931Z,20.20
2019-02-25T14:40:31.615Z,20.20
2019-02-25T14:41:35.678Z,20.20
2019-02-25T14:42:44.493Z,20.20
2019-02-25T14:43:49.180Z,20.10
2019-02-25T14:44:56.369Z,20.10
2019-02-25T14:46:04.776Z,20.10
2019-02-25T14:47:19.699Z,20.10
2019-02-25T14:48:20.334Z,20.00
2019-02-25T14:49:22.657Z,19.90
2019-02-25T14:50:27.946Z,20.00
2019-02-25T14:51:35.189Z,19.90