createdAt,value
2023-04-09T00:01:04.535Z,62.38
2023-04-09T00:02:11.177Z,62.37
2023-04-09T00:03:14.416Z,62.42
2023-04-09T00:04:16.917Z,62.61
2023-04-09T00:05:19.233Z,62.69
2023-04-09T00:06:21.494Z,62.53
2023-04-09T00:07:23.766Z,62.61
2023-04-09T00:08:28.912Z,62.68
2023-04-09T00:09:32.626Z,62.58
2023-04-09T00:10:35.484Z,62.56
2023-04-09T00:11:37.840Z,62.78
2023-04-09T00:12:40.202Z,62.81
2023-04-09T00:13:42.852Z,62.92
2023-04-09T00:14:46.751Z,62.99
2023-04-09T00:15:48.980Z,62.89
2023-04-09T00:16:51.265Z,63.02
2023-04-09T00:17:53.613Z,63.10
2023-04-09T00:18:56.653Z,63.05
2023-04-09T00:19:58.946Z,63.03
2023-04-09T00:21:01.331Z,62.92
2023-04-09T00:22:03.592Z,62.89
2023-04-09T00:23:06.289Z,62.89
2023-04-09T00:24:09.148Z,62.99
2023-04-09T00:25:11.516Z,62.81
2023-04-09T00:26:13.941Z,62.78
2023-04-09T00:27:16.943Z,62.89
2023-04-09T00:28:19.188Z,62.86
2023-04-09T00:29:21.489Z,63.07
2023-04-09T00:30:23.824Z,63.13
2023-04-09T00:31:26.504Z,62.99
2023-04-09T00:32:28.865Z,62.94
2023-04-09T00:33:31.634Z,63.13
2023-04-09T00:34:34.382Z,63.35
2023-04-09T00:35:37.184Z,63.34
2023-04-09T00:36:39.480Z,63.27
2023-04-09T00:37:41.945Z,63.12
2023-04-09T00:38:44.208Z,63.16
2023-04-09T00:39:47.779Z,63.31
2023-04-09T00:40:51.004Z,63.26
2023-04-09T00:41:58.352Z,63.15
2023-04-09T00:43:01.666Z,63.13
2023-04-09T00:44:04.029Z,63.12
2023-04-09T00:45:06.986Z,63.00
2023-04-09T00:46:09.417Z,63.08
2023-04-09T00:47:11.727Z,63.01
2023-04-09T00:48:15.871Z,63.02
2023-04-09T00:49:18.290Z,63.10
2023-04-09T00:50:21.719Z,62.92
2023-04-09T00:51:24.411Z,62.82
2023-04-09T00:52:27.317Z,62.91
2023-04-09T00:53:29.660Z,62.75
2023-04-09T00:54:32.726Z,62.83
2023-04-09T00:55:36.229Z,62.90
2023-04-09T00:56:41.497Z,62.85
2023-04-09T00:57:44.252Z,62.73
2023-04-09T00:58:47.155Z,62.70
2023-04-09T00:59:50.871Z,62.83
2023-04-09T01:00:53.206Z,62.88
2023-04-09T01:01:56.136Z,62.71
2023-04-09T01:02:59.727Z,62.90
2023-04-09T01:04:02.850Z,62.86
2023-04-09T01:05:05.668Z,62.83
2023-04-09T01:06:19.488Z,62.83
2023-04-09T01:07:37.399Z,62.76
2023-04-09T01:08:58.605Z,62.84
2023-04-09T01:10:22.043Z,62.75
2023-04-09T01:11:49.130Z,62.74
2023-04-09T01:13:28.684Z,62.97
2023-04-09T01:14:43.448Z,62.96
2023-04-09T01:15:56.247Z,63.15
2023-04-09T01:17:06.920Z,63.35
2023-04-09T01:18:23.166Z,63.41
2023-04-09T01:19:45.743Z,63.23
2023-04-09T01:21:17.381Z,63.35
2023-04-09T01:22:39.971Z,63.34
2023-04-09T01:23:53.041Z,63.34
2023-04-09T01:25:43.980Z,63.35
2023-04-09T01:27:08.853Z,63.28
2023-04-09T01:28:28.125Z,63.37
2023-04-09T01:29:48.426Z,63.37
2023-04-09T01:30:54.133Z,63.38
2023-04-09T01:31:56.578Z,63.52
2023-04-09T01:33:00.560Z,63.54
2023-04-09T01:34:05.253Z,63.66
2023-04-09T01:35:09.651Z,63.45
2023-04-09T01:36:13.791Z,63.64
2023-04-09T01:37:17.449Z,63.78
2023-04-09T01:38:21.987Z,63.70
2023-04-09T01:39:24.447Z,63.80
2023-04-09T01:40:26.771Z,63.73
2023-04-09T01:41:32.680Z,63.77
2023-04-09T01:42:36.644Z,63.90
2023-04-09T01:43:39.645Z,63.73
2023-04-09T01:44:44.361Z,63.85
2023-04-09T01:45:48.902Z,63.95
2023-04-09T01:46:52.307Z,63.86
2023-04-09T01:47:56.370Z,63.92
2023-04-09T01:48:59.551Z,63.86
2023-04-09T01:50:03.526Z,63.75
2023-04-09T01:51:06.146Z,63.80
2023-04-09T01:52:09.949Z,63.97
2023-04-09T01:53:13.275Z,63.75
2023-04-09T01:54:19.075Z,63.85
2023-04-09T01:55:21.543Z,63.84
2023-04-09T01:56:23.862Z,63.92
2023-04-09T01:57:26.229Z,64.17
2023-04-09T01:58:29.024Z,64.19
2023-04-09T01:59:31.466Z,63.93
2023-04-09T02:00:40.013Z,64.16
2023-04-09T02:01:54.858Z,64.22
2023-04-09T02:03:06.368Z,64.05
2023-04-09T02:04:20.259Z,63.88
2023-04-09T02:05:28.460Z,63.90
2023-04-09T02:06:53.841Z,63.86
2023-04-09T02:07:59.606Z,63.88
2023-04-09T02:09:06.033Z,63.82
2023-04-09T02:10:11.214Z,63.71
2023-04-09T02:11:15.445Z,63.74
2023-04-09T02:12:20.169Z,63.73
2023-04-09T02:13:24.162Z,63.60
2023-04-09T02:14:28.568Z,63.85
2023-04-09T02:15:32.552Z,63.78
2023-04-09T02:16:36.457Z,63.92
2023-04-09T02:17:38.836Z,63.88
2023-04-09T02:18:41.472Z,63.90
2023-04-09T02:19:46.226Z,63.77
2023-04-09T02:20:49.184Z,63.72
2023-04-09T02:21:51.544Z,63.70
2023-04-09T02:22:53.806Z,63.86
2023-04-09T02:23:57.438Z,64.26
2023-04-09T02:25:00.051Z,64.04
2023-04-09T02:26:02.921Z,63.89
2023-04-09T02:27:06.344Z,63.95
2023-04-09T02:28:08.575Z,63.91
2023-04-09T02:29:10.826Z,63.73
2023-04-09T02:30:13.230Z,63.69
2023-04-09T02:31:16.148Z,63.70
2023-04-09T02:32:20.472Z,63.74
2023-04-09T02:33:24.428Z,63.69
2023-04-09T02:34:26.705Z,63.62
2023-04-09T02:35:29.191Z,63.71
2023-04-09T02:36:31.486Z,63.63
2023-04-09T02:37:34.840Z,63.61
2023-04-09T02:38:37.213Z,63.58
2023-04-09T02:39:39.530Z,63.62
2023-04-09T02:40:42.009Z,63.53
2023-04-09T02:41:44.705Z,63.56
2023-04-09T02:42:47.086Z,63.42
2023-04-09T02:43:49.414Z,63.43
2023-04-09T02:44:51.677Z,63.50
2023-04-09T02:45:54.040Z,63.42
2023-04-09T02:46:57.023Z,63.39
2023-04-09T02:47:59.476Z,63.27
2023-04-09T02:49:01.822Z,63.26
2023-04-09T02:50:05.082Z,63.12
2023-04-09T02:51:08.906Z,63.24
2023-04-09T02:52:11.595Z,63.24
2023-04-09T02:53:13.912Z,63.02
2023-04-09T02:54:16.393Z,63.19
2023-04-09T02:55:19.615Z,63.14
2023-04-09T02:56:21.864Z,63.19
2023-04-09T02:57:24.235Z,63.25
2023-04-09T02:58:26.581Z,63.25
2023-04-09T02:59:28.838Z,63.49
2023-04-09T03:00:31.197Z,63.50
2023-04-09T03:01:33.545Z,63.57
2023-04-09T03:02:37.209Z,63.55
2023-04-09T03:03:42.621Z,63.59
2023-04-09T03:04:45.068Z,63.85
2023-04-09T03:05:47.373Z,63.68
2023-04-09T03:06:51.813Z,63.71
2023-04-09T03:07:55.207Z,63.70
2023-04-09T03:08:57.476Z,63.73
2023-04-09T03:09:59.762Z,63.85
2023-04-09T03:11:02.032Z,63.79
2023-04-09T03:12:04.549Z,63.88
2023-04-09T03:13:06.840Z,63.85
2023-04-09T03:14:09.556Z,63.77
2023-04-09T03:15:11.966Z,63.73
2023-04-09T03:16:14.227Z,63.90
2023-04-09T03:17:16.616Z,63.81
2023-04-09T03:18:19.367Z,63.93
2023-04-09T03:19:22.816Z,63.68
2023-04-09T03:20:25.214Z,63.92
2023-04-09T03:21:27.707Z,63.91
2023-04-09T03:22:29.969Z,63.89
2023-04-09T03:23:35.232Z,63.84
2023-04-09T03:24:39.156Z,63.86
2023-04-09T03:25:42.093Z,63.78
2023-04-09T03:26:49.948Z,63.73
2023-04-09T03:27:52.524Z,63.89
2023-04-09T03:29:06.025Z,63.88
2023-04-09T03:30:10.311Z,63.75
2023-04-09T03:31:18.613Z,63.87
2023-04-09T03:32:23.338Z,63.74
2023-04-09T03:33:26.236Z,63.78
2023-04-09T03:34:31.129Z,63.92
2023-04-09T03:35:35.179Z,63.76
2023-04-09T03:36:39.027Z,63.81
2023-04-09T03:37:54.017Z,63.89
2023-04-09T03:38:56.959Z,64.04
2023-04-09T03:40:09.145Z,64.04
2023-04-09T03:41:12.671Z,64.02
2023-04-09T03:42:14.952Z,64.06
2023-04-09T03:43:22.250Z,64.12
2023-04-09T03:44:27.582Z,64.09
2023-04-09T03:45:34.552Z,64.23
2023-04-09T03:46:49.549Z,64.19
2023-04-09T03:47:55.160Z,64.26
2023-04-09T03:49:01.293Z,64.27
2023-04-09T03:50:23.420Z,64.35
2023-04-09T03:51:29.602Z,64.21
2023-04-09T03:52:35.467Z,64.42
2023-04-09T03:53:47.081Z,64.41
2023-04-09T03:54:54.232Z,64.56
2023-04-09T03:55:59.975Z,64.61
2023-04-09T03:57:03.974Z,64.70
2023-04-09T03:58:06.505Z,64.68
2023-04-09T03:59:11.138Z,64.60
2023-04-09T04:00:16.424Z,64.80
2023-04-09T04:01:46.701Z,64.63
2023-04-09T04:02:49.785Z,64.63
2023-04-09T04:03:54.875Z,64.59
2023-04-09T04:05:01.611Z,64.67
2023-04-09T04:06:09.735Z,64.53
2023-04-09T04:07:37.278Z,64.66
2023-04-09T04:08:48.825Z,64.70
2023-04-09T04:09:52.029Z,64.66
2023-04-09T04:10:55.532Z,64.84
2023-04-09T04:11:59.055Z,64.90
2023-04-09T04:13:15.967Z,64.97
2023-04-09T04:14:24.653Z,65.00
2023-04-09T04:15:34.428Z,64.90
2023-04-09T04:16:43.035Z,65.11
2023-04-09T04:17:46.852Z,65.01
2023-04-09T04:18:59.078Z,65.19
2023-04-09T04:20:03.332Z,65.09
2023-04-09T04:21:14.845Z,65.28
2023-04-09T04:22:20.593Z,65.24
2023-04-09T04:23:26.676Z,65.30
2023-04-09T04:24:36.167Z,65.45
2023-04-09T04:25:42.184Z,65.76
2023-04-09T04:26:47.690Z,65.77
2023-04-09T04:27:53.097Z,65.88
2023-04-09T04:28:58.599Z,65.66
2023-04-09T04:30:18.964Z,65.65
2023-04-09T04:31:36.370Z,65.71
2023-04-09T04:32:38.801Z,65.68
2023-04-09T04:33:44.768Z,65.86
2023-04-09T04:34:50.789Z,65.91
2023-04-09T04:36:07.392Z,66.02
2023-04-09T04:37:17.012Z,65.85
2023-04-09T04:38:19.519Z,66.02
2023-04-09T04:39:22.994Z,66.15
2023-04-09T04:40:37.290Z,65.90
2023-04-09T04:41:39.547Z,65.96
2023-04-09T04:42:47.164Z,65.99
2023-04-09T04:43:51.473Z,65.94
2023-04-09T04:44:57.534Z,65.98
2023-04-09T04:46:13.949Z,65.89
2023-04-09T04:47:16.501Z,65.82
2023-04-09T04:48:20.600Z,65.87
2023-04-09T04:49:22.881Z,66.04
2023-04-09T04:50:26.378Z,66.09
2023-04-09T04:51:36.177Z,66.21
2023-04-09T04:52:45.111Z,66.37
2023-04-09T04:53:47.754Z,66.34
2023-04-09T04:54:51.713Z,66.31
2023-04-09T04:55:57.829Z,66.26
2023-04-09T04:57:02.805Z,66.43
2023-04-09T04:58:11.992Z,66.34
2023-04-09T04:59:21.493Z,66.42
2023-04-09T05:00:35.851Z,66.44
2023-04-09T05:01:40.215Z,66.28
2023-04-09T05:02:46.901Z,66.49
2023-04-09T05:04:14.515Z,66.25
2023-04-09T05:05:16.865Z,66.21
2023-04-09T05:06:25.084Z,66.13
2023-04-09T05:07:28.642Z,66.25
2023-04-09T05:08:32.372Z,66.20
2023-04-09T05:09:34.701Z,66.43
2023-04-09T05:10:43.483Z,66.32
2023-04-09T05:11:47.129Z,66.48
2023-04-09T05:12:54.323Z,66.39
2023-04-09T05:14:06.552Z,66.36
2023-04-09T05:15:09.109Z,66.31
2023-04-09T05:16:22.416Z,66.46
2023-04-09T05:17:31.479Z,66.45
2023-04-09T05:18:33.776Z,66.25
2023-04-09T05:19:36.176Z,66.32
2023-04-09T05:20:38.800Z,66.36
2023-04-09T05:21:46.803Z,66.63
2023-04-09T05:22:52.448Z,66.56
2023-04-09T05:24:01.281Z,66.51
2023-04-09T05:25:08.446Z,66.42
2023-04-09T05:26:15.814Z,66.58
2023-04-09T05:27:26.259Z,66.61
2023-04-09T05:28:33.222Z,66.65
2023-04-09T05:29:48.989Z,66.69
2023-04-09T05:30:51.696Z,66.84
2023-04-09T05:31:54.534Z,66.86
2023-04-09T05:33:05.265Z,67.10
2023-04-09T05:34:08.382Z,67.05
2023-04-09T05:35:19.163Z,67.14
2023-04-09T05:36:21.540Z,67.00
2023-04-09T05:37:23.837Z,66.98
2023-04-09T05:38:29.335Z,66.73
2023-04-09T05:39:34.157Z,66.62
2023-04-09T05:40:37.026Z,66.59
2023-04-09T05:41:47.021Z,66.35
2023-04-09T05:43:03.214Z,66.18
2023-04-09T05:44:14.148Z,65.94
2023-04-09T05:45:16.659Z,65.98
2023-04-09T05:46:24.521Z,66.10
2023-04-09T05:47:29.543Z,66.09
2023-04-09T05:48:39.522Z,65.69
2023-04-09T05:49:42.256Z,65.60
2023-04-09T05:50:55.979Z,65.56
2023-04-09T05:52:01.902Z,65.58
2023-04-09T05:53:07.399Z,65.41
2023-04-09T05:54:14.546Z,65.30
2023-04-09T05:55:16.944Z,65.25
2023-04-09T05:56:23.685Z,65.36
2023-04-09T05:57:32.001Z,65.35
2023-04-09T05:58:37.557Z,65.36
2023-04-09T05:59:41.142Z,65.39
2023-04-09T06:00:43.866Z,65.15
2023-04-09T06:01:46.238Z,65.07
2023-04-09T06:02:51.197Z,65.21
2023-04-09T06:03:55.502Z,65.33
2023-04-09T06:05:00.399Z,65.11
2023-04-09T06:06:02.802Z,65.00
2023-04-09T06:07:05.959Z,65.08
2023-04-09T06:08:08.749Z,65.24
2023-04-09T06:09:10.979Z,65.45
2023-04-09T06:10:13.378Z,65.58
2023-04-09T06:11:15.974Z,65.65
2023-04-09T06:12:19.697Z,65.90
2023-04-09T06:13:22.423Z,65.75
2023-04-09T06:14:24.710Z,65.75
2023-04-09T06:15:27.674Z,65.83
2023-04-09T06:16:30.166Z,65.73
2023-04-09T06:17:32.508Z,65.85
2023-04-09T06:18:36.469Z,65.79
2023-04-09T06:19:38.768Z,65.63
2023-04-09T06:20:42.361Z,65.69
2023-04-09T06:21:47.709Z,65.13
2023-04-09T06:22:50.135Z,64.91
2023-04-09T06:23:53.926Z,64.66
2023-04-09T06:24:56.822Z,64.44
2023-04-09T06:25:59.583Z,64.43
2023-04-09T06:27:04.287Z,64.27
2023-04-09T06:28:06.900Z,64.04
2023-04-09T06:29:09.252Z,63.60
2023-04-09T06:30:11.934Z,63.38
2023-04-09T06:31:14.358Z,63.05
2023-04-09T06:32:17.274Z,62.68
2023-04-09T06:33:22.587Z,62.32
2023-04-09T06:34:24.941Z,62.39
2023-04-09T06:35:28.978Z,62.11
2023-04-09T06:36:33.017Z,61.83
2023-04-09T06:37:35.300Z,61.59
2023-04-09T06:38:37.608Z,61.34
2023-04-09T06:39:47.710Z,60.69
2023-04-09T06:41:02.625Z,60.20
2023-04-09T06:42:04.999Z,59.72
2023-04-09T06:43:14.254Z,59.48
2023-04-09T06:44:24.935Z,59.14
2023-04-09T06:45:27.752Z,58.96
2023-04-09T06:46:30.321Z,58.59
2023-04-09T06:47:32.731Z,58.39
2023-04-09T06:48:35.268Z,58.13
2023-04-09T06:49:38.064Z,57.73
2023-04-09T06:50:40.532Z,57.36
2023-04-09T06:51:42.869Z,56.97
2023-04-09T06:52:45.214Z,56.82
2023-04-09T06:53:48.531Z,56.60
2023-04-09T06:54:52.218Z,55.95
2023-04-09T06:55:56.707Z,55.95
2023-04-09T06:56:59.508Z,55.58
2023-04-09T06:58:02.993Z,54.93
2023-04-09T06:59:07.932Z,54.63
2023-04-09T07:00:11.048Z,54.33
2023-04-09T07:01:13.352Z,53.97
2023-04-09T07:02:15.978Z,53.66
2023-04-09T07:03:18.488Z,53.23
2023-04-09T07:04:21.447Z,52.96
2023-04-09T07:05:24.342Z,52.56
2023-04-09T07:06:26.689Z,52.32
2023-04-09T07:07:29.060Z,51.92
2023-04-09T07:08:31.417Z,51.84
2023-04-09T07:09:34.172Z,51.67
2023-04-09T07:10:36.819Z,51.44
2023-04-09T07:11:39.212Z,51.27
2023-04-09T07:12:41.617Z,51.15
2023-04-09T07:13:44.063Z,51.03
2023-04-09T07:14:46.398Z,50.50
2023-04-09T07:15:48.757Z,50.27
2023-04-09T07:16:51.103Z,49.84
2023-04-09T07:17:53.599Z,49.64
2023-04-09T07:18:56.054Z,49.13
2023-04-09T07:19:58.550Z,48.99
2023-04-09T07:21:01.043Z,48.89
2023-04-09T07:22:03.382Z,48.84
2023-04-09T07:23:06.018Z,48.38
2023-04-09T07:24:10.762Z,47.98
2023-04-09T07:25:13.122Z,47.52
2023-04-09T07:26:15.529Z,47.32
2023-04-09T07:27:18.021Z,47.37
2023-04-09T07:28:20.451Z,46.98
2023-04-09T07:29:22.858Z,46.82
2023-04-09T07:30:25.249Z,46.46
2023-04-09T07:31:27.673Z,46.45
2023-04-09T07:32:30.374Z,46.27
2023-04-09T07:33:32.896Z,45.81
2023-04-09T07:34:38.046Z,45.98
2023-04-09T07:35:40.583Z,45.82
2023-04-09T07:36:43.243Z,45.47
2023-04-09T07:37:45.795Z,45.36
2023-04-09T07:38:50.371Z,44.92
2023-04-09T07:39:53.688Z,44.98
2023-04-09T07:40:56.238Z,44.76
2023-04-09T07:41:58.580Z,44.64
2023-04-09T07:43:01.245Z,44.22
2023-04-09T07:44:04.160Z,44.11
2023-04-09T07:45:07.510Z,43.91
2023-04-09T07:46:09.869Z,43.60
2023-04-09T07:47:13.155Z,42.87
2023-04-09T07:48:15.656Z,42.55
2023-04-09T07:49:18.059Z,43.08
2023-04-09T07:50:20.575Z,42.82
2023-04-09T07:51:22.964Z,42.78
2023-04-09T07:52:25.307Z,42.42
2023-04-09T07:53:27.839Z,42.58
2023-04-09T07:54:31.697Z,42.42
2023-04-09T07:55:34.006Z,42.19
2023-04-09T07:56:36.541Z,41.89
2023-04-09T07:57:38.964Z,41.53
2023-04-09T07:58:41.273Z,41.34
2023-04-09T07:59:43.566Z,41.24
2023-04-09T08:00:45.893Z,41.77
2023-04-09T08:01:48.356Z,41.47
2023-04-09T08:02:51.141Z,41.22
2023-04-09T08:03:53.761Z,40.97
2023-04-09T08:04:56.188Z,40.23
2023-04-09T08:05:58.568Z,39.91
2023-04-09T08:07:00.921Z,39.69
2023-04-09T08:08:03.606Z,39.22
2023-04-09T08:09:08.568Z,39.40
2023-04-09T08:10:15.298Z,38.70
2023-04-09T08:11:22.347Z,38.20
2023-04-09T08:12:24.649Z,38.26
2023-04-09T08:13:26.971Z,37.77
2023-04-09T08:14:29.321Z,37.98
2023-04-09T08:15:31.666Z,37.85
2023-04-09T08:16:34.002Z,37.92
2023-04-09T08:17:37.488Z,37.64
2023-04-09T08:18:40.000Z,37.48
2023-04-09T08:19:42.329Z,37.22
2023-04-09T08:20:45.511Z,36.98
2023-04-09T08:21:50.655Z,36.32
2023-04-09T08:22:53.342Z,36.46
2023-04-09T08:23:59.753Z,35.97
2023-04-09T08:25:02.919Z,36.32
2023-04-09T08:26:05.400Z,35.93
2023-04-09T08:27:07.897Z,36.34
2023-04-09T08:28:10.155Z,36.35
2023-04-09T08:29:13.865Z,36.40
2023-04-09T08:30:18.274Z,36.14
2023-04-09T08:31:21.232Z,35.85
2023-04-09T08:32:23.616Z,35.30
2023-04-09T08:33:26.723Z,35.00
2023-04-09T08:34:29.003Z,34.98
2023-04-09T08:35:31.585Z,35.07
2023-04-09T08:36:35.672Z,35.00
2023-04-09T08:37:38.553Z,34.31
2023-04-09T08:38:42.213Z,34.33
2023-04-09T08:39:44.530Z,34.54
2023-04-09T08:40:46.936Z,34.91
2023-04-09T08:41:52.150Z,34.61
2023-04-09T08:42:58.811Z,34.84
2023-04-09T08:44:01.129Z,35.09
2023-04-09T08:45:06.371Z,34.87
2023-04-09T08:46:10.764Z,34.50
2023-04-09T08:47:13.686Z,34.34
2023-04-09T08:48:17.215Z,34.34
2023-04-09T08:49:19.753Z,34.74
2023-04-09T08:50:22.600Z,33.93
2023-04-09T08:51:25.236Z,34.03
2023-04-09T08:52:32.981Z,33.53
2023-04-09T08:53:36.375Z,32.88
2023-04-09T08:54:38.789Z,33.33
2023-04-09T08:55:45.086Z,33.21
2023-04-09T08:56:47.932Z,33.45
2023-04-09T08:57:50.474Z,33.17
2023-04-09T08:58:53.991Z,33.26
2023-04-09T08:59:56.621Z,33.38
2023-04-09T09:00:58.943Z,33.58
2023-04-09T09:02:12.074Z,33.41
2023-04-09T09:03:14.902Z,33.22
2023-04-09T09:04:17.454Z,33.08
2023-04-09T09:05:36.041Z,32.75
2023-04-09T09:06:41.269Z,32.76
2023-04-09T09:07:54.725Z,33.56
2023-04-09T09:09:13.959Z,33.05
2023-04-09T09:10:16.400Z,32.40
2023-04-09T09:11:28.076Z,32.40
2023-04-09T09:12:41.343Z,32.75
2023-04-09T09:13:43.648Z,32.36
2023-04-09T09:14:46.669Z,32.30
2023-04-09T09:15:52.975Z,32.36
2023-04-09T09:16:58.245Z,32.09
2023-04-09T09:18:01.020Z,32.46
2023-04-09T09:19:03.532Z,32.29
2023-04-09T09:20:27.282Z,32.67
2023-04-09T09:21:30.379Z,32.54
2023-04-09T09:22:49.572Z,32.81
2023-04-09T09:23:58.287Z,32.69
2023-04-09T09:25:00.643Z,33.10
2023-04-09T09:26:12.691Z,33.37
2023-04-09T09:27:37.048Z,33.37
2023-04-09T09:28:39.582Z,33.54
2023-04-09T09:29:42.918Z,33.29
2023-04-09T09:30:48.628Z,33.33
2023-04-09T09:31:53.979Z,33.38
2023-04-09T09:33:12.673Z,33.65
2023-04-09T09:34:17.157Z,33.56
2023-04-09T09:35:19.671Z,33.67
2023-04-09T09:36:35.254Z,34.08
2023-04-09T09:37:37.515Z,33.80
2023-04-09T09:38:57.514Z,34.22
2023-04-09T09:40:01.218Z,34.41
2023-04-09T09:41:18.091Z,34.71
2023-04-09T09:42:20.440Z,34.84
2023-04-09T09:43:22.915Z,34.94
2023-04-09T09:44:33.125Z,34.80
2023-04-09T09:45:37.478Z,34.86
2023-04-09T09:46:42.640Z,34.92
2023-04-09T09:47:45.925Z,35.38
2023-04-09T09:48:50.196Z,35.22
2023-04-09T09:49:52.797Z,34.65
2023-04-09T09:50:55.290Z,34.48
2023-04-09T09:52:00.152Z,34.57
2023-04-09T09:53:06.243Z,34.75
2023-04-09T09:54:13.106Z,34.77
2023-04-09T09:55:18.035Z,35.35
2023-04-09T09:56:24.989Z,35.38
2023-04-09T09:57:30.198Z,35.10
2023-04-09T09:58:44.225Z,34.93
2023-04-09T10:00:05.853Z,35.30
2023-04-09T10:01:18.469Z,35.35
2023-04-09T10:02:23.628Z,35.77
2023-04-09T10:03:29.437Z,35.34
2023-04-09T10:04:36.113Z,35.19
2023-04-09T10:05:40.782Z,34.72
2023-04-09T10:06:48.347Z,34.88
2023-04-09T10:07:51.987Z,35.42
2023-04-09T10:09:01.034Z,35.58
2023-04-09T10:10:05.384Z,35.59
2023-04-09T10:11:08.050Z,35.82
2023-04-09T10:12:12.210Z,35.46
2023-04-09T10:13:21.481Z,35.80
2023-04-09T10:14:24.663Z,35.64
2023-04-09T10:15:30.132Z,36.07
2023-04-09T10:16:33.192Z,36.50
2023-04-09T10:17:35.727Z,36.21
2023-04-09T10:18:38.167Z,36.00
2023-04-09T10:19:49.738Z,36.20
2023-04-09T10:20:59.816Z,36.36
2023-04-09T10:22:11.869Z,36.11
2023-04-09T10:23:24.466Z,35.87
2023-04-09T10:24:26.788Z,35.80
2023-04-09T10:25:29.171Z,36.34
2023-04-09T10:26:40.391Z,36.46
2023-04-09T10:27:46.283Z,36.40
2023-04-09T10:29:09.652Z,36.47
2023-04-09T10:30:32.584Z,36.83
2023-04-09T10:31:54.287Z,36.55
2023-04-09T10:32:56.720Z,35.96
2023-04-09T10:34:04.297Z,36.34
2023-04-09T10:35:09.510Z,36.28
2023-04-09T10:36:13.346Z,36.17
2023-04-09T10:37:20.781Z,36.02
2023-04-09T10:38:45.361Z,35.82
2023-04-09T10:39:49.029Z,36.03
2023-04-09T10:40:51.588Z,36.26
2023-04-09T10:41:55.150Z,36.23
2023-04-09T10:42:58.333Z,35.78
2023-04-09T10:44:00.755Z,35.48
2023-04-09T10:45:07.849Z,35.33
2023-04-09T10:46:30.220Z,34.73
2023-04-09T10:47:36.788Z,34.34
2023-04-09T10:48:39.058Z,34.45
2023-04-09T10:49:42.256Z,34.20
2023-04-09T10:50:44.869Z,34.49
2023-04-09T10:52:03.556Z,34.57
2023-04-09T10:53:06.495Z,34.25
2023-04-09T10:54:37.836Z,34.10
2023-04-09T10:55:41.814Z,34.43
2023-04-09T10:57:16.867Z,35.26
2023-04-09T10:58:19.748Z,34.80
2023-04-09T10:59:22.059Z,34.16
2023-04-09T11:00:24.340Z,34.40
2023-04-09T11:01:27.505Z,34.62
2023-04-09T11:02:39.046Z,35.12
2023-04-09T11:03:45.213Z,35.16
2023-04-09T11:05:00.473Z,34.98
2023-04-09T11:06:09.505Z,34.95
2023-04-09T11:07:12.788Z,35.30
2023-04-09T11:08:17.324Z,34.85
2023-04-09T11:09:19.620Z,35.05
2023-04-09T11:10:22.186Z,35.17
2023-04-09T11:11:28.467Z,35.19
2023-04-09T11:12:30.801Z,35.23
2023-04-09T11:13:33.253Z,35.38
2023-04-09T11:14:35.557Z,35.48
2023-04-09T11:15:37.904Z,35.63
2023-04-09T11:18:09.014Z,35.17
2023-04-09T11:19:11.508Z,35.78
2023-04-09T11:20:16.760Z,35.76
2023-04-09T11:21:19.087Z,36.07
2023-04-09T11:22:21.546Z,36.07
2023-04-09T11:23:24.951Z,35.95
2023-04-09T11:24:27.290Z,35.81
2023-04-09T11:25:31.837Z,35.94
2023-04-09T11:26:38.380Z,36.13
2023-04-09T11:27:46.817Z,35.66
2023-04-09T11:28:49.410Z,36.05
2023-04-09T11:29:56.461Z,36.07
2023-04-09T11:31:00.183Z,35.68
2023-04-09T11:32:02.902Z,35.75
2023-04-09T11:33:05.272Z,35.87
2023-04-09T11:34:11.541Z,35.95
2023-04-09T11:35:21.165Z,35.68
2023-04-09T11:36:23.924Z,35.68
2023-04-09T11:37:26.417Z,35.68
2023-04-09T11:38:31.857Z,35.02
2023-04-09T11:39:38.405Z,35.19
2023-04-09T11:40:48.507Z,35.02
2023-04-09T11:41:51.298Z,35.08
2023-04-09T11:42:55.484Z,34.96
2023-04-09T11:43:57.850Z,34.96
2023-04-09T11:45:02.664Z,35.36
2023-04-09T11:46:08.309Z,35.23
2023-04-09T11:47:11.582Z,34.70
2023-04-09T11:48:15.233Z,34.99
2023-04-09T11:49:17.865Z,34.96
2023-04-09T11:50:21.352Z,35.26
2023-04-09T11:51:24.462Z,34.91
2023-04-09T11:52:28.199Z,34.76
2023-04-09T11:53:31.432Z,34.81
2023-04-09T11:54:34.747Z,34.84
2023-04-09T11:55:38.472Z,34.40
2023-04-09T11:56:40.807Z,34.34
2023-04-09T11:57:46.846Z,34.17
2023-04-09T11:58:49.722Z,34.26
2023-04-09T11:59:53.506Z,34.43
2023-04-09T12:01:00.813Z,34.42
2023-04-09T12:02:08.563Z,34.45
2023-04-09T12:03:12.510Z,34.45
2023-04-09T12:04:24.258Z,34.71
2023-04-09T12:05:29.894Z,34.93
2023-04-09T12:06:33.393Z,34.89
2023-04-09T12:07:39.578Z,34.87
2023-04-09T12:08:45.336Z,34.68
2023-04-09T12:09:51.962Z,34.88
2023-04-09T12:10:54.848Z,34.80
2023-04-09T12:12:00.130Z,34.91
2023-04-09T12:13:14.136Z,34.93
2023-04-09T12:14:17.910Z,34.69
2023-04-09T12:15:27.461Z,35.28
2023-04-09T12:16:36.943Z,35.49
2023-04-09T12:17:39.766Z,35.36
2023-04-09T12:18:42.158Z,35.21
2023-04-09T12:19:52.146Z,35.22
2023-04-09T12:20:54.388Z,35.09
2023-04-09T12:21:58.975Z,34.87
2023-04-09T12:23:03.770Z,35.04
2023-04-09T12:24:09.158Z,34.91
2023-04-09T12:25:11.602Z,34.83
2023-04-09T12:26:16.681Z,34.96
2023-04-09T12:27:19.086Z,35.18
2023-04-09T12:28:22.004Z,35.42
2023-04-09T12:29:26.126Z,35.07
2023-04-09T12:30:28.465Z,35.12
2023-04-09T12:31:30.993Z,35.55
2023-04-09T12:32:36.350Z,35.54
2023-04-09T12:33:40.627Z,35.30
2023-04-09T12:34:44.389Z,35.53
2023-04-09T12:35:47.351Z,35.34
2023-04-09T12:36:50.892Z,35.39
2023-04-09T12:37:55.177Z,35.80
2023-04-09T12:38:59.090Z,35.88
2023-04-09T12:40:01.524Z,35.61
2023-04-09T12:41:04.651Z,35.56
2023-04-09T12:42:07.156Z,35.86
2023-04-09T12:43:09.472Z,35.65
2023-04-09T12:44:11.834Z,35.60
2023-04-09T12:45:17.177Z,35.42
2023-04-09T12:46:21.866Z,35.52
2023-04-09T12:47:24.283Z,34.98
2023-04-09T12:48:35.413Z,34.94
2023-04-09T12:49:42.137Z,35.07
2023-04-09T12:50:45.662Z,35.26
2023-04-09T12:51:49.114Z,35.08
2023-04-09T12:52:51.857Z,35.37
2023-04-09T12:53:55.344Z,35.48
2023-04-09T12:54:58.337Z,35.27
2023-04-09T12:56:02.008Z,35.37
2023-04-09T12:57:05.564Z,35.42
2023-04-09T12:58:08.960Z,35.25
2023-04-09T12:59:11.494Z,35.16
2023-04-09T13:00:20.836Z,34.90
2023-04-09T13:01:23.281Z,35.10
2023-04-09T13:02:25.988Z,34.92
2023-04-09T13:03:29.907Z,35.00
2023-04-09T13:04:32.763Z,35.24
2023-04-09T13:05:44.931Z,35.27
2023-04-09T13:06:49.075Z,35.15
2023-04-09T13:07:53.974Z,35.14
2023-04-09T13:08:56.438Z,34.84
2023-04-09T13:10:01.745Z,35.42
2023-04-09T13:11:05.465Z,35.42
2023-04-09T13:12:07.932Z,35.37
2023-04-09T13:13:14.206Z,35.63
2023-04-09T13:14:16.582Z,35.54
2023-04-09T13:15:19.997Z,35.25
2023-04-09T13:16:22.547Z,35.42
2023-04-09T13:17:28.310Z,35.69
2023-04-09T13:18:30.623Z,35.80
2023-04-09T13:19:35.099Z,35.56
2023-04-09T13:20:37.499Z,35.67
2023-04-09T13:21:41.046Z,35.60
2023-04-09T13:22:47.183Z,36.05
2023-04-09T13:23:49.492Z,35.98
2023-04-09T13:24:52.880Z,36.27
2023-04-09T13:25:56.796Z,36.14
2023-04-09T13:26:59.217Z,36.22
2023-04-09T13:28:02.413Z,36.03
2023-04-09T13:29:09.426Z,35.79
2023-04-09T13:30:14.924Z,35.74
2023-04-09T13:31:18.401Z,35.78
2023-04-09T13:32:22.411Z,35.78
2023-04-09T13:33:26.677Z,35.71
2023-04-09T13:34:29.096Z,35.67
2023-04-09T13:35:31.672Z,35.66
2023-04-09T13:36:34.687Z,35.65
2023-04-09T13:37:37.174Z,35.67
2023-04-09T13:38:39.643Z,35.82
2023-04-09T13:39:44.450Z,35.92
2023-04-09T13:40:46.793Z,35.98
2023-04-09T13:41:50.217Z,35.96
2023-04-09T13:42:56.936Z,36.21
2023-04-09T13:44:00.602Z,35.68
2023-04-09T13:45:04.303Z,35.88
2023-04-09T13:46:07.187Z,35.57
2023-04-09T13:47:11.471Z,35.50
2023-04-09T13:48:15.598Z,35.00
2023-04-09T13:49:20.617Z,35.13
2023-04-09T13:50:22.960Z,35.09
2023-04-09T13:51:30.296Z,34.94
2023-04-09T13:52:33.281Z,35.21
2023-04-09T13:53:36.713Z,35.08
2023-04-09T13:54:40.451Z,35.50
2023-04-09T13:55:44.948Z,35.43
2023-04-09T13:56:47.558Z,35.54
2023-04-09T13:57:52.074Z,35.37
2023-04-09T13:58:54.888Z,35.57
2023-04-09T13:59:57.202Z,35.35
2023-04-09T14:01:01.161Z,35.77
2023-04-09T14:02:05.193Z,35.82
2023-04-09T14:03:07.892Z,36.13
2023-04-09T14:04:12.910Z,35.84