createdAt,value
2022-12-16T00:01:35.393Z,40.60
2022-12-16T00:04:02.624Z,42.10
2022-12-16T00:06:32.149Z,43.87
2022-12-16T00:08:59.949Z,44.87
2022-12-16T00:11:30.649Z,42.63
2022-12-16T00:13:57.661Z,45.10
2022-12-16T00:16:24.878Z,37.93
2022-12-16T00:18:52.212Z,44.60
2022-12-16T00:21:20.093Z,39.73
2022-12-16T00:23:47.125Z,46.13
2022-12-16T00:26:14.455Z,46.23
2022-12-16T00:28:43.962Z,42.00
2022-12-16T00:31:11.543Z,45.80
2022-12-16T00:33:38.643Z,39.03
2022-12-16T00:36:06.079Z,47.47
2022-12-16T00:38:33.467Z,44.77
2022-12-16T00:41:00.877Z,49.87
2022-12-16T00:43:27.949Z,47.13
2022-12-16T00:45:55.142Z,46.37
2022-12-16T00:48:23.665Z,48.27
2022-12-16T00:50:55.576Z,48.23
2022-12-16T00:53:24.309Z,42.30
2022-12-16T00:55:51.999Z,48.83
2022-12-16T00:58:19.277Z,46.80
2022-12-16T01:00:46.650Z,48.47
2022-12-16T01:03:19.460Z,46.60
2022-12-16T01:05:48.720Z,46.03
2022-12-16T01:08:15.804Z,45.43
2022-12-16T01:10:43.013Z,36.80
2022-12-16T01:13:10.450Z,46.77
2022-12-16T01:15:38.084Z,40.20
2022-12-16T01:18:05.493Z,48.83
2022-12-16T01:20:34.541Z,48.63
2022-12-16T01:23:01.567Z,47.83
2022-12-16T01:25:28.769Z,41.37
2022-12-16T01:27:56.066Z,47.87
2022-12-16T01:30:24.211Z,46.20
2022-12-16T01:32:51.274Z,47.53
2022-12-16T01:35:51.591Z,49.67
2022-12-16T01:38:06.320Z,47.33
2022-12-16T01:40:33.337Z,48.13
2022-12-16T01:43:00.356Z,48.10
2022-12-16T01:45:36.055Z,44.53
2022-12-16T01:48:38.567Z,49.93
2022-12-16T01:51:35.096Z,47.77
2022-12-16T01:54:10.122Z,46.27
2022-12-16T01:56:42.291Z,48.70
2022-12-16T01:59:11.604Z,42.33
2022-12-16T02:01:38.769Z,47.50
2022-12-16T02:04:06.093Z,46.67
2022-12-16T02:06:33.608Z,43.40
2022-12-16T02:09:06.346Z,48.67
2022-12-16T02:11:50.927Z,48.10
2022-12-16T02:14:35.967Z,49.37
2022-12-16T02:17:06.425Z,41.10
2022-12-16T02:19:55.646Z,47.73
2022-12-16T02:22:59.723Z,48.83
2022-12-16T02:25:57.894Z,47.47
2022-12-16T02:29:01.986Z,48.17
2022-12-16T02:31:37.768Z,46.60
2022-12-16T02:34:28.971Z,43.93
2022-12-16T02:37:21.208Z,46.97
2022-12-16T02:40:01.234Z,43.90
2022-12-16T02:42:36.057Z,43.80
2022-12-16T02:45:25.509Z,46.70
2022-12-16T02:47:53.380Z,48.53
2022-12-16T02:50:25.921Z,43.17
2022-12-16T02:52:55.964Z,46.07
2022-12-16T02:55:34.063Z,48.90
2022-12-16T02:58:38.972Z,44.90
2022-12-16T03:01:47.013Z,44.90
2022-12-16T03:04:46.545Z,45.30
2022-12-16T03:07:17.429Z,45.70
2022-12-16T03:09:46.891Z,41.13
2022-12-16T03:12:16.700Z,37.90
2022-12-16T03:14:46.999Z,42.87
2022-12-16T03:17:15.913Z,44.80
2022-12-16T03:19:49.839Z,46.20
2022-12-16T03:22:23.846Z,46.37
2022-12-16T03:24:51.253Z,44.63
2022-12-16T03:27:27.308Z,41.17
2022-12-16T03:29:59.017Z,43.50
2022-12-16T03:32:38.165Z,43.70
2022-12-16T03:35:20.871Z,41.27
2022-12-16T03:37:51.520Z,41.47
2022-12-16T03:40:19.784Z,41.50
2022-12-16T03:42:47.566Z,41.70
2022-12-16T03:45:19.014Z,44.40
2022-12-16T03:47:53.226Z,45.93
2022-12-16T03:50:25.391Z,43.43
2022-12-16T03:52:52.347Z,45.07
2022-12-16T03:55:19.306Z,45.47
2022-12-16T03:57:46.207Z,46.17
2022-12-16T04:00:13.557Z,37.73
2022-12-16T04:02:41.031Z,45.83
2022-12-16T04:05:08.656Z,46.40
2022-12-16T04:07:35.627Z,44.07
2022-12-16T04:10:02.775Z,43.00
2022-12-16T04:12:48.156Z,44.90
2022-12-16T04:15:38.596Z,44.20
2022-12-16T04:18:37.629Z,40.97
2022-12-16T04:21:23.860Z,44.60
2022-12-16T04:24:12.684Z,42.50
2022-12-16T04:26:58.364Z,42.17
2022-12-16T04:29:25.603Z,40.70
2022-12-16T04:31:52.973Z,40.33
2022-12-16T04:34:29.518Z,40.93
2022-12-16T04:37:17.945Z,41.43
2022-12-16T04:40:04.388Z,39.80
2022-12-16T04:42:51.078Z,38.63
2022-12-16T04:45:36.600Z,40.27
2022-12-16T04:48:22.867Z,36.00
2022-12-16T04:51:08.510Z,37.17
2022-12-16T04:53:54.287Z,39.97
2022-12-16T04:56:39.765Z,39.03
2022-12-16T04:59:25.437Z,36.77
2022-12-16T05:02:11.404Z,36.90
2022-12-16T05:04:56.983Z,35.23
2022-12-16T05:07:42.863Z,37.17
2022-12-16T05:10:28.197Z,36.70
2022-12-16T05:13:14.559Z,33.70
2022-12-16T05:16:00.373Z,36.30
2022-12-16T05:18:46.203Z,35.00
2022-12-16T05:21:42.226Z,33.17
2022-12-16T05:24:27.844Z,35.87
2022-12-16T05:27:13.684Z,35.70
2022-12-16T05:30:10.064Z,32.00
2022-12-16T05:32:56.038Z,31.93
2022-12-16T05:35:42.202Z,34.20
2022-12-16T05:38:28.286Z,27.63
2022-12-16T05:41:13.981Z,34.53
2022-12-16T05:43:59.763Z,31.13
2022-12-16T05:46:45.598Z,35.27
2022-12-16T05:49:31.688Z,34.50
2022-12-16T05:52:17.774Z,34.40
2022-12-16T05:55:03.886Z,33.27
2022-12-16T05:57:49.987Z,33.13
2022-12-16T06:00:36.025Z,33.40
2022-12-16T06:03:21.943Z,33.03
2022-12-16T06:06:07.770Z,34.47
2022-12-16T06:08:53.326Z,34.60
2022-12-16T06:11:39.509Z,32.27
2022-12-16T06:14:25.110Z,31.57
2022-12-16T06:17:11.063Z,33.97
2022-12-16T06:19:56.512Z,36.00
2022-12-16T06:22:42.177Z,34.70
2022-12-16T06:25:27.764Z,31.77
2022-12-16T06:28:13.299Z,33.53
2022-12-16T06:30:58.764Z,33.63
2022-12-16T06:33:44.312Z,33.33
2022-12-16T06:36:30.065Z,33.70
2022-12-16T06:39:15.704Z,33.17
2022-12-16T06:42:01.389Z,33.33
2022-12-16T06:44:47.012Z,37.60
2022-12-16T06:47:32.763Z,34.60
2022-12-16T06:50:18.198Z,32.93
2022-12-16T06:53:04.660Z,33.00
2022-12-16T06:55:50.230Z,30.63
2022-12-16T06:58:36.128Z,31.83
2022-12-16T07:01:21.903Z,30.03
2022-12-16T07:04:07.453Z,30.90
2022-12-16T07:06:52.766Z,31.27
2022-12-16T07:09:38.358Z,29.57
2022-12-16T07:12:23.919Z,29.63
2022-12-16T07:15:09.296Z,28.97
2022-12-16T07:17:54.727Z,27.80
2022-12-16T07:20:40.484Z,28.87
2022-12-16T07:23:26.210Z,26.40
2022-12-16T07:26:11.894Z,27.97
2022-12-16T07:28:57.169Z,28.83
2022-12-16T07:31:43.194Z,28.00
2022-12-16T07:34:29.055Z,28.10
2022-12-16T07:37:14.721Z,27.57
2022-12-16T07:40:00.508Z,35.97
2022-12-16T07:42:46.200Z,29.07
2022-12-16T07:45:31.654Z,26.50
2022-12-16T07:48:17.552Z,26.73
2022-12-16T07:51:03.097Z,26.33
2022-12-16T07:53:49.050Z,25.07
2022-12-16T07:56:34.885Z,26.10
2022-12-16T07:59:20.632Z,26.37
2022-12-16T08:02:06.522Z,23.57
2022-12-16T08:04:51.978Z,26.53
2022-12-16T08:07:37.715Z,24.20
2022-12-16T08:10:24.104Z,26.07
2022-12-16T08:13:09.743Z,23.80
2022-12-16T08:15:55.473Z,22.77
2022-12-16T08:18:41.678Z,24.73
2022-12-16T08:21:27.562Z,22.47
2022-12-16T08:24:13.350Z,22.90
2022-12-16T08:26:59.082Z,19.23
2022-12-16T08:29:45.381Z,23.53
2022-12-16T08:32:32.348Z,24.90
2022-12-16T08:35:18.099Z,23.57
2022-12-16T08:38:07.622Z,23.20
2022-12-16T08:40:57.694Z,23.30
2022-12-16T08:43:43.439Z,21.83
2022-12-16T08:46:29.208Z,21.07
2022-12-16T08:52:12.706Z,23.10
2022-12-16T08:54:58.548Z,22.43
2022-12-16T08:57:44.111Z,23.80
2022-12-16T09:00:30.443Z,23.63
2022-12-16T09:03:18.081Z,24.93
2022-12-16T09:06:04.407Z,24.20
2022-12-16T09:08:50.392Z,30.37
2022-12-16T09:11:36.271Z,23.23
2022-12-16T09:14:22.287Z,23.90
2022-12-16T09:17:08.002Z,20.77
2022-12-16T09:19:55.355Z,21.67
2022-12-16T09:22:41.404Z,21.53
2022-12-16T09:25:27.005Z,21.13
2022-12-16T09:28:12.884Z,21.73
2022-12-16T09:30:58.542Z,21.10
2022-12-16T09:33:44.342Z,21.40
2022-12-16T09:36:29.932Z,21.37
2022-12-16T09:39:15.729Z,19.23
2022-12-16T09:42:22.277Z,21.20
2022-12-16T09:45:36.966Z,19.93
2022-12-16T09:48:52.482Z,20.57
2022-12-16T09:51:39.658Z,20.23
2022-12-16T09:54:31.339Z,21.10
2022-12-16T09:57:19.947Z,19.80
2022-12-16T10:00:13.735Z,20.27
2022-12-16T10:03:06.844Z,21.07
2022-12-16T10:06:19.795Z,21.17
2022-12-16T10:09:19.697Z,21.87
2022-12-16T10:12:26.543Z,21.57
2022-12-16T10:15:21.253Z,21.40
2022-12-16T10:18:07.063Z,21.50
2022-12-16T10:21:03.797Z,21.60
2022-12-16T10:24:11.585Z,22.47
2022-12-16T10:27:15.962Z,22.33
2022-12-16T10:30:04.856Z,22.97
2022-12-16T10:32:57.508Z,24.83
2022-12-16T10:35:52.592Z,22.33
2022-12-16T10:38:57.254Z,21.87
2022-12-16T10:41:55.904Z,21.27
2022-12-16T10:44:58.311Z,21.93
2022-12-16T10:47:44.128Z,21.67
2022-12-16T10:50:33.643Z,22.57
2022-12-16T10:53:21.198Z,23.30
2022-12-16T10:56:18.711Z,23.30
2022-12-16T10:59:14.109Z,23.93
2022-12-16T11:02:00.038Z,22.70
2022-12-16T11:04:51.183Z,22.70
2022-12-16T11:07:45.578Z,22.63
2022-12-16T11:10:49.896Z,22.27
2022-12-16T11:13:40.387Z,22.23
2022-12-16T11:16:32.999Z,22.23
2022-12-16T11:19:19.438Z,23.70
2022-12-16T11:22:05.171Z,22.40
2022-12-16T11:24:51.568Z,23.27
2022-12-16T11:27:39.749Z,22.40
2022-12-16T11:30:41.027Z,21.40
2022-12-16T11:33:40.498Z,21.40
2022-12-16T11:36:45.510Z,23.47
2022-12-16T11:39:40.356Z,21.93
2022-12-16T11:42:30.949Z,22.63
2022-12-16T11:45:20.715Z,22.50
2022-12-16T11:48:20.848Z,22.27
2022-12-16T11:51:15.594Z,22.83
2022-12-16T11:54:09.263Z,29.43
2022-12-16T11:57:02.138Z,29.80
2022-12-16T12:00:16.717Z,24.80
2022-12-16T12:03:22.615Z,23.83
2022-12-16T12:06:31.427Z,23.20
2022-12-16T12:09:30.750Z,22.30
2022-12-16T12:12:27.634Z,24.47
2022-12-16T12:15:36.293Z,23.70
2022-12-16T12:18:48.619Z,24.63
2022-12-16T12:21:45.283Z,24.07
2022-12-16T12:24:33.533Z,24.73
2022-12-16T12:27:21.772Z,24.97
2022-12-16T12:30:28.823Z,24.97
2022-12-16T12:33:33.067Z,24.90
2022-12-16T12:36:41.932Z,27.07
2022-12-16T12:39:54.766Z,26.13
2022-12-16T12:42:51.649Z,24.30
2022-12-16T12:46:01.729Z,24.40
2022-12-16T12:49:12.259Z,25.83
2022-12-16T12:52:38.211Z,26.10
2022-12-16T12:55:45.950Z,26.33
2022-12-16T12:58:34.203Z,27.00
2022-12-16T13:01:21.884Z,28.17
2022-12-16T13:04:30.245Z,28.43
2022-12-16T13:07:19.147Z,29.33
2022-12-16T13:10:05.140Z,31.13
2022-12-16T13:12:52.839Z,29.90
2022-12-16T13:15:38.668Z,31.37
2022-12-16T13:18:23.888Z,31.33
2022-12-16T13:21:13.156Z,43.37
2022-12-16T13:24:01.539Z,31.13
2022-12-16T13:27:13.420Z,29.77
2022-12-16T13:29:59.209Z,30.90
2022-12-16T13:32:45.085Z,31.50
2022-12-16T13:35:30.817Z,33.10
2022-12-16T13:38:18.520Z,33.47
2022-12-16T13:41:25.302Z,33.63
2022-12-16T13:44:15.867Z,33.40
2022-12-16T13:47:12.519Z,34.83
2022-12-16T13:50:04.811Z,35.13
2022-12-16T13:52:59.166Z,36.07
2022-12-16T13:55:58.015Z,35.87
2022-12-16T13:58:58.488Z,36.47
2022-12-16T14:02:12.691Z,36.53
2022-12-16T14:05:03.388Z,36.63
2022-12-16T14:07:52.647Z,36.80
2022-12-16T14:10:49.144Z,38.00
2022-12-16T14:13:54.843Z,38.10
2022-12-16T14:16:48.241Z,39.33
2022-12-16T14:20:22.461Z,37.97
2022-12-16T14:26:46.281Z,38.90
2022-12-16T14:29:49.976Z,40.60
2022-12-16T14:32:50.186Z,39.10
2022-12-16T14:35:46.156Z,39.67
2022-12-16T14:38:54.382Z,40.47
2022-12-16T14:41:43.055Z,39.73
2022-12-16T14:44:43.440Z,41.73
2022-12-16T14:47:37.592Z,42.93
2022-12-16T14:51:04.067Z,43.77
2022-12-16T14:53:49.989Z,40.73
2022-12-16T14:56:40.884Z,40.57
2022-12-16T14:59:37.981Z,41.27
2022-12-16T15:02:44.266Z,40.80
2022-12-16T15:05:30.878Z,40.30
2022-12-16T15:08:16.982Z,41.23
2022-12-16T15:11:03.276Z,51.77
2022-12-16T15:13:49.745Z,42.87
2022-12-16T15:16:52.342Z,42.43
2022-12-16T15:19:41.057Z,42.07
2022-12-16T15:29:05.550Z,40.93
2022-12-16T15:32:01.398Z,41.43
2022-12-16T15:35:05.505Z,42.60
2022-12-16T15:38:02.317Z,41.87
2022-12-16T15:40:52.603Z,42.23
2022-12-16T15:43:58.809Z,42.60
2022-12-16T15:46:48.795Z,42.07
2022-12-16T15:49:45.196Z,44.07
2022-12-16T15:52:49.589Z,46.10
2022-12-16T15:55:51.710Z,47.23
2022-12-16T15:58:48.685Z,46.13
2022-12-16T16:01:37.860Z,43.07
2022-12-16T16:04:44.948Z,43.20
2022-12-16T16:07:41.801Z,42.83
2022-12-16T16:10:42.262Z,43.90
2022-12-16T16:13:28.946Z,44.37
2022-12-16T16:16:14.810Z,41.87
2022-12-16T16:19:01.710Z,44.30
2022-12-16T16:21:48.317Z,47.27
2022-12-16T16:24:34.216Z,42.90
2022-12-16T16:27:21.462Z,42.77
2022-12-16T16:30:07.260Z,41.27
2022-12-16T16:32:52.855Z,42.90
2022-12-16T16:35:38.594Z,81.93
2022-12-16T16:38:24.283Z,42.37
2022-12-16T16:41:10.273Z,40.27
2022-12-16T16:43:55.722Z,42.27
2022-12-16T16:46:50.885Z,43.13
2022-12-16T16:49:41.861Z,48.57
2022-12-16T16:52:32.779Z,52.87
2022-12-16T16:55:18.440Z,52.37
2022-12-16T16:58:04.380Z,55.53
2022-12-16T17:00:50.106Z,56.07
2022-12-16T17:03:36.723Z,56.37
2022-12-16T17:06:23.146Z,58.70
2022-12-16T17:09:08.936Z,57.33
2022-12-16T17:12:04.219Z,56.50
2022-12-16T17:14:49.834Z,54.57
2022-12-16T17:17:35.301Z,59.07
2022-12-16T17:20:21.083Z,60.23
2022-12-16T17:23:06.937Z,58.73
2022-12-16T17:25:52.704Z,59.13
2022-12-16T17:28:38.130Z,61.97
2022-12-16T17:31:24.116Z,60.23
2022-12-16T17:34:09.744Z,57.33
2022-12-16T17:36:55.332Z,59.30
2022-12-16T17:39:41.058Z,59.67
2022-12-16T17:42:26.504Z,59.17
2022-12-16T17:45:12.356Z,59.27
2022-12-16T17:47:58.140Z,61.57
2022-12-16T17:50:43.844Z,62.87
2022-12-16T17:53:29.703Z,60.30
2022-12-16T17:56:15.387Z,61.00
2022-12-16T17:59:00.911Z,62.00
2022-12-16T18:01:46.816Z,59.80
2022-12-16T18:04:32.313Z,58.30
2022-12-16T18:07:17.690Z,59.00
2022-12-16T18:10:03.335Z,59.73
2022-12-16T18:12:51.584Z,56.43
2022-12-16T18:15:37.154Z,59.40
2022-12-16T18:18:22.870Z,58.27
2022-12-16T18:21:08.809Z,57.90
2022-12-16T18:23:54.266Z,57.43
2022-12-16T18:26:39.914Z,62.33
2022-12-16T18:29:45.629Z,66.03
2022-12-16T18:32:35.045Z,59.97
2022-12-16T18:35:21.200Z,61.93
2022-12-16T18:38:11.004Z,60.03
2022-12-16T18:40:58.932Z,60.63
2022-12-16T18:43:44.288Z,60.30
2022-12-16T18:46:29.850Z,59.77
2022-12-16T18:49:15.494Z,63.17
2022-12-16T18:52:01.414Z,60.57
2022-12-16T18:54:47.275Z,57.10
2022-12-16T18:57:37.899Z,61.30
2022-12-16T19:00:25.821Z,60.87
2022-12-16T19:03:11.335Z,62.10
2022-12-16T19:05:57.074Z,58.83
2022-12-16T19:08:42.768Z,60.97
2022-12-16T19:11:28.459Z,62.43
2022-12-16T19:14:14.274Z,61.20
2022-12-16T19:16:59.914Z,61.20
2022-12-16T19:19:45.478Z,64.40
2022-12-16T19:22:31.308Z,65.53
2022-12-16T19:25:16.778Z,62.27
2022-12-16T19:28:02.292Z,63.80
2022-12-16T19:30:48.057Z,66.40
2022-12-16T19:33:34.045Z,69.13
2022-12-16T19:36:19.715Z,65.77
2022-12-16T19:39:05.452Z,63.50
2022-12-16T19:41:50.963Z,68.80
2022-12-16T19:44:38.141Z,66.10
2022-12-16T19:47:23.745Z,90.27
2022-12-16T19:50:09.440Z,72.87
2022-12-16T19:52:56.048Z,67.00
2022-12-16T19:55:41.815Z,68.23
2022-12-16T19:58:27.954Z,67.03
2022-12-16T20:01:13.838Z,69.80
2022-12-16T20:03:59.553Z,68.73
2022-12-16T20:06:45.547Z,68.60
2022-12-16T20:09:31.262Z,64.33
2022-12-16T20:12:16.993Z,64.30
2022-12-16T20:15:02.764Z,67.47
2022-12-16T20:17:48.909Z,66.43
2022-12-16T20:20:34.863Z,65.27
2022-12-16T20:23:20.318Z,63.33
2022-12-16T20:26:14.668Z,63.03
2022-12-16T20:29:01.032Z,66.50
2022-12-16T20:31:50.445Z,66.20
2022-12-16T20:34:37.415Z,65.37
2022-12-16T20:37:23.515Z,77.77
2022-12-16T20:40:09.389Z,74.37
2022-12-16T20:43:14.757Z,60.37
2022-12-16T20:46:00.275Z,53.50
2022-12-16T20:48:46.008Z,49.53
2022-12-16T20:51:31.905Z,41.93
2022-12-16T20:54:17.998Z,41.00
2022-12-16T20:57:05.991Z,39.63
2022-12-16T20:59:54.079Z,38.30
2022-12-16T21:02:41.852Z,36.70
2022-12-16T21:05:27.576Z,39.20
2022-12-16T21:08:13.184Z,37.17
2022-12-16T21:10:58.646Z,38.37
2022-12-16T21:13:44.932Z,38.63
2022-12-16T21:16:30.549Z,39.00
2022-12-16T21:19:16.317Z,38.60
2022-12-16T21:22:02.057Z,39.23
2022-12-16T21:24:47.830Z,38.00
2022-12-16T21:27:33.655Z,39.07
2022-12-16T21:30:19.413Z,43.03
2022-12-16T21:33:10.026Z,39.70
2022-12-16T21:35:56.073Z,37.17
2022-12-16T21:38:42.215Z,39.50
2022-12-16T21:41:28.042Z,39.67
2022-12-16T21:44:14.024Z,38.17
2022-12-16T21:47:02.384Z,37.23
2022-12-16T21:49:48.020Z,37.03
2022-12-16T21:52:33.953Z,37.23
2022-12-16T21:55:19.555Z,38.40
2022-12-16T21:58:05.227Z,38.20
2022-12-16T22:00:58.860Z,36.67
2022-12-16T22:03:53.239Z,36.77
2022-12-16T22:06:40.573Z,35.73
2022-12-16T22:09:27.939Z,36.00
2022-12-16T22:12:13.324Z,33.97
2022-12-16T22:14:58.944Z,34.07
2022-12-16T22:17:44.757Z,35.13
2022-12-16T22:20:30.879Z,34.53
2022-12-16T22:23:16.452Z,33.43
2022-12-16T22:26:02.302Z,33.70
2022-12-16T22:28:47.808Z,33.03
2022-12-16T22:31:33.450Z,33.47
2022-12-16T22:34:18.979Z,34.93
2022-12-16T22:37:05.144Z,34.93
2022-12-16T22:39:50.851Z,36.23
2022-12-16T22:42:37.165Z,35.63
2022-12-16T22:45:23.438Z,36.17
2022-12-16T22:48:09.021Z,36.17
2022-12-16T22:50:56.351Z,34.77
2022-12-16T22:53:42.294Z,33.50
2022-12-16T22:56:28.568Z,35.07
2022-12-16T22:59:14.388Z,34.23
2022-12-16T23:02:00.268Z,35.37
2022-12-16T23:04:46.292Z,35.30
2022-12-16T23:07:31.840Z,33.43
2022-12-16T23:10:17.582Z,36.60
2022-12-16T23:13:03.222Z,36.13
2022-12-16T23:15:48.859Z,36.30
2022-12-16T23:18:34.365Z,36.37
2022-12-16T23:21:20.148Z,36.47
2022-12-16T23:24:10.921Z,36.53
2022-12-16T23:26:56.702Z,35.60
2022-12-16T23:29:42.407Z,36.33
2022-12-16T23:32:28.239Z,36.70
2022-12-16T23:35:14.129Z,34.43
2022-12-16T23:37:59.894Z,36.43
2022-12-16T23:40:45.477Z,34.37
2022-12-16T23:43:31.263Z,33.67
2022-12-16T23:46:17.290Z,36.17
2022-12-16T23:49:02.802Z,36.23
2022-12-16T23:51:48.546Z,35.17
2022-12-16T23:54:34.348Z,35.20
2022-12-16T23:57:20.130Z,35.00
