createdAt,value
2023-04-10T00:02:16.966Z,53.00
2023-04-10T00:04:45.312Z,52.90
2023-04-10T00:07:15.661Z,52.40
2023-04-10T00:09:43.885Z,51.80
2023-04-10T00:12:12.259Z,51.40
2023-04-10T00:14:40.459Z,51.60
2023-04-10T00:17:11.013Z,52.00
2023-04-10T00:19:39.203Z,50.90
2023-04-10T00:22:07.411Z,51.30
2023-04-10T00:24:39.600Z,50.60
2023-04-10T00:27:08.317Z,50.30
2023-04-10T00:29:36.830Z,50.10
2023-04-10T00:32:05.160Z,49.90
2023-04-10T00:34:33.443Z,50.40
2023-04-10T00:37:01.698Z,50.20
2023-04-10T00:39:32.640Z,50.90
2023-04-10T00:42:02.611Z,51.40
2023-04-10T00:44:31.029Z,52.00
2023-04-10T00:46:59.225Z,51.40
2023-04-10T00:49:27.654Z,52.00
2023-04-10T00:51:58.355Z,52.90
2023-04-10T00:54:27.573Z,53.50
2023-04-10T00:56:57.353Z,54.20
2023-04-10T00:59:27.143Z,55.30
2023-04-10T01:01:55.732Z,54.00
2023-04-10T01:04:26.596Z,53.70
2023-04-10T01:07:00.320Z,54.20
2023-04-10T01:09:42.437Z,54.10
2023-04-10T01:12:22.902Z,54.20
2023-04-10T01:15:02.458Z,55.10
2023-04-10T01:17:42.015Z,55.30
2023-04-10T01:20:14.301Z,54.60
2023-04-10T01:22:53.243Z,53.40
2023-04-10T01:25:39.535Z,52.80
2023-04-10T01:28:21.578Z,53.70
2023-04-10T01:30:53.804Z,54.40
2023-04-10T01:33:27.544Z,54.60
2023-04-10T01:35:59.352Z,54.80
2023-04-10T01:38:31.198Z,55.00
2023-04-10T01:41:02.012Z,54.60
2023-04-10T01:43:33.094Z,54.50
2023-04-10T01:46:04.257Z,55.10
2023-04-10T01:48:33.181Z,53.90
2023-04-10T01:51:05.398Z,54.10
2023-04-10T01:53:35.701Z,54.20
2023-04-10T01:56:04.466Z,53.50
2023-04-10T01:58:40.308Z,53.10
2023-04-10T02:01:16.598Z,53.00
2023-04-10T02:03:51.113Z,53.00
2023-04-10T02:06:27.996Z,52.80
2023-04-10T02:08:59.371Z,53.90
2023-04-10T02:11:35.064Z,53.30
2023-04-10T02:14:08.954Z,54.30
2023-04-10T02:16:40.755Z,54.50
2023-04-10T02:19:10.801Z,55.90
2023-04-10T02:21:39.954Z,56.90
2023-04-10T02:24:08.944Z,56.20
2023-04-10T02:26:46.416Z,56.20
2023-04-10T02:29:14.645Z,56.10
2023-04-10T02:31:45.007Z,55.70
2023-04-10T02:34:13.870Z,55.70
2023-04-10T02:36:42.096Z,56.40
2023-04-10T02:39:13.104Z,57.00
2023-04-10T02:41:49.110Z,57.20
2023-04-10T02:44:17.340Z,56.40
2023-04-10T02:46:47.573Z,55.90
2023-04-10T02:49:16.411Z,55.50
2023-04-10T02:51:45.671Z,55.70
2023-04-10T02:54:13.847Z,55.80
2023-04-10T02:56:43.703Z,55.70
2023-04-10T02:59:12.136Z,55.30
2023-04-10T03:01:40.765Z,55.20
2023-04-10T03:04:10.799Z,55.60
2023-04-10T03:06:41.633Z,56.10
2023-04-10T03:09:10.121Z,55.80
2023-04-10T03:11:38.588Z,55.90
2023-04-10T03:14:09.637Z,56.50
2023-04-10T03:16:38.274Z,56.50
2023-04-10T03:19:06.574Z,54.90
2023-04-10T03:21:36.570Z,53.60
2023-04-10T03:24:06.145Z,53.20
2023-04-10T03:26:34.495Z,53.80
2023-04-10T03:29:02.836Z,53.40
2023-04-10T03:31:31.535Z,54.10
2023-04-10T03:34:02.380Z,55.20
2023-04-10T03:36:30.663Z,55.80
2023-04-10T03:39:00.265Z,56.30
2023-04-10T03:41:28.484Z,57.20
2023-04-10T03:43:56.853Z,57.70
2023-04-10T03:46:25.791Z,58.00
2023-04-10T03:48:54.312Z,58.40
2023-04-10T03:51:24.469Z,58.70
2023-04-10T03:53:53.004Z,59.10
2023-04-10T03:56:22.860Z,59.90
2023-04-10T03:58:51.274Z,59.90
2023-04-10T04:01:20.737Z,60.50
2023-04-10T04:04:03.203Z,60.40
2023-04-10T04:06:50.120Z,61.70
2023-04-10T04:09:29.290Z,60.70
2023-04-10T04:12:07.323Z,60.70
2023-04-10T04:14:35.783Z,61.00
2023-04-10T04:17:19.637Z,60.40
2023-04-10T04:20:09.444Z,58.70
2023-04-10T04:22:46.705Z,57.30
2023-04-10T04:25:20.834Z,58.10
2023-04-10T04:28:09.756Z,58.20
2023-04-10T04:30:45.202Z,57.90
2023-04-10T04:33:20.334Z,57.80
2023-04-10T04:36:00.940Z,57.80
2023-04-10T04:38:49.402Z,57.70
2023-04-10T04:41:42.154Z,56.60
2023-04-10T04:44:21.296Z,56.10
2023-04-10T04:47:01.263Z,56.90
2023-04-10T04:49:48.073Z,58.30
2023-04-10T04:52:25.647Z,58.90
2023-04-10T04:55:15.428Z,59.40
2023-04-10T04:58:06.206Z,60.30
2023-04-10T05:00:45.033Z,59.60
2023-04-10T05:03:32.553Z,59.30
2023-04-10T05:06:24.249Z,59.40
2023-04-10T05:09:15.572Z,59.80
2023-04-10T05:12:15.820Z,59.10
2023-04-10T05:15:01.774Z,59.30
2023-04-10T05:17:42.136Z,59.90
2023-04-10T05:20:31.216Z,60.00
2023-04-10T05:23:16.742Z,58.50
2023-04-10T05:25:47.579Z,57.70
2023-04-10T05:28:23.387Z,56.80
2023-04-10T05:31:23.987Z,56.90
2023-04-10T05:34:12.837Z,56.60
2023-04-10T05:37:16.426Z,55.00
2023-04-10T05:40:09.733Z,54.20
2023-04-10T05:42:57.620Z,54.40
2023-04-10T05:45:46.205Z,55.50
2023-04-10T05:48:28.705Z,56.70
2023-04-10T05:51:16.555Z,57.40
2023-04-10T05:54:05.871Z,56.50
2023-04-10T05:56:52.663Z,54.80
2023-04-10T05:59:45.486Z,55.00
2023-04-10T06:02:33.511Z,54.80
2023-04-10T06:05:02.156Z,55.40
2023-04-10T06:07:34.571Z,55.70
2023-04-10T06:10:06.143Z,56.10
2023-04-10T06:12:37.327Z,55.70
2023-04-10T06:15:13.015Z,55.30
2023-04-10T06:17:44.971Z,54.50
2023-04-10T06:20:13.830Z,54.60
2023-04-10T06:22:43.430Z,53.80
2023-04-10T06:25:11.718Z,53.30
2023-04-10T06:27:40.250Z,53.60
2023-04-10T06:30:11.938Z,55.00
2023-04-10T06:32:40.148Z,55.70
2023-04-10T06:35:11.667Z,56.80
2023-04-10T06:37:39.888Z,57.00
2023-04-10T06:40:11.300Z,57.40
2023-04-10T06:42:39.519Z,58.10
2023-04-10T06:45:13.775Z,58.50
2023-04-10T06:47:41.999Z,57.90
2023-04-10T06:50:11.009Z,57.90
2023-04-10T06:52:39.260Z,57.10
2023-04-10T06:55:12.876Z,57.20
2023-04-10T06:57:41.991Z,58.00
2023-04-10T07:00:13.986Z,57.60
2023-04-10T07:02:42.220Z,55.40
2023-04-10T07:05:10.882Z,54.80
2023-04-10T07:07:39.108Z,53.60
2023-04-10T07:10:10.087Z,55.10
2023-04-10T07:12:38.226Z,56.30
2023-04-10T07:15:08.085Z,57.20
2023-04-10T07:17:36.526Z,56.80
2023-04-10T07:20:05.899Z,57.00
2023-04-10T07:22:34.064Z,57.00
2023-04-10T07:25:02.329Z,57.10
2023-04-10T07:27:32.484Z,58.20
2023-04-10T07:30:02.708Z,57.90
2023-04-10T07:32:31.009Z,57.40
2023-04-10T07:34:59.224Z,58.00
2023-04-10T07:37:27.721Z,58.70
2023-04-10T07:39:56.187Z,58.90
2023-04-10T07:42:24.413Z,58.40
2023-04-10T07:44:53.971Z,57.90
2023-04-10T07:47:22.231Z,57.70
2023-04-10T07:49:53.422Z,57.30
2023-04-10T07:52:23.977Z,58.50
2023-04-10T07:54:52.395Z,58.70
2023-04-10T07:57:20.594Z,58.70
2023-04-10T07:59:48.808Z,59.40
2023-04-10T08:02:18.466Z,60.00
2023-04-10T08:04:46.974Z,60.80
2023-04-10T08:07:15.513Z,61.30
2023-04-10T08:09:44.846Z,62.30
2023-04-10T08:12:13.068Z,63.60
2023-04-10T08:14:41.787Z,63.40
2023-04-10T08:17:14.541Z,62.70
2023-04-10T08:19:44.354Z,61.50
2023-04-10T08:22:12.666Z,61.10
2023-04-10T08:24:40.853Z,61.20
2023-04-10T08:27:09.059Z,60.50
2023-04-10T08:29:37.247Z,59.90
2023-04-10T08:32:06.113Z,59.20
2023-04-10T08:34:34.299Z,58.90
2023-04-10T08:37:07.842Z,58.80
2023-04-10T08:39:37.059Z,57.90
2023-04-10T08:42:07.158Z,59.00
2023-04-10T08:44:37.082Z,59.20
2023-04-10T08:47:06.475Z,59.70
2023-04-10T08:49:42.398Z,58.30
2023-04-10T08:52:16.070Z,58.10
2023-04-10T08:54:49.839Z,57.20
2023-04-10T08:57:20.474Z,56.70
2023-04-10T08:59:49.352Z,57.20
2023-04-10T09:02:17.834Z,57.60
2023-04-10T09:04:50.108Z,56.70
2023-04-10T09:07:20.169Z,56.80
2023-04-10T09:09:48.388Z,56.50
2023-04-10T09:12:17.881Z,56.40
2023-04-10T09:14:46.026Z,56.40
2023-04-10T09:17:18.811Z,55.50
2023-04-10T09:19:48.389Z,53.50
2023-04-10T09:22:17.614Z,53.00
2023-04-10T09:24:48.493Z,53.30
2023-04-10T09:27:33.592Z,53.10
2023-04-10T09:30:02.486Z,54.10
2023-04-10T09:32:48.556Z,53.70
2023-04-10T09:35:17.305Z,53.50
2023-04-10T09:37:46.928Z,53.70
2023-04-10T09:40:25.343Z,54.90
2023-04-10T09:42:55.902Z,53.50
2023-04-10T09:45:24.101Z,50.70
2023-04-10T09:48:07.029Z,49.00
2023-04-10T09:50:39.637Z,48.10
2023-04-10T09:53:08.998Z,48.40
2023-04-10T09:55:38.879Z,48.10
2023-04-10T09:58:07.994Z,47.10
2023-04-10T10:00:41.446Z,48.00
2023-04-10T10:03:11.481Z,48.40
2023-04-10T10:05:41.866Z,47.90
2023-04-10T10:08:12.435Z,48.10
2023-04-10T10:10:47.996Z,47.70
2023-04-10T10:13:18.990Z,48.80
2023-04-10T10:15:53.119Z,48.60
2023-04-10T10:18:28.333Z,50.20
2023-04-10T10:20:57.947Z,49.50
2023-04-10T10:23:27.341Z,50.30
2023-04-10T10:26:00.611Z,51.20
2023-04-10T10:28:32.504Z,49.40
2023-04-10T10:31:02.412Z,48.30
2023-04-10T10:33:31.814Z,48.50
2023-04-10T10:36:01.691Z,48.80
2023-04-10T10:38:33.444Z,48.40
2023-04-10T10:41:10.221Z,46.70
2023-04-10T10:43:49.206Z,46.20
2023-04-10T10:46:25.571Z,45.70
2023-04-10T10:48:58.229Z,45.80
2023-04-10T10:51:44.344Z,46.30
2023-04-10T10:54:32.701Z,45.80
2023-04-10T10:57:03.167Z,46.10
2023-04-10T10:59:57.293Z,43.90
2023-04-10T11:02:25.694Z,44.60
2023-04-10T11:04:53.976Z,45.10
2023-04-10T11:07:22.184Z,46.30
2023-04-10T11:09:54.632Z,45.20
2023-04-10T11:12:25.911Z,44.50
2023-04-10T11:15:01.383Z,44.80
2023-04-10T11:17:49.973Z,44.00
2023-04-10T11:20:19.358Z,43.80
2023-04-10T11:23:13.013Z,43.20
2023-04-10T11:25:54.592Z,42.60
2023-04-10T11:28:42.283Z,42.50
2023-04-10T11:31:22.197Z,43.80
2023-04-10T11:34:02.235Z,42.80
2023-04-10T11:36:33.208Z,42.90
2023-04-10T11:39:02.589Z,44.00
2023-04-10T11:41:31.961Z,45.00
2023-04-10T11:44:03.052Z,44.60
2023-04-10T11:46:31.877Z,42.80
2023-04-10T11:49:02.836Z,42.50
2023-04-10T11:51:31.776Z,43.70
2023-04-10T11:54:07.911Z,41.80
2023-04-10T11:56:36.881Z,42.60
2023-04-10T11:59:10.716Z,41.20
2023-04-10T12:01:41.271Z,41.60
2023-04-10T12:04:17.463Z,41.90
2023-04-10T12:06:47.171Z,42.90
2023-04-10T12:09:17.316Z,42.90
2023-04-10T12:11:56.880Z,44.00
2023-04-10T12:14:34.426Z,45.10
2023-04-10T12:17:03.621Z,45.20
2023-04-10T12:19:32.349Z,44.80
2023-04-10T12:22:01.957Z,45.30
2023-04-10T12:24:43.446Z,45.00
2023-04-10T12:27:17.920Z,43.70
2023-04-10T12:29:48.734Z,43.70
2023-04-10T12:32:17.571Z,43.20
2023-04-10T12:34:51.745Z,43.10
2023-04-10T12:37:20.054Z,43.20
2023-04-10T12:39:48.233Z,42.00
2023-04-10T12:42:17.841Z,42.90
2023-04-10T12:44:55.283Z,42.30
2023-04-10T12:47:24.198Z,42.40
2023-04-10T12:50:06.209Z,42.00
2023-04-10T12:52:34.515Z,41.40
2023-04-10T12:55:16.230Z,39.80
2023-04-10T12:57:46.227Z,41.20
2023-04-10T13:00:18.017Z,39.30
2023-04-10T13:02:47.668Z,39.20
2023-04-10T13:05:16.501Z,40.40
2023-04-10T13:07:44.814Z,40.90
2023-04-10T13:10:13.322Z,42.60
2023-04-10T13:12:42.037Z,41.80
2023-04-10T13:15:11.718Z,42.40
2023-04-10T13:17:42.955Z,42.40
2023-04-10T13:20:13.643Z,42.40
2023-04-10T13:22:41.904Z,41.70
2023-04-10T13:25:11.133Z,41.10
2023-04-10T13:27:39.330Z,41.40
2023-04-10T13:30:09.652Z,41.70
2023-04-10T13:32:38.037Z,41.40
2023-04-10T13:35:08.935Z,42.00
2023-04-10T13:37:37.172Z,41.70
2023-04-10T13:40:06.149Z,41.50
2023-04-10T13:42:35.947Z,41.40
2023-04-10T13:45:05.912Z,41.10
2023-04-10T13:47:34.109Z,41.10
2023-04-10T13:50:03.846Z,44.10
2023-04-10T13:52:34.399Z,46.20
2023-04-10T13:55:03.193Z,47.80
2023-04-10T13:57:31.445Z,49.60
2023-04-10T13:59:59.622Z,50.70
2023-04-10T14:02:28.035Z,51.20
2023-04-10T14:04:56.311Z,50.50
2023-04-10T14:07:24.471Z,50.20
2023-04-10T14:09:54.065Z,49.60
2023-04-10T14:12:23.136Z,49.20
2023-04-10T14:14:51.432Z,49.30
2023-04-10T14:17:19.611Z,49.40
2023-04-10T14:19:51.318Z,49.20
2023-04-10T14:22:19.720Z,49.80
2023-04-10T14:24:47.995Z,50.30
2023-04-10T14:27:18.009Z,51.20
2023-04-10T14:29:54.297Z,51.20
2023-04-10T14:32:23.640Z,50.50
2023-04-10T14:34:54.696Z,50.10
2023-04-10T14:37:22.873Z,49.00
2023-04-10T14:39:51.193Z,47.90
2023-04-10T14:42:20.733Z,46.20
2023-04-10T14:44:48.910Z,46.00
2023-04-10T14:47:17.109Z,44.90
2023-04-10T14:49:45.354Z,43.90
2023-04-10T14:52:13.520Z,42.60
2023-04-10T14:54:41.771Z,42.00
2023-04-10T14:57:09.976Z,42.00
2023-04-10T14:59:39.595Z,42.10
2023-04-10T15:02:08.272Z,42.70
2023-04-10T15:04:36.824Z,43.50
2023-04-10T15:07:05.077Z,43.40
2023-04-10T15:09:33.639Z,43.70
2023-04-10T15:12:01.948Z,43.80
2023-04-10T15:14:30.187Z,44.30
2023-04-10T15:16:59.799Z,44.40
2023-04-10T15:19:28.081Z,46.00
2023-04-10T15:21:56.537Z,45.10
2023-04-10T15:24:24.753Z,44.70
2023-04-10T15:26:53.470Z,43.70
2023-04-10T15:29:21.966Z,43.30
2023-04-10T15:31:52.341Z,43.70
2023-04-10T15:34:21.999Z,42.20
2023-04-10T15:36:50.197Z,42.10
2023-04-10T15:39:18.376Z,42.40
2023-04-10T15:41:48.133Z,43.10
2023-04-10T15:44:16.325Z,42.40
2023-04-10T15:46:47.062Z,42.80
2023-04-10T15:49:29.557Z,44.30
2023-04-10T15:52:12.857Z,43.30
2023-04-10T15:54:41.146Z,43.70
2023-04-10T15:57:09.439Z,45.40
2023-04-10T15:59:38.105Z,45.40
2023-04-10T16:02:06.462Z,45.40
2023-04-10T16:04:35.132Z,45.00
2023-04-10T16:07:04.900Z,44.70
2023-04-10T16:09:34.710Z,44.80
2023-04-10T16:12:03.121Z,45.90
2023-04-10T16:14:31.328Z,45.40
2023-04-10T16:16:59.529Z,45.80
2023-04-10T16:19:31.090Z,45.60
2023-04-10T16:21:59.448Z,46.90
2023-04-10T16:24:29.092Z,48.30
2023-04-10T16:26:57.304Z,48.40
2023-04-10T16:29:25.572Z,48.20
2023-04-10T16:31:53.867Z,47.50
2023-04-10T16:34:22.174Z,48.00
2023-04-10T16:36:50.325Z,48.10
2023-04-10T16:39:18.501Z,49.60
2023-04-10T16:41:48.076Z,50.40
2023-04-10T16:44:16.312Z,51.10
2023-04-10T16:46:44.673Z,52.20
2023-04-10T16:49:12.865Z,52.90
2023-04-10T16:51:41.080Z,52.30
2023-04-10T16:54:09.615Z,52.80
2023-04-10T16:56:40.614Z,53.30
2023-04-10T16:59:10.190Z,53.80
2023-04-10T17:01:40.521Z,54.90
2023-04-10T17:04:09.179Z,55.80
2023-04-10T17:06:37.525Z,56.30
2023-04-10T17:09:06.032Z,56.80
2023-04-10T17:11:34.242Z,56.80
2023-04-10T17:14:03.119Z,56.20
2023-04-10T17:16:32.940Z,56.10
2023-04-10T17:19:01.128Z,56.20
2023-04-10T17:21:29.407Z,56.40
2023-04-10T17:23:57.602Z,56.60
2023-04-10T17:26:25.877Z,57.40
2023-04-10T17:28:54.363Z,58.10
2023-04-10T17:31:22.730Z,58.40
2023-04-10T17:33:52.255Z,59.00
2023-04-10T17:36:20.803Z,58.50
2023-04-10T17:38:53.681Z,56.90
2023-04-10T17:41:22.301Z,55.80
2023-04-10T17:43:50.909Z,55.30
2023-04-10T17:46:19.145Z,54.80
2023-04-10T17:48:47.380Z,53.50
2023-04-10T17:51:16.939Z,53.20
2023-04-10T17:53:46.103Z,52.40
2023-04-10T17:56:20.818Z,51.20
2023-04-10T17:58:49.065Z,50.10
2023-04-10T18:01:30.177Z,49.80
2023-04-10T18:03:59.118Z,49.30
2023-04-10T18:06:28.895Z,49.20
2023-04-10T18:08:57.610Z,48.80
2023-04-10T18:11:28.462Z,48.90
2023-04-10T18:13:59.405Z,48.70
2023-04-10T18:16:28.548Z,48.10
2023-04-10T18:18:56.878Z,49.80
2023-04-10T18:21:27.155Z,51.80
2023-04-10T18:23:56.767Z,53.10
2023-04-10T18:26:24.909Z,52.60
2023-04-10T18:28:53.564Z,53.10
2023-04-10T18:31:22.548Z,52.80
2023-04-10T18:34:03.715Z,52.90
2023-04-10T18:36:35.824Z,53.10
2023-04-10T18:39:05.760Z,51.90
2023-04-10T18:41:36.783Z,51.20
2023-04-10T18:44:06.311Z,50.50
2023-04-10T18:46:34.895Z,50.80
2023-04-10T18:49:03.544Z,50.30
2023-04-10T18:51:35.001Z,49.40
2023-04-10T18:54:05.152Z,49.20
2023-04-10T18:56:35.711Z,49.10
2023-04-10T18:59:04.239Z,49.60
2023-04-10T19:01:34.241Z,49.50
2023-04-10T19:04:02.886Z,49.80
2023-04-10T19:06:35.078Z,50.30
2023-04-10T19:09:03.571Z,51.00
2023-04-10T19:11:33.621Z,50.80
2023-04-10T19:14:01.865Z,51.60
2023-04-10T19:16:30.392Z,50.90
2023-04-10T19:19:01.291Z,51.20
2023-04-10T19:21:32.013Z,52.20
2023-04-10T19:24:00.268Z,51.20
2023-04-10T19:26:28.500Z,50.80
2023-04-10T19:29:00.759Z,50.30
2023-04-10T19:31:31.883Z,50.60
2023-04-10T19:34:04.783Z,51.00
2023-04-10T19:36:40.363Z,50.50
2023-04-10T19:39:08.701Z,49.70
2023-04-10T19:41:44.344Z,50.10
2023-04-10T19:44:22.608Z,50.90
2023-04-10T19:46:52.916Z,51.40
2023-04-10T19:49:21.099Z,51.80
2023-04-10T19:51:50.855Z,50.90
2023-04-10T19:54:19.344Z,50.40
2023-04-10T19:56:47.753Z,49.60
2023-04-10T19:59:17.233Z,49.40
2023-04-10T20:01:46.931Z,49.50
2023-04-10T20:04:15.394Z,48.80
2023-04-10T20:06:44.151Z,47.90
2023-04-10T20:09:13.358Z,47.10
2023-04-10T20:11:42.041Z,46.90
2023-04-10T20:14:11.622Z,46.20
2023-04-10T20:16:41.303Z,46.50
2023-04-10T20:19:10.906Z,46.30
2023-04-10T20:21:39.090Z,46.70
2023-04-10T20:24:08.004Z,46.40
2023-04-10T20:26:36.250Z,46.10
2023-04-10T20:29:07.674Z,46.60
2023-04-10T20:31:36.189Z,46.80
2023-04-10T20:34:04.781Z,47.10
2023-04-10T20:36:36.464Z,47.30
2023-04-10T20:39:04.767Z,48.40
2023-04-10T20:41:33.190Z,48.20
2023-04-10T20:44:01.514Z,48.50
2023-04-10T20:46:35.492Z,48.30
2023-04-10T20:49:04.075Z,48.20
2023-04-10T20:51:37.176Z,47.70
2023-04-10T20:54:07.405Z,46.80
2023-04-10T20:56:42.701Z,47.70
2023-04-10T20:59:12.316Z,47.30
2023-04-10T21:01:40.714Z,46.70
2023-04-10T21:04:09.501Z,46.40
2023-04-10T21:06:37.758Z,46.40
2023-04-10T21:09:07.385Z,46.80
2023-04-10T21:11:35.607Z,47.30
2023-04-10T21:14:03.892Z,47.90
2023-04-10T21:16:32.162Z,47.70
2023-04-10T21:19:00.313Z,47.30
2023-04-10T21:21:30.817Z,46.90
2023-04-10T21:23:59.013Z,47.30
2023-04-10T21:26:28.520Z,47.00
2023-04-10T21:28:56.752Z,47.00
2023-04-10T21:31:25.006Z,46.90
2023-04-10T21:33:53.179Z,47.20
2023-04-10T21:36:21.388Z,47.70
2023-04-10T21:38:49.537Z,47.70
2023-04-10T21:41:18.038Z,47.90
2023-04-10T21:43:47.620Z,47.30
2023-04-10T21:46:15.963Z,46.90
2023-04-10T21:48:44.223Z,46.60
2023-04-10T21:51:15.417Z,47.50
2023-04-10T21:53:46.682Z,47.80
2023-04-10T21:56:14.837Z,48.20
2023-04-10T21:58:43.025Z,48.00
2023-04-10T22:01:12.733Z,47.10
2023-04-10T22:03:41.116Z,47.00
2023-04-10T22:06:09.878Z,47.60
2023-04-10T22:08:39.070Z,48.10
2023-04-10T22:11:07.738Z,47.10
2023-04-10T22:13:35.909Z,47.10
2023-04-10T22:16:05.328Z,47.10
2023-04-10T22:18:34.892Z,47.00
2023-04-10T22:21:03.150Z,47.30
2023-04-10T22:23:32.215Z,47.50
2023-04-10T22:26:01.034Z,47.80
2023-04-10T22:28:29.357Z,48.50
2023-04-10T22:30:57.599Z,50.70
2023-04-10T22:33:25.801Z,51.00
2023-04-10T22:35:55.333Z,49.30
2023-04-10T22:38:23.575Z,49.30
2023-04-10T22:40:54.587Z,48.20
2023-04-10T22:43:22.765Z,48.40
2023-04-10T22:45:52.623Z,47.70
2023-04-10T22:48:20.925Z,48.00
2023-04-10T22:50:49.114Z,46.80
2023-04-10T22:53:18.675Z,47.20
2023-04-10T22:55:46.866Z,46.80
2023-04-10T22:58:15.094Z,47.40
2023-04-10T23:00:43.249Z,47.20
2023-04-10T23:03:11.613Z,47.00
2023-04-10T23:05:39.944Z,47.10
2023-04-10T23:08:08.120Z,46.30
2023-04-10T23:10:37.623Z,45.40
2023-04-10T23:13:06.038Z,45.60
2023-04-10T23:15:34.591Z,45.20
2023-04-10T23:18:02.973Z,44.60
2023-04-10T23:20:31.259Z,44.40
2023-04-10T23:22:59.420Z,44.90
2023-04-10T23:25:27.614Z,44.90
2023-04-10T23:27:57.907Z,46.00
2023-04-10T23:30:26.274Z,45.30
2023-04-10T23:32:54.511Z,45.90
2023-04-10T23:35:23.031Z,46.70
2023-04-10T23:37:51.726Z,46.40
2023-04-10T23:40:20.423Z,46.10
2023-04-10T23:42:48.949Z,46.90
2023-04-10T23:45:18.594Z,47.20
2023-04-10T23:47:47.315Z,47.20
2023-04-10T23:50:17.072Z,47.80
2023-04-10T23:52:49.520Z,48.50
2023-04-10T23:55:17.963Z,48.30
2023-04-10T23:57:46.171Z,47.90
