createdAt,value
2022-10-09T00:00:28.150Z,10.00
2022-10-09T00:05:28.161Z,9.20
2022-10-09T00:10:27.993Z,8.40
2022-10-09T00:15:27.924Z,10.20
2022-10-09T00:20:27.853Z,9.60
2022-10-09T00:25:27.772Z,9.50
2022-10-09T00:30:27.914Z,10.30
2022-10-09T00:35:27.683Z,10.30
2022-10-09T00:40:27.626Z,9.30
2022-10-09T00:45:27.555Z,10.60
2022-10-09T00:50:27.471Z,9.90
2022-10-09T00:55:27.404Z,8.60
2022-10-09T01:00:27.321Z,8.80
2022-10-09T01:05:27.307Z,11.50
2022-10-09T01:10:27.191Z,8.80
2022-10-09T01:15:27.193Z,10.10
2022-10-09T01:20:27.056Z,11.10
2022-10-09T01:25:26.982Z,11.30
2022-10-09T01:30:26.916Z,9.40
2022-10-09T01:35:26.864Z,9.40
2022-10-09T01:40:26.821Z,10.00
2022-10-09T01:45:26.733Z,9.80
2022-10-09T01:50:26.692Z,11.20
2022-10-09T01:55:26.640Z,10.00
2022-10-09T02:00:26.542Z,9.90
2022-10-09T02:05:26.487Z,9.70
2022-10-09T02:10:26.593Z,10.40
2022-10-09T02:15:26.378Z,10.80
2022-10-09T02:20:26.291Z,12.40
2022-10-09T02:25:26.232Z,14.60
2022-10-09T02:30:26.132Z,12.10
2022-10-09T02:35:26.115Z,11.30
2022-10-09T02:40:26.047Z,11.50
2022-10-09T02:45:25.999Z,12.60
2022-10-09T02:50:25.911Z,11.90
2022-10-09T02:55:25.854Z,11.60
2022-10-09T03:00:25.780Z,9.10
2022-10-09T03:05:25.709Z,11.30
2022-10-09T03:10:25.628Z,11.10
2022-10-09T03:15:25.743Z,9.20
2022-10-09T03:20:25.510Z,12.10
2022-10-09T03:25:25.464Z,10.70
2022-10-09T03:30:25.367Z,10.20
2022-10-09T03:35:25.304Z,11.70
2022-10-09T03:40:25.225Z,10.60
2022-10-09T03:45:25.175Z,10.30
2022-10-09T03:50:25.102Z,13.10
2022-10-09T03:55:25.096Z,11.10
2022-10-09T04:00:25.002Z,11.20
2022-10-09T04:05:24.957Z,11.80
2022-10-09T04:10:24.885Z,9.60
2022-10-09T04:15:24.839Z,10.10
2022-10-09T04:20:24.950Z,9.70
2022-10-09T04:25:24.659Z,9.30
2022-10-09T04:30:24.635Z,10.60
2022-10-09T04:35:24.538Z,10.00
2022-10-09T04:40:24.515Z,9.90
2022-10-09T04:45:24.515Z,11.70
2022-10-09T04:50:24.313Z,9.00
2022-10-09T04:55:24.308Z,7.70
2022-10-09T05:00:24.231Z,9.70
2022-10-09T05:05:24.193Z,9.20
2022-10-09T05:10:24.086Z,9.80
2022-10-09T05:15:24.039Z,9.70
2022-10-09T05:20:23.964Z,9.00
2022-10-09T05:25:24.075Z,10.50
2022-10-09T05:30:23.857Z,11.00
2022-10-09T05:35:23.840Z,11.20
2022-10-09T05:40:28.971Z,9.50
2022-10-09T05:45:24.842Z,8.80
2022-10-09T05:50:23.556Z,8.90
2022-10-09T05:55:23.523Z,7.80
2022-10-09T06:00:23.471Z,7.70
2022-10-09T06:05:23.474Z,9.20
2022-10-09T06:10:23.626Z,7.00
2022-10-09T06:15:23.215Z,5.80
2022-10-09T06:20:23.139Z,5.10
2022-10-09T06:25:23.166Z,5.80
2022-10-09T06:30:23.147Z,5.60
2022-10-09T06:35:22.972Z,4.80
2022-10-09T06:40:22.927Z,3.80
2022-10-09T06:45:23.589Z,4.90
2022-10-09T06:50:22.793Z,4.10
2022-10-09T06:55:26.474Z,4.80
2022-10-09T07:00:23.635Z,4.00
2022-10-09T07:05:22.731Z,4.10
2022-10-09T07:10:25.188Z,4.00
2022-10-09T07:15:22.426Z,3.50
2022-10-09T07:20:22.364Z,2.90
2022-10-09T07:25:22.502Z,3.70
2022-10-09T07:30:22.518Z,4.60
2022-10-09T07:35:22.394Z,4.00
2022-10-09T07:40:22.253Z,4.10
2022-10-09T07:45:22.173Z,5.80
2022-10-09T07:50:22.146Z,7.00
2022-10-09T07:55:21.910Z,4.20
2022-10-09T08:00:21.836Z,3.50
2022-10-09T08:05:21.783Z,5.50
2022-10-09T08:10:21.723Z,4.70
2022-10-09T08:15:21.648Z,6.00
2022-10-09T08:20:21.603Z,5.00
2022-10-09T08:25:21.622Z,5.20
2022-10-09T08:30:21.506Z,5.40
2022-10-09T08:35:21.499Z,6.40
2022-10-09T08:40:21.391Z,6.10
2022-10-09T08:45:21.271Z,5.70
2022-10-09T08:50:21.715Z,4.90
2022-10-09T08:55:21.170Z,5.80
2022-10-09T09:00:21.068Z,5.00
2022-10-09T09:05:20.996Z,7.00
2022-10-09T09:10:20.963Z,4.50
2022-10-09T09:15:20.944Z,6.70
2022-10-09T09:20:20.796Z,6.60
2022-10-09T09:25:20.743Z,7.00
2022-10-09T09:30:20.671Z,5.90
2022-10-09T09:35:20.610Z,7.80
2022-10-09T09:40:38.098Z,7.50
2022-10-09T09:46:34.022Z,6.50
2022-10-09T09:51:33.704Z,7.50
2022-10-09T09:56:47.757Z,6.00
2022-10-09T10:01:34.638Z,5.90
2022-10-09T10:06:33.634Z,6.40
2022-10-09T10:11:33.573Z,7.30
2022-10-09T10:16:33.432Z,10.10
2022-10-09T10:21:33.868Z,6.90
2022-10-09T10:26:33.408Z,5.50
2022-10-09T10:31:33.854Z,8.90
2022-10-09T10:36:33.788Z,6.80
2022-10-09T10:41:33.737Z,7.10
2022-10-09T10:46:33.375Z,7.50
2022-10-09T10:51:33.651Z,7.70
2022-10-09T10:56:33.136Z,6.00
2022-10-09T11:01:32.968Z,4.10
2022-10-09T11:06:32.870Z,5.20
2022-10-09T11:11:33.697Z,4.70
2022-10-09T11:16:32.741Z,5.30
2022-10-09T11:21:33.591Z,5.00
2022-10-09T11:26:32.479Z,4.50
2022-10-09T11:31:32.762Z,4.00
2022-10-09T11:36:32.367Z,6.40
2022-10-09T11:41:32.705Z,4.80
2022-10-09T11:46:32.202Z,4.00
2022-10-09T11:51:32.193Z,3.00
2022-10-09T11:56:32.278Z,3.80
2022-10-09T12:01:32.181Z,2.90
2022-10-09T12:06:31.936Z,3.20
2022-10-09T12:11:32.155Z,3.00
2022-10-09T12:16:32.175Z,3.60
2022-10-09T12:21:32.032Z,4.30
2022-10-09T12:26:32.196Z,3.00
2022-10-09T12:31:31.699Z,4.80
2022-10-09T12:36:31.587Z,5.60
2022-10-09T12:41:31.479Z,2.20
2022-10-09T12:46:31.417Z,2.40
2022-10-09T12:51:31.370Z,3.00
2022-10-09T12:56:31.318Z,2.00
2022-10-09T13:01:31.626Z,2.80
2022-10-09T13:06:31.159Z,4.00
2022-10-09T13:11:31.395Z,3.00
2022-10-09T13:16:31.036Z,3.40
2022-10-09T13:21:34.305Z,6.20
2022-10-09T13:26:30.858Z,3.90
2022-10-09T13:31:30.818Z,4.00
2022-10-09T13:36:30.819Z,5.50
2022-10-09T13:41:30.731Z,4.10
2022-10-09T13:46:30.596Z,4.40
2022-10-09T13:51:30.513Z,4.00
2022-10-09T13:56:30.432Z,2.90
2022-10-09T14:01:30.441Z,3.80
2022-10-09T14:06:30.340Z,5.00
2022-10-09T14:11:30.259Z,3.60
2022-10-09T14:16:30.175Z,3.00
2022-10-09T14:21:30.146Z,4.70
2022-10-09T14:26:30.030Z,2.70
2022-10-09T14:31:29.974Z,2.60
2022-10-09T14:36:29.919Z,2.20
2022-10-09T14:41:33.183Z,2.80
2022-10-09T14:46:30.781Z,3.40
2022-10-09T14:51:33.611Z,3.90
2022-10-09T14:56:30.630Z,16.80
2022-10-09T15:01:29.599Z,3.90
2022-10-09T15:06:29.635Z,5.30
2022-10-09T15:11:29.522Z,7.00
2022-10-09T15:16:29.516Z,3.50
2022-10-09T15:21:29.313Z,3.60
2022-10-09T15:26:29.314Z,4.80
2022-10-09T15:31:29.291Z,3.30
2022-10-09T15:36:29.150Z,3.80
2022-10-09T15:41:29.065Z,6.50
2022-10-09T15:46:29.029Z,3.50
2022-10-09T15:51:28.895Z,5.50
2022-10-09T15:56:29.081Z,4.50
2022-10-09T16:01:28.842Z,8.60
2022-10-09T16:06:28.691Z,5.00
2022-10-09T16:11:28.680Z,5.70
2022-10-09T16:16:28.684Z,4.80
2022-10-09T16:21:28.714Z,4.60
2022-10-09T16:26:28.510Z,5.90
2022-10-09T16:31:28.369Z,8.80
2022-10-09T16:36:28.318Z,10.90
2022-10-09T16:41:28.285Z,10.50
2022-10-09T16:46:28.402Z,7.10
2022-10-09T16:51:28.186Z,6.30
2022-10-09T16:56:28.072Z,7.10
2022-10-09T17:01:28.020Z,7.30
2022-10-09T17:06:27.958Z,7.90
2022-10-09T17:11:27.853Z,5.80
2022-10-09T17:16:28.021Z,5.20
2022-10-09T17:21:31.022Z,5.10
2022-10-09T17:26:28.627Z,4.80
2022-10-09T17:31:27.702Z,7.20
2022-10-09T17:36:27.507Z,7.60
2022-10-09T17:41:27.491Z,5.30
2022-10-09T17:46:27.439Z,7.40
2022-10-09T17:51:27.479Z,6.80
2022-10-09T17:56:27.458Z,7.40
2022-10-09T18:01:27.551Z,7.10
2022-10-09T18:06:27.174Z,10.20
2022-10-09T18:11:27.305Z,8.30
2022-10-09T18:16:30.129Z,11.70
2022-10-09T18:21:28.869Z,9.30
2022-10-09T18:26:27.016Z,10.40
2022-10-09T18:31:26.933Z,7.80
2022-10-09T18:36:26.769Z,6.30
2022-10-09T18:41:26.736Z,8.10
2022-10-09T18:46:26.638Z,7.60
2022-10-09T18:51:26.520Z,9.10
2022-10-09T18:56:26.486Z,9.10
2022-10-09T19:01:26.492Z,9.50
2022-10-09T19:06:26.343Z,11.80
2022-10-09T19:11:26.264Z,10.90
2022-10-09T19:16:26.214Z,8.60
2022-10-09T19:21:26.117Z,8.90
2022-10-09T19:26:26.173Z,9.40
2022-10-09T19:31:25.947Z,8.90
2022-10-09T19:36:25.925Z,13.10
2022-10-09T19:41:25.841Z,11.10
2022-10-09T19:46:25.780Z,8.80
2022-10-09T19:51:25.748Z,9.10
2022-10-09T19:56:25.688Z,8.20
2022-10-09T20:01:25.620Z,8.00
2022-10-09T20:06:25.502Z,10.30
2022-10-09T20:11:25.459Z,11.30
2022-10-09T20:16:25.388Z,9.60
2022-10-09T20:21:25.291Z,10.20
2022-10-09T20:26:25.210Z,9.80
2022-10-09T20:31:25.318Z,9.70
2022-10-09T20:36:25.095Z,8.90
2022-10-09T20:41:25.062Z,12.00
2022-10-09T20:46:25.046Z,11.40
2022-10-09T20:51:24.912Z,11.60
2022-10-09T20:56:24.863Z,10.00
2022-10-09T21:01:24.850Z,10.30
2022-10-09T21:06:24.690Z,9.50
2022-10-09T21:11:24.823Z,11.40
2022-10-09T21:16:24.562Z,11.20
2022-10-09T21:21:31.636Z,10.60
2022-10-09T21:26:24.885Z,12.20
2022-10-09T21:31:24.386Z,12.20
2022-10-09T21:36:24.483Z,10.10
2022-10-09T21:41:24.300Z,11.60
2022-10-09T21:46:24.165Z,11.00
2022-10-09T21:51:24.091Z,12.90
2022-10-09T21:56:24.061Z,11.20
2022-10-09T22:01:24.050Z,9.70
2022-10-09T22:06:23.902Z,10.90
2022-10-09T22:11:23.870Z,9.00
2022-10-09T22:16:23.780Z,10.30
2022-10-09T22:21:23.753Z,9.90
2022-10-09T22:26:23.640Z,8.60
2022-10-09T22:31:23.613Z,6.90
2022-10-09T22:36:23.511Z,9.20
2022-10-09T22:41:23.621Z,5.80
2022-10-09T22:46:23.365Z,6.70
2022-10-09T22:51:23.310Z,7.20
2022-10-09T22:56:23.259Z,7.60
2022-10-09T23:01:23.197Z,7.80
2022-10-09T23:06:23.346Z,7.00
2022-10-09T23:11:23.029Z,7.40
2022-10-09T23:16:22.983Z,7.40
2022-10-09T23:21:22.914Z,7.20
2022-10-09T23:26:22.832Z,6.80
2022-10-09T23:31:22.760Z,8.00
2022-10-09T23:36:22.728Z,8.00
2022-10-09T23:41:22.606Z,7.10
2022-10-09T23:46:22.559Z,7.10
2022-10-09T23:51:22.509Z,7.50
2022-10-09T23:56:22.438Z,8.50
