createdAt,value
2022-12-23T00:01:32.633Z,79.27
2022-12-23T00:04:01.562Z,85.87
2022-12-23T00:06:32.674Z,87.17
2022-12-23T00:09:01.777Z,93.37
2022-12-23T00:11:31.001Z,81.03
2022-12-23T00:14:18.481Z,82.43
2022-12-23T00:16:50.858Z,88.20
2022-12-23T00:19:20.018Z,86.70
2022-12-23T00:21:51.257Z,86.30
2022-12-23T00:24:19.772Z,79.43
2022-12-23T00:26:49.340Z,80.87
2022-12-23T00:29:18.437Z,80.77
2022-12-23T00:31:47.380Z,79.00
2022-12-23T00:34:16.776Z,83.60
2022-12-23T00:36:45.536Z,80.87
2022-12-23T00:39:29.376Z,76.90
2022-12-23T00:42:11.421Z,80.97
2022-12-23T00:44:40.163Z,77.50
2022-12-23T00:47:28.831Z,87.00
2022-12-23T00:49:56.385Z,76.43
2022-12-23T00:52:26.772Z,85.77
2022-12-23T00:54:57.833Z,85.63
2022-12-23T00:57:29.104Z,79.30
2022-12-23T00:59:57.782Z,71.13
2022-12-23T01:02:39.538Z,76.23
2022-12-23T01:05:35.790Z,76.40
2022-12-23T01:08:05.100Z,74.77
2022-12-23T01:10:36.495Z,68.17
2022-12-23T01:13:05.691Z,79.97
2022-12-23T01:15:35.168Z,77.85
2022-12-23T01:18:04.302Z,76.73
2022-12-23T01:20:32.884Z,66.30
2022-12-23T01:23:01.840Z,76.67
2022-12-23T01:25:31.689Z,91.30
2022-12-23T01:28:05.367Z,85.27
2022-12-23T01:30:34.319Z,72.43
2022-12-23T01:33:03.046Z,74.53
2022-12-23T01:35:33.137Z,85.80
2022-12-23T01:38:03.288Z,69.47
2022-12-23T01:40:36.872Z,53.47
2022-12-23T01:43:05.999Z,53.10
2022-12-23T01:45:35.795Z,52.00
2022-12-23T01:48:09.628Z,52.40
2022-12-23T01:50:42.712Z,51.53
2022-12-23T01:53:16.401Z,50.30
2022-12-23T01:55:50.607Z,53.13
2022-12-23T01:58:25.154Z,41.70
2022-12-23T02:01:08.650Z,39.40
2022-12-23T02:03:46.256Z,40.10
2022-12-23T02:06:31.760Z,34.53
2022-12-23T02:09:13.732Z,33.63
2022-12-23T02:12:07.964Z,29.10
2022-12-23T02:15:08.033Z,27.60
2022-12-23T02:17:47.495Z,28.33
2022-12-23T02:20:50.070Z,24.70
2022-12-23T02:23:54.317Z,26.43
2022-12-23T02:26:46.432Z,30.25
2022-12-23T02:29:41.353Z,25.30
2022-12-23T02:32:19.424Z,23.20
2022-12-23T02:34:54.569Z,30.43
2022-12-23T02:37:30.330Z,23.53
2022-12-23T02:40:06.755Z,22.50
2022-12-23T02:42:42.255Z,22.73
2022-12-23T02:45:15.863Z,19.73
2022-12-23T02:47:52.086Z,30.67
2022-12-23T02:50:26.952Z,28.60
2022-12-23T02:52:58.165Z,28.02
2022-12-23T02:55:30.875Z,23.67
2022-12-23T02:58:03.936Z,19.83
2022-12-23T03:00:34.208Z,23.07
2022-12-23T03:03:05.325Z,16.90
2022-12-23T03:05:38.581Z,22.33
2022-12-23T03:08:10.102Z,16.07
2022-12-23T03:10:48.449Z,21.87
2022-12-23T03:13:29.546Z,20.88
2022-12-23T03:16:10.795Z,21.40
2022-12-23T03:18:52.629Z,19.55
2022-12-23T03:21:28.987Z,19.58
2022-12-23T03:24:09.598Z,20.00
2022-12-23T03:26:42.479Z,20.80
2022-12-23T03:29:17.184Z,25.93
2022-12-23T03:31:48.006Z,19.80
2022-12-23T03:34:23.452Z,20.25
2022-12-23T03:36:58.638Z,22.20
2022-12-23T03:39:33.587Z,20.60
2022-12-23T03:42:07.228Z,24.13
2022-12-23T03:44:39.483Z,22.07
2022-12-23T03:47:12.454Z,26.53
2022-12-23T03:49:47.417Z,23.70
2022-12-23T03:52:21.473Z,25.73
2022-12-23T03:54:54.901Z,18.10
2022-12-23T03:57:27.788Z,23.93
2022-12-23T03:59:57.956Z,22.10
2022-12-23T04:02:35.464Z,22.70
2022-12-23T04:05:20.655Z,24.07
2022-12-23T04:07:55.912Z,20.07
2022-12-23T04:10:25.968Z,27.67
2022-12-23T04:12:55.054Z,24.80
2022-12-23T04:15:25.494Z,26.48
2022-12-23T04:17:56.479Z,23.52
2022-12-23T04:20:27.873Z,28.70
2022-12-23T04:22:57.373Z,24.33
2022-12-23T04:25:26.153Z,27.67
2022-12-23T04:27:54.940Z,32.45
2022-12-23T04:30:26.708Z,32.80
2022-12-23T04:33:00.455Z,25.53
2022-12-23T04:35:32.562Z,24.92
2022-12-23T04:38:01.381Z,22.55
2022-12-23T04:40:30.503Z,24.63
2022-12-23T04:42:59.392Z,27.83
2022-12-23T04:45:28.649Z,32.22
2022-12-23T04:47:57.983Z,32.47
2022-12-23T04:50:26.789Z,33.55
2022-12-23T04:52:59.211Z,31.47
2022-12-23T04:55:28.279Z,33.00
2022-12-23T04:57:57.011Z,24.23
2022-12-23T05:00:26.016Z,29.42
2022-12-23T05:02:54.867Z,29.55
2022-12-23T05:05:24.210Z,34.50
2022-12-23T05:07:53.353Z,34.20
2022-12-23T05:10:24.060Z,32.05
2022-12-23T05:12:53.293Z,31.93
2022-12-23T05:15:21.996Z,26.23
2022-12-23T05:17:51.017Z,47.03
2022-12-23T05:20:19.703Z,40.33
2022-12-23T05:22:48.655Z,140.93
2022-12-23T05:25:18.053Z,38.38
2022-12-23T05:27:49.184Z,61.40
2022-12-23T05:30:18.292Z,65.00
2022-12-23T05:32:46.740Z,62.72
2022-12-23T05:35:15.560Z,60.55
2022-12-23T05:37:45.192Z,59.77
2022-12-23T05:40:18.480Z,61.33
2022-12-23T05:42:53.001Z,69.03
2022-12-23T05:45:22.170Z,65.13
2022-12-23T05:47:50.808Z,70.17
2022-12-23T05:50:20.109Z,69.77
2022-12-23T05:52:50.592Z,58.00
2022-12-23T05:55:25.329Z,54.45
2022-12-23T05:57:56.987Z,47.47
2022-12-23T06:00:27.015Z,48.42
2022-12-23T06:02:56.702Z,42.17
2022-12-23T06:05:25.835Z,43.60
2022-12-23T06:07:57.099Z,44.65
2022-12-23T06:10:25.974Z,46.97
2022-12-23T06:12:56.967Z,44.53
2022-12-23T06:15:25.893Z,45.92
2022-12-23T06:17:54.520Z,48.47
2022-12-23T06:20:24.613Z,47.10
2022-12-23T06:22:53.496Z,60.75
2022-12-23T06:25:23.659Z,53.60
2022-12-23T06:27:52.454Z,54.35
2022-12-23T06:30:25.810Z,56.37
2022-12-23T06:32:54.719Z,58.83
2022-12-23T06:35:24.100Z,64.57
2022-12-23T06:37:55.459Z,62.70
2022-12-23T06:40:24.360Z,74.35
2022-12-23T06:42:54.263Z,81.75
2022-12-23T06:45:25.222Z,80.93
2022-12-23T06:47:54.414Z,76.18
2022-12-23T06:50:23.180Z,65.78
2022-12-23T06:52:51.896Z,58.78
2022-12-23T06:55:20.484Z,59.47
2022-12-23T06:57:49.302Z,61.50
2022-12-23T07:00:21.735Z,70.15
2022-12-23T07:02:55.178Z,67.17
2022-12-23T07:05:24.755Z,67.30
2022-12-23T07:07:54.591Z,61.17
2022-12-23T07:10:23.298Z,71.77
2022-12-23T07:12:52.317Z,59.83
2022-12-23T07:15:20.831Z,89.53
2022-12-23T07:17:49.516Z,74.13
2022-12-23T07:20:20.337Z,72.17
2022-12-23T07:22:49.762Z,79.80
2022-12-23T07:25:19.288Z,70.00
2022-12-23T07:27:48.384Z,71.05
2022-12-23T07:30:19.169Z,74.47
2022-12-23T07:32:49.597Z,66.80
2022-12-23T07:35:21.390Z,64.47
2022-12-23T07:37:55.179Z,59.30
2022-12-23T07:40:24.980Z,69.10
2022-12-23T07:42:57.858Z,78.03
2022-12-23T07:45:27.530Z,70.65
2022-12-23T07:47:56.843Z,74.10
2022-12-23T07:50:28.448Z,74.97
2022-12-23T07:52:57.532Z,92.10
2022-12-23T07:55:26.061Z,84.47
2022-12-23T07:57:55.158Z,72.43
2022-12-23T08:00:24.455Z,83.97
2022-12-23T08:02:53.813Z,74.05
2022-12-23T08:05:22.470Z,78.20
2022-12-23T08:07:54.384Z,73.57
2022-12-23T08:10:23.469Z,82.93
2022-12-23T08:12:52.456Z,60.80
2022-12-23T08:15:21.086Z,77.03
2022-12-23T08:17:49.501Z,81.68
2022-12-23T08:20:18.521Z,75.83
2022-12-23T08:22:47.217Z,80.88
2022-12-23T08:25:18.324Z,84.35
2022-12-23T08:27:47.382Z,81.07
2022-12-23T08:30:16.944Z,79.38
2022-12-23T08:32:46.117Z,71.40
2022-12-23T08:35:14.951Z,82.63
2022-12-23T08:37:45.208Z,84.57
2022-12-23T08:40:14.338Z,97.90
2022-12-23T08:42:45.005Z,81.97
2022-12-23T08:45:15.592Z,84.20
2022-12-23T08:47:44.564Z,63.42
2022-12-23T08:50:13.488Z,75.78
2022-12-23T08:52:42.813Z,67.03
2022-12-23T08:55:11.576Z,77.60
2022-12-23T08:57:40.644Z,63.58
2022-12-23T09:00:13.949Z,65.85
2022-12-23T09:02:42.951Z,77.68
2022-12-23T09:05:11.861Z,66.30
2022-12-23T09:07:41.018Z,72.57
2022-12-23T09:10:12.497Z,65.65
2022-12-23T09:12:43.048Z,63.40
2022-12-23T09:15:17.101Z,63.58
2022-12-23T09:17:46.762Z,76.30
2022-12-23T09:20:15.635Z,80.05
2022-12-23T09:22:44.500Z,76.07
2022-12-23T09:25:14.440Z,71.90
2022-12-23T09:27:43.424Z,83.53
2022-12-23T09:30:16.072Z,72.82
2022-12-23T09:32:45.142Z,83.43
2022-12-23T09:35:13.970Z,78.05
2022-12-23T09:37:43.407Z,74.40
2022-12-23T09:40:14.800Z,67.10
2022-12-23T09:42:57.444Z,70.45
2022-12-23T09:45:52.027Z,80.03
2022-12-23T09:48:25.673Z,80.40
2022-12-23T09:50:55.327Z,78.45
2022-12-23T09:53:29.006Z,78.85
2022-12-23T09:56:03.778Z,80.10
2022-12-23T09:58:40.476Z,72.18
2022-12-23T10:01:24.834Z,81.93
2022-12-23T10:04:11.804Z,83.40
2022-12-23T10:06:43.275Z,80.93
2022-12-23T10:09:15.419Z,80.78
2022-12-23T10:11:49.149Z,98.78
2022-12-23T10:14:21.355Z,88.07
2022-12-23T10:16:57.441Z,82.80
2022-12-23T10:19:32.156Z,97.28
2022-12-23T10:22:06.038Z,84.03
2022-12-23T10:24:40.665Z,88.05
2022-12-23T10:27:24.993Z,78.50
2022-12-23T10:29:54.842Z,83.32
2022-12-23T10:32:36.852Z,80.32
2022-12-23T10:35:12.771Z,77.00
2022-12-23T10:37:47.176Z,102.60
2022-12-23T10:40:24.546Z,85.83
2022-12-23T10:43:02.270Z,92.77
2022-12-23T10:45:42.537Z,81.30
2022-12-23T10:48:29.459Z,79.07
2022-12-23T10:51:04.583Z,80.55
2022-12-23T10:53:42.846Z,69.50
2022-12-23T10:56:12.075Z,79.37
2022-12-23T10:58:47.735Z,89.23
2022-12-23T11:01:26.528Z,90.90
2022-12-23T11:04:16.606Z,87.57
2022-12-23T11:06:55.806Z,72.90
2022-12-23T11:09:42.524Z,84.30
2022-12-23T11:12:14.584Z,69.80
2022-12-23T11:14:53.440Z,82.47
2022-12-23T11:17:24.660Z,86.80
2022-12-23T11:20:14.702Z,79.07
2022-12-23T11:22:50.309Z,78.57
2022-12-23T11:25:32.291Z,78.55
2022-12-23T11:28:05.063Z,77.20
2022-12-23T11:30:37.983Z,89.35
2022-12-23T11:33:07.873Z,72.38
2022-12-23T11:35:39.411Z,75.63
2022-12-23T11:38:16.065Z,75.78
2022-12-23T11:40:49.032Z,73.03
2022-12-23T11:43:21.070Z,86.75
2022-12-23T11:45:49.914Z,70.43
2022-12-23T11:48:32.757Z,71.85
2022-12-23T11:51:06.247Z,77.85
2022-12-23T11:53:37.203Z,74.78
2022-12-23T11:56:11.411Z,61.30
2022-12-23T11:58:47.418Z,70.68
2022-12-23T12:01:20.085Z,61.83
2022-12-23T12:03:58.564Z,68.07
2022-12-23T12:06:30.627Z,67.20
2022-12-23T12:09:02.754Z,67.27
2022-12-23T12:11:41.685Z,64.70
2022-12-23T12:14:21.397Z,70.47
2022-12-23T12:17:00.581Z,72.53
2022-12-23T12:19:35.288Z,67.93
2022-12-23T12:22:15.582Z,65.20
2022-12-23T12:24:49.964Z,67.45
2022-12-23T12:27:22.755Z,64.67
2022-12-23T12:29:57.766Z,55.03
2022-12-23T12:32:38.221Z,57.67
2022-12-23T12:35:18.406Z,56.30
2022-12-23T12:37:54.875Z,64.97
2022-12-23T12:40:32.990Z,55.10
2022-12-23T12:43:13.028Z,54.97
2022-12-23T12:45:49.526Z,59.27
2022-12-23T12:48:32.416Z,61.10
2022-12-23T12:51:06.164Z,75.67
2022-12-23T12:53:52.101Z,57.47
2022-12-23T12:57:10.419Z,68.07
2022-12-23T12:59:47.290Z,65.60
2022-12-23T13:02:46.540Z,61.38
2022-12-23T13:06:29.330Z,64.97
2022-12-23T13:09:03.937Z,66.60
2022-12-23T13:11:44.583Z,58.55
2022-12-23T13:14:33.764Z,71.00
2022-12-23T13:17:31.541Z,59.47
2022-12-23T13:20:25.563Z,68.40
2022-12-23T13:23:43.364Z,65.45
2022-12-23T13:26:35.006Z,62.03
2022-12-23T13:33:16.824Z,66.23
2022-12-23T13:36:06.136Z,72.30
2022-12-23T13:38:59.865Z,63.03
2022-12-23T13:41:34.521Z,57.70
2022-12-23T13:44:05.294Z,62.40
2022-12-23T13:46:48.592Z,69.90
2022-12-23T13:49:26.967Z,63.92
2022-12-23T13:52:05.401Z,58.25
2022-12-23T13:54:48.415Z,62.77
2022-12-23T13:57:30.727Z,55.83
2022-12-23T14:01:07.469Z,63.30
2022-12-23T14:03:39.110Z,57.50
2022-12-23T14:06:23.441Z,60.10
2022-12-23T14:08:53.873Z,72.30
2022-12-23T14:11:31.751Z,68.32
2022-12-23T14:14:04.504Z,64.30
2022-12-23T14:16:53.683Z,66.30
2022-12-23T14:19:37.743Z,72.75
2022-12-23T14:22:24.021Z,65.88
2022-12-23T14:25:26.429Z,71.13
2022-12-23T14:28:03.805Z,70.53
2022-12-23T14:30:38.361Z,67.97
2022-12-23T14:33:18.822Z,74.00
2022-12-23T14:35:55.966Z,64.63
2022-12-23T14:38:33.056Z,69.35
2022-12-23T14:41:26.900Z,65.68
2022-12-23T14:43:59.271Z,69.65
2022-12-23T14:47:00.396Z,69.38
2022-12-23T14:49:45.911Z,68.05
2022-12-23T14:52:50.411Z,76.13
2022-12-23T14:55:55.303Z,76.95
2022-12-23T14:58:41.304Z,67.80
2022-12-23T15:01:13.910Z,66.47
2022-12-23T15:04:01.283Z,76.07
2022-12-23T15:06:37.094Z,73.87
2022-12-23T15:09:08.151Z,71.53
2022-12-23T15:11:38.347Z,67.57
2022-12-23T15:14:18.570Z,69.83
2022-12-23T15:16:47.800Z,68.80
2022-12-23T15:19:27.583Z,67.70
2022-12-23T15:22:20.667Z,65.83
2022-12-23T15:24:51.775Z,86.37
2022-12-23T15:27:30.312Z,75.30
2022-12-23T15:30:00.100Z,81.23
2022-12-23T15:32:31.183Z,84.95
2022-12-23T15:35:06.295Z,78.87
2022-12-23T15:37:36.269Z,89.85
2022-12-23T15:40:13.172Z,84.33
2022-12-23T15:42:49.121Z,88.17
2022-12-23T15:45:34.364Z,76.17
2022-12-23T15:48:04.400Z,75.07
2022-12-23T15:50:42.975Z,73.23
2022-12-23T15:53:17.193Z,77.63
2022-12-23T15:55:48.005Z,76.63
2022-12-23T15:58:25.517Z,74.63
2022-12-23T16:00:57.145Z,79.23
2022-12-23T16:03:32.190Z,77.47
2022-12-23T16:06:12.765Z,68.88
2022-12-23T16:08:42.075Z,76.10
2022-12-23T16:11:16.759Z,71.27
2022-12-23T16:13:58.844Z,67.60
2022-12-23T16:16:41.591Z,71.13
2022-12-23T16:19:42.079Z,79.33
2022-12-23T16:22:35.256Z,75.00
2022-12-23T16:25:19.395Z,66.87
2022-12-23T16:27:50.640Z,75.70
2022-12-23T16:30:23.627Z,66.40
2022-12-23T16:32:58.122Z,59.27
2022-12-23T16:35:39.204Z,80.93
2022-12-23T16:38:18.125Z,64.47
2022-12-23T16:40:48.815Z,67.70
2022-12-23T16:43:18.356Z,58.07
2022-12-23T16:45:50.764Z,53.90
2022-12-23T16:48:27.116Z,57.97
2022-12-23T16:50:56.241Z,57.07
2022-12-23T16:53:28.179Z,53.37
2022-12-23T16:56:00.792Z,47.23
2022-12-23T16:58:30.443Z,48.03
2022-12-23T17:00:59.290Z,48.27
2022-12-23T17:03:29.152Z,48.60
2022-12-23T17:05:57.799Z,52.40
2022-12-23T17:08:28.448Z,49.10
2022-12-23T17:10:58.004Z,48.63
2022-12-23T17:13:26.451Z,51.63
2022-12-23T17:15:55.122Z,53.45
2022-12-23T17:18:23.739Z,59.87
2022-12-23T17:20:52.566Z,59.57
2022-12-23T17:23:31.978Z,56.93
2022-12-23T17:26:01.168Z,56.10
2022-12-23T17:28:32.706Z,75.27
2022-12-23T17:31:08.672Z,64.83
2022-12-23T17:33:41.346Z,66.37
2022-12-23T17:36:12.016Z,55.90
2022-12-23T17:38:43.062Z,54.13
2022-12-23T17:41:28.899Z,66.57
2022-12-23T17:43:57.929Z,63.73
2022-12-23T17:46:27.171Z,79.20
2022-12-23T17:48:56.599Z,72.77
2022-12-23T17:51:28.767Z,78.15
2022-12-23T17:54:00.100Z,66.53
2022-12-23T17:56:30.469Z,72.38
2022-12-23T17:59:00.151Z,75.77
2022-12-23T18:01:35.127Z,69.53
2022-12-23T18:04:06.537Z,71.83
2022-12-23T18:06:38.047Z,67.25
2022-12-23T18:09:08.846Z,61.10
2022-12-23T18:11:41.646Z,67.60
2022-12-23T18:14:17.904Z,60.40
2022-12-23T18:16:47.230Z,53.60
2022-12-23T18:19:20.344Z,46.23
2022-12-23T18:21:50.078Z,47.97
2022-12-23T18:24:21.065Z,43.93
2022-12-23T18:26:51.033Z,38.47
2022-12-23T18:29:20.727Z,35.97
2022-12-23T18:31:52.758Z,27.93
2022-12-23T18:34:22.392Z,36.47
2022-12-23T18:36:52.503Z,44.87
2022-12-23T18:39:26.338Z,27.93
2022-12-23T18:41:55.928Z,30.17
2022-12-23T18:44:25.205Z,26.77
2022-12-23T18:46:54.082Z,24.53
2022-12-23T18:49:23.473Z,30.03
2022-12-23T18:51:52.240Z,28.47
2022-12-23T18:54:23.235Z,29.83
2022-12-23T18:56:52.248Z,26.97
2022-12-23T18:59:30.038Z,32.60
2022-12-23T19:01:59.382Z,32.53
2022-12-23T19:04:31.888Z,26.57
2022-12-23T19:07:00.741Z,29.87
2022-12-23T19:09:31.699Z,32.27
2022-12-23T19:12:00.260Z,35.20
2022-12-23T19:14:29.886Z,31.40
2022-12-23T19:17:02.104Z,31.63
2022-12-23T19:19:35.032Z,35.43
2022-12-23T19:22:04.041Z,40.90
2022-12-23T19:24:35.688Z,43.87
2022-12-23T19:27:05.000Z,34.80
2022-12-23T19:29:33.751Z,39.27
2022-12-23T19:32:04.092Z,42.03
2022-12-23T19:34:35.173Z,49.27
2022-12-23T19:37:05.957Z,43.43
2022-12-23T19:39:46.669Z,59.73
2022-12-23T19:42:20.238Z,52.80
2022-12-23T19:44:54.574Z,49.97
2022-12-23T19:47:25.372Z,53.53
2022-12-23T19:49:54.639Z,44.80
2022-12-23T19:52:32.461Z,57.53
2022-12-23T19:55:16.992Z,49.97
2022-12-23T19:57:49.177Z,45.83
2022-12-23T20:00:31.601Z,47.17
2022-12-23T20:03:11.945Z,49.80
2022-12-23T20:05:41.497Z,46.47
2022-12-23T20:08:13.953Z,57.83
2022-12-23T20:10:50.549Z,46.47
2022-12-23T20:13:22.385Z,49.77
2022-12-23T20:15:51.512Z,44.27
2022-12-23T20:18:20.475Z,46.40
2022-12-23T20:20:56.554Z,42.40
2022-12-23T20:23:28.573Z,43.13
2022-12-23T20:26:02.916Z,34.87
2022-12-23T20:28:35.885Z,41.40
2022-12-23T20:31:12.246Z,35.63
2022-12-23T20:33:43.977Z,35.33
2022-12-23T20:36:31.779Z,46.93
2022-12-23T20:39:07.081Z,42.60
2022-12-23T20:41:49.903Z,43.57
2022-12-23T20:44:35.086Z,41.27
2022-12-23T20:47:07.967Z,36.53
2022-12-23T20:49:37.555Z,42.03
2022-12-23T20:52:12.222Z,46.43
2022-12-23T20:54:41.601Z,42.43
2022-12-23T20:57:18.358Z,43.37
2022-12-23T20:59:54.182Z,46.60
2022-12-23T21:02:26.650Z,41.80
2022-12-23T21:05:00.806Z,49.33
2022-12-23T21:07:38.364Z,40.87
2022-12-23T21:10:16.280Z,42.20
2022-12-23T21:12:52.263Z,44.23
2022-12-23T21:15:23.841Z,50.67
2022-12-23T21:17:56.655Z,37.70
2022-12-23T21:20:31.733Z,39.17
2022-12-23T21:23:08.112Z,49.00
2022-12-23T21:25:39.837Z,40.53
2022-12-23T21:28:27.179Z,40.10
2022-12-23T21:30:58.883Z,44.60
2022-12-23T21:33:28.014Z,50.17
2022-12-23T21:36:01.545Z,45.30
2022-12-23T21:38:39.833Z,40.37
2022-12-23T21:41:12.855Z,16.47
2022-12-23T21:43:45.042Z,20.87
2022-12-23T21:46:18.375Z,18.23
2022-12-23T21:48:52.206Z,14.70
2022-12-23T21:51:40.718Z,18.20
2022-12-23T21:54:14.195Z,11.47
2022-12-23T21:56:52.789Z,12.27
2022-12-23T21:59:34.942Z,15.10
2022-12-23T22:02:11.049Z,8.10
2022-12-23T22:04:44.507Z,9.83
2022-12-23T22:07:17.085Z,10.27
2022-12-23T22:09:49.597Z,8.70
2022-12-23T22:12:19.237Z,9.03
2022-12-23T22:14:54.539Z,10.73
2022-12-23T22:17:25.728Z,10.57
2022-12-23T22:20:13.830Z,11.23
2022-12-23T22:22:44.168Z,12.27
2022-12-23T22:25:13.545Z,12.87
2022-12-23T22:27:42.476Z,10.93
2022-12-23T22:30:14.951Z,9.90
2022-12-23T22:32:45.607Z,11.47
2022-12-23T22:35:15.702Z,7.80
2022-12-23T22:37:45.115Z,11.57
2022-12-23T22:40:15.302Z,9.40
2022-12-23T22:42:44.035Z,7.47
2022-12-23T22:45:16.382Z,11.37
2022-12-23T22:47:47.784Z,6.27
2022-12-23T22:50:17.921Z,7.97
2022-12-23T22:52:46.960Z,8.60
2022-12-23T22:55:16.756Z,9.97
2022-12-23T22:57:48.005Z,6.80
2022-12-23T23:00:21.462Z,8.20
2022-12-23T23:02:55.563Z,5.97
2022-12-23T23:05:24.361Z,9.20
2022-12-23T23:07:58.856Z,8.10
2022-12-23T23:10:33.648Z,7.97
2022-12-23T23:13:04.380Z,6.83
2022-12-23T23:15:40.377Z,5.87
2022-12-23T23:18:10.790Z,4.47
2022-12-23T23:20:42.063Z,7.07
2022-12-23T23:23:15.715Z,7.97
2022-12-23T23:25:51.313Z,5.57
2022-12-23T23:28:38.799Z,7.87
2022-12-23T23:34:05.695Z,6.40
2022-12-23T23:36:36.784Z,6.77
2022-12-23T23:39:08.326Z,4.93
2022-12-23T23:41:40.986Z,5.43
2022-12-23T23:44:14.176Z,5.10
2022-12-23T23:46:51.336Z,8.40
2022-12-23T23:49:20.795Z,7.13
2022-12-23T23:51:50.136Z,6.13
2022-12-23T23:54:35.722Z,5.50
