createdAt,value
2018-04-24T00:00:32.552Z,16.46
2018-04-24T00:03:00.045Z,16.66
2018-04-24T00:05:27.526Z,16.65
2018-04-24T00:07:55.083Z,16.80
2018-04-24T00:10:22.572Z,16.88
2018-04-24T00:12:50.049Z,17.05
2018-04-24T00:15:17.583Z,17.17
2018-04-24T00:17:45.050Z,17.10
2018-04-24T00:20:12.552Z,17.19
2018-04-24T00:22:40.049Z,17.12
2018-04-24T00:25:07.555Z,17.13
2018-04-24T00:27:35.024Z,17.10
2018-04-24T00:30:02.515Z,17.27
2018-04-24T00:32:30.020Z,17.17
2018-04-24T00:34:57.500Z,17.06
2018-04-24T00:37:24.988Z,17.22
2018-04-24T00:39:52.464Z,17.16
2018-04-24T00:42:19.947Z,17.26
2018-04-24T00:44:47.436Z,17.10
2018-04-24T00:47:14.920Z,17.20
2018-04-24T00:49:42.411Z,16.84
2018-04-24T00:52:09.928Z,16.89
2018-04-24T00:54:37.413Z,16.70
2018-04-24T00:57:04.968Z,16.73
2018-04-24T00:59:32.443Z,16.79
2018-04-24T01:02:00.109Z,16.91
2018-04-24T01:04:27.675Z,17.01
2018-04-24T01:06:55.251Z,16.93
2018-04-24T01:09:22.717Z,16.87
2018-04-24T01:11:50.179Z,16.52
2018-04-24T01:14:17.667Z,16.83
2018-04-24T01:16:45.138Z,16.46
2018-04-24T01:19:12.602Z,16.32
2018-04-24T01:21:40.106Z,16.37
2018-04-24T01:24:07.633Z,16.33
2018-04-24T01:26:35.113Z,16.27
2018-04-24T01:29:02.604Z,16.27
2018-04-24T01:31:30.105Z,16.34
2018-04-24T01:33:57.608Z,16.61
2018-04-24T01:36:25.098Z,16.62
2018-04-24T01:38:52.583Z,16.73
2018-04-24T01:41:20.048Z,16.72
2018-04-24T01:43:47.542Z,16.84
2018-04-24T01:46:15.020Z,16.84
2018-04-24T01:48:42.683Z,16.26
2018-04-24T01:51:10.176Z,16.40
2018-04-24T01:53:37.671Z,16.41
2018-04-24T01:56:05.155Z,16.21
2018-04-24T01:58:32.634Z,16.23
2018-04-24T02:01:00.114Z,16.08
2018-04-24T02:03:27.905Z,16.20
2018-04-24T02:05:55.466Z,16.16
2018-04-24T02:08:22.957Z,16.09
2018-04-24T02:10:50.471Z,16.05
2018-04-24T02:13:18.101Z,16.15
2018-04-24T02:15:45.587Z,16.04
2018-04-24T02:18:13.050Z,16.16
2018-04-24T02:20:40.527Z,16.38
2018-04-24T02:23:08.039Z,16.30
2018-04-24T02:25:35.562Z,15.86
2018-04-24T02:28:03.050Z,16.18
2018-04-24T02:30:30.572Z,16.34
2018-04-24T02:32:58.049Z,16.38
2018-04-24T02:35:25.524Z,16.54
2018-04-24T02:37:52.994Z,16.52
2018-04-24T02:40:20.591Z,16.40
2018-04-24T02:42:47.986Z,16.59
2018-04-24T02:45:15.467Z,16.66
2018-04-24T02:47:42.965Z,16.71
2018-04-24T02:50:10.484Z,16.73
2018-04-24T02:52:38.028Z,16.93
2018-04-24T02:55:05.516Z,16.82
2018-04-24T02:57:33.085Z,16.70
2018-04-24T03:00:00.598Z,16.77
2018-04-24T03:02:28.069Z,16.94
2018-04-24T03:04:55.540Z,16.64
2018-04-24T03:07:23.034Z,16.99
2018-04-24T03:09:50.512Z,17.25
2018-04-24T03:12:17.975Z,16.99
2018-04-24T03:14:45.453Z,17.14
2018-04-24T03:17:12.910Z,17.19
2018-04-24T03:19:40.400Z,17.21
2018-04-24T03:22:07.882Z,17.03
2018-04-24T03:24:35.358Z,17.06
2018-04-24T03:27:02.841Z,17.08
2018-04-24T03:29:30.679Z,16.69
2018-04-24T03:31:58.151Z,16.47
2018-04-24T03:34:25.804Z,16.49
2018-04-24T03:36:53.294Z,16.74
2018-04-24T03:39:20.778Z,16.16
2018-04-24T03:41:48.392Z,16.29
2018-04-24T03:44:15.870Z,15.87
2018-04-24T03:46:43.353Z,16.07
2018-04-24T03:49:10.830Z,16.20
2018-04-24T03:51:38.335Z,16.13
2018-04-24T03:54:05.816Z,16.43
2018-04-24T03:56:33.302Z,16.53
2018-04-24T03:59:00.797Z,16.63
2018-04-24T04:01:28.278Z,16.66
2018-04-24T04:03:55.738Z,16.75
2018-04-24T04:06:23.228Z,16.48
2018-04-24T04:08:50.695Z,16.35
2018-04-24T04:11:18.302Z,16.49
2018-04-24T04:13:45.784Z,16.44
2018-04-24T04:16:13.259Z,16.43
2018-04-24T04:18:52.537Z,16.31
2018-04-24T04:21:31.825Z,15.94
2018-04-24T04:24:12.032Z,15.77
2018-04-24T04:26:39.500Z,16.00
2018-04-24T04:29:07.021Z,16.25
2018-04-24T04:31:34.505Z,16.50
2018-04-24T04:34:02.002Z,16.69
2018-04-24T04:36:29.478Z,16.48
2018-04-24T04:38:56.945Z,16.64
2018-04-24T04:41:24.494Z,16.88
2018-04-24T04:43:51.941Z,16.67
2018-04-24T04:46:19.707Z,16.70
2018-04-24T04:48:47.176Z,16.67
2018-04-24T04:51:14.646Z,16.72
2018-04-24T04:53:42.099Z,16.77
2018-04-24T04:56:10.126Z,16.79
2018-04-24T04:58:37.711Z,16.67
2018-04-24T05:01:05.211Z,16.47
2018-04-24T05:03:32.689Z,16.57
2018-04-24T05:06:00.252Z,16.60
2018-04-24T05:08:27.875Z,16.24
2018-04-24T05:10:55.359Z,16.08
2018-04-24T05:13:22.827Z,16.43
2018-04-24T05:15:51.818Z,16.51
2018-04-24T05:18:19.300Z,16.46
2018-04-24T05:20:46.787Z,16.74
2018-04-24T05:23:14.260Z,16.83
2018-04-24T05:25:41.732Z,17.24
2018-04-24T05:28:09.378Z,17.26
2018-04-24T05:30:37.052Z,17.56
2018-04-24T05:33:04.569Z,17.67
2018-04-24T05:35:32.151Z,17.68
2018-04-24T05:37:59.664Z,17.76
2018-04-24T05:40:27.303Z,17.81
2018-04-24T05:42:54.832Z,18.02
2018-04-24T05:45:22.439Z,18.08
2018-04-24T05:47:49.945Z,18.17
2018-04-24T05:50:17.423Z,18.16
2018-04-24T05:52:44.902Z,18.45
2018-04-24T05:55:12.381Z,18.30
2018-04-24T05:57:39.939Z,18.50
2018-04-24T06:00:07.397Z,18.62
2018-04-24T06:02:34.868Z,18.94
2018-04-24T06:05:02.362Z,19.16
2018-04-24T06:07:29.830Z,19.33
2018-04-24T06:09:57.312Z,19.37
2018-04-24T06:12:24.784Z,19.19
2018-04-24T06:14:52.276Z,19.16
2018-04-24T06:17:19.801Z,19.18
2018-04-24T06:19:47.294Z,19.19
2018-04-24T06:22:14.785Z,19.23
2018-04-24T06:24:42.255Z,19.41
2018-04-24T06:27:09.750Z,19.36
2018-04-24T06:29:37.235Z,19.42
2018-04-24T06:32:04.718Z,19.49
2018-04-24T06:34:32.185Z,19.77
2018-04-24T06:36:59.685Z,20.05
2018-04-24T06:39:27.171Z,20.18
2018-04-24T06:41:54.691Z,20.10
2018-04-24T06:44:22.177Z,20.16
2018-04-24T06:46:49.699Z,19.92
2018-04-24T06:49:17.181Z,19.83
2018-04-24T06:51:44.678Z,19.35
2018-04-24T06:54:12.197Z,19.66
2018-04-24T06:56:39.681Z,19.74
2018-04-24T06:59:07.173Z,19.74
2018-04-24T07:01:34.650Z,19.57
2018-04-24T07:04:02.149Z,19.04
2018-04-24T07:06:29.662Z,19.03
2018-04-24T07:08:57.125Z,18.70
2018-04-24T07:11:24.604Z,18.38
2018-04-24T07:13:52.357Z,18.82
2018-04-24T07:16:19.845Z,18.59
2018-04-24T07:18:47.333Z,18.56
2018-04-24T07:21:14.875Z,19.05
2018-04-24T07:23:42.468Z,18.97
2018-04-24T07:26:09.980Z,18.81
2018-04-24T07:28:37.557Z,18.75
2018-04-24T07:31:05.107Z,19.02
2018-04-24T07:33:32.659Z,18.84
2018-04-24T07:36:00.195Z,18.88
2018-04-24T07:38:27.715Z,18.64
2018-04-24T07:40:55.186Z,18.90
2018-04-24T07:43:22.652Z,19.07
2018-04-24T07:45:50.122Z,19.37
2018-04-24T07:48:17.680Z,18.70
2018-04-24T07:50:45.178Z,18.83
2018-04-24T07:53:12.775Z,18.79
2018-04-24T07:55:40.367Z,18.31
2018-04-24T07:58:08.066Z,18.59
2018-04-24T08:00:35.553Z,18.82
2018-04-24T08:03:03.207Z,18.80
2018-04-24T08:05:30.750Z,19.03
2018-04-24T08:07:58.224Z,19.34
2018-04-24T08:10:25.727Z,19.70
2018-04-24T08:12:53.463Z,19.61
2018-04-24T08:15:20.940Z,19.07
2018-04-24T08:17:48.426Z,19.17
2018-04-24T08:20:15.895Z,19.15
2018-04-24T08:22:43.436Z,19.32
2018-04-24T08:25:10.917Z,19.63
2018-04-24T08:27:38.468Z,19.71
2018-04-24T08:30:05.956Z,20.11
2018-04-24T08:32:33.475Z,20.44
2018-04-24T08:35:00.952Z,20.53
2018-04-24T08:37:29.084Z,20.53
2018-04-24T08:39:56.603Z,20.53
2018-04-24T08:42:24.319Z,19.88
2018-04-24T08:44:51.793Z,19.63
2018-04-24T08:47:19.309Z,19.60
2018-04-24T08:49:46.795Z,19.77
2018-04-24T08:52:14.273Z,20.07
2018-04-24T08:54:41.760Z,19.99
2018-04-24T08:57:10.508Z,20.41
2018-04-24T08:59:37.998Z,20.84
2018-04-24T09:02:06.574Z,20.54
2018-04-24T09:04:34.150Z,20.60
2018-04-24T09:07:03.709Z,20.71
2018-04-24T09:09:31.246Z,20.59
2018-04-24T09:11:58.844Z,20.59
2018-04-24T09:14:26.351Z,20.68
2018-04-24T09:16:53.830Z,20.56
2018-04-24T09:19:21.300Z,20.68
2018-04-24T09:21:48.799Z,20.54
2018-04-24T09:24:16.288Z,20.37
2018-04-24T09:26:43.784Z,20.35
2018-04-24T09:29:11.488Z,20.32
2018-04-24T09:31:43.914Z,20.45
2018-04-24T09:34:11.410Z,20.62
2018-04-24T09:36:38.904Z,20.99
2018-04-24T09:39:06.402Z,21.16
2018-04-24T09:41:33.906Z,21.17
2018-04-24T09:44:01.465Z,21.40
2018-04-24T09:46:28.921Z,21.08
2018-04-24T09:48:56.477Z,21.15
2018-04-24T09:51:24.028Z,21.44
2018-04-24T09:53:51.708Z,21.71
2018-04-24T09:56:19.190Z,21.90
2018-04-24T09:58:46.663Z,22.35
2018-04-24T10:01:14.127Z,22.54
2018-04-24T10:03:41.599Z,22.36
2018-04-24T10:06:09.065Z,23.17
2018-04-24T10:08:36.555Z,23.14
2018-04-24T10:11:04.049Z,23.60
2018-04-24T10:13:31.656Z,23.81
2018-04-24T10:15:59.125Z,23.87
2018-04-24T10:18:26.611Z,24.20
2018-04-24T10:20:54.072Z,24.36
2018-04-24T10:23:21.651Z,24.46
2018-04-24T10:25:49.137Z,23.96
2018-04-24T10:28:16.622Z,23.66
2018-04-24T10:30:44.121Z,24.19
2018-04-24T10:33:11.617Z,24.42
2018-04-24T10:35:39.263Z,24.59
2018-04-24T10:38:06.756Z,24.92
2018-04-24T10:40:34.256Z,24.90
2018-04-24T10:43:01.756Z,25.26
2018-04-24T10:45:29.275Z,25.10
2018-04-24T10:47:56.741Z,25.11
2018-04-24T10:50:24.298Z,24.55
2018-04-24T10:52:51.857Z,24.14
2018-04-24T10:55:19.390Z,23.90
2018-04-24T10:57:48.974Z,23.85
2018-04-24T11:00:16.490Z,24.22
2018-04-24T11:02:44.098Z,24.74
2018-04-24T11:05:11.577Z,25.38
2018-04-24T11:07:39.070Z,25.11
2018-04-24T11:10:06.554Z,24.42
2018-04-24T11:12:34.021Z,24.09
2018-04-24T11:15:01.569Z,24.05
2018-04-24T11:17:29.028Z,23.74
2018-04-24T11:19:56.501Z,24.26
2018-04-24T11:22:24.014Z,24.59
2018-04-24T11:24:51.498Z,24.74
2018-04-24T11:27:19.093Z,24.81
2018-04-24T11:29:46.582Z,25.42
2018-04-24T11:32:14.221Z,25.24
2018-04-24T11:34:41.685Z,24.70
2018-04-24T11:37:09.185Z,25.09
2018-04-24T11:39:36.672Z,25.33
2018-04-24T11:42:04.134Z,26.03
2018-04-24T11:44:31.628Z,25.95
2018-04-24T11:46:59.122Z,26.20
2018-04-24T11:49:26.600Z,26.40
2018-04-24T11:51:54.084Z,26.49
2018-04-24T11:54:21.553Z,26.11
2018-04-24T11:56:49.069Z,26.86
2018-04-24T11:59:16.531Z,27.08
2018-04-24T12:01:44.096Z,27.94
2018-04-24T12:04:11.596Z,26.94
2018-04-24T12:06:39.079Z,27.60
2018-04-24T12:09:06.625Z,27.25
2018-04-24T12:11:34.137Z,26.45
2018-04-24T12:14:01.607Z,26.82
2018-04-24T12:16:29.110Z,27.32
2018-04-24T12:18:56.711Z,26.97
2018-04-24T12:21:24.218Z,25.96
2018-04-24T12:23:52.573Z,25.98
2018-04-24T12:26:20.083Z,25.64
2018-04-24T12:28:47.549Z,26.58
2018-04-24T12:31:15.058Z,26.76
2018-04-24T12:33:42.545Z,26.59
2018-04-24T12:36:10.030Z,26.74
2018-04-24T12:38:37.539Z,26.97
2018-04-24T12:41:05.010Z,27.26
2018-04-24T12:43:32.499Z,27.39
2018-04-24T12:46:00.209Z,28.05
2018-04-24T12:48:27.697Z,27.71
2018-04-24T12:50:55.205Z,28.29
2018-04-24T12:53:22.820Z,28.19
2018-04-24T12:55:50.333Z,27.61
2018-04-24T12:58:17.797Z,27.93
2018-04-24T13:00:45.302Z,28.07
2018-04-24T13:03:12.774Z,27.72
2018-04-24T13:05:40.259Z,28.30
2018-04-24T13:08:07.797Z,28.69
2018-04-24T13:10:35.299Z,29.14
2018-04-24T13:13:02.828Z,30.07
2018-04-24T13:15:30.313Z,29.90
2018-04-24T13:17:57.798Z,30.11
2018-04-24T13:20:25.262Z,30.02
2018-04-24T13:22:53.436Z,30.46
2018-04-24T13:25:21.158Z,30.67
2018-04-24T13:30:22.695Z,30.56
2018-04-24T13:32:50.171Z,31.03
2018-04-24T13:35:17.725Z,30.84
2018-04-24T13:37:45.350Z,30.62
2018-04-24T13:40:12.840Z,30.77
2018-04-24T13:42:40.317Z,30.55
2018-04-24T13:45:07.807Z,30.21
2018-04-24T13:47:35.261Z,30.05
2018-04-24T13:50:02.737Z,28.67
2018-04-24T13:52:30.249Z,29.37
2018-04-24T13:54:57.738Z,29.84
2018-04-24T13:57:25.207Z,30.66
2018-04-24T13:59:52.697Z,31.51
2018-04-24T14:02:20.153Z,31.14
2018-04-24T14:04:47.628Z,31.23
2018-04-24T14:07:15.140Z,32.12
2018-04-24T14:09:42.672Z,33.11
2018-04-24T14:12:10.168Z,34.66
2018-04-24T14:14:37.651Z,34.50
2018-04-24T14:17:05.138Z,34.84
2018-04-24T14:19:32.621Z,34.90
2018-04-24T14:22:00.098Z,34.70
2018-04-24T14:24:27.785Z,36.20
2018-04-24T14:27:00.878Z,35.56
2018-04-24T14:29:29.028Z,35.20
2018-04-24T14:31:56.518Z,33.72
2018-04-24T14:34:24.064Z,34.95
2018-04-24T14:36:51.549Z,34.09
2018-04-24T14:39:18.990Z,35.18
2018-04-24T14:41:46.468Z,36.56
2018-04-24T14:44:14.066Z,35.63
2018-04-24T14:46:41.544Z,34.87
2018-04-24T14:49:09.030Z,36.63
2018-04-24T14:51:36.571Z,37.82
2018-04-24T14:54:04.064Z,37.57
2018-04-24T14:56:31.567Z,39.14
2018-04-24T14:58:59.130Z,38.61
2018-04-24T15:01:26.623Z,39.06
2018-04-24T15:03:54.087Z,38.85
2018-04-24T15:06:21.569Z,38.50
2018-04-24T15:08:49.108Z,38.03
2018-04-24T15:11:16.568Z,37.93
2018-04-24T15:13:44.116Z,38.27
2018-04-24T15:16:11.608Z,34.66
2018-04-24T15:18:39.575Z,31.57
2018-04-24T15:21:07.047Z,31.62
2018-04-24T15:23:34.547Z,33.09
2018-04-24T15:26:02.087Z,33.79
2018-04-24T15:28:29.557Z,33.57
2018-04-24T15:30:57.034Z,32.39
2018-04-24T15:33:24.500Z,33.82
2018-04-24T15:35:51.974Z,35.41
2018-04-24T15:38:19.622Z,37.44
2018-04-24T15:40:47.107Z,38.12
2018-04-24T15:43:14.585Z,38.22
2018-04-24T15:45:42.055Z,37.31
2018-04-24T15:48:09.529Z,34.14
2018-04-24T15:50:37.024Z,34.70
2018-04-24T15:53:04.710Z,36.07
2018-04-24T15:55:32.301Z,35.30
2018-04-24T15:57:59.769Z,35.82
2018-04-24T16:00:27.431Z,36.36
2018-04-24T16:02:54.998Z,34.78
2018-04-24T16:05:22.402Z,34.50
2018-04-24T16:07:49.928Z,34.27
2018-04-24T16:10:17.398Z,35.14
2018-04-24T16:12:45.027Z,34.92
2018-04-24T16:15:12.656Z,34.30
2018-04-24T16:17:40.622Z,34.83
2018-04-24T16:20:08.144Z,35.74
2018-04-24T16:22:35.623Z,35.12
2018-04-24T16:25:03.110Z,34.14
2018-04-24T16:27:30.703Z,33.95
2018-04-24T16:29:58.249Z,34.40
2018-04-24T16:32:25.691Z,33.18
2018-04-24T16:34:53.318Z,32.98
2018-04-24T16:37:20.801Z,31.57
2018-04-24T16:39:48.300Z,30.87
2018-04-24T16:42:15.987Z,31.52
2018-04-24T16:44:43.504Z,31.73
2018-04-24T16:47:10.980Z,30.76
2018-04-24T16:49:38.495Z,30.83
2018-04-24T16:52:05.967Z,30.34
2018-04-24T16:54:33.635Z,30.04
2018-04-24T16:57:01.104Z,30.07
2018-04-24T16:59:28.581Z,29.26
2018-04-24T17:01:56.054Z,29.69
2018-04-24T17:04:23.531Z,29.70
2018-04-24T17:06:51.137Z,30.26
2018-04-24T17:09:18.604Z,29.80
2018-04-24T17:11:46.087Z,29.15
2018-04-24T17:14:13.654Z,28.51
2018-04-24T17:16:41.158Z,27.55
2018-04-24T17:19:08.636Z,27.04
2018-04-24T17:21:36.107Z,26.56
2018-04-24T17:24:03.644Z,26.30
2018-04-24T17:26:31.234Z,25.92
2018-04-24T17:28:58.776Z,25.39
2018-04-24T17:31:26.271Z,25.00
2018-04-24T17:33:53.810Z,24.41
2018-04-24T17:36:21.390Z,24.13
2018-04-24T17:38:48.936Z,23.98
2018-04-24T17:41:16.418Z,23.84
2018-04-24T17:43:43.878Z,23.49
2018-04-24T17:46:11.388Z,23.02
2018-04-24T17:48:39.460Z,23.18
2018-04-24T17:51:07.205Z,23.15
2018-04-24T17:53:34.720Z,23.19
2018-04-24T17:56:02.197Z,22.90
2018-04-24T17:58:29.755Z,22.72
2018-04-24T18:00:57.222Z,22.32
2018-04-24T18:03:24.726Z,22.12
2018-04-24T18:05:52.265Z,22.18
2018-04-24T18:08:19.718Z,22.01
2018-04-24T18:10:47.231Z,21.96
2018-04-24T18:13:14.814Z,21.83
2018-04-24T18:15:42.319Z,21.65
2018-04-24T18:18:09.826Z,21.43
2018-04-24T18:20:37.529Z,21.22
2018-04-24T18:23:05.675Z,21.12
2018-04-24T18:25:33.216Z,21.04
2018-04-24T18:28:00.687Z,20.98
2018-04-24T18:30:28.160Z,20.79
2018-04-24T18:32:55.666Z,20.90
2018-04-24T18:35:23.318Z,20.82
2018-04-24T18:37:57.589Z,20.76
2018-04-24T18:40:25.131Z,20.46
2018-04-24T18:42:52.879Z,20.36
2018-04-24T18:45:20.484Z,20.38
2018-04-24T18:47:49.129Z,20.22
2018-04-24T18:50:17.978Z,19.96
2018-04-24T18:52:45.662Z,20.24
2018-04-24T18:55:13.240Z,20.15
2018-04-24T18:57:40.983Z,19.95
2018-04-24T19:00:08.492Z,19.86
2018-04-24T19:02:35.978Z,19.79
2018-04-24T19:05:03.815Z,19.78
2018-04-24T19:07:32.045Z,19.89
2018-04-24T19:09:59.681Z,19.94
2018-04-24T19:12:27.475Z,19.83
2018-04-24T19:14:55.441Z,19.78
2018-04-24T19:17:23.073Z,19.77
2018-04-24T19:19:50.994Z,19.64
2018-04-24T19:22:18.554Z,19.57
2018-04-24T19:24:51.821Z,19.41
2018-04-24T19:27:19.322Z,19.32
2018-04-24T19:29:47.205Z,19.32
2018-04-24T19:32:20.697Z,19.27
2018-04-24T19:34:48.252Z,19.22
2018-04-24T19:37:15.856Z,19.21
2018-04-24T19:39:49.195Z,19.26
2018-04-24T19:42:16.821Z,19.35
2018-04-24T19:44:44.383Z,19.32
2018-04-24T19:47:11.886Z,19.31
2018-04-24T19:49:45.263Z,19.20
2018-04-24T19:52:12.885Z,19.08
2018-04-24T19:54:46.058Z,18.95
2018-04-24T19:57:13.976Z,18.84
2018-04-24T19:59:41.699Z,18.72
2018-04-24T20:02:09.421Z,18.55
2018-04-24T20:04:36.976Z,18.27
2018-04-24T20:07:04.671Z,18.18
2018-04-24T20:09:32.707Z,18.09
2018-04-24T20:12:00.227Z,18.16
2018-04-24T20:14:27.890Z,18.08
2018-04-24T20:16:55.465Z,18.23
2018-04-24T20:19:23.004Z,18.36
2018-04-24T20:21:50.669Z,18.27
2018-04-24T20:24:19.879Z,18.32
2018-04-24T20:26:47.434Z,18.30
2018-04-24T20:29:14.976Z,18.32
2018-04-24T20:31:42.455Z,18.32
2018-04-24T20:34:09.988Z,18.33
2018-04-24T20:36:38.883Z,18.21
2018-04-24T20:39:06.493Z,18.03
2018-04-24T20:41:34.198Z,18.16
2018-04-24T20:44:01.894Z,17.97
2018-04-24T20:46:29.586Z,17.93
2018-04-24T20:48:57.602Z,17.84
2018-04-24T20:51:25.215Z,17.81
2018-04-24T20:53:52.717Z,17.86
2018-04-24T20:56:20.271Z,18.04
2018-04-24T20:58:47.796Z,17.85
2018-04-24T21:01:15.299Z,17.49
2018-04-24T21:03:42.894Z,17.49
2018-04-24T21:06:10.473Z,17.54
2018-04-24T21:08:39.059Z,17.58
2018-04-24T21:11:06.559Z,17.47
2018-04-24T21:13:34.049Z,17.57
2018-04-24T21:16:01.752Z,17.20
2018-04-24T21:18:29.387Z,17.36
2018-04-24T21:20:57.003Z,17.40
2018-04-24T21:23:24.521Z,17.29
2018-04-24T21:25:52.098Z,17.33
2018-04-24T21:28:19.800Z,17.16
2018-04-24T21:30:47.366Z,17.15
2018-04-24T21:33:14.858Z,16.88
2018-04-24T21:35:42.360Z,16.80
2018-04-24T21:38:09.848Z,16.46
2018-04-24T21:40:37.337Z,16.28
2018-04-24T21:43:04.917Z,16.44
2018-04-24T21:45:32.710Z,16.34
2018-04-24T21:48:00.179Z,16.40
2018-04-24T21:50:27.666Z,16.42
2018-04-24T21:52:55.147Z,16.37
2018-04-24T21:55:22.651Z,16.34
2018-04-24T21:57:50.135Z,16.51
2018-04-24T22:00:17.590Z,16.50
2018-04-24T22:02:45.138Z,16.31
2018-04-24T22:05:12.632Z,16.46
2018-04-24T22:07:40.104Z,16.41
2018-04-24T22:10:07.577Z,16.69
2018-04-24T22:12:35.061Z,16.58
2018-04-24T22:15:02.530Z,16.60
2018-04-24T22:17:30.018Z,16.62
2018-04-24T22:19:57.507Z,16.82
2018-04-24T22:22:24.978Z,16.74
2018-04-24T22:24:52.489Z,16.66
2018-04-24T22:27:19.970Z,16.48
2018-04-24T22:29:47.445Z,16.50
2018-04-24T22:32:14.929Z,16.33
2018-04-24T22:34:42.419Z,16.56
2018-04-24T22:37:09.900Z,16.24
2018-04-24T22:39:37.440Z,16.14
2018-04-24T22:42:04.913Z,16.10
2018-04-24T22:44:32.384Z,15.96
2018-04-24T22:46:59.860Z,15.85
2018-04-24T22:49:27.322Z,15.55
2018-04-24T22:51:54.824Z,15.17
2018-04-24T22:54:22.301Z,15.21
2018-04-24T22:56:49.753Z,15.33
2018-04-24T22:59:17.240Z,15.22
2018-04-24T23:01:44.762Z,15.28
2018-04-24T23:04:12.231Z,15.32
2018-04-24T23:06:39.729Z,15.26
2018-04-24T23:09:07.213Z,15.35
2018-04-24T23:11:46.482Z,15.28
2018-04-24T23:14:25.985Z,15.11
2018-04-24T23:17:05.347Z,15.10
2018-04-24T23:19:44.680Z,15.35
2018-04-24T23:25:08.372Z,15.27
2018-04-24T23:27:35.851Z,15.37
2018-04-24T23:30:03.337Z,15.55
2018-04-24T23:32:30.828Z,15.18
2018-04-24T23:34:58.316Z,15.30
2018-04-24T23:37:25.819Z,15.47
2018-04-24T23:39:53.414Z,15.48
2018-04-24T23:42:20.871Z,15.30
2018-04-24T23:47:09.468Z,15.47
2018-04-24T23:49:36.956Z,15.19
2018-04-24T23:52:04.414Z,15.31
2018-04-24T23:54:31.899Z,15.33
2018-04-24T23:56:59.411Z,15.26
2018-04-24T23:59:27.008Z,15.24
