createdAt,value
2017-11-27T19:19:01.745Z,2.90
2017-11-27T19:21:31.007Z,2.57
2017-11-27T19:24:00.210Z,3.90
2017-11-27T19:26:29.465Z,2.93
2017-11-27T19:28:58.554Z,4.10
2017-11-27T19:31:28.069Z,2.57
2017-11-27T19:33:58.135Z,2.83
2017-11-27T19:36:27.574Z,7.83
2017-11-27T19:38:57.807Z,2.93
2017-11-27T19:41:26.988Z,4.23
2017-11-27T19:43:56.424Z,2.60
2017-11-27T19:46:25.662Z,3.80
2017-11-27T20:03:58.457Z,6.20
2017-11-27T22:02:37.227Z,3.37
2017-11-27T22:05:06.316Z,2.87
2017-11-27T22:07:35.886Z,3.97
2017-11-27T22:10:05.192Z,4.73
2017-11-27T22:12:35.064Z,3.13
2017-11-27T22:15:04.299Z,3.23
2017-11-27T22:17:33.791Z,2.90
2017-11-27T22:20:03.316Z,2.50
2017-11-27T22:22:32.548Z,3.03
2017-11-27T22:25:01.833Z,1.90
2017-11-27T22:27:31.097Z,2.17
2017-11-27T22:30:00.605Z,1.73
2017-11-27T22:32:29.852Z,2.00
2017-11-27T22:34:59.166Z,1.73
2017-11-27T22:37:28.671Z,2.20
2017-11-27T22:39:58.267Z,1.73
2017-11-27T22:42:27.429Z,1.73
2017-11-27T22:44:56.542Z,1.40
2017-11-27T22:47:26.774Z,1.27
2017-11-27T22:49:56.264Z,1.27
2017-11-27T22:52:25.580Z,1.23
2017-11-27T22:54:55.061Z,1.10
2017-11-27T22:57:24.597Z,1.43
2017-11-27T22:59:53.940Z,0.90
2017-11-27T23:02:23.368Z,0.80
2017-11-27T23:04:52.805Z,1.03
2017-11-27T23:07:22.067Z,1.00
2017-11-27T23:09:51.222Z,1.20
2017-11-27T23:12:20.447Z,1.60
2017-11-27T23:14:49.631Z,0.83
2017-11-27T23:17:20.026Z,0.90
2017-11-27T23:19:50.009Z,0.73
2017-11-27T23:22:20.360Z,1.00
2017-11-27T23:24:49.804Z,0.90
2017-11-27T23:27:18.952Z,0.93
2017-11-27T23:29:48.281Z,1.07
2017-11-27T23:32:17.491Z,0.60
2017-11-27T23:34:47.001Z,0.80
2017-11-27T23:37:16.370Z,0.60
2017-11-27T23:39:45.661Z,0.60
2017-11-27T23:42:15.025Z,0.50
2017-11-27T23:44:44.522Z,0.90
2017-11-27T23:47:13.844Z,1.67
2017-11-27T23:49:43.195Z,0.53
2017-11-27T23:52:12.662Z,0.80
2017-11-27T23:54:42.135Z,0.90
2017-11-27T23:57:11.382Z,0.60
2017-11-27T23:59:40.746Z,0.70
