createdAt,value
2018-11-20T00:00:47.424Z,4.05
2018-11-20T00:03:34.201Z,4.10
2018-11-20T00:06:25.820Z,4.18
2018-11-20T00:09:14.199Z,4.16
2018-11-20T00:12:01.288Z,4.22
2018-11-20T00:14:46.883Z,4.37
2018-11-20T00:17:37.929Z,4.52
2018-11-20T00:20:29.484Z,4.35
2018-11-20T00:23:10.848Z,4.26
2018-11-20T00:25:58.068Z,4.26
2018-11-20T00:28:58.263Z,4.17
2018-11-20T00:31:45.367Z,4.03
2018-11-20T00:34:32.313Z,4.02
2018-11-20T00:37:19.314Z,4.02
2018-11-20T00:40:06.168Z,3.98
2018-11-20T00:43:01.259Z,3.96
2018-11-20T00:45:59.369Z,4.00
2018-11-20T00:48:46.574Z,4.04
2018-11-20T00:51:40.943Z,4.22
2018-11-20T00:54:20.650Z,4.27
2018-11-20T00:57:07.343Z,3.95
2018-11-20T00:59:59.911Z,3.91
2018-11-20T01:02:54.049Z,3.85
2018-11-20T01:05:37.379Z,3.82
2018-11-20T01:08:25.908Z,3.74
2018-11-20T01:11:12.919Z,3.66
2018-11-20T01:14:16.386Z,3.65
2018-11-20T01:17:03.427Z,3.64
2018-11-20T01:19:50.939Z,3.62
2018-11-20T01:22:38.174Z,3.75
2018-11-20T01:25:26.304Z,3.79
2018-11-20T01:28:17.534Z,3.93
2018-11-20T01:31:08.971Z,3.80
2018-11-20T01:34:05.132Z,3.64
2018-11-20T01:37:02.964Z,3.56
2018-11-20T01:39:40.848Z,3.50
2018-11-20T01:42:41.507Z,3.50
2018-11-20T01:45:35.657Z,3.44
2018-11-20T01:48:22.892Z,3.41
2018-11-20T01:51:26.305Z,3.39
2018-11-20T01:54:29.951Z,3.43
2018-11-20T01:57:27.460Z,3.52
2018-11-20T02:00:13.633Z,3.66
2018-11-20T02:03:07.974Z,3.77
2018-11-20T02:05:58.550Z,3.73
2018-11-20T02:08:41.518Z,3.62
2018-11-20T02:11:19.240Z,3.52
2018-11-20T02:14:13.453Z,3.36
2018-11-20T02:17:13.406Z,3.43
2018-11-20T02:20:04.508Z,3.41
2018-11-20T02:22:45.720Z,3.39
2018-11-20T02:25:32.572Z,3.48
2018-11-20T02:28:32.891Z,3.54
2018-11-20T02:31:23.117Z,3.61
2018-11-20T02:34:07.443Z,3.65
2018-11-20T02:37:02.695Z,3.78
2018-11-20T02:39:56.961Z,3.91
2018-11-20T02:43:00.316Z,3.83
2018-11-20T02:45:47.706Z,3.63
2018-11-20T02:48:35.093Z,3.57
2018-11-20T02:51:32.453Z,3.61
2018-11-20T02:54:20.807Z,3.66
2018-11-20T02:57:08.143Z,3.60
2018-11-20T03:00:05.952Z,3.59
2018-11-20T03:03:12.443Z,3.62
2018-11-20T03:05:59.348Z,3.68
2018-11-20T03:08:56.674Z,3.71
2018-11-20T03:11:45.001Z,3.79
2018-11-20T03:14:39.282Z,3.98
2018-11-20T03:17:27.628Z,3.88
2018-11-20T03:20:14.828Z,3.76
2018-11-20T03:23:03.211Z,3.62
2018-11-20T03:26:17.601Z,3.67
2018-11-20T03:29:24.056Z,3.66
2018-11-20T03:32:11.007Z,3.58
2018-11-20T03:34:51.536Z,3.69
2018-11-20T03:37:46.693Z,3.72
2018-11-20T03:40:40.947Z,3.68
2018-11-20T03:43:21.409Z,3.62
2018-11-20T03:46:19.088Z,3.76
2018-11-20T03:49:22.901Z,3.95
2018-11-20T03:52:10.052Z,4.04
2018-11-20T03:54:51.748Z,4.01
2018-11-20T03:57:48.943Z,3.87
2018-11-20T04:00:35.257Z,3.85
2018-11-20T04:03:14.518Z,3.94
2018-11-20T04:06:10.198Z,3.97
2018-11-20T04:09:01.246Z,3.99
2018-11-20T04:12:05.031Z,3.91
2018-11-20T04:15:11.342Z,3.87
2018-11-20T04:17:53.203Z,3.96
2018-11-20T04:20:41.497Z,3.98
2018-11-20T04:23:22.413Z,4.12
2018-11-20T04:26:23.036Z,4.35
2018-11-20T04:29:20.446Z,4.33
2018-11-20T04:32:06.680Z,4.22
2018-11-20T04:35:00.082Z,4.10
2018-11-20T04:37:47.032Z,4.06
2018-11-20T04:40:34.416Z,3.98
2018-11-20T04:43:37.891Z,4.01
2018-11-20T04:46:26.313Z,3.95
2018-11-20T04:49:20.413Z,3.94
2018-11-20T04:52:15.278Z,4.07
2018-11-20T04:55:02.279Z,4.12
2018-11-20T04:58:02.734Z,4.25
2018-11-20T05:00:49.773Z,4.33
2018-11-20T05:03:44.103Z,4.35
2018-11-20T05:06:30.120Z,4.28
2018-11-20T05:09:18.396Z,4.17
2018-11-20T05:12:06.774Z,4.21
2018-11-20T05:15:04.257Z,4.13
2018-11-20T05:18:04.698Z,4.14
2018-11-20T05:20:47.558Z,4.18
2018-11-20T05:23:30.617Z,4.25
2018-11-20T05:26:24.488Z,4.27
2018-11-20T05:29:11.401Z,4.26
2018-11-20T05:32:02.560Z,4.40
2018-11-20T05:34:56.941Z,4.44
2018-11-20T05:37:43.927Z,4.58
2018-11-20T05:40:24.234Z,4.45
2018-11-20T05:43:18.182Z,4.35
2018-11-20T05:46:01.952Z,4.29
2018-11-20T05:48:52.278Z,4.17
2018-11-20T05:51:40.669Z,4.18
2018-11-20T05:54:27.417Z,4.16
2018-11-20T05:57:24.687Z,4.29
2018-11-20T06:00:11.412Z,4.31
2018-11-20T06:02:56.572Z,4.27
2018-11-20T06:05:47.750Z,4.31
2018-11-20T06:08:29.747Z,4.38
2018-11-20T06:11:16.696Z,4.59
2018-11-20T06:14:11.197Z,4.70
2018-11-20T06:17:17.965Z,4.30
2018-11-20T06:20:10.456Z,4.30
2018-11-20T06:23:05.091Z,4.30
2018-11-20T06:25:52.340Z,4.27
2018-11-20T06:28:47.018Z,4.24
2018-11-20T06:31:35.923Z,4.26
2018-11-20T06:34:36.864Z,4.35
2018-11-20T06:37:28.174Z,4.40
2018-11-20T06:40:15.177Z,4.34
2018-11-20T06:43:09.287Z,4.37
2018-11-20T06:46:00.401Z,4.52
2018-11-20T06:48:54.787Z,4.66
2018-11-20T06:51:43.112Z,4.58
2018-11-20T06:54:31.473Z,4.40
2018-11-20T06:57:14.006Z,4.38
2018-11-20T07:00:11.113Z,4.33
2018-11-20T07:03:14.570Z,4.29
2018-11-20T07:06:01.907Z,4.24
2018-11-20T07:08:59.403Z,4.18
2018-11-20T07:11:47.851Z,4.29
2018-11-20T07:14:57.083Z,4.34
2018-11-20T07:17:44.422Z,4.36
2018-11-20T07:20:32.797Z,4.51
2018-11-20T07:23:18.500Z,4.72
2018-11-20T07:26:06.890Z,4.69
2018-11-20T07:28:54.306Z,4.49
2018-11-20T07:31:41.567Z,4.35
2018-11-20T07:34:36.209Z,4.25
2018-11-20T07:37:27.932Z,4.19
2018-11-20T07:40:21.874Z,4.22
2018-11-20T07:43:06.103Z,4.27
2018-11-20T07:46:06.770Z,4.34
2018-11-20T07:48:55.135Z,4.49
2018-11-20T07:51:41.855Z,4.48
2018-11-20T07:54:48.442Z,4.48
2018-11-20T07:57:42.593Z,4.62
2018-11-20T08:00:46.362Z,4.72
2018-11-20T08:03:26.150Z,4.57
2018-11-20T08:06:20.106Z,4.38
2018-11-20T08:08:59.771Z,4.24
2018-11-20T08:11:37.830Z,4.35
2018-11-20T08:14:26.206Z,4.42
2018-11-20T08:17:08.715Z,4.45
2018-11-20T08:19:57.190Z,4.50
2018-11-20T08:22:50.583Z,4.56
2018-11-20T08:25:41.996Z,4.62
2018-11-20T08:28:48.805Z,4.62
2018-11-20T08:31:46.296Z,4.76
2018-11-20T08:34:49.638Z,4.95
2018-11-20T08:37:36.590Z,4.94
2018-11-20T08:40:34.403Z,4.86
2018-11-20T08:43:40.842Z,4.72
2018-11-20T08:46:47.146Z,4.55
2018-11-20T08:49:50.967Z,4.60
2018-11-20T08:52:45.260Z,4.66
2018-11-20T08:55:39.668Z,4.61
2018-11-20T08:58:46.276Z,4.73
2018-11-20T09:01:49.846Z,4.72
2018-11-20T09:04:40.697Z,4.80
2018-11-20T09:07:27.617Z,4.80
2018-11-20T09:10:29.097Z,4.97
2018-11-20T09:13:16.045Z,4.88
2018-11-20T09:16:12.920Z,4.72
2018-11-20T09:18:55.833Z,4.57
2018-11-20T09:21:50.105Z,4.53
2018-11-20T09:24:44.625Z,4.58
2018-11-20T09:27:35.836Z,4.68
2018-11-20T09:30:23.162Z,4.85
2018-11-20T09:33:10.396Z,4.94
2018-11-20T09:35:57.237Z,5.04
2018-11-20T09:38:42.175Z,5.01
2018-11-20T09:41:31.279Z,5.07
2018-11-20T09:44:35.655Z,5.07
2018-11-20T09:47:36.177Z,5.20
2018-11-20T09:50:26.097Z,5.14
2018-11-20T09:53:14.961Z,5.08
2018-11-20T09:56:21.764Z,4.95
2018-11-20T09:59:08.971Z,4.89
2018-11-20T10:01:56.343Z,4.96
2018-11-20T10:04:47.637Z,4.93
2018-11-20T10:07:50.890Z,5.08
2018-11-20T10:10:38.012Z,5.02
2018-11-20T10:13:21.084Z,5.12
2018-11-20T10:16:27.401Z,5.15
2018-11-20T10:19:28.080Z,5.31
2018-11-20T10:22:22.372Z,5.44
2018-11-20T10:25:13.932Z,5.22
2018-11-20T10:28:00.718Z,5.11
2018-11-20T10:30:49.067Z,5.10
2018-11-20T10:33:37.406Z,5.07
2018-11-20T10:36:31.056Z,5.01
2018-11-20T10:39:18.122Z,5.16
2018-11-20T10:42:12.436Z,5.24
2018-11-20T10:45:00.884Z,5.34
2018-11-20T10:47:47.994Z,5.37
2018-11-20T10:50:35.051Z,5.39
2018-11-20T10:53:23.398Z,5.53
2018-11-20T10:56:10.356Z,5.69
2018-11-20T10:59:14.227Z,5.67
2018-11-20T11:02:01.033Z,5.45
2018-11-20T11:04:47.885Z,5.27
2018-11-20T11:07:48.475Z,5.18
2018-11-20T11:10:43.926Z,5.14
2018-11-20T11:13:31.391Z,5.25
2018-11-20T11:16:35.227Z,5.38
2018-11-20T11:19:38.675Z,5.39
2018-11-20T11:22:25.542Z,5.43
2018-11-20T11:25:13.916Z,5.46
2018-11-20T11:28:01.083Z,5.56
2018-11-20T11:30:58.438Z,5.55
2018-11-20T11:33:45.407Z,5.62
2018-11-20T11:36:42.612Z,5.47
2018-11-20T11:39:29.678Z,5.24
2018-11-20T11:42:26.672Z,5.20
2018-11-20T11:45:13.562Z,5.20
2018-11-20T11:48:08.440Z,5.23
2018-11-20T11:51:02.073Z,5.34
2018-11-20T11:53:53.363Z,5.46
2018-11-20T11:56:47.711Z,5.53
2018-11-20T11:59:42.241Z,5.53
2018-11-20T12:05:35.001Z,5.70
2018-11-20T12:08:13.476Z,5.90
2018-11-20T12:11:00.841Z,5.91
2018-11-20T12:13:55.003Z,5.85
2018-11-20T12:16:49.098Z,5.77
2018-11-20T12:19:49.851Z,5.69
2018-11-20T12:22:50.229Z,5.68
2018-11-20T12:25:36.473Z,5.73
2018-11-20T12:28:24.931Z,5.67
2018-11-20T12:31:11.774Z,5.73
2018-11-20T12:34:04.932Z,5.74
2018-11-20T12:36:53.703Z,5.72
2018-11-20T12:39:40.528Z,5.83
2018-11-20T12:42:33.867Z,5.91
2018-11-20T12:45:34.100Z,5.90
2018-11-20T12:48:18.542Z,5.80
2018-11-20T12:51:09.793Z,5.76
2018-11-20T12:53:57.813Z,5.72
2018-11-20T12:56:43.588Z,5.71
2018-11-20T12:59:30.572Z,5.66
2018-11-20T13:02:34.323Z,5.62
2018-11-20T13:05:25.593Z,5.63
2018-11-20T13:08:12.744Z,5.50
2018-11-20T13:11:19.436Z,5.55
2018-11-20T13:14:26.101Z,5.60
2018-11-20T13:17:13.671Z,5.62
2018-11-20T13:19:55.918Z,5.78
2018-11-20T13:22:43.359Z,5.57
2018-11-20T13:25:40.634Z,5.41
2018-11-20T13:28:31.726Z,5.24
2018-11-20T13:31:22.988Z,5.24
2018-11-20T13:34:20.668Z,5.17
2018-11-20T13:37:02.647Z,5.34
2018-11-20T13:39:43.553Z,5.41
2018-11-20T13:42:38.298Z,5.57
2018-11-20T13:45:32.372Z,5.60
2018-11-20T13:48:16.617Z,5.55
2018-11-20T13:51:08.046Z,5.63
2018-11-20T13:53:55.184Z,5.77
2018-11-20T13:56:58.856Z,5.95
2018-11-20T13:59:49.775Z,5.77
2018-11-20T14:02:46.953Z,5.56
2018-11-20T14:05:35.303Z,5.44
2018-11-20T14:08:24.918Z,5.49
2018-11-20T14:11:22.953Z,5.47
2018-11-20T14:14:14.235Z,5.39
2018-11-20T14:17:00.943Z,5.53
2018-11-20T14:19:40.887Z,5.50
2018-11-20T14:22:44.595Z,5.45
2018-11-20T14:25:48.257Z,5.57
2018-11-20T14:28:36.645Z,5.73
2018-11-20T14:31:14.621Z,5.81
2018-11-20T14:33:57.182Z,5.70
2018-11-20T14:37:00.974Z,5.61
2018-11-20T14:39:41.958Z,5.45
2018-11-20T14:42:39.260Z,5.38
2018-11-20T14:45:26.316Z,5.28
2018-11-20T14:48:13.495Z,5.25
2018-11-20T14:51:05.747Z,5.25
2018-11-20T14:53:56.892Z,5.26
2018-11-20T14:56:42.643Z,5.24
2018-11-20T14:59:29.341Z,5.33
2018-11-20T15:02:16.518Z,5.47
2018-11-20T15:05:03.499Z,5.59
2018-11-20T15:08:10.107Z,5.52
2018-11-20T15:11:13.350Z,5.43
2018-11-20T15:14:07.635Z,5.36
2018-11-20T15:17:35.937Z,5.31
2018-11-20T15:20:36.280Z,5.25
2018-11-20T15:23:38.916Z,5.20
2018-11-20T15:26:44.746Z,5.28
2018-11-20T15:29:47.545Z,5.28
2018-11-20T15:32:33.788Z,5.30
2018-11-20T15:35:14.438Z,5.21
2018-11-20T15:38:00.651Z,5.29
2018-11-20T15:40:54.337Z,5.36
2018-11-20T15:43:41.111Z,5.37
2018-11-20T15:46:36.176Z,5.28
2018-11-20T15:49:23.629Z,5.16
2018-11-20T15:52:16.521Z,5.09
2018-11-20T15:55:04.446Z,5.13
2018-11-20T15:57:54.786Z,5.08
2018-11-20T16:00:51.228Z,5.09
2018-11-20T16:03:37.531Z,5.06
2018-11-20T16:06:33.896Z,4.91
2018-11-20T16:09:20.061Z,4.95
2018-11-20T16:12:10.445Z,4.90
2018-11-20T16:14:56.709Z,5.00
2018-11-20T16:17:43.346Z,5.13
2018-11-20T16:20:29.617Z,4.99
2018-11-20T16:23:16.043Z,4.79
2018-11-20T16:25:55.816Z,4.62
2018-11-20T16:28:41.927Z,4.44
2018-11-20T16:31:47.775Z,4.51
2018-11-20T16:34:40.996Z,4.50
2018-11-20T16:37:28.726Z,4.62
2018-11-20T16:40:15.241Z,4.55
2018-11-20T16:43:04.290Z,4.51
2018-11-20T16:46:03.941Z,4.50
2018-11-20T16:48:43.676Z,4.54
2018-11-20T16:51:46.586Z,4.56
2018-11-20T16:54:35.135Z,4.64
2018-11-20T16:57:16.320Z,4.44
2018-11-20T17:00:02.392Z,4.09
2018-11-20T17:02:48.992Z,3.94
2018-11-20T17:05:36.742Z,3.93
2018-11-20T17:08:22.874Z,3.95
2018-11-20T17:11:28.567Z,3.99
2018-11-20T17:14:14.744Z,3.90
2018-11-20T17:17:05.212Z,4.00
2018-11-20T17:19:49.936Z,4.16
2018-11-20T17:22:42.299Z,4.12
2018-11-20T17:25:35.230Z,4.20
2018-11-20T17:28:22.798Z,4.16
2018-11-20T17:31:10.306Z,4.15
2018-11-20T17:34:00.701Z,4.12
2018-11-20T17:36:57.496Z,3.88
2018-11-20T17:39:53.921Z,3.95
2018-11-20T17:42:40.305Z,3.89
2018-11-20T17:45:34.233Z,3.88
2018-11-20T17:48:20.635Z,3.85
2018-11-20T17:51:06.986Z,3.91
2018-11-20T17:54:07.011Z,4.07
2018-11-20T17:56:53.476Z,4.05
2018-11-20T17:59:46.813Z,4.10
2018-11-20T18:02:52.696Z,4.19
2018-11-20T18:05:38.881Z,4.23
2018-11-20T18:08:25.362Z,4.27
2018-11-20T18:11:18.715Z,4.09
2018-11-20T18:14:05.284Z,3.89
2018-11-20T18:16:51.441Z,3.88
2018-11-20T18:19:40.193Z,3.94
2018-11-20T18:22:33.405Z,4.03
2018-11-20T18:25:27.189Z,4.00
2018-11-20T18:28:30.111Z,4.02
2018-11-20T18:31:20.244Z,4.06
2018-11-20T18:34:06.751Z,4.08
2018-11-20T18:36:57.034Z,4.13
2018-11-20T18:40:02.976Z,4.18
2018-11-20T18:43:05.721Z,4.39
2018-11-20T18:45:50.516Z,4.09
2018-11-20T18:48:44.029Z,4.12
2018-11-20T18:51:37.675Z,3.96
2018-11-20T18:54:21.956Z,3.95
2018-11-20T18:57:03.676Z,3.93
2018-11-20T19:00:06.272Z,3.91
2018-11-20T19:08:48.107Z,4.02
2018-11-20T19:11:35.190Z,3.98
2018-11-20T19:14:27.095Z,4.08
2018-11-20T19:17:14.719Z,4.05
2018-11-20T19:20:17.427Z,4.13
2018-11-20T19:23:14.248Z,4.11
2018-11-20T19:26:16.923Z,4.07
2018-11-20T19:29:19.746Z,4.16
2018-11-20T19:32:09.866Z,4.27
2018-11-20T19:34:55.967Z,4.30
2018-11-20T19:37:49.446Z,4.30
2018-11-20T19:40:52.210Z,4.30
2018-11-20T19:43:44.704Z,4.34
2018-11-20T19:46:38.310Z,4.46
2018-11-20T19:49:25.938Z,4.54
2018-11-20T19:52:22.787Z,4.45
2018-11-20T19:55:08.025Z,4.42
2018-11-20T19:57:55.137Z,4.25
2018-11-20T20:00:41.175Z,4.32
2018-11-20T20:03:21.092Z,4.47
2018-11-20T20:06:19.135Z,4.51
2018-11-20T20:09:25.224Z,4.54
2018-11-20T20:12:06.234Z,4.55
2018-11-20T20:14:56.625Z,4.60
2018-11-20T20:17:42.945Z,4.63
2018-11-20T20:20:34.107Z,4.64
2018-11-20T20:23:20.385Z,4.74
2018-11-20T20:26:06.728Z,4.97
2018-11-20T20:29:09.322Z,4.43
2018-11-20T20:32:00.790Z,4.43
2018-11-20T20:35:00.142Z,4.32
2018-11-20T20:37:42.924Z,4.33
2018-11-20T20:40:30.484Z,4.39
2018-11-20T20:43:32.921Z,4.54
2018-11-20T20:46:16.610Z,4.65
2018-11-20T20:49:09.932Z,4.58
2018-11-20T20:52:13.048Z,4.56
2018-11-20T20:54:59.463Z,4.43
2018-11-20T20:57:47.149Z,4.33
2018-11-20T21:00:32.220Z,4.39
2018-11-20T21:03:22.541Z,4.37
2018-11-20T21:06:22.145Z,3.97
2018-11-20T21:09:14.790Z,3.37
2018-11-20T21:12:01.724Z,3.33
2018-11-20T21:15:07.676Z,3.47
2018-11-20T21:17:54.184Z,3.49
2018-11-20T21:20:40.706Z,3.59
2018-11-20T21:23:23.301Z,3.72
2018-11-20T21:26:10.883Z,3.80
2018-11-20T21:28:57.434Z,3.77
2018-11-20T21:31:57.098Z,3.76
2018-11-20T21:34:55.129Z,3.70
2018-11-20T21:37:36.988Z,3.83
2018-11-20T21:40:34.896Z,3.62
2018-11-20T21:43:22.506Z,3.09
2018-11-20T21:46:08.816Z,2.85
2018-11-20T21:48:55.209Z,3.01
2018-11-20T21:51:42.803Z,3.16
2018-11-20T21:54:36.626Z,3.24
2018-11-20T21:57:33.158Z,3.46
2018-11-20T22:00:38.343Z,3.62
2018-11-20T22:03:44.018Z,3.59
2018-11-20T22:06:43.776Z,3.66
2018-11-20T22:09:34.666Z,3.70
2018-11-20T22:12:22.293Z,3.73
2018-11-20T22:15:08.524Z,3.80
2018-11-20T22:18:08.190Z,3.48
2018-11-20T22:20:54.249Z,3.30
2018-11-20T22:23:34.068Z,3.30
2018-11-20T22:26:21.636Z,3.40
2018-11-20T22:29:24.532Z,3.61
2018-11-20T22:32:10.624Z,3.80
2018-11-20T22:35:02.175Z,3.81
2018-11-20T22:37:49.784Z,3.83
2018-11-20T22:40:31.284Z,3.88
2018-11-20T22:43:17.394Z,3.87
2018-11-20T22:46:14.993Z,3.93
2018-11-20T22:49:02.620Z,3.96
2018-11-20T22:51:50.225Z,3.90
2018-11-20T22:54:43.703Z,3.90
2018-11-20T22:57:24.231Z,3.50
2018-11-20T23:00:11.810Z,3.58
2018-11-20T23:02:59.332Z,3.71
2018-11-20T23:05:42.176Z,3.75
2018-11-20T23:08:10.870Z,3.88
2018-11-20T23:10:39.335Z,3.95
2018-11-20T23:13:07.968Z,4.01
2018-11-20T23:15:36.692Z,4.11
2018-11-20T23:18:05.209Z,4.16
2018-11-20T23:20:33.770Z,4.17
2018-11-20T23:23:02.305Z,4.19
2018-11-20T23:25:30.794Z,4.37
2018-11-20T23:27:59.400Z,4.31
2018-11-20T23:30:27.977Z,4.10
2018-11-20T23:32:57.601Z,3.96
2018-11-20T23:35:26.072Z,3.83
2018-11-20T23:37:54.669Z,3.80
2018-11-20T23:40:23.229Z,3.74
2018-11-20T23:42:51.689Z,3.73
2018-11-20T23:45:20.307Z,3.64
2018-11-20T23:47:48.750Z,3.75
2018-11-20T23:50:17.240Z,3.76
2018-11-20T23:52:45.766Z,3.75
2018-11-20T23:55:15.085Z,3.74
2018-11-20T23:57:43.614Z,3.71
