createdAt,value
2023-07-05T00:01:21.061Z,97686.09
2023-07-05T00:03:48.402Z,97684.73
2023-07-05T00:06:15.507Z,97683.88
2023-07-05T00:08:42.932Z,97681.17
2023-07-05T00:11:10.801Z,97679.69
2023-07-05T00:13:37.994Z,97676.95
2023-07-05T00:16:05.742Z,97677.90
2023-07-05T00:18:33.479Z,97676.15
2023-07-05T00:21:05.641Z,97676.92
2023-07-05T00:23:33.858Z,97678.05
2023-07-05T00:26:01.237Z,97677.39
2023-07-05T00:28:28.376Z,97678.62
2023-07-05T00:30:55.460Z,97676.48
2023-07-05T00:33:22.529Z,97676.14
2023-07-05T00:35:50.410Z,97677.35
2023-07-05T00:38:18.036Z,97677.45
2023-07-05T00:40:45.820Z,97678.71
2023-07-05T00:43:13.661Z,97682.25
2023-07-05T00:45:53.641Z,97676.21
2023-07-05T00:48:35.651Z,97673.49
2023-07-05T00:51:17.506Z,97669.13
2023-07-05T00:53:44.719Z,97666.61
2023-07-05T00:56:14.823Z,97667.47
2023-07-05T00:58:42.609Z,97666.78
2023-07-05T01:04:06.926Z,97664.64
2023-07-05T01:06:33.915Z,97666.84
2023-07-05T01:09:01.116Z,97668.00
2023-07-05T01:11:42.338Z,97668.32
2023-07-05T01:14:15.898Z,97662.94
2023-07-05T01:17:02.092Z,97660.21
2023-07-05T01:19:55.643Z,97660.85
2023-07-05T01:22:52.220Z,97658.25
2023-07-05T01:25:27.726Z,97654.89
2023-07-05T01:28:20.999Z,97656.02
2023-07-05T01:31:08.218Z,97655.04
2023-07-05T01:33:39.428Z,97652.38
2023-07-05T01:36:07.134Z,97653.27
2023-07-05T01:38:34.287Z,97651.23
2023-07-05T01:41:02.910Z,97653.06
2023-07-05T01:43:31.095Z,97654.70
2023-07-05T01:45:58.108Z,97652.27
2023-07-05T01:48:39.616Z,97652.54
2023-07-05T01:51:10.037Z,97652.80
2023-07-05T01:53:43.242Z,97646.69
2023-07-05T01:56:14.300Z,97644.71
2023-07-05T01:58:44.555Z,97639.16
2023-07-05T02:01:13.087Z,97642.18
2023-07-05T02:03:42.872Z,97644.55
2023-07-05T02:06:10.942Z,97642.25
2023-07-05T02:08:38.551Z,97641.05
2023-07-05T02:11:05.677Z,97638.72
2023-07-05T02:13:32.865Z,97636.54
2023-07-05T02:16:00.389Z,97633.69
2023-07-05T02:18:30.943Z,97632.27
2023-07-05T02:20:58.162Z,97635.48
2023-07-05T02:23:25.394Z,97633.85
2023-07-05T02:25:53.421Z,97634.45
2023-07-05T02:28:20.773Z,97637.00
2023-07-05T02:30:48.307Z,97630.86
2023-07-05T02:33:15.440Z,97634.36
2023-07-05T02:35:42.498Z,97631.48
2023-07-05T02:38:09.737Z,97636.86
2023-07-05T02:40:36.832Z,97637.45
2023-07-05T02:43:03.953Z,97636.27
2023-07-05T02:45:31.289Z,97633.57
2023-07-05T02:47:58.802Z,97634.44
2023-07-05T02:50:25.858Z,97637.02
2023-07-05T02:52:52.927Z,97641.45
2023-07-05T02:55:20.495Z,97649.15
2023-07-05T02:57:47.630Z,97648.80
2023-07-05T03:00:14.901Z,97652.62
2023-07-05T03:02:42.065Z,97648.77
2023-07-05T03:05:09.726Z,97656.89
2023-07-05T03:07:37.455Z,97656.48
2023-07-05T03:10:04.933Z,97659.64
2023-07-05T03:12:32.057Z,97657.95
2023-07-05T03:14:59.933Z,97660.46
2023-07-05T03:17:26.907Z,97664.35
2023-07-05T03:19:57.768Z,97662.91
2023-07-05T03:22:25.008Z,97659.84
2023-07-05T03:24:53.118Z,97660.90
2023-07-05T03:27:20.759Z,97657.40
2023-07-05T03:29:49.376Z,97659.10
2023-07-05T03:32:16.502Z,97657.02
2023-07-05T03:34:43.776Z,97656.14
2023-07-05T03:37:11.261Z,97654.55
2023-07-05T03:39:38.532Z,97656.06
2023-07-05T03:42:05.842Z,97655.00
2023-07-05T03:44:33.259Z,97654.95
2023-07-05T03:47:00.378Z,97653.28
2023-07-05T03:49:27.380Z,97650.05
2023-07-05T03:51:54.555Z,97646.20
2023-07-05T03:54:24.638Z,97647.75
2023-07-05T03:56:51.716Z,97650.98
2023-07-05T03:59:19.277Z,97647.13
2023-07-05T04:01:46.617Z,97647.25
2023-07-05T04:04:13.852Z,97641.42
2023-07-05T04:06:40.995Z,97643.85
2023-07-05T04:09:08.472Z,97641.63
2023-07-05T04:11:35.690Z,97636.38
2023-07-05T04:14:03.141Z,97640.13
2023-07-05T04:16:30.359Z,97632.31
2023-07-05T04:18:58.562Z,97628.56
2023-07-05T04:21:26.496Z,97633.21
2023-07-05T04:23:54.086Z,97630.79
2023-07-05T04:26:22.410Z,97632.35
2023-07-05T04:28:49.920Z,97629.30
2023-07-05T04:31:19.612Z,97629.77
2023-07-05T04:33:47.350Z,97628.43
2023-07-05T04:36:27.064Z,97629.90
2023-07-05T04:38:56.308Z,97632.92
2023-07-05T04:41:23.804Z,97629.23
2023-07-05T04:43:53.269Z,97627.66
2023-07-05T04:46:20.973Z,97627.92
2023-07-05T04:48:48.084Z,97626.04
2023-07-05T04:51:15.196Z,97624.06
2023-07-05T04:53:42.913Z,97626.52
2023-07-05T04:56:14.657Z,97623.54
2023-07-05T04:58:42.046Z,97625.80
2023-07-05T05:01:09.881Z,97629.45
2023-07-05T05:03:37.643Z,97636.14
2023-07-05T05:06:04.709Z,97639.89
2023-07-05T05:08:32.707Z,97642.17
2023-07-05T05:11:02.104Z,97641.41
2023-07-05T05:13:33.825Z,97640.39
2023-07-05T05:16:01.489Z,97640.09
2023-07-05T05:18:29.992Z,97638.58
2023-07-05T05:20:57.681Z,97635.59
2023-07-05T05:23:25.561Z,97634.19
2023-07-05T05:25:52.684Z,97633.43
2023-07-05T05:28:19.774Z,97635.19
2023-07-05T05:30:47.415Z,97633.79
2023-07-05T05:33:16.289Z,97636.34
2023-07-05T05:35:52.474Z,97637.41
2023-07-05T05:38:20.479Z,97638.59
2023-07-05T05:40:50.185Z,97643.98
2023-07-05T05:43:17.561Z,97638.45
2023-07-05T05:45:45.063Z,97634.17
2023-07-05T05:48:12.642Z,97634.27
2023-07-05T05:50:40.085Z,97634.89
2023-07-05T05:53:07.194Z,97635.18
2023-07-05T05:55:34.353Z,97633.26
2023-07-05T05:58:01.710Z,97632.14
2023-07-05T06:00:30.201Z,97631.70
2023-07-05T06:02:58.973Z,97628.14
2023-07-05T06:05:26.849Z,97631.09
2023-07-05T06:07:54.892Z,97632.09
2023-07-05T06:10:23.897Z,97631.91
2023-07-05T06:12:51.838Z,97632.66
2023-07-05T06:15:21.272Z,97631.17
2023-07-05T06:17:48.491Z,97631.80
2023-07-05T06:20:19.049Z,97630.80
2023-07-05T06:22:46.219Z,97630.55
2023-07-05T06:25:13.478Z,97631.62
2023-07-05T06:27:42.100Z,97625.55
2023-07-05T06:30:09.855Z,97623.38
2023-07-05T06:32:38.884Z,97619.55
2023-07-05T06:35:06.904Z,97615.92
2023-07-05T06:37:34.280Z,97614.30
2023-07-05T06:40:01.366Z,97616.41
2023-07-05T06:42:30.135Z,97616.88
2023-07-05T06:44:57.500Z,97616.65
2023-07-05T06:47:24.764Z,97613.65
2023-07-05T06:49:53.272Z,97619.79
2023-07-05T06:52:21.312Z,97619.44
2023-07-05T06:54:48.496Z,97619.23
2023-07-05T06:57:16.171Z,97613.84
2023-07-05T06:59:45.912Z,97613.00
2023-07-05T07:02:13.385Z,97613.11
2023-07-05T07:04:40.833Z,97602.64
2023-07-05T07:07:08.066Z,97602.86
2023-07-05T07:09:35.355Z,97601.40
2023-07-05T07:12:02.875Z,97602.23
2023-07-05T07:14:30.373Z,97603.16
2023-07-05T07:16:57.625Z,97598.91
2023-07-05T07:19:27.841Z,97604.41
2023-07-05T07:21:55.085Z,97601.35
2023-07-05T07:24:22.482Z,97601.92
2023-07-05T07:26:49.518Z,97595.92
2023-07-05T07:29:21.465Z,97594.23
2023-07-05T07:31:49.422Z,97595.83
2023-07-05T07:34:23.808Z,97586.71
2023-07-05T07:36:52.747Z,97590.11
2023-07-05T07:39:33.611Z,97592.23
2023-07-05T07:42:02.606Z,97593.32
2023-07-05T07:44:31.078Z,97594.52
2023-07-05T07:47:01.130Z,97590.97
2023-07-05T07:49:29.318Z,97595.71
2023-07-05T07:51:57.117Z,97594.39
2023-07-05T07:54:33.219Z,97583.16
2023-07-05T07:57:01.481Z,97585.01
2023-07-05T07:59:28.687Z,97585.30
2023-07-05T08:01:57.544Z,97588.42
2023-07-05T08:04:25.037Z,97592.69
2023-07-05T08:06:53.124Z,97587.03
2023-07-05T08:09:24.568Z,97586.59
2023-07-05T08:11:53.748Z,97589.73
2023-07-05T08:14:20.974Z,97579.25
2023-07-05T08:16:48.992Z,97583.02
2023-07-05T08:19:17.180Z,97583.29
2023-07-05T08:21:45.665Z,97581.45
2023-07-05T08:26:46.706Z,97578.20
2023-07-05T08:29:13.909Z,97579.08
2023-07-05T08:31:43.617Z,97583.01
2023-07-05T08:34:12.365Z,97578.20
2023-07-05T08:36:40.996Z,97583.33
2023-07-05T08:39:09.476Z,97585.38
2023-07-05T08:41:40.032Z,97586.80
2023-07-05T08:44:11.190Z,97590.07
2023-07-05T08:46:40.823Z,97589.61
2023-07-05T08:49:16.871Z,97587.89
2023-07-05T08:51:44.143Z,97583.88
2023-07-05T08:54:14.875Z,97578.48
2023-07-05T08:56:46.665Z,97578.80
2023-07-05T08:59:13.843Z,97584.77
2023-07-05T09:01:43.949Z,97580.02
2023-07-05T09:04:20.989Z,97581.53
2023-07-05T09:07:10.480Z,97577.86
2023-07-05T09:09:38.016Z,97574.64
2023-07-05T09:12:28.230Z,97578.56
2023-07-05T09:14:58.702Z,97574.15
2023-07-05T09:17:34.705Z,97565.91
2023-07-05T09:20:28.251Z,97564.23
2023-07-05T09:22:57.626Z,97564.60
2023-07-05T09:25:40.524Z,97566.77
2023-07-05T09:28:30.906Z,97570.37
2023-07-05T09:31:01.782Z,97566.28
2023-07-05T09:33:35.955Z,97571.99
2023-07-05T09:36:06.250Z,97567.39
2023-07-05T09:38:40.014Z,97566.39
2023-07-05T09:41:11.322Z,97561.77
2023-07-05T09:43:38.496Z,97559.02
2023-07-05T09:46:11.481Z,97557.58
2023-07-05T09:48:43.064Z,97552.08
2023-07-05T09:51:11.399Z,97547.55
2023-07-05T09:53:54.526Z,97549.70
2023-07-05T09:56:30.525Z,97551.36
2023-07-05T09:59:17.332Z,97550.20
2023-07-05T10:01:49.016Z,97553.63
2023-07-05T10:04:33.249Z,97552.94
2023-07-05T10:07:04.307Z,97554.46
2023-07-05T10:09:31.272Z,97550.75
2023-07-05T10:12:09.563Z,97550.73
2023-07-05T10:14:36.538Z,97551.44
2023-07-05T10:17:08.974Z,97549.51
2023-07-05T10:19:42.531Z,97546.77
2023-07-05T10:22:17.339Z,97542.42
2023-07-05T10:24:48.884Z,97541.67
2023-07-05T10:27:21.024Z,97541.98
2023-07-05T10:29:51.720Z,97540.24
2023-07-05T10:32:20.326Z,97543.70
2023-07-05T10:34:52.065Z,97544.92
2023-07-05T10:37:33.453Z,97543.44
2023-07-05T10:40:02.058Z,97546.33
2023-07-05T10:42:29.984Z,97538.72
2023-07-05T10:44:57.392Z,97535.36
2023-07-05T10:47:25.013Z,97529.67
2023-07-05T10:49:53.304Z,97528.60
2023-07-05T10:52:22.631Z,97526.35
2023-07-05T10:55:22.121Z,97524.27
2023-07-05T10:58:15.534Z,97523.82
2023-07-05T11:01:02.930Z,97525.61
2023-07-05T11:03:32.702Z,97527.23
2023-07-05T11:06:01.369Z,97520.41
2023-07-05T11:11:04.393Z,97514.98
2023-07-05T11:13:31.759Z,97510.27
2023-07-05T11:16:01.594Z,97514.29
2023-07-05T11:18:30.348Z,97509.48
2023-07-05T11:20:59.046Z,97510.30
2023-07-05T11:23:48.005Z,97509.65
2023-07-05T11:26:38.485Z,97506.86
2023-07-05T11:29:24.353Z,97506.44
2023-07-05T11:31:51.348Z,97505.13
2023-07-05T11:34:27.555Z,97503.52
2023-07-05T11:37:05.429Z,97499.70
2023-07-05T11:39:39.924Z,97493.40
2023-07-05T11:42:16.680Z,97494.54
2023-07-05T11:44:44.775Z,97486.48
2023-07-05T11:47:16.890Z,97482.43
2023-07-05T11:49:44.443Z,97480.73
2023-07-05T11:52:17.125Z,97475.91
2023-07-05T11:54:56.034Z,97476.73
2023-07-05T11:57:23.611Z,97468.33
2023-07-05T11:59:50.758Z,97468.47
2023-07-05T12:02:36.826Z,97465.57
2023-07-05T12:05:06.434Z,97458.48
2023-07-05T12:07:33.574Z,97452.17
2023-07-05T12:10:01.177Z,97446.34
2023-07-05T12:12:28.315Z,97441.44
2023-07-05T12:14:55.282Z,97435.87
2023-07-05T12:17:25.849Z,97436.25
2023-07-05T12:19:53.028Z,97434.75
2023-07-05T12:22:23.353Z,97431.99
2023-07-05T12:24:53.742Z,97428.75
2023-07-05T12:27:23.543Z,97425.53
2023-07-05T12:29:51.663Z,97421.29
2023-07-05T12:32:23.581Z,97418.44
2023-07-05T12:35:07.178Z,97412.59
2023-07-05T12:37:34.797Z,97405.42
2023-07-05T12:40:12.269Z,97401.85
2023-07-05T12:42:49.779Z,97389.61
2023-07-05T12:45:18.597Z,97384.00
2023-07-05T12:47:45.727Z,97380.02
2023-07-05T12:50:13.037Z,97376.21
2023-07-05T12:52:40.360Z,97376.27
2023-07-05T12:55:24.567Z,97369.84
2023-07-05T12:57:53.840Z,97368.59
2023-07-05T13:00:25.588Z,97361.77
2023-07-05T13:02:55.024Z,97356.50
2023-07-05T13:05:22.581Z,97353.25
2023-07-05T13:07:51.940Z,97355.96
2023-07-05T13:10:19.228Z,97355.88
2023-07-05T13:12:47.514Z,97357.20
2023-07-05T13:15:15.108Z,97351.52
2023-07-05T13:17:42.312Z,97351.82
2023-07-05T13:20:10.446Z,97348.61
2023-07-05T13:23:06.251Z,97344.62
2023-07-05T13:25:52.255Z,97346.02
2023-07-05T13:28:23.789Z,97345.91
2023-07-05T13:30:55.776Z,97343.59
2023-07-05T13:33:29.921Z,97345.09
2023-07-05T13:35:58.116Z,97346.27
2023-07-05T13:38:25.329Z,97343.21
2023-07-05T13:40:55.113Z,97345.06
2023-07-05T13:43:22.746Z,97348.94
2023-07-05T13:45:50.485Z,97344.13
2023-07-05T13:48:18.859Z,97343.41
2023-07-05T13:50:46.596Z,97341.50
2023-07-05T13:53:23.352Z,97338.55
2023-07-05T13:55:51.025Z,97331.36
2023-07-05T13:58:20.073Z,97327.99
2023-07-05T14:00:48.635Z,97321.88
2023-07-05T14:03:17.191Z,97321.38
2023-07-05T14:05:44.478Z,97322.04
2023-07-05T14:08:17.570Z,97324.09
2023-07-05T14:10:47.387Z,97317.16
2023-07-05T14:13:17.580Z,97312.33
2023-07-05T14:15:47.783Z,97310.59
2023-07-05T14:18:17.693Z,97302.63
2023-07-05T14:20:46.448Z,97294.32
2023-07-05T14:23:17.249Z,97290.10
2023-07-05T14:25:48.679Z,97291.22
2023-07-05T14:28:15.901Z,97290.95
2023-07-05T14:30:44.317Z,97289.52
2023-07-05T14:33:12.584Z,97289.22
2023-07-05T14:35:39.771Z,97283.89
2023-07-05T14:38:07.074Z,97281.29
2023-07-05T14:40:34.848Z,97275.40
2023-07-05T14:43:02.199Z,97274.48
2023-07-05T14:45:32.995Z,97275.11
2023-07-05T14:48:02.741Z,97269.08
2023-07-05T14:50:31.454Z,97263.44
2023-07-05T14:53:01.118Z,97257.72
2023-07-05T14:55:28.761Z,97258.91
2023-07-05T14:57:56.527Z,97260.03
2023-07-05T15:00:24.911Z,97258.70
2023-07-05T15:02:56.452Z,97259.50
2023-07-05T15:05:23.628Z,97257.71
2023-07-05T15:07:52.198Z,97253.93
2023-07-05T15:10:25.111Z,97254.20
2023-07-05T15:13:21.645Z,97253.91
2023-07-05T15:21:20.326Z,97269.46
2023-07-05T15:28:18.362Z,97313.46
2023-07-05T15:38:52.633Z,97334.23
2023-07-05T15:41:19.732Z,97348.83
2023-07-05T15:43:46.869Z,97367.36
2023-07-05T15:46:25.563Z,97388.70
2023-07-05T15:48:59.445Z,97391.89
2023-07-05T15:51:26.609Z,97406.88
2023-07-05T15:53:54.504Z,97399.54
2023-07-05T15:56:21.140Z,97409.95
2023-07-05T15:58:51.076Z,97443.75
2023-07-05T16:05:46.309Z,97463.98
2023-07-05T16:12:00.590Z,97407.88
2023-07-05T16:14:28.156Z,97401.82
2023-07-05T16:16:55.545Z,97387.94
2023-07-05T16:19:23.116Z,97372.00
2023-07-05T16:21:50.018Z,97372.70
2023-07-05T16:24:16.682Z,97381.06
2023-07-05T16:26:43.462Z,97390.63
2023-07-05T16:29:10.093Z,97394.56
2023-07-05T16:31:38.327Z,97378.52
2023-07-05T16:34:05.104Z,97364.89
2023-07-05T16:36:31.937Z,97354.75
2023-07-05T16:38:59.732Z,97350.18
2023-07-05T16:41:28.590Z,97350.27
2023-07-05T16:43:55.975Z,97358.28
2023-07-05T16:46:23.942Z,97356.73
2023-07-05T16:48:50.983Z,97365.30
2023-07-05T16:51:18.124Z,97375.91
2023-07-05T16:53:46.330Z,97376.77
2023-07-05T16:56:13.117Z,97371.40
2023-07-05T16:58:39.700Z,97372.77
2023-07-05T17:01:09.290Z,97373.92
2023-07-05T17:03:40.488Z,97389.13
2023-07-05T17:06:09.595Z,97388.77
2023-07-05T17:08:38.089Z,97391.48
2023-07-05T17:11:06.605Z,97398.18
2023-07-05T17:13:35.029Z,97406.52
2023-07-05T17:16:02.914Z,97407.96
2023-07-05T17:18:30.113Z,97411.38
2023-07-05T17:21:02.228Z,97406.29
2023-07-05T17:23:29.235Z,97410.48
2023-07-05T17:26:06.951Z,97418.16
2023-07-05T17:28:36.265Z,97441.17
2023-07-05T17:31:08.382Z,97460.23
2023-07-05T17:33:35.859Z,97476.09
2023-07-05T17:36:04.367Z,97500.95
2023-07-05T17:38:32.533Z,97516.44
2023-07-05T17:40:59.716Z,97505.82
2023-07-05T17:43:31.445Z,97489.14
2023-07-05T17:46:11.829Z,97489.27
2023-07-05T17:48:39.726Z,97496.87
2023-07-05T17:51:07.157Z,97503.74
2023-07-05T17:53:33.579Z,97508.21
2023-07-05T17:56:00.096Z,97525.95
2023-07-05T17:58:26.572Z,97533.42
2023-07-05T18:00:54.131Z,97540.41
2023-07-05T18:03:25.512Z,97540.56
2023-07-05T18:05:55.435Z,97536.77
2023-07-05T18:08:22.767Z,97537.25
2023-07-05T18:10:57.317Z,97544.94
2023-07-05T18:13:24.177Z,97558.65
2023-07-05T18:16:23.312Z,97570.71
2023-07-05T18:18:50.786Z,97564.27
2023-07-05T18:21:17.822Z,97561.05
2023-07-05T18:23:48.196Z,97560.58
2023-07-05T18:26:17.696Z,97564.70
2023-07-05T18:28:48.667Z,97558.32
2023-07-05T18:31:14.925Z,97551.38
2023-07-05T18:33:44.054Z,97546.29
2023-07-05T18:36:13.139Z,97542.92
2023-07-05T18:38:41.865Z,97540.05
2023-07-05T18:41:15.741Z,97537.19
2023-07-05T18:43:44.322Z,97543.47
2023-07-05T18:46:13.647Z,97551.92
2023-07-05T18:48:45.979Z,97571.39
2023-07-05T18:51:16.103Z,97584.91
2023-07-05T18:53:44.627Z,97580.84
2023-07-05T18:56:15.393Z,97582.20
2023-07-05T18:58:42.850Z,97577.33
2023-07-05T19:01:17.265Z,97571.92
2023-07-05T19:03:47.437Z,97571.83
2023-07-05T19:06:19.815Z,97569.30
2023-07-05T19:08:49.811Z,97570.12
2023-07-05T19:11:25.773Z,97566.07
2023-07-05T19:13:55.084Z,97559.36
2023-07-05T19:16:29.251Z,97556.52
2023-07-05T19:18:59.872Z,97558.80
2023-07-05T19:21:28.353Z,97548.66
2023-07-05T19:23:56.835Z,97536.14
2023-07-05T19:26:25.481Z,97540.02
2023-07-05T19:28:53.784Z,97539.77
2023-07-05T19:31:27.720Z,97527.09
2023-07-05T19:33:56.586Z,97517.52
2023-07-05T19:36:26.431Z,97513.41
2023-07-05T19:38:55.260Z,97503.96
2023-07-05T19:41:24.822Z,97507.10
2023-07-05T19:43:52.954Z,97509.39
2023-07-05T19:46:28.099Z,97506.89
2023-07-05T19:49:02.421Z,97509.27
2023-07-05T19:51:32.407Z,97517.29
2023-07-05T19:54:00.743Z,97508.36
2023-07-05T19:56:30.759Z,97497.73
2023-07-05T19:59:01.571Z,97491.77
2023-07-05T20:01:30.390Z,97496.40
2023-07-05T20:04:03.133Z,97495.60
2023-07-05T20:06:32.737Z,97505.42
2023-07-05T20:09:01.622Z,97518.05
2023-07-05T20:11:31.108Z,97524.71
2023-07-05T20:13:59.495Z,97528.52
2023-07-05T20:16:27.931Z,97528.86
2023-07-05T20:18:57.220Z,97534.44
2023-07-05T20:21:26.304Z,97543.02
2023-07-05T20:23:53.787Z,97545.44
2023-07-05T20:26:23.708Z,97557.39
2023-07-05T20:28:52.223Z,97559.40
2023-07-05T20:31:22.830Z,97554.62
2023-07-05T20:33:51.473Z,97557.83
2023-07-05T20:36:19.823Z,97558.44
2023-07-05T20:38:48.108Z,97556.00
2023-07-05T20:41:17.355Z,97554.29
2023-07-05T20:43:44.454Z,97549.88
2023-07-05T20:46:12.604Z,97552.41
2023-07-05T20:48:41.388Z,97560.16
2023-07-05T20:51:17.841Z,97562.92
2023-07-05T20:53:46.370Z,97566.25
2023-07-05T20:56:16.761Z,97564.20
2023-07-05T20:58:45.357Z,97563.16
2023-07-05T21:01:13.008Z,97570.14
2023-07-05T21:03:41.943Z,97569.32
2023-07-05T21:06:10.552Z,97574.85
2023-07-05T21:08:40.279Z,97580.23
2023-07-05T21:11:08.740Z,97579.73
2023-07-05T21:13:36.959Z,97585.83
2023-07-05T21:16:09.453Z,97587.42
2023-07-05T21:18:37.750Z,97591.27
2023-07-05T21:21:06.602Z,97593.30
2023-07-05T21:23:34.943Z,97594.55
2023-07-05T21:26:05.918Z,97596.81
2023-07-05T21:28:34.392Z,97592.80
2023-07-05T21:31:02.850Z,97597.65
2023-07-05T21:33:32.541Z,97599.17
2023-07-05T21:36:00.505Z,97599.08
2023-07-05T21:38:28.894Z,97604.61
2023-07-05T21:40:58.946Z,97606.73
2023-07-05T21:43:27.519Z,97611.49
2023-07-05T21:45:54.979Z,97611.45
2023-07-05T21:48:29.135Z,97616.35
2023-07-05T21:50:57.451Z,97618.90
2023-07-05T21:53:24.263Z,97621.00
2023-07-05T21:55:55.704Z,97621.86
2023-07-05T21:58:23.783Z,97621.63
2023-07-05T22:00:51.678Z,97628.66
2023-07-05T22:03:19.809Z,97622.73
2023-07-05T22:05:53.001Z,97623.65
2023-07-05T22:08:21.093Z,97623.05
2023-07-05T22:10:48.909Z,97626.61
2023-07-05T22:13:15.807Z,97630.64
2023-07-05T22:15:45.368Z,97630.40
2023-07-05T22:18:12.616Z,97635.02
2023-07-05T22:20:42.670Z,97638.17
2023-07-05T22:23:10.068Z,97633.73
2023-07-05T22:25:37.198Z,97632.92
2023-07-05T22:28:04.863Z,97634.83
2023-07-05T22:30:31.991Z,97636.95
2023-07-05T22:32:58.737Z,97641.05
2023-07-05T22:35:29.465Z,97640.61
2023-07-05T22:37:59.298Z,97642.40
2023-07-05T22:40:29.741Z,97646.73
2023-07-05T22:42:56.896Z,97648.17
2023-07-05T22:45:24.052Z,97647.10
2023-07-05T22:47:51.160Z,97649.23
2023-07-05T22:50:18.587Z,97651.49
2023-07-05T22:52:45.626Z,97650.52
2023-07-05T22:55:12.820Z,97647.13
2023-07-05T22:57:39.681Z,97650.61
2023-07-05T23:00:15.092Z,97646.84
2023-07-05T23:02:45.476Z,97647.00
2023-07-05T23:05:12.592Z,97646.38
2023-07-05T23:07:39.295Z,97647.02
2023-07-05T23:10:07.028Z,97645.52
2023-07-05T23:12:33.741Z,97639.73
2023-07-05T23:15:00.949Z,97633.65
2023-07-05T23:17:28.208Z,97632.41
2023-07-05T23:19:54.980Z,97624.54
2023-07-05T23:22:21.611Z,97626.46
2023-07-05T23:24:51.474Z,97631.37
2023-07-05T23:27:18.222Z,97633.23
2023-07-05T23:29:46.217Z,97629.69
2023-07-05T23:32:16.136Z,97624.55
2023-07-05T23:34:42.954Z,97633.10
2023-07-05T23:37:09.861Z,97630.75
2023-07-05T23:39:38.775Z,97630.70
2023-07-05T23:42:05.842Z,97628.12
2023-07-05T23:44:39.615Z,97628.20
2023-07-05T23:47:07.064Z,97627.32
2023-07-05T23:49:35.413Z,97629.95
2023-07-05T23:52:03.373Z,97633.19
2023-07-05T23:54:32.504Z,97639.02
2023-07-05T23:57:05.170Z,97635.52
2023-07-05T23:59:32.079Z,97634.99
