createdAt,value
2017-12-29T00:00:27.768Z,93036.48
2017-12-29T00:02:55.570Z,93045.48
2017-12-29T00:05:23.277Z,93050.02
2017-12-29T00:07:51.322Z,93057.09
2017-12-29T00:10:19.137Z,93056.25
2017-12-29T00:12:46.929Z,93062.02
2017-12-29T00:15:14.925Z,93068.38
2017-12-29T00:17:42.612Z,93071.33
2017-12-29T00:20:10.317Z,93074.67
2017-12-29T00:22:38.038Z,93071.55
2017-12-29T00:25:05.784Z,93075.25
2017-12-29T00:27:33.465Z,93075.65
2017-12-29T00:30:01.184Z,93083.97
2017-12-29T00:32:28.877Z,93090.79
2017-12-29T00:34:56.629Z,93092.73
2017-12-29T00:37:24.353Z,93096.66
2017-12-29T00:39:52.069Z,93105.19
2017-12-29T00:42:19.817Z,93095.37
2017-12-29T00:44:47.479Z,93099.92
2017-12-29T00:47:15.728Z,93108.72
2017-12-29T00:49:43.442Z,93112.03
2017-12-29T00:52:11.100Z,93119.06
2017-12-29T00:54:38.850Z,93126.00
2017-12-29T00:57:06.552Z,93139.21
2017-12-29T00:59:34.278Z,93134.45
2017-12-29T01:02:02.281Z,93134.98
2017-12-29T01:04:30.047Z,93141.50
2017-12-29T01:06:57.754Z,93140.18
2017-12-29T01:09:25.534Z,93153.64
2017-12-29T01:11:53.330Z,93158.58
2017-12-29T01:14:21.053Z,93157.17
2017-12-29T01:16:48.808Z,93165.52
2017-12-29T01:19:16.524Z,93167.60
2017-12-29T01:21:44.438Z,93170.42
2017-12-29T01:24:12.128Z,93177.45
2017-12-29T01:26:39.896Z,93169.63
2017-12-29T01:29:07.619Z,93174.38
2017-12-29T01:31:35.336Z,93186.97
2017-12-29T01:34:03.165Z,93185.34
2017-12-29T01:36:30.847Z,93185.91
2017-12-29T01:38:58.579Z,93181.91
2017-12-29T01:41:26.331Z,93190.56
2017-12-29T01:43:54.037Z,93189.17
2017-12-29T01:46:22.873Z,93204.59
2017-12-29T01:48:50.569Z,93206.49
2017-12-29T01:51:18.320Z,93202.84
2017-12-29T01:53:46.068Z,93205.50
2017-12-29T01:56:13.788Z,93204.64
2017-12-29T01:58:41.507Z,93204.53
2017-12-29T02:01:09.556Z,93211.44
2017-12-29T02:03:37.330Z,93216.05
2017-12-29T02:06:05.029Z,93218.67
2017-12-29T02:08:32.781Z,93217.05
2017-12-29T02:11:00.509Z,93221.94
2017-12-29T02:13:28.226Z,93228.09
2017-12-29T02:15:56.031Z,93231.28
2017-12-29T02:18:23.862Z,93231.54
2017-12-29T02:20:51.602Z,93233.26
2017-12-29T02:23:19.346Z,93234.36
2017-12-29T02:25:47.240Z,93243.60
2017-12-29T02:28:15.004Z,93240.37
2017-12-29T02:30:42.745Z,93246.80
2017-12-29T02:33:10.411Z,93248.08
2017-12-29T02:35:38.147Z,93251.45
2017-12-29T02:38:05.887Z,93256.20
2017-12-29T02:40:33.566Z,93258.93
2017-12-29T02:43:01.351Z,93260.22
2017-12-29T02:45:29.058Z,93267.84
2017-12-29T02:47:56.782Z,93269.06
2017-12-29T02:50:24.443Z,93266.77
2017-12-29T02:52:52.177Z,93268.10
2017-12-29T02:55:19.945Z,93279.22
2017-12-29T02:57:47.666Z,93281.73
2017-12-29T03:00:15.409Z,93288.41
2017-12-29T03:02:43.162Z,93290.67
2017-12-29T03:05:10.896Z,93300.81
2017-12-29T03:07:38.625Z,93293.55
2017-12-29T03:10:06.360Z,93304.08
2017-12-29T03:12:34.031Z,93301.52
2017-12-29T03:15:01.772Z,93315.04
2017-12-29T03:17:29.451Z,93318.55
2017-12-29T03:19:57.149Z,93324.72
2017-12-29T03:22:24.867Z,93331.34
2017-12-29T03:24:52.535Z,93333.25
2017-12-29T03:27:20.280Z,93340.91
2017-12-29T03:29:48.026Z,93334.02
2017-12-29T03:32:15.835Z,93333.42
2017-12-29T03:34:43.564Z,93345.27
2017-12-29T03:37:11.364Z,93351.13
2017-12-29T03:39:39.112Z,93360.36
2017-12-29T03:42:06.902Z,93361.92
2017-12-29T03:44:34.654Z,93369.46
2017-12-29T03:47:02.427Z,93370.77
2017-12-29T03:49:30.203Z,93372.20
2017-12-29T03:51:57.941Z,93372.27
2017-12-29T03:54:25.736Z,93379.41
2017-12-29T03:56:53.498Z,93379.05
2017-12-29T03:59:21.228Z,93381.85
2017-12-29T04:01:48.975Z,93388.73
2017-12-29T04:04:16.779Z,93387.38
2017-12-29T04:06:44.535Z,93388.34
2017-12-29T04:09:12.325Z,93396.53
2017-12-29T04:11:40.032Z,93399.94
2017-12-29T04:14:07.764Z,93411.99
2017-12-29T04:16:35.453Z,93420.29
2017-12-29T04:19:03.200Z,93415.39
2017-12-29T04:21:30.957Z,93418.30
2017-12-29T04:23:58.675Z,93426.12
2017-12-29T04:26:26.369Z,93433.39
2017-12-29T04:28:54.086Z,93444.28
2017-12-29T04:31:21.810Z,93449.31
2017-12-29T04:33:49.559Z,93440.85
2017-12-29T04:36:17.334Z,93452.41
2017-12-29T04:38:45.224Z,93456.02
2017-12-29T04:41:12.944Z,93464.43
2017-12-29T04:43:40.631Z,93458.14
2017-12-29T04:46:08.308Z,93473.39
2017-12-29T04:48:36.031Z,93474.12
2017-12-29T04:51:03.781Z,93477.81
2017-12-29T04:53:31.487Z,93492.36
2017-12-29T04:55:59.228Z,93479.25
2017-12-29T04:58:26.918Z,93483.03
2017-12-29T05:00:54.586Z,93498.57
2017-12-29T05:03:22.439Z,93497.59
2017-12-29T05:05:50.123Z,93498.38
2017-12-29T05:08:17.798Z,93494.23
2017-12-29T05:10:45.534Z,93500.95
2017-12-29T05:13:13.239Z,93506.22
2017-12-29T05:15:40.984Z,93507.63
2017-12-29T05:18:08.718Z,93507.24
2017-12-29T05:20:36.446Z,93508.09
2017-12-29T05:23:04.183Z,93515.34
2017-12-29T05:25:31.935Z,93523.71
2017-12-29T05:27:59.665Z,93524.58
2017-12-29T05:30:27.359Z,93528.95
2017-12-29T05:32:55.108Z,93523.06
2017-12-29T05:35:22.849Z,93524.89
2017-12-29T05:37:50.924Z,93538.85
2017-12-29T05:40:18.673Z,93533.19
2017-12-29T05:42:46.438Z,93541.87
2017-12-29T05:45:14.223Z,93538.36
2017-12-29T05:47:41.969Z,93545.96
2017-12-29T05:50:09.715Z,93542.91
2017-12-29T05:52:37.453Z,93546.77
2017-12-29T05:55:05.263Z,93556.52
2017-12-29T05:57:32.973Z,93552.27
2017-12-29T06:00:00.694Z,93555.45
2017-12-29T06:02:28.514Z,93557.36
2017-12-29T06:04:56.374Z,93559.51
2017-12-29T06:07:24.067Z,93568.45
2017-12-29T06:09:51.809Z,93569.54
2017-12-29T06:12:19.571Z,93566.20
2017-12-29T06:14:47.285Z,93576.23
2017-12-29T06:17:15.057Z,93582.14
2017-12-29T06:19:42.898Z,93575.86
2017-12-29T06:22:10.682Z,93574.16
2017-12-29T06:24:38.458Z,93574.00
2017-12-29T06:27:06.267Z,93580.05
2017-12-29T06:29:34.038Z,93581.64
2017-12-29T06:32:01.809Z,93581.80
2017-12-29T06:34:29.488Z,93584.34
2017-12-29T06:36:57.210Z,93586.98
2017-12-29T06:39:24.956Z,93587.38
2017-12-29T06:41:52.641Z,93590.41
2017-12-29T06:44:20.397Z,93586.98
2017-12-29T06:46:48.177Z,93593.74
2017-12-29T06:49:15.885Z,93592.23
2017-12-29T06:51:43.669Z,93591.84
2017-12-29T06:54:11.415Z,93595.07
2017-12-29T06:56:39.149Z,93603.43
2017-12-29T06:59:06.912Z,93604.78
2017-12-29T07:01:34.611Z,93609.64
2017-12-29T07:04:02.313Z,93608.45
2017-12-29T07:06:30.043Z,93602.08
2017-12-29T07:08:57.811Z,93605.66
2017-12-29T07:11:25.537Z,93612.72
2017-12-29T07:13:53.392Z,93616.94
2017-12-29T07:16:21.123Z,93614.63
2017-12-29T07:18:48.870Z,93616.70
2017-12-29T07:21:16.561Z,93618.21
2017-12-29T07:23:44.267Z,93616.70
2017-12-29T07:26:12.063Z,93618.24
2017-12-29T07:28:39.814Z,93619.36
2017-12-29T07:31:07.823Z,93622.55
2017-12-29T07:33:36.664Z,93619.72
2017-12-29T07:36:04.342Z,93625.78
2017-12-29T07:38:32.118Z,93634.14
2017-12-29T07:40:59.926Z,93625.65
2017-12-29T07:43:27.750Z,93628.45
2017-12-29T07:45:55.457Z,93632.31
2017-12-29T07:48:23.413Z,93635.25
2017-12-29T07:50:53.441Z,93632.47
2017-12-29T07:53:21.271Z,93637.16
2017-12-29T07:55:49.009Z,93637.16
2017-12-29T07:58:16.894Z,93637.13
2017-12-29T08:00:44.629Z,93633.34
2017-12-29T08:03:12.364Z,93640.16
2017-12-29T08:05:40.114Z,93641.66
2017-12-29T08:08:07.882Z,93633.78
2017-12-29T08:10:35.667Z,93634.69
2017-12-29T08:13:03.431Z,93629.03
2017-12-29T08:15:31.224Z,93637.55
2017-12-29T08:17:58.982Z,93640.09
2017-12-29T08:20:26.778Z,93638.76
2017-12-29T08:22:54.544Z,93635.47
2017-12-29T08:25:22.332Z,93638.57
2017-12-29T08:27:50.022Z,93635.25
2017-12-29T08:30:17.813Z,93636.32
2017-12-29T08:32:45.578Z,93637.13
2017-12-29T08:35:13.328Z,93635.86
2017-12-29T08:37:41.061Z,93642.29
2017-12-29T08:40:08.793Z,93643.06
2017-12-29T08:42:36.549Z,93645.34
2017-12-29T08:45:04.389Z,93648.02
2017-12-29T08:47:32.105Z,93641.58
2017-12-29T08:49:59.890Z,93650.18
2017-12-29T08:52:27.801Z,93650.17
2017-12-29T08:54:55.492Z,93654.73
2017-12-29T08:57:23.252Z,93660.14
2017-12-29T08:59:51.330Z,93659.80
2017-12-29T09:02:19.103Z,93658.70
2017-12-29T09:04:46.867Z,93661.34
2017-12-29T09:07:14.594Z,93657.52
2017-12-29T09:09:42.436Z,93658.03
2017-12-29T09:12:10.144Z,93653.77
2017-12-29T09:14:37.926Z,93655.98
2017-12-29T09:17:05.694Z,93648.41
2017-12-29T09:19:33.506Z,93655.59
2017-12-29T09:22:01.333Z,93642.79
2017-12-29T09:24:29.105Z,93646.02
2017-12-29T09:26:56.824Z,93649.94
2017-12-29T09:29:24.690Z,93651.09
2017-12-29T09:31:52.591Z,93647.02
2017-12-29T09:34:20.354Z,93635.56
2017-12-29T09:36:48.280Z,93639.95
2017-12-29T09:39:16.971Z,93639.50
2017-12-29T09:41:46.059Z,93637.04
2017-12-29T09:44:13.836Z,93642.05
2017-12-29T09:46:41.539Z,93635.59
2017-12-29T09:49:09.270Z,93638.79
2017-12-29T09:51:37.050Z,93637.17
2017-12-29T09:54:04.867Z,93634.53
2017-12-29T09:56:32.640Z,93632.64
2017-12-29T09:59:02.263Z,93632.32
2017-12-29T10:01:30.057Z,93635.40
2017-12-29T10:03:57.831Z,93642.86
2017-12-29T10:06:25.629Z,93658.47
2017-12-29T10:08:53.402Z,93653.20
2017-12-29T10:11:21.204Z,93654.03
2017-12-29T10:13:49.045Z,93649.21
2017-12-29T10:16:16.956Z,93660.41
2017-12-29T10:18:44.713Z,93648.30
2017-12-29T10:21:12.504Z,93652.72
2017-12-29T10:23:40.450Z,93650.33
2017-12-29T10:26:08.236Z,93648.83
2017-12-29T10:28:36.088Z,93656.74
2017-12-29T10:31:03.935Z,93652.63
2017-12-29T10:33:31.816Z,93669.30
2017-12-29T10:35:59.621Z,93658.64
2017-12-29T10:38:27.537Z,93664.02
2017-12-29T10:40:55.302Z,93663.09
2017-12-29T10:43:23.546Z,93656.49
2017-12-29T10:45:51.350Z,93656.58
2017-12-29T10:48:19.149Z,93648.89
2017-12-29T10:50:46.910Z,93649.77
2017-12-29T10:53:14.687Z,93649.78
2017-12-29T10:55:42.407Z,93642.44
2017-12-29T10:58:10.170Z,93644.53
2017-12-29T11:00:37.988Z,93642.11
2017-12-29T11:03:05.843Z,93640.31
2017-12-29T11:05:33.687Z,93641.02
2017-12-29T11:08:02.289Z,93629.80
2017-12-29T11:10:30.027Z,93626.44
2017-12-29T11:12:57.908Z,93631.20
2017-12-29T11:15:25.704Z,93628.53
2017-12-29T11:17:54.869Z,93626.30
2017-12-29T11:20:22.966Z,93624.27
2017-12-29T11:22:50.745Z,93621.60
2017-12-29T11:25:18.589Z,93612.36
2017-12-29T11:27:46.360Z,93611.02
2017-12-29T11:30:14.138Z,93616.09
2017-12-29T11:32:41.828Z,93618.80
2017-12-29T11:35:09.565Z,93615.88
2017-12-29T11:37:37.332Z,93618.92
2017-12-29T11:40:05.389Z,93608.27
2017-12-29T11:42:33.083Z,93603.75
2017-12-29T11:45:00.818Z,93607.67
2017-12-29T11:47:28.607Z,93604.55
2017-12-29T11:49:56.487Z,93600.10
2017-12-29T11:52:24.193Z,93597.83
2017-12-29T11:54:51.946Z,93600.46
2017-12-29T11:57:20.944Z,93595.66
2017-12-29T11:59:48.736Z,93598.39
2017-12-29T12:02:17.488Z,93590.09
2017-12-29T12:04:45.911Z,93592.16
2017-12-29T12:07:13.877Z,93592.36
2017-12-29T12:09:41.759Z,93590.34
2017-12-29T12:12:10.105Z,93592.94
2017-12-29T12:14:38.106Z,93586.41
2017-12-29T12:17:06.108Z,93585.31
2017-12-29T12:19:34.317Z,93582.95
2017-12-29T12:22:02.499Z,93577.52
2017-12-29T12:24:30.387Z,93572.20
2017-12-29T12:26:58.332Z,93557.75
2017-12-29T12:29:26.249Z,93557.22
2017-12-29T12:31:54.162Z,93561.25
2017-12-29T12:34:21.996Z,93555.52
2017-12-29T12:36:49.843Z,93554.45
2017-12-29T12:39:18.380Z,93556.09
2017-12-29T12:41:46.188Z,93550.85
2017-12-29T12:44:15.913Z,93543.44
2017-12-29T12:46:44.594Z,93544.17
2017-12-29T12:49:12.508Z,93540.42
2017-12-29T12:51:41.212Z,93529.13
2017-12-29T12:54:09.928Z,93530.71
2017-12-29T12:56:37.955Z,93518.97
2017-12-29T12:59:05.795Z,93522.80
2017-12-29T13:01:34.562Z,93521.36
2017-12-29T13:04:02.409Z,93526.33
2017-12-29T13:06:31.045Z,93511.10
2017-12-29T13:08:58.792Z,93519.58
2017-12-29T13:11:26.609Z,93518.71
2017-12-29T13:13:54.360Z,93516.28
2017-12-29T13:16:22.694Z,93516.08
2017-12-29T13:18:50.465Z,93523.31
2017-12-29T13:21:18.211Z,93521.84
2017-12-29T13:23:45.943Z,93519.66
2017-12-29T13:26:13.754Z,93515.16
2017-12-29T13:28:41.489Z,93522.03
2017-12-29T13:31:09.347Z,93527.42
2017-12-29T13:33:37.061Z,93530.75
2017-12-29T13:36:05.003Z,93527.58
2017-12-29T13:38:32.852Z,93529.23
2017-12-29T13:41:01.197Z,93530.45
2017-12-29T13:43:30.852Z,93526.38
2017-12-29T13:45:58.562Z,93527.84
2017-12-29T13:48:26.534Z,93529.44
2017-12-29T13:50:54.250Z,93523.00
2017-12-29T13:53:23.188Z,93517.95
2017-12-29T13:55:50.951Z,93524.41
2017-12-29T13:58:18.698Z,93523.81
2017-12-29T14:00:46.467Z,93524.05
2017-12-29T14:03:14.263Z,93535.78
2017-12-29T14:05:42.184Z,93541.43
2017-12-29T14:08:10.045Z,93536.49
2017-12-29T14:10:37.853Z,93538.77
2017-12-29T14:13:05.756Z,93540.13
2017-12-29T14:15:34.708Z,93538.55
2017-12-29T14:18:02.624Z,93540.38
2017-12-29T14:20:30.404Z,93541.70
2017-12-29T14:22:58.630Z,93545.72
2017-12-29T14:25:26.516Z,93546.71
2017-12-29T14:27:54.302Z,93549.38
2017-12-29T14:30:22.094Z,93553.86
2017-12-29T14:32:49.813Z,93553.69
2017-12-29T14:35:17.615Z,93555.67
2017-12-29T14:37:45.400Z,93560.11
2017-12-29T14:40:13.170Z,93561.59
2017-12-29T14:42:40.916Z,93572.94
2017-12-29T14:45:08.728Z,93571.64
2017-12-29T14:47:36.892Z,93568.73
2017-12-29T14:50:04.990Z,93577.59
2017-12-29T14:52:32.765Z,93581.03
2017-12-29T14:55:00.556Z,93578.81
2017-12-29T14:57:28.564Z,93576.80
2017-12-29T14:59:56.977Z,93583.50
2017-12-29T15:02:24.796Z,93584.06
2017-12-29T15:04:52.605Z,93584.39
2017-12-29T15:07:20.347Z,93591.81
2017-12-29T15:09:48.114Z,93593.30
2017-12-29T15:12:15.808Z,93602.75
2017-12-29T15:14:43.664Z,93598.37
2017-12-29T15:17:11.828Z,93596.66
2017-12-29T15:19:39.583Z,93602.72
2017-12-29T15:22:07.368Z,93598.97
2017-12-29T15:24:35.172Z,93605.66
2017-12-29T15:27:02.966Z,93604.17
2017-12-29T15:29:30.837Z,93601.70
2017-12-29T15:31:58.592Z,93607.38
2017-12-29T15:34:26.368Z,93604.66
2017-12-29T15:36:54.170Z,93610.80
2017-12-29T15:39:21.943Z,93608.48
2017-12-29T15:41:49.717Z,93607.21
2017-12-29T15:44:18.437Z,93616.52
2017-12-29T15:46:46.181Z,93621.22
2017-12-29T15:49:13.918Z,93619.36
2017-12-29T15:51:42.376Z,93619.80
2017-12-29T15:54:10.150Z,93625.46
2017-12-29T15:56:37.944Z,93626.59
2017-12-29T15:59:06.036Z,93626.13
2017-12-29T16:01:34.751Z,93629.64
2017-12-29T16:04:02.601Z,93637.98
2017-12-29T16:06:30.389Z,93634.27
2017-12-29T16:08:58.139Z,93635.46
2017-12-29T16:11:25.997Z,93639.80
2017-12-29T16:13:53.806Z,93639.97
2017-12-29T16:16:21.637Z,93637.95
2017-12-29T16:18:49.404Z,93636.45
2017-12-29T16:21:17.247Z,93646.52
2017-12-29T16:23:46.476Z,93652.91
2017-12-29T16:26:14.281Z,93654.33
2017-12-29T16:28:42.890Z,93654.72
2017-12-29T16:31:10.677Z,93650.44
2017-12-29T16:33:38.550Z,93645.13
2017-12-29T16:36:06.355Z,93646.67
2017-12-29T16:38:34.185Z,93650.16
2017-12-29T16:41:01.980Z,93652.00
2017-12-29T16:43:29.755Z,93640.95
2017-12-29T16:45:57.494Z,93644.77
2017-12-29T16:48:25.300Z,93642.27
2017-12-29T16:50:53.053Z,93653.70
2017-12-29T16:53:20.825Z,93654.59
2017-12-29T16:55:48.598Z,93656.67
2017-12-29T16:58:17.639Z,93646.98
2017-12-29T17:00:45.595Z,93644.01
2017-12-29T17:03:13.388Z,93647.45
2017-12-29T17:05:42.562Z,93639.98
2017-12-29T17:08:10.365Z,93636.31
2017-12-29T17:10:38.318Z,93638.92
2017-12-29T17:13:07.069Z,93636.59
2017-12-29T17:15:34.913Z,93636.73
2017-12-29T17:18:02.639Z,93627.59
2017-12-29T17:20:30.476Z,93634.88
2017-12-29T17:22:58.428Z,93643.91
2017-12-29T17:25:26.301Z,93647.50
2017-12-29T17:27:54.925Z,93642.85
2017-12-29T17:30:25.590Z,93639.00
2017-12-29T17:32:53.411Z,93638.30
2017-12-29T17:35:21.335Z,93640.12
2017-12-29T17:37:49.115Z,93635.62
2017-12-29T17:40:17.013Z,93633.36
2017-12-29T17:42:44.783Z,93636.87
2017-12-29T17:45:15.164Z,93635.17
2017-12-29T17:47:43.200Z,93633.53
2017-12-29T17:50:11.076Z,93631.26
2017-12-29T17:52:38.806Z,93626.36
2017-12-29T17:55:06.644Z,93618.56
2017-12-29T17:57:35.497Z,93613.41
2017-12-29T18:00:04.194Z,93598.44
2017-12-29T18:02:40.743Z,93597.38
2017-12-29T18:05:16.777Z,93593.23
2017-12-29T18:07:48.848Z,93586.06
2017-12-29T18:10:17.236Z,93584.93
2017-12-29T18:12:56.061Z,93592.91
2017-12-29T18:15:34.959Z,93600.11
2017-12-29T18:20:56.142Z,93606.37
2017-12-29T18:23:32.025Z,93608.80
2017-12-29T18:26:08.116Z,93598.97
2017-12-29T18:31:41.452Z,93609.53
2017-12-29T18:37:56.383Z,93613.81
2017-12-29T18:46:17.604Z,93614.72
2017-12-29T18:49:13.418Z,93614.37
2017-12-29T18:51:57.834Z,93611.85
2017-12-29T18:54:31.351Z,93608.73
2017-12-29T19:15:23.074Z,93579.81
2017-12-29T19:17:57.127Z,93578.34
2017-12-29T19:21:00.988Z,93576.39
2017-12-29T19:23:55.280Z,93578.95
2017-12-29T19:29:28.639Z,93570.72
2017-12-29T19:37:42.630Z,93569.18
2017-12-29T20:23:59.133Z,93518.94
2017-12-29T23:03:21.890Z,93411.80
2017-12-29T23:10:08.167Z,93430.72
2017-12-29T23:19:49.173Z,93452.16
2017-12-29T23:25:39.000Z,93460.81
2017-12-29T23:28:06.814Z,93483.57
2017-12-29T23:33:37.924Z,93499.23
2017-12-29T23:37:00.843Z,93495.75
2017-12-29T23:42:19.024Z,93510.70
2017-12-29T23:44:58.694Z,93507.68
2017-12-29T23:47:40.258Z,93505.42
2017-12-29T23:50:08.975Z,93520.77
2017-12-29T23:52:37.389Z,93513.33
2017-12-29T23:55:05.180Z,93514.25
2017-12-29T23:57:37.702Z,93527.45
