createdAt,value
2017-06-09T00:01:56.136Z,43.60
2017-06-09T00:04:23.716Z,40.23
2017-06-09T00:06:51.268Z,23.03
2017-06-09T00:09:18.821Z,23.87
2017-06-09T00:11:46.401Z,25.63
2017-06-09T00:14:13.944Z,19.87
2017-06-09T00:16:41.484Z,18.30
2017-06-09T00:19:09.460Z,17.30
2017-06-09T00:21:37.011Z,18.13
2017-06-09T00:24:04.591Z,28.43
2017-06-09T00:26:32.165Z,20.27
2017-06-09T00:28:59.711Z,16.27
2017-06-09T00:31:27.257Z,14.27
2017-06-09T00:33:54.820Z,19.33
2017-06-09T00:36:22.773Z,12.60
2017-06-09T00:38:50.371Z,14.00
2017-06-09T00:41:17.940Z,10.47
2017-06-09T00:43:45.492Z,24.03
2017-06-09T00:46:13.048Z,23.23
2017-06-09T00:48:40.621Z,27.50
2017-06-09T00:51:08.576Z,28.80
2017-06-09T00:53:36.116Z,29.53
2017-06-09T00:56:03.704Z,24.73
2017-06-09T00:58:31.256Z,11.97
2017-06-09T01:00:58.811Z,12.57
2017-06-09T01:03:26.775Z,12.23
2017-06-09T01:05:54.320Z,18.23
2017-06-09T01:08:21.856Z,10.40
2017-06-09T01:10:49.424Z,8.73
2017-06-09T01:13:16.975Z,14.10
2017-06-09T01:15:44.521Z,13.93
2017-06-09T01:18:12.100Z,10.70
2017-06-09T01:20:39.636Z,14.73
2017-06-09T01:23:07.172Z,8.27
2017-06-09T01:25:34.743Z,8.53
2017-06-09T01:28:02.297Z,10.70
2017-06-09T01:30:29.848Z,9.90
2017-06-09T01:32:57.418Z,12.27
2017-06-09T01:35:24.963Z,12.10
2017-06-09T01:37:52.917Z,11.13
2017-06-09T01:40:20.493Z,15.23
2017-06-09T01:42:48.004Z,10.27
2017-06-09T01:45:15.580Z,13.20
2017-06-09T01:47:43.161Z,10.40
2017-06-09T01:50:10.705Z,11.47
2017-06-09T01:52:38.251Z,13.53
2017-06-09T01:55:05.819Z,12.63
2017-06-09T01:57:33.368Z,25.73
2017-06-09T02:00:00.917Z,19.67
2017-06-09T02:02:28.491Z,22.87
2017-06-09T02:04:56.041Z,11.07
2017-06-09T02:07:23.619Z,13.10
2017-06-09T02:09:51.183Z,10.60
2017-06-09T02:12:18.732Z,8.40
2017-06-09T02:14:46.277Z,8.20
2017-06-09T02:17:13.866Z,20.03
2017-06-09T02:19:41.413Z,10.67
2017-06-09T02:22:08.958Z,11.20
2017-06-09T02:24:36.523Z,11.20
2017-06-09T02:27:04.069Z,17.13
2017-06-09T02:29:31.609Z,8.60
2017-06-09T02:31:59.581Z,8.63
2017-06-09T02:34:27.524Z,14.00
2017-06-09T02:36:55.072Z,12.53
2017-06-09T02:39:22.639Z,10.30
2017-06-09T02:41:50.181Z,26.27
2017-06-09T02:44:17.728Z,11.93
2017-06-09T02:46:45.728Z,14.63
2017-06-09T02:49:13.291Z,13.10
2017-06-09T02:51:40.844Z,18.63
2017-06-09T02:54:08.441Z,13.23
2017-06-09T02:56:35.994Z,12.77
2017-06-09T02:59:03.544Z,15.77
2017-06-09T03:01:31.121Z,12.13
2017-06-09T03:03:59.059Z,13.40
2017-06-09T03:06:26.615Z,16.27
2017-06-09T03:08:54.189Z,11.53
2017-06-09T03:11:21.736Z,13.27
2017-06-09T03:13:49.279Z,19.67
2017-06-09T03:16:16.848Z,14.50
2017-06-09T03:18:44.399Z,20.73
2017-06-09T03:21:11.949Z,15.23
2017-06-09T03:23:39.520Z,25.10
2017-06-09T03:26:07.069Z,18.30
2017-06-09T03:28:34.614Z,14.73
2017-06-09T03:31:02.583Z,13.20
2017-06-09T03:33:30.528Z,21.57
2017-06-09T03:35:58.077Z,21.73
2017-06-09T03:38:25.644Z,11.70
2017-06-09T03:40:53.193Z,14.23
2017-06-09T03:43:20.740Z,13.70
2017-06-09T03:45:48.409Z,9.93
2017-06-09T03:48:15.936Z,10.80
2017-06-09T03:50:43.508Z,12.33
2017-06-09T03:53:11.081Z,11.80
2017-06-09T03:55:38.648Z,10.10
2017-06-09T03:58:06.197Z,11.83
2017-06-09T04:00:33.768Z,14.50
2017-06-09T04:03:01.324Z,24.93
2017-06-09T04:05:28.895Z,12.13
2017-06-09T04:07:56.462Z,19.33
2017-06-09T04:10:24.005Z,10.70
2017-06-09T04:12:51.589Z,10.80
2017-06-09T04:15:19.132Z,23.63
2017-06-09T04:17:46.701Z,16.47
2017-06-09T04:20:14.268Z,16.53
2017-06-09T04:22:41.828Z,17.10
2017-06-09T04:25:09.397Z,12.90
2017-06-09T04:27:36.936Z,15.43
2017-06-09T04:30:04.488Z,15.80
2017-06-09T04:32:32.059Z,22.83
2017-06-09T04:34:59.609Z,24.77
2017-06-09T04:37:27.153Z,17.73
2017-06-09T04:39:54.733Z,18.47
2017-06-09T04:42:22.276Z,15.23
2017-06-09T04:44:49.837Z,16.03
2017-06-09T04:47:17.408Z,12.90
2017-06-09T04:49:44.965Z,23.33
2017-06-09T04:52:12.508Z,23.43
2017-06-09T04:54:40.092Z,19.90
2017-06-09T04:57:07.635Z,17.27
2017-06-09T04:59:35.176Z,17.67
2017-06-09T05:02:02.757Z,21.20
2017-06-09T05:04:30.308Z,17.33
2017-06-09T05:06:57.860Z,18.13
2017-06-09T05:09:25.432Z,25.07
2017-06-09T05:11:53.371Z,19.70
2017-06-09T05:14:20.928Z,19.57
2017-06-09T05:16:48.501Z,25.23
2017-06-09T05:19:16.048Z,13.80
2017-06-09T05:21:43.594Z,17.60
2017-06-09T05:24:11.157Z,23.57
2017-06-09T05:26:38.696Z,17.33
2017-06-09T05:29:06.235Z,11.70
2017-06-09T05:31:33.806Z,9.33
2017-06-09T05:34:01.351Z,10.90
2017-06-09T05:36:29.285Z,11.00
2017-06-09T05:38:56.856Z,12.73
2017-06-09T05:41:24.397Z,14.53
2017-06-09T05:43:51.929Z,14.67
2017-06-09T05:46:19.495Z,11.50
2017-06-09T05:48:47.036Z,13.10
2017-06-09T05:51:14.587Z,11.80
2017-06-09T05:53:42.147Z,11.47
2017-06-09T05:56:10.095Z,8.60
2017-06-09T05:58:37.639Z,16.03
2017-06-09T06:01:05.273Z,15.87
2017-06-09T06:03:32.832Z,10.97
2017-06-09T06:06:00.383Z,13.30
2017-06-09T06:08:27.970Z,10.63
2017-06-09T06:10:55.544Z,25.47
2017-06-09T06:13:23.120Z,17.00
2017-06-09T06:15:50.688Z,8.90
2017-06-09T06:18:18.236Z,15.97
2017-06-09T06:20:45.791Z,13.13
2017-06-09T06:23:13.707Z,12.80
2017-06-09T06:25:41.292Z,18.77
2017-06-09T06:28:08.828Z,22.00
2017-06-09T06:30:36.395Z,20.70
2017-06-09T06:33:03.943Z,18.87
2017-06-09T06:35:31.508Z,16.67
2017-06-09T06:37:59.106Z,18.53
2017-06-09T06:40:26.680Z,18.83
2017-06-09T06:42:54.237Z,12.63
2017-06-09T06:45:21.772Z,7.20
2017-06-09T06:47:49.357Z,5.60
2017-06-09T06:50:16.905Z,8.33
2017-06-09T06:52:44.435Z,5.87
2017-06-09T06:55:11.984Z,7.37
2017-06-09T06:57:39.547Z,5.70
2017-06-09T07:00:07.480Z,4.97
2017-06-09T07:02:35.047Z,11.23
2017-06-09T07:05:02.603Z,5.30
2017-06-09T07:07:30.156Z,5.50
2017-06-09T07:09:57.724Z,5.93
2017-06-09T07:12:25.266Z,9.03
2017-06-09T07:14:52.812Z,5.40
2017-06-09T07:17:20.381Z,10.90
2017-06-09T07:19:47.926Z,4.50
2017-06-09T07:22:15.464Z,4.77
2017-06-09T07:24:43.032Z,8.33
2017-06-09T07:27:10.560Z,4.60
2017-06-09T07:29:38.109Z,4.87
2017-06-09T07:32:05.672Z,9.70
2017-06-09T07:34:33.228Z,8.30
2017-06-09T07:37:00.792Z,7.20
2017-06-09T07:39:28.334Z,4.90
2017-06-09T07:41:55.875Z,5.73
2017-06-09T07:44:23.436Z,8.50
2017-06-09T07:46:50.984Z,6.00
2017-06-09T07:49:18.557Z,4.73
2017-06-09T07:51:46.132Z,4.53
2017-06-09T07:54:13.695Z,13.90
2017-06-09T07:56:41.236Z,6.60
2017-06-09T07:59:08.777Z,4.90
2017-06-09T08:01:36.739Z,4.50
2017-06-09T08:04:04.397Z,4.77
2017-06-09T08:06:31.928Z,4.40
2017-06-09T08:08:59.501Z,4.53
2017-06-09T08:11:27.040Z,4.53
2017-06-09T08:13:56.320Z,4.57
2017-06-09T08:16:23.895Z,7.83
2017-06-09T08:18:51.435Z,6.37
2017-06-09T08:21:19.352Z,7.60
2017-06-09T08:23:47.362Z,4.90
2017-06-09T08:26:15.371Z,8.03
2017-06-09T08:28:43.319Z,5.73
2017-06-09T08:31:11.039Z,4.90
2017-06-09T08:33:38.561Z,7.70
2017-06-09T08:36:06.099Z,9.00
2017-06-09T08:38:33.672Z,15.63
2017-06-09T08:41:01.212Z,13.13
2017-06-09T08:43:28.758Z,9.30
2017-06-09T08:45:58.616Z,5.77
2017-06-09T08:48:26.173Z,6.70
2017-06-09T08:50:53.735Z,8.50
2017-06-09T08:53:21.292Z,7.70
2017-06-09T08:55:48.843Z,8.33
2017-06-09T08:58:16.415Z,8.33
2017-06-09T09:00:43.961Z,15.10
2017-06-09T09:03:11.532Z,7.40
2017-06-09T09:05:39.136Z,10.20
2017-06-09T09:08:06.691Z,5.93
2017-06-09T09:10:34.224Z,7.27
2017-06-09T09:13:01.787Z,11.50
2017-06-09T09:15:29.335Z,11.10
2017-06-09T09:17:56.859Z,8.60
2017-06-09T09:20:24.848Z,9.37
2017-06-09T09:22:52.380Z,6.30
2017-06-09T09:25:19.925Z,5.20
2017-06-09T09:27:47.492Z,5.93
2017-06-09T09:30:15.045Z,7.60
2017-06-09T09:32:42.576Z,5.13
2017-06-09T09:35:10.131Z,9.13
2017-06-09T09:37:37.669Z,8.13
2017-06-09T09:40:05.208Z,4.90
2017-06-09T09:42:32.776Z,7.53
2017-06-09T09:45:00.707Z,5.10
2017-06-09T09:47:28.252Z,4.80
2017-06-09T09:49:55.815Z,5.40
2017-06-09T09:52:23.361Z,12.33
2017-06-09T09:54:50.909Z,4.50
2017-06-09T09:57:18.471Z,6.03
2017-06-09T09:59:46.011Z,7.73
2017-06-09T10:02:13.948Z,5.47
2017-06-09T10:04:41.511Z,5.63
2017-06-09T10:07:09.059Z,5.70
2017-06-09T10:09:36.596Z,5.80
2017-06-09T10:12:04.156Z,4.87
2017-06-09T10:14:31.692Z,7.40
2017-06-09T10:16:59.627Z,5.73
2017-06-09T10:19:27.196Z,11.30
2017-06-09T10:21:54.733Z,9.50
2017-06-09T10:24:22.287Z,7.33
2017-06-09T10:26:49.876Z,7.83
2017-06-09T10:29:17.415Z,6.53
2017-06-09T10:31:44.983Z,4.90
2017-06-09T10:34:12.536Z,6.67
2017-06-09T10:36:40.080Z,8.93
2017-06-09T10:39:07.636Z,8.13
2017-06-09T10:41:35.176Z,5.63
2017-06-09T10:44:02.727Z,5.97
2017-06-09T10:46:30.693Z,5.30
2017-06-09T10:48:58.235Z,5.00
2017-06-09T10:51:25.775Z,8.13
2017-06-09T10:53:53.336Z,9.60
2017-06-09T10:56:20.876Z,8.10
2017-06-09T10:58:48.420Z,7.63
2017-06-09T11:01:15.992Z,6.73
2017-06-09T11:03:43.536Z,7.63
2017-06-09T11:06:11.079Z,5.40
2017-06-09T11:08:39.044Z,5.70
2017-06-09T11:11:06.989Z,6.03
2017-06-09T11:13:34.549Z,9.50
2017-06-09T11:16:02.108Z,7.87
2017-06-09T11:18:29.655Z,6.40
2017-06-09T11:20:57.202Z,8.23
2017-06-09T11:23:24.765Z,6.30
2017-06-09T11:25:52.304Z,9.47
2017-06-09T11:28:19.839Z,6.70
2017-06-09T11:30:47.403Z,13.63
2017-06-09T11:33:15.346Z,9.83
2017-06-09T11:35:43.263Z,12.10
2017-06-09T11:38:10.832Z,8.43
2017-06-09T11:40:38.385Z,28.97
2017-06-09T11:43:05.933Z,8.77
2017-06-09T11:45:33.537Z,14.63
2017-06-09T11:48:01.071Z,14.63
2017-06-09T11:50:29.468Z,15.23
2017-06-09T11:52:57.048Z,19.03
2017-06-09T11:55:24.579Z,9.20
2017-06-09T11:57:52.120Z,13.03
2017-06-09T12:00:19.692Z,14.00
2017-06-09T12:02:47.236Z,17.57
2017-06-09T12:05:15.176Z,9.60
2017-06-09T12:07:42.740Z,10.10
2017-06-09T12:10:10.292Z,8.50
2017-06-09T12:12:37.831Z,9.00
2017-06-09T12:15:05.404Z,13.33
2017-06-09T12:17:32.953Z,6.53
2017-06-09T12:20:00.488Z,5.70
2017-06-09T12:22:28.057Z,5.77
2017-06-09T12:24:55.591Z,5.50
2017-06-09T12:27:23.527Z,5.40
2017-06-09T12:29:51.097Z,5.90
2017-06-09T12:32:18.739Z,7.67
2017-06-09T12:34:46.272Z,5.90
2017-06-09T12:37:13.836Z,9.30
2017-06-09T12:39:41.383Z,5.73
2017-06-09T12:42:08.924Z,5.57
2017-06-09T12:44:36.891Z,6.13
2017-06-09T12:47:04.433Z,8.00
2017-06-09T12:49:31.983Z,14.47
2017-06-09T12:51:59.536Z,5.73
2017-06-09T12:54:27.071Z,5.83
2017-06-09T12:56:54.639Z,6.03
2017-06-09T12:59:22.180Z,6.50
2017-06-09T13:01:49.720Z,7.43
2017-06-09T13:04:17.679Z,5.50
2017-06-09T13:06:45.220Z,6.67
2017-06-09T13:09:12.760Z,11.20
2017-06-09T13:11:40.327Z,6.40
2017-06-09T13:14:07.868Z,6.40
2017-06-09T13:16:35.407Z,6.87
2017-06-09T13:19:02.972Z,5.30
2017-06-09T13:21:30.506Z,5.27
2017-06-09T13:23:58.452Z,5.53
2017-06-09T13:26:26.011Z,9.17
2017-06-09T13:28:53.557Z,6.37
2017-06-09T13:31:21.099Z,7.03
2017-06-09T13:33:48.659Z,5.27
2017-06-09T13:36:16.200Z,6.37
2017-06-09T13:38:43.745Z,5.10
2017-06-09T13:41:11.721Z,6.93
2017-06-09T13:43:39.296Z,5.73
2017-06-09T13:46:06.841Z,6.67
2017-06-09T13:48:34.776Z,6.70
2017-06-09T13:51:02.349Z,6.70
2017-06-09T13:53:29.888Z,6.33
2017-06-09T13:55:57.492Z,7.03
2017-06-09T13:58:25.020Z,5.87
2017-06-09T14:00:52.573Z,8.83
2017-06-09T14:03:20.162Z,14.53
2017-06-09T14:05:47.720Z,7.83
2017-06-09T14:08:15.264Z,5.40
2017-06-09T14:10:42.838Z,10.80
2017-06-09T14:13:10.375Z,8.33
2017-06-09T14:15:37.916Z,5.73
2017-06-09T14:18:05.482Z,7.50
2017-06-09T14:20:33.019Z,7.13
2017-06-09T14:23:00.583Z,6.87
2017-06-09T14:25:28.158Z,6.00
2017-06-09T14:27:55.691Z,6.70
2017-06-09T14:30:23.249Z,6.03
2017-06-09T14:32:51.204Z,7.17
2017-06-09T14:35:18.749Z,8.60
2017-06-09T14:37:46.296Z,5.63
2017-06-09T14:40:13.863Z,5.63
2017-06-09T14:42:41.430Z,5.40
2017-06-09T14:45:08.969Z,5.40
2017-06-09T14:47:36.664Z,6.97
2017-06-09T14:50:04.201Z,5.33
2017-06-09T14:52:31.767Z,8.33
2017-06-09T14:54:59.327Z,5.60
2017-06-09T14:57:26.864Z,5.17
2017-06-09T14:59:54.399Z,5.60
2017-06-09T15:02:21.969Z,5.93
2017-06-09T15:04:49.511Z,6.00
2017-06-09T15:07:17.452Z,12.30
2017-06-09T15:09:45.011Z,5.80
2017-06-09T15:12:12.580Z,5.77
2017-06-09T15:14:40.112Z,5.50
2017-06-09T15:17:07.648Z,4.97
2017-06-09T15:19:35.213Z,6.03
2017-06-09T15:22:02.771Z,5.00
2017-06-09T15:24:30.316Z,5.13
2017-06-09T15:26:57.875Z,9.23
2017-06-09T15:29:25.452Z,5.50
2017-06-09T15:31:53.007Z,5.43
2017-06-09T15:34:20.543Z,4.90
2017-06-09T15:36:48.116Z,6.20
2017-06-09T15:39:15.672Z,5.33
2017-06-09T15:41:43.231Z,5.67
2017-06-09T15:44:10.795Z,5.73
2017-06-09T15:46:38.344Z,9.67
2017-06-09T15:49:06.288Z,11.90
2017-06-09T15:51:33.848Z,8.83
2017-06-09T15:54:01.403Z,8.90
2017-06-09T15:56:28.976Z,14.40
2017-06-09T15:58:56.536Z,9.27
2017-06-09T16:01:24.080Z,13.47
2017-06-09T16:03:51.616Z,8.57
2017-06-09T16:06:19.181Z,9.93
2017-06-09T16:08:46.715Z,7.80
2017-06-09T16:11:14.257Z,9.27
2017-06-09T16:13:42.211Z,7.63
2017-06-09T16:16:09.776Z,5.60
2017-06-09T16:18:37.324Z,13.77
2017-06-09T16:21:04.996Z,9.40
2017-06-09T16:23:32.532Z,5.90
2017-06-09T16:26:00.073Z,5.50
2017-06-09T16:28:27.637Z,7.30
2017-06-09T16:30:55.181Z,11.87
2017-06-09T16:33:22.729Z,14.07
2017-06-09T16:35:50.684Z,6.23
2017-06-09T16:38:18.222Z,4.87
2017-06-09T16:40:45.785Z,8.40
2017-06-09T16:43:13.353Z,9.50
2017-06-09T16:45:40.896Z,5.00
2017-06-09T16:48:08.446Z,10.20
2017-06-09T16:50:36.013Z,13.03
2017-06-09T16:53:03.576Z,11.33
2017-06-09T16:55:31.118Z,7.70
2017-06-09T16:57:58.683Z,19.53
2017-06-09T17:00:26.240Z,10.40
2017-06-09T17:02:53.776Z,5.80
2017-06-09T17:05:21.357Z,7.23
2017-06-09T17:07:48.895Z,5.03
2017-06-09T17:10:16.466Z,5.43
2017-06-09T17:12:44.033Z,5.37
2017-06-09T17:15:11.589Z,5.00
2017-06-09T17:17:39.132Z,5.40
2017-06-09T17:20:06.709Z,5.20
2017-06-09T17:22:34.274Z,5.10
2017-06-09T17:25:01.842Z,4.87
2017-06-09T17:27:29.425Z,5.40
2017-06-09T17:29:56.943Z,7.10
2017-06-09T17:32:24.520Z,5.10
2017-06-09T17:34:52.060Z,4.60
2017-06-09T17:37:19.632Z,4.70
2017-06-09T17:39:47.188Z,4.80
2017-06-09T17:42:14.746Z,4.67
2017-06-09T17:44:42.314Z,4.60
2017-06-09T17:47:09.861Z,9.93
2017-06-09T17:49:37.425Z,4.40
2017-06-09T17:52:05.016Z,4.03
2017-06-09T17:54:32.555Z,4.83
2017-06-09T17:57:00.251Z,5.77
2017-06-09T17:59:27.800Z,5.07
2017-06-09T18:01:55.376Z,4.53
2017-06-09T18:04:22.937Z,5.53
2017-06-09T18:06:50.557Z,4.80
2017-06-09T18:09:18.188Z,4.77
2017-06-09T18:11:45.800Z,3.90
2017-06-09T18:14:13.400Z,5.03
2017-06-09T18:16:41.087Z,4.40
2017-06-09T18:19:09.122Z,5.87
2017-06-09T18:21:36.744Z,5.13
2017-06-09T18:24:04.568Z,5.20
2017-06-09T18:26:32.308Z,4.43
2017-06-09T18:29:00.132Z,4.90
2017-06-09T18:31:28.097Z,4.73
2017-06-09T18:33:56.237Z,5.00
2017-06-09T18:36:24.840Z,4.53
2017-06-09T18:38:53.002Z,4.90
2017-06-09T18:41:21.401Z,5.30
2017-06-09T18:43:49.652Z,5.73
2017-06-09T18:46:18.187Z,5.73
2017-06-09T18:48:47.971Z,7.67
2017-06-09T18:51:16.511Z,7.07
2017-06-09T18:53:45.027Z,5.53
2017-06-09T18:56:13.737Z,5.30
2017-06-09T18:58:42.222Z,4.80
2017-06-09T19:01:10.726Z,8.23
2017-06-09T19:03:39.368Z,4.60
2017-06-09T19:06:07.915Z,5.70
2017-06-09T19:08:36.467Z,12.43
2017-06-09T19:11:05.213Z,5.97
2017-06-09T19:13:33.724Z,5.33
2017-06-09T19:16:02.203Z,5.53
2017-06-09T19:18:30.843Z,4.40
2017-06-09T19:21:00.035Z,4.60
2017-06-09T19:23:28.592Z,4.60
2017-06-09T19:25:57.191Z,5.60
2017-06-09T19:28:25.774Z,6.13
2017-06-09T19:30:54.346Z,4.97
2017-06-09T19:33:22.971Z,10.80
2017-06-09T19:35:51.973Z,4.00
2017-06-09T19:38:20.640Z,5.00
2017-06-09T19:40:49.279Z,5.30
2017-06-09T19:43:17.810Z,4.60
2017-06-09T19:45:46.378Z,4.13
2017-06-09T19:48:15.026Z,4.40
2017-06-09T19:50:43.612Z,4.33
2017-06-09T19:53:12.198Z,4.43
2017-06-09T19:55:40.854Z,4.43
2017-06-09T19:58:10.353Z,6.53
2017-06-09T20:00:38.901Z,4.70
2017-06-09T20:03:07.535Z,5.30
2017-06-09T20:05:36.020Z,4.83
2017-06-09T20:08:04.512Z,4.90
2017-06-09T20:10:33.221Z,5.97
2017-06-09T20:13:01.724Z,6.70
2017-06-09T20:15:30.270Z,8.63
2017-06-09T20:17:58.916Z,6.87
2017-06-09T20:20:27.447Z,7.37
2017-06-09T20:22:55.942Z,14.40
2017-06-09T20:25:24.613Z,13.10
2017-06-09T20:27:53.295Z,7.13
2017-06-09T20:30:21.834Z,9.97
2017-06-09T20:32:50.484Z,15.77
2017-06-09T20:35:18.973Z,15.73
2017-06-09T20:37:47.494Z,10.97
2017-06-09T20:40:16.530Z,7.60
2017-06-09T20:42:45.045Z,11.83
2017-06-09T20:45:13.585Z,9.90
2017-06-09T20:47:43.061Z,10.20
2017-06-09T20:50:11.547Z,8.70
2017-06-09T20:52:40.074Z,16.47
2017-06-09T20:55:08.703Z,13.43
2017-06-09T20:57:37.348Z,14.73
2017-06-09T21:00:05.908Z,12.97
2017-06-09T21:02:34.487Z,10.27
2017-06-09T21:05:03.049Z,7.20
2017-06-09T21:07:31.562Z,9.07
2017-06-09T21:10:00.153Z,15.93
2017-06-09T21:12:28.695Z,10.77
2017-06-09T21:14:57.039Z,9.30
2017-06-09T21:17:25.297Z,10.73
2017-06-09T21:19:52.969Z,12.23
2017-06-09T21:22:20.672Z,7.80
2017-06-09T21:24:48.397Z,12.30
2017-06-09T21:27:16.009Z,12.90
2017-06-09T21:29:43.590Z,12.90
2017-06-09T21:32:11.272Z,9.70
2017-06-09T21:34:38.947Z,9.60
2017-06-09T21:37:06.808Z,9.10
2017-06-09T21:39:34.436Z,9.13
2017-06-09T21:42:01.993Z,8.67
2017-06-09T21:44:29.536Z,6.10
2017-06-09T21:46:57.105Z,6.83
2017-06-09T21:49:24.656Z,11.13
2017-06-09T21:51:52.201Z,8.77
2017-06-09T21:54:19.777Z,8.90
2017-06-09T21:56:47.320Z,8.67
2017-06-09T21:59:14.863Z,11.53
2017-06-09T22:01:42.444Z,8.70
2017-06-09T22:04:10.005Z,8.60
2017-06-09T22:06:37.552Z,8.07
2017-06-09T22:09:05.120Z,7.10
2017-06-09T22:11:32.676Z,8.80
2017-06-09T22:14:00.233Z,9.97
2017-06-09T22:16:27.803Z,9.77
2017-06-09T22:18:55.368Z,9.80
2017-06-09T22:21:22.928Z,8.07
2017-06-09T22:23:50.484Z,9.00
2017-06-09T22:26:18.047Z,12.67
2017-06-09T22:28:45.600Z,9.43
2017-06-09T22:31:13.181Z,11.60
2017-06-09T22:33:40.737Z,15.73
2017-06-09T22:36:08.290Z,10.40
2017-06-09T22:38:35.864Z,12.10
2017-06-09T22:41:03.411Z,13.80
2017-06-09T22:43:30.957Z,13.33
2017-06-09T22:45:58.520Z,13.30
2017-06-09T22:48:26.074Z,14.60
2017-06-09T22:50:53.620Z,13.40
2017-06-09T22:53:21.296Z,12.03
2017-06-09T22:55:48.853Z,14.80
2017-06-09T22:58:16.412Z,18.50
2017-06-09T23:00:43.986Z,17.20
2017-06-09T23:03:11.539Z,17.10
2017-06-09T23:05:39.084Z,12.93
2017-06-09T23:08:06.656Z,19.40
2017-06-09T23:10:34.209Z,14.37
2017-06-09T23:13:01.747Z,19.00
2017-06-09T23:15:29.332Z,20.60
2017-06-09T23:17:56.887Z,13.10
2017-06-09T23:20:24.437Z,25.97
2017-06-09T23:22:52.016Z,13.60
2017-06-09T23:25:19.563Z,16.57
2017-06-09T23:27:47.121Z,16.90
2017-06-09T23:30:14.696Z,19.03
2017-06-09T23:32:42.255Z,12.73
2017-06-09T23:35:30.678Z,11.40
2017-06-09T23:37:58.229Z,16.40
2017-06-09T23:40:25.784Z,12.87
2017-06-09T23:42:53.361Z,21.70
2017-06-09T23:45:20.914Z,12.30
2017-06-09T23:47:48.860Z,16.90
2017-06-09T23:50:16.423Z,15.30
2017-06-09T23:52:43.972Z,12.53
2017-06-09T23:55:11.516Z,17.97
2017-06-09T23:57:39.088Z,29.33
