createdAt,value
2024-01-21T00:20:19.847Z,17.08
2024-01-21T00:49:13.002Z,17.07
2024-01-21T01:18:08.566Z,17.04
2024-01-21T01:46:56.600Z,17.01
2024-01-21T02:15:57.149Z,16.98
2024-01-21T02:44:51.186Z,16.95
2024-01-21T03:13:48.686Z,16.93
2024-01-21T03:42:47.563Z,16.9
2024-01-21T04:11:40.880Z,16.87
2024-01-21T04:40:42.445Z,16.84
2024-01-21T05:09:42.220Z,16.82
2024-01-21T05:38:36.699Z,16.79
2024-01-21T06:07:39.595Z,17.82
2024-01-21T06:36:43.130Z,18.35
2024-01-21T07:05:36.221Z,18.04
2024-01-21T07:34:19.358Z,18.28
2024-01-21T08:02:58.642Z,18
2024-01-21T08:31:44.772Z,18.03
2024-01-21T09:00:29.994Z,18.26
2024-01-21T09:29:16.534Z,18.76
2024-01-21T09:57:57.848Z,18.64
2024-01-21T10:26:30.227Z,18.81
2024-01-21T10:55:13.743Z,18.93
2024-01-21T11:23:56.787Z,18.19
2024-01-21T11:52:34.318Z,17.89
2024-01-21T12:21:17.416Z,17.71
2024-01-21T12:50:01.257Z,17.58
2024-01-21T13:18:47.220Z,17.51
2024-01-21T13:47:24.367Z,17.43
2024-01-21T14:16:09.763Z,17.38
2024-01-21T14:44:56.786Z,17.35
2024-01-21T15:13:40.713Z,17.32
2024-01-21T15:42:22.308Z,17.3
2024-01-21T16:11:06.980Z,17.28
2024-01-21T16:39:47.764Z,17.25
2024-01-21T17:08:34.640Z,17.22
2024-01-21T17:37:15.721Z,17.14
2024-01-21T18:06:02.798Z,17.14
2024-01-21T18:34:42.810Z,17.13
2024-01-21T19:03:23.637Z,17.77
2024-01-21T19:32:13.888Z,18.44
2024-01-21T20:00:53.075Z,17.73
2024-01-21T20:29:26.694Z,17.5
2024-01-21T20:58:12.330Z,17.41
2024-01-21T21:27:02.612Z,17.32
2024-01-21T21:55:45.161Z,17.26
2024-01-21T22:24:17.733Z,17.22
2024-01-21T22:53:03.700Z,17.2
2024-01-21T23:21:48.963Z,17.16
2024-01-21T23:50:31.787Z,17.14
