createdAt,value
2022-11-21T00:02:16.159Z,10.18
2022-11-21T00:05:20.756Z,11.15
2022-11-21T00:08:24.966Z,12.43
2022-11-21T00:11:29.425Z,10.57
2022-11-21T00:14:34.468Z,10.10
2022-11-21T00:17:39.222Z,12.25
2022-11-21T00:20:44.724Z,10.38
2022-11-21T00:23:49.539Z,11.38
2022-11-21T00:26:54.040Z,12.15
2022-11-21T00:29:58.114Z,12.50
2022-11-21T00:33:02.564Z,10.90
2022-11-21T00:36:09.444Z,13.93
2022-11-21T00:39:14.106Z,11.27
2022-11-21T00:42:18.683Z,11.55
2022-11-21T00:45:24.583Z,10.88
2022-11-21T00:48:30.037Z,11.88
2022-11-21T00:51:34.616Z,11.57
2022-11-21T00:54:39.119Z,10.43
2022-11-21T00:57:43.768Z,10.45
2022-11-21T01:00:48.252Z,11.45
2022-11-21T01:03:52.566Z,10.95
2022-11-21T01:06:56.905Z,9.88
2022-11-21T01:10:01.566Z,9.77
2022-11-21T01:13:06.175Z,10.88
2022-11-21T01:16:17.462Z,10.77
2022-11-21T01:19:22.284Z,9.77
2022-11-21T01:22:26.962Z,10.35
2022-11-21T01:25:35.097Z,10.25
2022-11-21T01:28:40.292Z,10.30
2022-11-21T01:31:44.934Z,11.75
2022-11-21T01:34:49.827Z,11.82
2022-11-21T01:37:54.531Z,13.32
2022-11-21T01:40:59.126Z,11.70
2022-11-21T01:44:14.130Z,11.82
2022-11-21T01:47:19.673Z,12.68
2022-11-21T01:50:24.618Z,13.18
2022-11-21T01:53:29.050Z,12.77
2022-11-21T01:56:57.909Z,11.75
2022-11-21T02:00:09.378Z,11.00
2022-11-21T02:03:20.255Z,11.52
2022-11-21T02:06:25.854Z,14.07
2022-11-21T02:09:33.466Z,11.65
2022-11-21T02:12:51.383Z,12.30
2022-11-21T02:15:56.437Z,11.80
2022-11-21T02:19:01.504Z,8.65
2022-11-21T02:22:19.412Z,11.90
2022-11-21T02:25:31.274Z,11.00
2022-11-21T02:28:36.206Z,12.05
2022-11-21T02:31:41.063Z,11.75
2022-11-21T02:34:45.544Z,10.43
2022-11-21T02:38:20.860Z,12.18
2022-11-21T02:41:27.830Z,11.93
2022-11-21T02:45:13.617Z,10.98
2022-11-21T02:48:18.546Z,9.88
2022-11-21T02:51:23.041Z,12.60
2022-11-21T02:54:28.117Z,9.32
2022-11-21T02:57:32.984Z,12.00
2022-11-21T03:00:39.984Z,11.10
2022-11-21T03:03:44.473Z,11.98
2022-11-21T03:06:48.689Z,10.68
2022-11-21T03:09:53.097Z,13.25
2022-11-21T03:13:01.375Z,13.90
2022-11-21T03:16:06.181Z,13.10
2022-11-21T03:19:10.756Z,13.80
2022-11-21T03:22:15.903Z,12.73
2022-11-21T03:25:21.204Z,11.07
2022-11-21T03:28:25.599Z,12.38
2022-11-21T03:31:30.080Z,12.93
2022-11-21T03:34:34.885Z,11.85
2022-11-21T03:37:39.823Z,11.80
2022-11-21T03:40:44.451Z,11.52
2022-11-21T03:43:48.846Z,12.38
2022-11-21T03:46:53.148Z,12.00
2022-11-21T03:49:57.299Z,11.60
2022-11-21T03:53:01.670Z,11.30
2022-11-21T03:56:06.052Z,12.32
2022-11-21T03:59:10.391Z,11.57
2022-11-21T04:02:14.578Z,15.18
2022-11-21T04:05:19.346Z,10.30
2022-11-21T04:08:25.214Z,11.50
2022-11-21T04:11:29.809Z,15.00
2022-11-21T04:14:34.520Z,12.65
2022-11-21T04:17:39.608Z,12.55
2022-11-21T04:20:44.735Z,10.50
2022-11-21T04:23:49.589Z,10.95
2022-11-21T04:26:55.501Z,12.45
2022-11-21T04:30:00.210Z,10.95
2022-11-21T04:33:04.668Z,13.43
2022-11-21T04:36:09.515Z,12.52
2022-11-21T04:39:13.814Z,12.90
2022-11-21T04:42:18.552Z,12.57
2022-11-21T04:45:23.375Z,14.20
2022-11-21T04:48:28.181Z,14.07
2022-11-21T04:51:33.114Z,12.07
2022-11-21T04:54:37.649Z,12.07
2022-11-21T04:57:41.855Z,16.30
2022-11-21T05:00:46.315Z,14.85
2022-11-21T05:03:52.819Z,12.82
2022-11-21T05:06:57.319Z,14.68
2022-11-21T05:10:01.691Z,16.67
2022-11-21T05:13:21.098Z,15.43
2022-11-21T05:16:25.421Z,16.13
2022-11-21T05:19:30.127Z,17.35
2022-11-21T05:22:34.660Z,12.95
2022-11-21T05:25:40.260Z,15.82
2022-11-21T05:28:45.028Z,14.13
2022-11-21T05:31:49.375Z,13.30
2022-11-21T05:34:53.761Z,13.30
2022-11-21T05:37:59.291Z,11.88
2022-11-21T05:41:03.781Z,14.80
2022-11-21T05:44:08.490Z,14.25
2022-11-21T05:47:13.021Z,13.80
2022-11-21T05:50:17.784Z,16.27
2022-11-21T05:53:22.252Z,11.75
2022-11-21T05:56:27.021Z,16.92
2022-11-21T05:59:31.591Z,16.73
2022-11-21T06:02:54.348Z,21.75
2022-11-21T06:06:15.280Z,13.02
2022-11-21T06:09:19.499Z,13.77
2022-11-21T06:12:25.700Z,12.45
2022-11-21T06:15:30.289Z,20.10
2022-11-21T06:18:40.908Z,17.38
2022-11-21T06:21:45.376Z,17.63
2022-11-21T06:24:49.860Z,21.42
2022-11-21T06:27:54.592Z,12.82
2022-11-21T06:31:06.600Z,18.15
2022-11-21T06:34:11.767Z,18.90
2022-11-21T06:37:16.745Z,19.98
2022-11-21T06:40:21.497Z,22.13
2022-11-21T06:43:27.247Z,16.95
2022-11-21T06:46:31.985Z,18.45
2022-11-21T06:49:36.403Z,27.23
2022-11-21T06:52:41.719Z,16.13
2022-11-21T06:55:46.364Z,23.35
2022-11-21T06:58:50.759Z,29.27
2022-11-21T07:01:55.482Z,19.73
2022-11-21T07:04:59.902Z,25.67
2022-11-21T07:08:09.108Z,21.45
2022-11-21T07:11:25.547Z,28.75
2022-11-21T07:14:30.606Z,20.77
2022-11-21T07:17:35.026Z,18.33
2022-11-21T07:20:40.486Z,20.15
2022-11-21T07:23:45.114Z,19.67
2022-11-21T07:26:49.756Z,25.10
2022-11-21T07:29:54.373Z,20.73
2022-11-21T07:33:01.417Z,25.30
2022-11-21T07:36:07.206Z,21.00
2022-11-21T07:39:11.801Z,19.77
2022-11-21T07:42:16.174Z,18.27
2022-11-21T07:45:20.700Z,24.63
2022-11-21T07:48:25.419Z,16.63
2022-11-21T07:51:30.049Z,34.83
2022-11-21T07:54:34.372Z,16.88
2022-11-21T07:57:38.771Z,16.50
2022-11-21T08:00:43.638Z,20.55
2022-11-21T08:03:48.129Z,15.38
2022-11-21T08:06:52.452Z,20.77
2022-11-21T08:09:57.373Z,25.20
2022-11-21T08:13:01.550Z,30.02
2022-11-21T08:16:06.417Z,29.17
2022-11-21T08:19:11.164Z,23.30
2022-11-21T08:22:15.523Z,18.17
2022-11-21T08:25:20.025Z,17.10
2022-11-21T08:28:24.385Z,15.43
2022-11-21T08:31:29.374Z,16.05
2022-11-21T08:34:33.829Z,16.92
2022-11-21T08:37:38.419Z,22.67
2022-11-21T08:40:43.283Z,16.67
2022-11-21T08:43:47.748Z,23.50
2022-11-21T08:46:51.923Z,13.02
2022-11-21T08:49:56.383Z,20.13
2022-11-21T08:53:02.016Z,16.08
2022-11-21T08:56:07.107Z,13.32
2022-11-21T08:59:11.731Z,13.00
2022-11-21T09:02:16.344Z,15.70
2022-11-21T09:05:20.985Z,11.65
2022-11-21T09:08:26.084Z,13.93
2022-11-21T09:11:31.243Z,14.77
2022-11-21T09:14:54.062Z,13.43
2022-11-21T09:18:03.558Z,15.75
2022-11-21T09:21:08.080Z,13.70
2022-11-21T09:24:12.872Z,14.25
2022-11-21T09:27:17.680Z,19.50
2022-11-21T09:30:22.102Z,14.02
2022-11-21T09:33:26.685Z,13.60
2022-11-21T09:36:31.372Z,17.85
2022-11-21T09:39:36.304Z,15.07
2022-11-21T09:43:10.544Z,15.60
2022-11-21T09:46:21.650Z,14.75
2022-11-21T09:49:27.045Z,15.55
2022-11-21T09:52:41.590Z,12.98
2022-11-21T09:56:01.612Z,12.10
2022-11-21T09:59:29.143Z,12.23
2022-11-21T10:02:34.140Z,15.73
2022-11-21T10:05:54.888Z,22.05
2022-11-21T10:09:45.754Z,28.58
2022-11-21T10:13:24.116Z,20.27
2022-11-21T10:16:49.727Z,20.38
2022-11-21T10:20:06.398Z,17.40
2022-11-21T10:23:47.845Z,16.67
2022-11-21T10:27:01.159Z,14.00
2022-11-21T10:30:19.616Z,21.08
2022-11-21T10:33:43.089Z,37.35
2022-11-21T10:37:00.776Z,17.15
2022-11-21T10:40:32.228Z,25.27
2022-11-21T10:44:24.821Z,27.48
2022-11-21T10:47:37.930Z,35.50
2022-11-21T10:51:10.450Z,26.50
2022-11-21T10:54:35.832Z,20.23
2022-11-21T10:57:51.786Z,24.83
2022-11-21T11:00:59.491Z,18.35
2022-11-21T11:07:35.101Z,22.52
2022-11-21T11:10:46.370Z,23.77
2022-11-21T11:14:02.666Z,32.53
2022-11-21T11:17:15.053Z,26.95
2022-11-21T11:20:45.005Z,25.13
2022-11-21T11:23:52.384Z,22.63
2022-11-21T11:27:01.518Z,29.58
2022-11-21T11:30:08.259Z,24.45
2022-11-21T11:33:33.799Z,22.85
2022-11-21T11:37:05.754Z,26.60
2022-11-21T11:40:43.243Z,31.80
2022-11-21T11:44:33.482Z,20.38
2022-11-21T11:47:55.068Z,26.10
2022-11-21T11:51:14.058Z,19.08
2022-11-21T11:54:24.325Z,17.73
2022-11-21T11:57:32.423Z,18.60
2022-11-21T12:00:50.048Z,20.15
2022-11-21T12:04:13.313Z,16.08
2022-11-21T12:11:32.386Z,16.90
2022-11-21T12:15:15.871Z,20.52
2022-11-21T12:18:25.990Z,19.45
2022-11-21T12:21:31.330Z,17.23
2022-11-21T12:24:41.384Z,18.70
2022-11-21T12:27:54.891Z,18.42
2022-11-21T12:31:40.232Z,24.42
2022-11-21T12:35:04.220Z,18.40
2022-11-21T12:38:45.369Z,23.20
2022-11-21T12:42:55.207Z,24.42
2022-11-21T12:46:15.022Z,19.50
2022-11-21T12:49:54.723Z,22.08
2022-11-21T12:53:36.706Z,18.48
2022-11-21T12:57:04.941Z,25.88
2022-11-21T13:00:23.354Z,20.83
2022-11-21T13:04:02.334Z,17.13
2022-11-21T13:07:08.206Z,18.48
2022-11-21T13:10:16.929Z,15.85
2022-11-21T13:13:34.305Z,16.38
2022-11-21T13:16:46.644Z,19.98
2022-11-21T13:20:28.163Z,15.13
2022-11-21T13:23:42.237Z,19.85
2022-11-21T13:26:52.464Z,17.48
2022-11-21T13:30:11.785Z,19.90
2022-11-21T13:33:34.808Z,17.58
2022-11-21T13:36:41.980Z,16.95
2022-11-21T13:39:47.990Z,19.42
2022-11-21T13:43:35.537Z,15.80
2022-11-21T13:47:12.366Z,15.23
2022-11-21T13:50:42.348Z,19.17
2022-11-21T13:54:22.578Z,15.85
2022-11-21T13:57:55.134Z,15.02
2022-11-21T14:01:41.256Z,15.70
2022-11-21T14:05:01.133Z,12.02
2022-11-21T14:08:22.920Z,14.07
2022-11-21T14:11:53.373Z,11.20
2022-11-21T14:15:00.954Z,10.65
2022-11-21T14:18:05.867Z,11.60
2022-11-21T14:21:30.990Z,10.70
2022-11-21T14:24:35.333Z,8.88
2022-11-21T14:27:45.351Z,14.07
2022-11-21T14:31:03.311Z,13.98
2022-11-21T14:34:09.794Z,11.75
2022-11-21T14:37:14.303Z,10.55
2022-11-21T14:40:24.615Z,7.90
2022-11-21T14:43:32.849Z,12.45
2022-11-21T14:46:40.918Z,11.65
2022-11-21T14:50:00.818Z,11.90
2022-11-21T14:53:06.981Z,10.27
2022-11-21T14:56:25.860Z,10.05
2022-11-21T14:59:40.569Z,6.95
2022-11-21T15:02:45.400Z,10.10
2022-11-21T15:06:08.278Z,11.63
2022-11-21T15:10:25.066Z,8.95
2022-11-21T15:13:15.366Z,9.55
2022-11-21T15:16:22.149Z,7.45
2022-11-21T15:19:29.114Z,10.02
2022-11-21T15:22:39.861Z,11.77
2022-11-21T15:25:47.320Z,11.45
2022-11-21T15:28:56.813Z,13.77
2022-11-21T15:32:16.525Z,9.57
2022-11-21T15:35:42.352Z,11.88
2022-11-21T15:38:57.363Z,10.60
2022-11-21T15:42:32.829Z,9.60
2022-11-21T15:45:37.626Z,9.82
2022-11-21T15:48:45.215Z,10.45
2022-11-21T15:52:07.569Z,11.20
2022-11-21T15:55:29.290Z,12.52
2022-11-21T15:58:34.174Z,9.30
2022-11-21T16:01:39.303Z,12.05
2022-11-21T16:04:43.868Z,11.90
2022-11-21T16:07:48.921Z,9.52
2022-11-21T16:10:53.589Z,9.15
2022-11-21T16:14:01.063Z,13.88
2022-11-21T16:17:05.431Z,11.50
2022-11-21T16:20:10.230Z,12.27
2022-11-21T16:23:15.097Z,10.43
2022-11-21T16:26:20.376Z,12.00
2022-11-21T16:29:25.639Z,12.80
2022-11-21T16:32:30.180Z,12.82
2022-11-21T16:35:39.245Z,15.48
2022-11-21T16:38:44.774Z,11.80
2022-11-21T16:41:50.782Z,11.68
2022-11-21T16:44:59.394Z,15.75
2022-11-21T16:48:06.208Z,16.80
2022-11-21T16:51:22.435Z,14.00
2022-11-21T16:54:28.455Z,14.63
2022-11-21T16:57:34.195Z,18.05
2022-11-21T17:00:39.569Z,20.08
2022-11-21T17:03:47.562Z,14.77
2022-11-21T17:06:53.440Z,14.43
2022-11-21T17:09:59.693Z,14.00
2022-11-21T17:13:06.397Z,17.05
2022-11-21T17:16:14.758Z,14.38
2022-11-21T17:19:22.265Z,16.65
2022-11-21T17:22:28.535Z,18.88
2022-11-21T17:25:33.537Z,16.27
2022-11-21T17:28:45.353Z,17.75
2022-11-21T17:31:51.476Z,16.60
2022-11-21T17:34:57.574Z,19.45
2022-11-21T17:38:02.522Z,15.00
2022-11-21T17:41:11.706Z,16.95
2022-11-21T17:44:16.991Z,14.10
2022-11-21T17:47:22.358Z,14.23
2022-11-21T17:50:28.898Z,18.73
2022-11-21T17:53:39.848Z,14.15
2022-11-21T17:56:47.412Z,17.08
2022-11-21T17:59:56.368Z,18.88
2022-11-21T18:03:02.526Z,16.88
2022-11-21T18:06:10.643Z,16.38
2022-11-21T18:09:16.918Z,17.15
2022-11-21T18:12:21.988Z,15.70
2022-11-21T18:15:26.998Z,14.23
2022-11-21T18:18:34.369Z,14.40
2022-11-21T18:21:39.111Z,13.30
2022-11-21T18:24:43.881Z,14.85
2022-11-21T18:27:54.258Z,17.88
2022-11-21T18:31:14.690Z,20.25
2022-11-21T18:34:19.109Z,13.80
2022-11-21T18:37:23.648Z,15.30
2022-11-21T18:40:28.638Z,19.75
2022-11-21T18:43:33.615Z,17.40
2022-11-21T18:46:38.955Z,16.63
2022-11-21T18:49:43.489Z,19.00
2022-11-21T18:52:48.265Z,17.55
2022-11-21T18:55:52.972Z,16.55
2022-11-21T18:58:59.098Z,18.85
2022-11-21T19:02:04.525Z,19.55
2022-11-21T19:05:09.623Z,14.68
2022-11-21T19:08:14.671Z,16.95
2022-11-21T19:11:20.799Z,14.57
2022-11-21T19:14:25.372Z,15.27
2022-11-21T19:17:30.156Z,17.05
2022-11-21T19:20:36.629Z,17.48
2022-11-21T19:23:43.433Z,14.27
2022-11-21T19:26:50.331Z,11.40
2022-11-21T19:29:55.331Z,13.07
2022-11-21T19:33:00.103Z,12.07
2022-11-21T19:36:12.776Z,13.05
2022-11-21T19:39:18.169Z,11.60
2022-11-21T19:42:22.942Z,10.95
2022-11-21T19:45:27.471Z,10.00
2022-11-21T19:48:32.082Z,14.57
2022-11-21T19:51:41.921Z,12.77
2022-11-21T19:54:46.802Z,8.60
2022-11-21T19:57:51.805Z,9.27
2022-11-21T20:01:13.201Z,7.80
2022-11-21T20:04:17.733Z,9.25
2022-11-21T20:07:22.390Z,9.63
2022-11-21T20:10:26.791Z,9.05
2022-11-21T20:13:33.365Z,10.85
2022-11-21T20:16:41.744Z,11.23
2022-11-21T20:19:50.588Z,13.30
2022-11-21T20:22:55.344Z,10.00
2022-11-21T20:26:00.036Z,9.73
2022-11-21T20:29:06.429Z,7.38
2022-11-21T20:32:12.075Z,7.93
2022-11-21T20:35:16.859Z,9.13
2022-11-21T20:38:24.435Z,8.48
2022-11-21T20:41:35.740Z,7.55
2022-11-21T20:48:10.180Z,7.25
2022-11-21T20:54:41.553Z,6.50
2022-11-21T20:57:46.325Z,7.30
2022-11-21T21:00:51.038Z,7.00
2022-11-21T21:03:56.183Z,7.80
2022-11-21T21:07:01.772Z,7.38
2022-11-21T21:10:07.737Z,7.82
2022-11-21T21:13:12.272Z,8.10
2022-11-21T21:16:23.431Z,7.18
2022-11-21T21:19:28.613Z,11.63
2022-11-21T21:22:33.473Z,7.13
2022-11-21T21:25:38.678Z,10.13
2022-11-21T21:28:44.072Z,12.07
2022-11-21T21:31:52.762Z,9.85
2022-11-21T21:34:57.583Z,10.18
2022-11-21T21:38:07.593Z,7.70
2022-11-21T21:41:14.475Z,7.97
2022-11-21T21:44:19.752Z,7.78
2022-11-21T21:47:24.604Z,7.88
2022-11-21T21:50:29.397Z,6.95
2022-11-21T21:53:38.594Z,5.78
2022-11-21T21:56:44.254Z,7.40
2022-11-21T21:59:48.646Z,10.20
2022-11-21T22:02:53.222Z,7.35
2022-11-21T22:06:06.026Z,8.57
2022-11-21T22:09:10.894Z,7.30
2022-11-21T22:12:16.040Z,5.68
2022-11-21T22:15:20.399Z,7.85
2022-11-21T22:18:25.836Z,6.80
2022-11-21T22:21:36.476Z,7.38
2022-11-21T22:24:41.315Z,6.85
2022-11-21T22:27:46.389Z,9.80
2022-11-21T22:30:56.154Z,6.45
2022-11-21T22:34:01.027Z,8.52
2022-11-21T22:37:05.940Z,8.68
2022-11-21T22:40:11.789Z,7.22
2022-11-21T22:43:16.539Z,8.38
2022-11-21T22:46:22.144Z,9.15
2022-11-21T22:49:26.927Z,8.77
2022-11-21T22:52:32.765Z,11.55
2022-11-21T22:55:37.395Z,6.85
2022-11-21T22:58:41.998Z,6.55
2022-11-21T23:01:46.276Z,5.85
2022-11-21T23:04:51.175Z,8.32
2022-11-21T23:07:55.720Z,3.72
2022-11-21T23:11:12.368Z,5.40
2022-11-21T23:14:17.970Z,11.75
2022-11-21T23:17:22.157Z,9.70
2022-11-21T23:20:26.763Z,8.10
2022-11-21T23:23:31.752Z,14.30
2022-11-21T23:26:36.542Z,10.95
2022-11-21T23:29:41.259Z,8.52
2022-11-21T23:32:45.444Z,5.80
2022-11-21T23:35:50.100Z,6.47
2022-11-21T23:38:54.930Z,6.22
2022-11-21T23:41:59.860Z,8.00
2022-11-21T23:45:05.407Z,7.97
2022-11-21T23:48:10.010Z,9.82
2022-11-21T23:51:15.766Z,7.32
2022-11-21T23:54:20.223Z,5.00
2022-11-21T23:57:24.660Z,7.68
