createdAt,value
2023-01-11T00:02:44.810Z,57.26
2023-01-11T00:07:46.701Z,56.70
2023-01-11T00:12:48.819Z,54.26
2023-01-11T00:17:50.752Z,56.77
2023-01-11T00:22:52.976Z,55.52
2023-01-11T00:27:55.254Z,52.25
2023-01-11T00:33:00.534Z,49.54
2023-01-11T00:38:02.508Z,50.37
2023-01-11T00:43:22.800Z,50.82
2023-01-11T00:48:24.661Z,50.07
2023-01-11T00:53:27.772Z,50.98
2023-01-11T00:58:29.642Z,48.95
2023-01-11T01:03:31.728Z,48.21
2023-01-11T01:08:33.988Z,49.05
2023-01-11T01:13:54.364Z,51.70
2023-01-11T01:18:57.262Z,52.97
2023-01-11T01:23:59.368Z,53.81
2023-01-11T01:29:01.255Z,51.58
2023-01-11T01:34:16.432Z,51.58
2023-01-11T01:39:18.528Z,52.07
2023-01-11T01:44:57.881Z,49.81
2023-01-11T01:50:04.557Z,47.23
2023-01-11T01:55:10.651Z,46.76
2023-01-11T02:00:13.178Z,45.54
2023-01-11T02:05:17.325Z,46.57
2023-01-11T02:10:21.063Z,48.68
2023-01-11T02:15:23.517Z,52.04
2023-01-11T02:20:41.906Z,51.53
2023-01-11T02:25:45.082Z,53.54
2023-01-11T02:31:05.771Z,48.28
2023-01-11T02:36:26.176Z,48.57
2023-01-11T02:42:05.017Z,47.44
2023-01-11T02:47:08.641Z,45.83
2023-01-11T02:52:13.773Z,44.03
2023-01-11T02:57:16.397Z,43.51
2023-01-11T03:02:18.396Z,41.35
2023-01-11T03:07:39.013Z,40.07
2023-01-11T03:12:54.709Z,42.03
2023-01-11T03:18:23.187Z,40.46
2023-01-11T03:23:34.445Z,39.65
2023-01-11T03:29:08.671Z,40.30
2023-01-11T03:34:13.437Z,38.73
2023-01-11T03:39:15.153Z,37.61
2023-01-11T03:44:18.340Z,37.30
2023-01-11T03:49:26.360Z,37.02
2023-01-11T03:54:30.050Z,36.93
2023-01-11T03:59:31.982Z,37.43
2023-01-11T04:04:33.817Z,39.12
2023-01-11T04:09:38.132Z,37.14
2023-01-11T04:14:40.113Z,38.40
2023-01-11T04:19:42.090Z,39.65
2023-01-11T04:24:43.920Z,37.72
2023-01-11T04:29:45.714Z,37.67
2023-01-11T04:34:47.478Z,36.75
2023-01-11T04:39:49.327Z,35.52
2023-01-11T04:44:51.742Z,38.14
2023-01-11T04:49:53.531Z,37.46
2023-01-11T04:54:55.368Z,38.59
2023-01-11T04:59:57.283Z,38.43
2023-01-11T05:04:59.071Z,38.67
2023-01-11T05:10:00.883Z,36.80
2023-01-11T05:15:02.696Z,36.49
2023-01-11T05:20:04.677Z,36.27
2023-01-11T05:25:06.667Z,35.82
2023-01-11T05:30:08.758Z,35.60
2023-01-11T05:35:11.291Z,35.41
2023-01-11T05:40:13.239Z,36.03
2023-01-11T05:45:31.957Z,36.82
2023-01-11T05:50:33.937Z,38.82
2023-01-11T05:55:35.747Z,39.35
2023-01-11T06:00:37.655Z,39.46
2023-01-11T06:05:39.411Z,41.10
2023-01-11T06:10:41.214Z,40.94
2023-01-11T06:15:43.111Z,40.54
2023-01-11T06:20:48.955Z,41.40
2023-01-11T06:25:51.283Z,44.73
2023-01-11T06:30:57.190Z,40.97
2023-01-11T06:35:59.492Z,41.95
2023-01-11T06:41:02.359Z,41.16
2023-01-11T06:46:04.592Z,40.48
2023-01-11T06:51:06.520Z,41.67
2023-01-11T06:56:10.986Z,42.14
2023-01-11T07:01:13.090Z,40.20
2023-01-11T07:06:14.947Z,40.33
2023-01-11T07:11:17.032Z,41.10
2023-01-11T07:16:19.036Z,41.23
2023-01-11T07:21:20.830Z,42.12
2023-01-11T07:26:22.719Z,41.53
2023-01-11T07:31:24.626Z,40.55
2023-01-11T07:36:26.707Z,39.67
2023-01-11T07:41:47.067Z,40.99
2023-01-11T07:46:49.023Z,39.76
2023-01-11T07:51:52.167Z,37.54
2023-01-11T07:56:53.954Z,38.16
2023-01-11T08:01:56.092Z,38.14
2023-01-11T08:06:57.947Z,37.53
2023-01-11T08:12:18.477Z,38.11
2023-01-11T08:17:20.250Z,38.79
2023-01-11T08:22:22.097Z,37.81
2023-01-11T08:27:24.130Z,36.14
2023-01-11T08:32:27.856Z,36.56
2023-01-11T08:37:29.831Z,36.77
2023-01-11T08:42:32.660Z,37.30
2023-01-11T08:47:34.528Z,36.88
2023-01-11T08:52:36.375Z,36.26
2023-01-11T08:57:38.185Z,37.52
2023-01-11T09:02:41.359Z,37.27
2023-01-11T09:07:43.198Z,36.40
2023-01-11T09:12:44.986Z,35.53
2023-01-11T09:17:47.173Z,37.84
2023-01-11T09:22:53.038Z,34.95
2023-01-11T09:27:55.076Z,34.31
2023-01-11T09:32:57.615Z,35.08
2023-01-11T09:38:00.037Z,35.60
2023-01-11T09:43:04.929Z,35.34
2023-01-11T09:48:15.355Z,33.53
2023-01-11T09:53:28.108Z,35.96
2023-01-11T09:58:49.775Z,34.20
2023-01-11T10:04:06.299Z,33.30
2023-01-11T10:18:31.768Z,33.32
2023-01-11T10:20:05.445Z,35.58
2023-01-11T10:25:16.986Z,33.82
2023-01-11T10:30:32.639Z,34.96
2023-01-11T10:36:07.266Z,36.14
2023-01-11T10:41:20.166Z,35.21
2023-01-11T10:46:24.008Z,35.37
2023-01-11T10:51:41.046Z,33.32
2023-01-11T10:57:04.709Z,32.06
2023-01-11T11:02:07.928Z,29.71
2023-01-11T11:07:16.746Z,31.24
2023-01-11T11:12:22.090Z,30.00
2023-01-11T11:17:43.539Z,30.81
2023-01-11T11:22:45.532Z,30.38
2023-01-11T11:27:47.310Z,31.62
2023-01-11T11:33:01.068Z,30.24
2023-01-11T11:38:03.296Z,28.87
2023-01-11T11:43:16.757Z,26.91
2023-01-11T11:48:19.006Z,29.29
2023-01-11T11:53:23.650Z,28.41
2023-01-11T11:58:26.334Z,27.11
2023-01-11T12:03:30.674Z,30.25
2023-01-11T12:08:33.890Z,28.64
2023-01-11T12:13:40.254Z,28.58
2023-01-11T12:18:43.283Z,30.13
2023-01-11T12:23:45.233Z,32.35
2023-01-11T12:29:06.027Z,32.13
2023-01-11T12:34:16.960Z,31.14
2023-01-11T12:39:18.898Z,32.33
2023-01-11T12:44:32.835Z,32.41
2023-01-11T12:49:54.973Z,33.76
2023-01-11T12:55:01.916Z,31.11
2023-01-11T13:00:06.195Z,31.06
2023-01-11T13:05:24.673Z,32.04
2023-01-11T13:10:26.543Z,34.24
2023-01-11T13:15:34.782Z,33.37
2023-01-11T13:20:59.202Z,33.90
2023-01-11T13:26:08.399Z,34.47
2023-01-11T13:31:12.527Z,32.97
2023-01-11T13:36:23.385Z,35.15
2023-01-11T13:41:28.890Z,40.10
2023-01-11T13:46:53.766Z,35.44
2023-01-11T13:51:59.667Z,38.82
2023-01-11T13:57:04.971Z,37.13
2023-01-11T14:02:17.376Z,40.23
2023-01-11T14:07:37.844Z,41.65
2023-01-11T14:12:39.584Z,40.63
2023-01-11T14:17:59.434Z,43.38
2023-01-11T14:23:21.115Z,49.61
2023-01-11T14:28:42.047Z,51.59
2023-01-11T14:33:44.832Z,49.95
2023-01-11T14:39:05.350Z,49.58
2023-01-11T14:44:10.226Z,48.31
2023-01-11T14:49:18.298Z,48.48
2023-01-11T14:54:23.150Z,45.84
2023-01-11T14:59:25.139Z,44.38
2023-01-11T15:04:27.288Z,43.61
2023-01-11T15:09:49.076Z,42.97
2023-01-11T15:15:02.539Z,43.26
2023-01-11T15:20:08.813Z,42.89
2023-01-11T15:25:24.746Z,44.42
2023-01-11T15:30:34.624Z,45.22
2023-01-11T15:35:36.621Z,44.24
2023-01-11T15:40:40.528Z,47.33
2023-01-11T15:46:16.744Z,43.66
2023-01-11T15:51:37.488Z,43.00
2023-01-11T15:56:42.451Z,42.19
2023-01-11T16:01:58.527Z,43.48
2023-01-11T16:07:04.655Z,44.83
2023-01-11T16:12:18.825Z,44.55
2023-01-11T16:17:22.336Z,44.64
2023-01-11T16:22:26.274Z,43.61
2023-01-11T16:27:29.541Z,45.47
2023-01-11T16:32:34.788Z,46.38
2023-01-11T16:37:44.760Z,46.03
2023-01-11T16:42:49.095Z,46.19
2023-01-11T16:48:03.559Z,43.88
2023-01-11T16:53:07.025Z,43.45
2023-01-11T16:58:20.751Z,43.43
2023-01-11T17:03:24.185Z,42.68
2023-01-11T17:08:27.967Z,39.24
2023-01-11T17:13:53.101Z,41.10
2023-01-11T17:18:55.097Z,43.43
2023-01-11T17:24:04.241Z,41.89
2023-01-11T17:29:06.055Z,41.52
2023-01-11T17:34:16.532Z,40.82
2023-01-11T17:39:26.148Z,40.41
2023-01-11T17:44:46.645Z,40.15
2023-01-11T17:49:50.681Z,40.26
2023-01-11T17:55:03.061Z,41.79
2023-01-11T18:00:23.145Z,40.85
2023-01-11T18:05:26.793Z,38.62
2023-01-11T18:10:30.444Z,38.59
2023-01-11T18:15:36.712Z,39.05
2023-01-11T18:20:39.576Z,41.52
2023-01-11T18:25:41.800Z,40.52
2023-01-11T18:30:47.314Z,38.98
2023-01-11T18:35:50.681Z,38.92
2023-01-11T18:40:53.016Z,36.69
2023-01-11T18:45:55.635Z,36.35
2023-01-11T18:50:57.503Z,36.32
2023-01-11T18:55:59.271Z,38.39
2023-01-11T19:01:01.106Z,39.00
2023-01-11T19:06:03.358Z,40.68
2023-01-11T19:11:05.184Z,41.04
2023-01-11T19:16:07.335Z,43.69
2023-01-11T19:21:14.007Z,42.72
2023-01-11T19:26:15.734Z,42.76
2023-01-11T19:31:17.746Z,43.48
2023-01-11T19:36:19.681Z,43.10
2023-01-11T19:41:21.416Z,44.76
2023-01-11T19:46:31.659Z,46.93
2023-01-11T19:51:34.365Z,45.96
2023-01-11T19:56:36.113Z,45.03
2023-01-11T20:01:38.344Z,47.79
2023-01-11T20:06:41.388Z,48.31
2023-01-11T20:11:43.219Z,48.70
2023-01-11T20:16:45.024Z,46.73
2023-01-11T20:21:46.813Z,46.87
2023-01-11T20:26:48.765Z,49.98
2023-01-11T20:31:50.590Z,50.33
2023-01-11T20:36:52.531Z,49.68
2023-01-11T20:41:54.298Z,48.05
2023-01-11T20:46:56.337Z,47.91
2023-01-11T20:51:59.339Z,48.51
2023-01-11T20:57:05.445Z,48.67
2023-01-11T21:02:07.782Z,48.32
2023-01-11T21:07:09.692Z,45.62
2023-01-11T21:12:11.434Z,45.64
2023-01-11T21:17:13.399Z,47.20
2023-01-11T21:22:15.158Z,46.32
2023-01-11T21:27:17.047Z,43.77
2023-01-11T21:32:19.138Z,44.25
2023-01-11T21:37:24.645Z,42.00
2023-01-11T21:42:26.570Z,44.35
2023-01-11T21:47:28.407Z,42.40
2023-01-11T21:52:30.307Z,41.61
2023-01-11T21:57:32.086Z,40.85
2023-01-11T22:02:33.837Z,42.39
2023-01-11T22:07:38.175Z,43.86
2023-01-11T22:12:40.113Z,42.09
2023-01-11T22:17:41.965Z,41.74
2023-01-11T22:22:43.959Z,40.64
2023-01-11T22:27:45.687Z,40.87
2023-01-11T22:32:47.872Z,40.36
2023-01-11T22:37:49.615Z,40.57
2023-01-11T22:42:51.897Z,39.59
2023-01-11T22:47:53.696Z,39.74
2023-01-11T22:52:55.655Z,38.91
2023-01-11T22:57:57.377Z,39.12
2023-01-11T23:02:59.401Z,38.08
2023-01-11T23:08:01.290Z,39.89
2023-01-11T23:13:21.723Z,38.94
2023-01-11T23:18:23.746Z,40.06
2023-01-11T23:23:26.859Z,43.16
2023-01-11T23:28:30.945Z,39.78
2023-01-11T23:33:32.742Z,39.94
2023-01-11T23:38:34.526Z,38.49
2023-01-11T23:43:38.551Z,38.81
2023-01-11T23:48:40.403Z,38.06
2023-01-11T23:53:42.450Z,39.70
2023-01-11T23:58:44.221Z,39.54
