createdAt,value
2023-02-01T00:02:11.757Z,100.00
2023-02-01T00:04:38.314Z,100.00
2023-02-01T00:07:04.758Z,100.00
2023-02-01T00:09:31.254Z,100.00
2023-02-01T00:12:00.336Z,100.00
2023-02-01T00:14:26.859Z,100.00
2023-02-01T00:16:53.203Z,100.00
2023-02-01T00:19:19.637Z,100.00
2023-02-01T00:21:46.472Z,100.00
2023-02-01T00:24:13.302Z,100.00
2023-02-01T00:26:44.064Z,100.00
2023-02-01T00:29:14.388Z,100.00
2023-02-01T00:31:40.959Z,100.00
2023-02-01T00:34:07.538Z,100.00
2023-02-01T00:36:34.600Z,100.00
2023-02-01T00:39:00.986Z,100.00
2023-02-01T00:41:27.786Z,100.00
2023-02-01T00:43:54.173Z,100.00
2023-02-01T00:46:22.396Z,100.00
2023-02-01T00:48:49.591Z,100.00
2023-02-01T00:51:18.825Z,100.00
2023-02-01T00:53:46.254Z,100.00
2023-02-01T00:56:13.260Z,100.00
2023-02-01T00:58:39.972Z,100.00
2023-02-01T01:01:10.838Z,100.00
2023-02-01T01:03:40.220Z,100.00
2023-02-01T01:06:09.801Z,100.00
2023-02-01T01:08:36.753Z,100.00
2023-02-01T01:11:12.318Z,100.00
2023-02-01T01:13:39.257Z,100.00
2023-02-01T01:16:07.729Z,100.00
2023-02-01T01:18:35.564Z,100.00
2023-02-01T01:21:02.955Z,100.00
2023-02-01T01:23:29.328Z,100.00
2023-02-01T01:25:55.857Z,100.00
2023-02-01T01:28:22.467Z,100.00
2023-02-01T01:30:48.878Z,100.00
2023-02-01T01:33:15.507Z,100.00
2023-02-01T01:35:42.830Z,100.00
2023-02-01T01:38:10.892Z,100.00
2023-02-01T01:40:37.282Z,100.00
2023-02-01T01:43:03.741Z,100.00
2023-02-01T01:45:31.361Z,100.00
2023-02-01T01:48:06.783Z,100.00
2023-02-01T01:50:39.422Z,100.00
2023-02-01T01:53:09.379Z,100.00
2023-02-01T01:55:39.761Z,100.00
2023-02-01T01:58:11.078Z,100.00
2023-02-01T02:00:38.071Z,100.00
2023-02-01T02:03:14.735Z,100.00
2023-02-01T02:05:42.110Z,100.00
2023-02-01T02:08:08.491Z,100.00
2023-02-01T02:10:53.747Z,100.00
2023-02-01T02:13:20.309Z,100.00
2023-02-01T02:15:58.386Z,100.00
2023-02-01T02:19:04.289Z,100.00
2023-02-01T02:21:48.182Z,100.00
2023-02-01T02:24:45.107Z,100.00
2023-02-01T02:27:39.771Z,100.00
2023-02-01T02:30:27.683Z,100.00
2023-02-01T02:33:12.766Z,100.00
2023-02-01T02:36:20.756Z,100.00
2023-02-01T02:39:11.151Z,100.00
2023-02-01T02:42:05.695Z,100.00
2023-02-01T02:45:21.806Z,100.00
2023-02-01T02:48:12.311Z,100.00
2023-02-01T02:51:07.040Z,100.00
2023-02-01T02:54:20.381Z,100.00
2023-02-01T02:57:06.807Z,100.00
2023-02-01T02:59:54.515Z,100.00
2023-02-01T03:02:40.835Z,100.00
2023-02-01T03:05:07.583Z,100.00
2023-02-01T03:08:11.627Z,100.00
2023-02-01T03:11:05.413Z,100.00
2023-02-01T03:13:34.845Z,100.00
2023-02-01T03:16:14.407Z,100.00
2023-02-01T03:19:12.350Z,100.00
2023-02-01T03:21:42.661Z,100.00
2023-02-01T03:24:18.907Z,100.00
2023-02-01T03:26:56.798Z,100.00
2023-02-01T03:29:31.075Z,100.00
2023-02-01T03:31:57.522Z,100.00
2023-02-01T03:34:24.093Z,100.00
2023-02-01T03:36:58.692Z,100.00
2023-02-01T03:39:40.585Z,100.00
2023-02-01T03:42:17.780Z,100.00
2023-02-01T03:44:56.154Z,100.00
2023-02-01T03:47:26.828Z,100.00
2023-02-01T03:50:07.945Z,100.00
2023-02-01T03:52:54.981Z,100.00
2023-02-01T03:55:26.114Z,100.00
2023-02-01T03:58:07.272Z,100.00
2023-02-01T04:00:33.674Z,100.00
2023-02-01T04:03:00.240Z,100.00
2023-02-01T04:05:26.784Z,100.00
2023-02-01T04:07:53.485Z,100.00
2023-02-01T04:10:20.202Z,100.00
2023-02-01T04:12:46.921Z,100.00
2023-02-01T04:15:13.616Z,100.00
2023-02-01T04:17:40.015Z,100.00
2023-02-01T04:20:07.036Z,100.00
2023-02-01T04:22:33.613Z,100.00
2023-02-01T04:25:00.034Z,100.00
2023-02-01T04:27:26.471Z,100.00
2023-02-01T04:29:52.966Z,100.00
2023-02-01T04:32:20.826Z,100.00
2023-02-01T04:34:47.247Z,100.00
2023-02-01T04:37:13.607Z,100.00
2023-02-01T04:39:40.014Z,100.00
2023-02-01T04:42:06.402Z,100.00
2023-02-01T04:44:32.859Z,100.00
2023-02-01T04:46:59.589Z,100.00
2023-02-01T04:49:27.690Z,100.00
2023-02-01T04:51:54.090Z,100.00
2023-02-01T04:54:20.495Z,100.00
2023-02-01T04:56:46.909Z,100.00
2023-02-01T04:59:13.421Z,100.00
2023-02-01T05:01:39.931Z,100.00
2023-02-01T05:04:06.373Z,100.00
2023-02-01T05:06:32.726Z,100.00
2023-02-01T05:08:59.149Z,100.00
2023-02-01T05:11:44.247Z,100.00
2023-02-01T05:14:10.769Z,100.00
2023-02-01T05:16:37.190Z,100.00
2023-02-01T05:19:03.600Z,100.00
2023-02-01T05:21:30.179Z,100.00
2023-02-01T05:24:11.356Z,100.00
2023-02-01T05:26:38.803Z,100.00
2023-02-01T05:29:06.185Z,100.00
2023-02-01T05:31:32.757Z,100.00
2023-02-01T05:33:59.226Z,100.00
2023-02-01T05:36:25.648Z,100.00
2023-02-01T05:38:52.053Z,100.00
2023-02-01T05:41:22.678Z,100.00
2023-02-01T05:43:49.215Z,100.00
2023-02-01T05:46:15.791Z,100.00
2023-02-01T05:48:43.666Z,100.00
2023-02-01T05:51:11.876Z,100.00
2023-02-01T05:53:38.270Z,100.00
2023-02-01T05:56:05.095Z,100.00
2023-02-01T05:58:31.696Z,100.00
2023-02-01T06:01:01.380Z,100.00
2023-02-01T06:03:28.357Z,100.00
2023-02-01T06:05:54.752Z,100.00
2023-02-01T06:08:21.125Z,100.00
2023-02-01T06:10:47.828Z,100.00
2023-02-01T06:13:14.232Z,100.00
2023-02-01T06:15:43.322Z,100.00
2023-02-01T06:18:09.842Z,100.00
2023-02-01T06:20:36.318Z,100.00
2023-02-01T06:23:02.714Z,100.00
2023-02-01T06:25:29.050Z,100.00
2023-02-01T06:27:55.456Z,100.00
2023-02-01T06:30:22.132Z,100.00
2023-02-01T06:32:54.631Z,100.00
2023-02-01T06:35:21.172Z,100.00
2023-02-01T06:37:47.875Z,100.00
2023-02-01T06:40:14.353Z,100.00
2023-02-01T06:42:40.852Z,100.00
2023-02-01T06:45:08.108Z,100.00
2023-02-01T06:47:34.516Z,100.00
2023-02-01T06:50:00.960Z,100.00
2023-02-01T06:52:27.336Z,100.00
2023-02-01T06:54:53.704Z,100.00
2023-02-01T06:57:20.125Z,100.00
2023-02-01T06:59:46.508Z,100.00
2023-02-01T07:02:13.004Z,100.00
2023-02-01T07:04:39.526Z,100.00
2023-02-01T07:07:05.910Z,100.00
2023-02-01T07:09:32.351Z,100.00
2023-02-01T07:11:58.773Z,100.00
2023-02-01T07:14:25.136Z,100.00
2023-02-01T07:16:52.012Z,100.00
2023-02-01T07:19:18.373Z,99.84
2023-02-01T07:21:44.710Z,100.00
2023-02-01T07:24:11.162Z,100.00
2023-02-01T07:26:37.642Z,100.00
2023-02-01T07:29:04.077Z,98.73
2023-02-01T07:31:30.435Z,98.93
2023-02-01T07:33:58.591Z,98.45
2023-02-01T07:36:25.628Z,98.19
2023-02-01T07:38:55.333Z,98.69
2023-02-01T07:41:22.541Z,98.29
2023-02-01T07:43:49.190Z,97.85
2023-02-01T07:46:16.392Z,98.49
2023-02-01T07:48:43.286Z,98.99
2023-02-01T07:51:12.623Z,98.10
2023-02-01T07:53:39.872Z,99.05
2023-02-01T07:56:13.159Z,97.73
2023-02-01T07:58:40.203Z,98.63
2023-02-01T08:01:22.144Z,98.21
2023-02-01T08:03:50.410Z,97.73
2023-02-01T08:06:17.093Z,97.74
2023-02-01T08:08:46.021Z,97.09
2023-02-01T08:11:12.484Z,97.11
2023-02-01T08:13:38.855Z,97.86
2023-02-01T08:16:07.869Z,97.05
2023-02-01T08:18:35.381Z,96.07
2023-02-01T08:21:09.997Z,96.51
2023-02-01T08:23:37.547Z,95.88
2023-02-01T08:26:12.683Z,95.41
2023-02-01T08:28:40.821Z,94.10
2023-02-01T08:31:13.216Z,94.43
2023-02-01T08:33:39.650Z,94.07
2023-02-01T08:36:07.671Z,93.96
2023-02-01T08:38:37.124Z,93.35
2023-02-01T08:41:11.294Z,93.49
2023-02-01T08:43:37.972Z,93.12
2023-02-01T08:46:05.978Z,92.97
2023-02-01T08:48:32.887Z,92.50
2023-02-01T08:51:05.459Z,92.15
2023-02-01T08:53:32.314Z,91.75
2023-02-01T08:55:59.190Z,92.19
2023-02-01T08:58:25.808Z,92.14
2023-02-01T09:00:52.570Z,91.42
2023-02-01T09:03:19.161Z,91.39
2023-02-01T09:05:49.679Z,91.94
2023-02-01T09:08:16.685Z,92.23
2023-02-01T09:10:43.439Z,91.61
2023-02-01T09:13:10.234Z,91.77
2023-02-01T09:15:38.106Z,92.51
2023-02-01T09:18:04.645Z,91.38
2023-02-01T09:20:31.038Z,90.70
2023-02-01T09:22:57.392Z,90.80
2023-02-01T09:25:23.845Z,89.53
2023-02-01T09:27:50.242Z,89.78
2023-02-01T09:30:16.838Z,89.85
2023-02-01T09:32:43.205Z,89.99
2023-02-01T09:35:09.910Z,90.04
2023-02-01T09:37:38.380Z,90.21
2023-02-01T09:40:05.418Z,90.15
2023-02-01T09:42:50.056Z,89.48
2023-02-01T09:45:35.137Z,90.23
2023-02-01T09:48:11.218Z,89.36
2023-02-01T09:50:40.801Z,88.56
2023-02-01T09:53:30.207Z,89.30
2023-02-01T09:56:05.247Z,89.38
2023-02-01T09:58:45.758Z,89.06
2023-02-01T10:01:30.538Z,88.75
2023-02-01T10:04:04.657Z,87.63
2023-02-01T10:06:45.355Z,87.70
2023-02-01T10:09:43.399Z,88.38
2023-02-01T10:12:39.931Z,87.79
2023-02-01T10:15:31.027Z,86.90
2023-02-01T10:18:27.086Z,87.19
2023-02-01T10:21:17.377Z,86.89
2023-02-01T10:24:19.426Z,87.44
2023-02-01T10:26:52.156Z,87.04
2023-02-01T10:29:25.749Z,86.83
2023-02-01T10:31:53.073Z,86.73
2023-02-01T10:34:34.311Z,86.70
2023-02-01T10:37:19.733Z,86.21
2023-02-01T10:39:49.332Z,86.93
2023-02-01T10:42:18.864Z,87.09
2023-02-01T10:44:48.822Z,87.23
2023-02-01T10:47:16.522Z,86.12
2023-02-01T10:50:16.466Z,86.41
2023-02-01T10:52:58.217Z,87.10
2023-02-01T10:55:29.340Z,86.82
2023-02-01T10:58:00.652Z,87.33
2023-02-01T11:00:28.341Z,86.85
2023-02-01T11:02:55.522Z,87.18
2023-02-01T11:05:23.226Z,86.94
2023-02-01T11:07:54.284Z,86.56
2023-02-01T11:10:41.516Z,87.35
2023-02-01T11:13:19.513Z,87.18
2023-02-01T11:15:47.826Z,87.92
2023-02-01T11:18:27.812Z,87.59
2023-02-01T11:20:56.031Z,87.49
2023-02-01T11:23:25.469Z,87.38
2023-02-01T11:26:00.896Z,85.96
2023-02-01T11:28:33.537Z,86.62
2023-02-01T11:31:03.597Z,85.30
2023-02-01T11:33:35.950Z,86.14
2023-02-01T11:36:09.583Z,85.72
2023-02-01T11:38:36.178Z,86.47
2023-02-01T11:41:21.879Z,86.26
2023-02-01T11:44:01.512Z,86.24
2023-02-01T11:46:33.772Z,85.82
2023-02-01T11:49:21.291Z,85.97
2023-02-01T11:52:06.243Z,85.96
2023-02-01T11:54:57.583Z,85.91
2023-02-01T11:57:47.785Z,86.18
2023-02-01T12:00:33.395Z,84.85
2023-02-01T12:03:31.240Z,84.53
2023-02-01T12:06:31.016Z,84.40
2023-02-01T12:09:09.568Z,84.68
2023-02-01T12:11:57.162Z,84.57
2023-02-01T12:14:51.637Z,85.23
2023-02-01T12:17:37.991Z,85.22
2023-02-01T12:20:46.181Z,84.75
2023-02-01T12:23:12.498Z,84.08
2023-02-01T12:26:02.424Z,84.23
2023-02-01T12:29:03.867Z,84.19
2023-02-01T12:31:47.301Z,84.80
2023-02-01T12:34:20.589Z,84.23
2023-02-01T12:37:07.081Z,84.10
2023-02-01T12:39:46.611Z,83.73
2023-02-01T12:42:33.043Z,83.82
2023-02-01T12:45:53.049Z,83.75
2023-02-01T12:48:19.509Z,83.68
2023-02-01T12:50:56.464Z,84.13
2023-02-01T12:53:42.755Z,84.15
2023-02-01T12:56:15.550Z,83.65
2023-02-01T12:58:50.526Z,83.67
2023-02-01T13:01:20.488Z,83.44
2023-02-01T13:03:59.599Z,83.78
2023-02-01T13:06:32.079Z,83.80
2023-02-01T13:09:30.685Z,84.26
2023-02-01T13:12:08.385Z,83.79
2023-02-01T13:14:43.390Z,83.70
2023-02-01T13:17:36.587Z,82.39
2023-02-01T13:20:22.225Z,82.74
2023-02-01T13:22:58.864Z,83.04
2023-02-01T13:25:30.319Z,83.36
2023-02-01T13:28:02.540Z,82.87
2023-02-01T13:30:45.072Z,82.99
2023-02-01T13:33:53.975Z,82.66
2023-02-01T13:36:35.197Z,82.62
2023-02-01T13:39:33.879Z,83.02
2023-02-01T13:42:05.227Z,82.24
2023-02-01T13:44:39.056Z,82.60
2023-02-01T13:47:24.293Z,81.95
2023-02-01T13:49:52.930Z,82.02
2023-02-01T13:52:28.895Z,81.72
2023-02-01T13:55:16.998Z,81.24
2023-02-01T13:57:45.852Z,81.26
2023-02-01T14:00:26.459Z,81.34
2023-02-01T14:03:02.918Z,81.48
2023-02-01T14:05:35.639Z,81.82
2023-02-01T14:08:10.842Z,82.10
2023-02-01T14:10:48.638Z,82.48
2023-02-01T14:13:23.815Z,81.47
2023-02-01T14:16:05.684Z,81.79
2023-02-01T14:18:38.363Z,82.13
2023-02-01T14:21:27.674Z,82.31
2023-02-01T14:23:54.012Z,82.37
2023-02-01T14:26:22.326Z,81.59
2023-02-01T14:28:56.798Z,81.47
2023-02-01T14:31:34.178Z,81.22
2023-02-01T14:34:06.061Z,81.19
2023-02-01T14:36:48.857Z,80.50
2023-02-01T14:39:30.057Z,79.88
2023-02-01T14:42:02.593Z,80.17
2023-02-01T14:44:34.880Z,79.83
2023-02-01T14:47:28.253Z,79.20
2023-02-01T14:50:01.113Z,79.60
2023-02-01T14:52:36.363Z,79.54
2023-02-01T14:55:07.857Z,79.09
2023-02-01T14:57:37.050Z,78.93
2023-02-01T15:00:19.800Z,78.66
2023-02-01T15:02:50.631Z,78.66
2023-02-01T15:05:25.539Z,78.79
2023-02-01T15:07:52.988Z,78.83
2023-02-01T15:10:21.795Z,78.80
2023-02-01T15:12:50.256Z,78.50
2023-02-01T15:15:25.071Z,78.18
2023-02-01T15:18:01.085Z,78.02
2023-02-01T15:20:29.941Z,78.65
2023-02-01T15:23:03.186Z,78.25
2023-02-01T15:25:39.262Z,78.76
2023-02-01T15:28:09.388Z,78.91
2023-02-01T15:30:36.456Z,78.80
2023-02-01T15:33:14.751Z,79.05
2023-02-01T15:35:49.524Z,79.18
2023-02-01T15:38:24.896Z,79.06
2023-02-01T15:41:02.666Z,78.65
2023-02-01T15:43:33.333Z,79.22
2023-02-01T15:46:02.460Z,79.60
2023-02-01T15:48:51.578Z,79.70
2023-02-01T15:51:25.016Z,79.89
2023-02-01T15:54:20.574Z,80.27
2023-02-01T15:56:53.834Z,80.27
2023-02-01T15:59:24.019Z,79.59
2023-02-01T16:01:51.874Z,80.18
2023-02-01T16:04:27.495Z,80.99
2023-02-01T16:06:59.491Z,81.50
2023-02-01T16:09:37.079Z,81.06
2023-02-01T16:12:04.899Z,81.10
2023-02-01T16:14:32.755Z,80.94
2023-02-01T16:16:59.621Z,81.43
2023-02-01T16:19:29.046Z,80.91
2023-02-01T16:21:57.173Z,81.09
2023-02-01T16:24:25.940Z,81.61
2023-02-01T16:26:52.393Z,81.99
2023-02-01T16:29:19.105Z,81.63
2023-02-01T16:31:45.757Z,81.39
2023-02-01T16:34:19.119Z,81.53
2023-02-01T16:36:53.160Z,82.37
2023-02-01T16:39:21.059Z,82.23
2023-02-01T16:41:47.567Z,82.02
2023-02-01T16:44:13.963Z,82.50
2023-02-01T16:46:43.678Z,82.83
2023-02-01T16:49:20.356Z,82.29
2023-02-01T16:51:48.293Z,82.61
2023-02-01T16:54:14.718Z,82.18
2023-02-01T16:56:43.274Z,81.94
2023-02-01T16:59:09.689Z,83.50
2023-02-01T17:01:42.787Z,82.58
2023-02-01T17:04:10.698Z,82.60
2023-02-01T17:06:39.097Z,82.95
2023-02-01T17:09:06.288Z,82.92
2023-02-01T17:11:33.223Z,83.36
2023-02-01T17:14:18.242Z,83.43
2023-02-01T17:16:47.793Z,83.50
2023-02-01T17:19:18.118Z,83.92
2023-02-01T17:21:50.384Z,84.28
2023-02-01T17:24:19.162Z,84.36
2023-02-01T17:26:46.292Z,84.55
2023-02-01T17:29:13.392Z,83.87
2023-02-01T17:31:42.954Z,84.35
2023-02-01T17:34:11.460Z,84.59
2023-02-01T17:36:39.777Z,83.98
2023-02-01T17:39:06.705Z,85.14
2023-02-01T17:41:33.626Z,84.77
2023-02-01T17:44:00.151Z,84.97
2023-02-01T17:46:27.326Z,85.39
2023-02-01T17:48:54.879Z,84.80
2023-02-01T17:51:25.158Z,85.43
2023-02-01T17:53:51.579Z,84.93
2023-02-01T17:56:21.010Z,84.75
2023-02-01T17:58:48.079Z,85.07
2023-02-01T18:01:20.360Z,85.63
2023-02-01T18:03:47.618Z,86.30
2023-02-01T18:06:27.375Z,85.34
2023-02-01T18:08:54.305Z,86.10
2023-02-01T18:11:23.487Z,87.12
2023-02-01T18:13:52.981Z,86.53
2023-02-01T18:16:26.465Z,86.53
2023-02-01T18:18:53.386Z,86.11
2023-02-01T18:21:22.211Z,86.04
2023-02-01T18:23:49.692Z,86.41
2023-02-01T18:26:18.769Z,86.76
2023-02-01T18:28:45.619Z,86.25
2023-02-01T18:31:24.296Z,86.89
2023-02-01T18:33:52.071Z,86.87
2023-02-01T18:36:19.274Z,86.20
2023-02-01T18:38:46.093Z,87.25
2023-02-01T18:41:15.743Z,87.31
2023-02-01T18:43:42.699Z,87.08
2023-02-01T18:46:11.080Z,87.35
2023-02-01T18:48:38.212Z,87.22
2023-02-01T18:51:05.472Z,87.46
2023-02-01T18:53:31.924Z,87.53
2023-02-01T18:55:59.165Z,87.02
2023-02-01T18:58:26.739Z,87.32
2023-02-01T19:00:54.990Z,88.06
2023-02-01T19:03:22.703Z,87.02
2023-02-01T19:05:49.394Z,87.91
2023-02-01T19:08:15.786Z,87.46
2023-02-01T19:10:42.996Z,88.40
2023-02-01T19:13:14.837Z,87.82
2023-02-01T19:15:42.620Z,87.71
2023-02-01T19:18:09.903Z,87.60
2023-02-01T19:20:43.542Z,87.24
2023-02-01T19:23:09.921Z,87.86
2023-02-01T19:25:36.473Z,87.96
2023-02-01T19:28:03.019Z,88.09
2023-02-01T19:30:29.548Z,86.97
2023-02-01T19:32:55.903Z,87.31
2023-02-01T19:35:22.802Z,88.24
2023-02-01T19:37:49.487Z,88.43
2023-02-01T19:40:18.578Z,87.84
2023-02-01T19:42:45.467Z,87.92
2023-02-01T19:45:11.989Z,88.19
2023-02-01T19:47:38.585Z,88.61
2023-02-01T19:50:07.052Z,88.23
2023-02-01T19:52:34.948Z,88.56
2023-02-01T19:55:01.634Z,88.62
2023-02-01T19:57:28.984Z,87.82
2023-02-01T19:59:55.630Z,88.55
2023-02-01T20:02:21.939Z,88.06
2023-02-01T20:04:48.441Z,88.58
2023-02-01T20:07:15.058Z,89.24
2023-02-01T20:09:41.673Z,88.94
2023-02-01T20:12:10.945Z,88.60
2023-02-01T20:14:38.605Z,88.07
2023-02-01T20:17:06.577Z,88.13
2023-02-01T20:19:33.608Z,88.53
2023-02-01T20:22:00.499Z,88.65
2023-02-01T20:24:27.057Z,88.02
2023-02-01T20:26:54.372Z,88.69
2023-02-01T20:29:20.900Z,89.02
2023-02-01T20:31:47.337Z,88.21
2023-02-01T20:34:14.250Z,88.10
2023-02-01T20:36:40.808Z,87.83
2023-02-01T20:39:07.247Z,88.67
2023-02-01T20:41:33.649Z,88.71
2023-02-01T20:44:00.061Z,88.41
2023-02-01T20:46:26.494Z,88.26
2023-02-01T20:48:52.942Z,87.91
2023-02-01T20:51:21.070Z,88.20
2023-02-01T20:53:51.332Z,87.88
2023-02-01T20:56:18.909Z,87.72
2023-02-01T20:58:45.393Z,88.29
2023-02-01T21:01:12.234Z,88.11
2023-02-01T21:03:38.893Z,88.64
2023-02-01T21:06:06.754Z,88.38
2023-02-01T21:08:33.543Z,88.40
2023-02-01T21:11:01.627Z,88.45
2023-02-01T21:13:30.556Z,88.74
2023-02-01T21:15:57.760Z,88.50
2023-02-01T21:18:24.798Z,88.84
2023-02-01T21:20:51.312Z,88.36
2023-02-01T21:23:18.572Z,88.95
2023-02-01T21:25:45.850Z,88.93
2023-02-01T21:28:12.910Z,88.42
2023-02-01T21:30:39.792Z,88.34
2023-02-01T21:33:06.309Z,87.77
2023-02-01T21:35:32.690Z,88.46
2023-02-01T21:37:59.243Z,88.50
2023-02-01T21:40:25.746Z,88.98
2023-02-01T21:42:52.250Z,89.07
2023-02-01T21:45:18.635Z,89.33
2023-02-01T21:47:45.047Z,89.57
2023-02-01T21:50:17.099Z,89.78
2023-02-01T21:52:43.838Z,89.24
2023-02-01T21:55:10.750Z,89.51
2023-02-01T21:57:37.168Z,90.52
2023-02-01T22:00:05.564Z,90.53
2023-02-01T22:02:32.010Z,91.16
2023-02-01T22:04:58.705Z,91.29
2023-02-01T22:07:25.109Z,90.72
2023-02-01T22:09:51.548Z,90.94
2023-02-01T22:12:18.245Z,91.35
2023-02-01T22:14:46.322Z,92.10
2023-02-01T22:17:13.276Z,91.87
2023-02-01T22:19:40.659Z,91.87
2023-02-01T22:22:07.131Z,92.29
2023-02-01T22:24:35.880Z,92.29
2023-02-01T22:27:14.268Z,92.54
2023-02-01T22:29:42.005Z,92.26
2023-02-01T22:32:08.603Z,92.77
2023-02-01T22:34:34.955Z,92.22
2023-02-01T22:37:01.427Z,93.01
2023-02-01T22:39:27.834Z,92.74
2023-02-01T22:41:54.197Z,92.96
2023-02-01T22:44:20.575Z,92.97
2023-02-01T22:46:47.055Z,93.10
2023-02-01T22:49:13.556Z,92.79
2023-02-01T22:51:40.175Z,93.48
2023-02-01T22:54:06.676Z,93.44
2023-02-01T22:56:37.349Z,93.55
2023-02-01T22:59:06.813Z,92.86
2023-02-01T23:01:34.453Z,92.38
2023-02-01T23:04:03.014Z,92.47
2023-02-01T23:06:30.850Z,92.34
2023-02-01T23:09:01.179Z,92.60
2023-02-01T23:11:28.100Z,93.11
2023-02-01T23:13:55.391Z,92.46
2023-02-01T23:16:22.145Z,92.60
2023-02-01T23:18:48.784Z,91.92
2023-02-01T23:21:19.777Z,92.17
2023-02-01T23:23:48.231Z,92.11
2023-02-01T23:26:14.868Z,92.50
2023-02-01T23:28:41.659Z,92.45
2023-02-01T23:31:09.733Z,92.19
2023-02-01T23:33:37.194Z,92.00
2023-02-01T23:36:06.129Z,91.88
2023-02-01T23:38:32.481Z,91.75
2023-02-01T23:41:01.930Z,91.96
2023-02-01T23:43:47.566Z,91.79
2023-02-01T23:46:15.847Z,91.89
2023-02-01T23:48:43.684Z,92.39
2023-02-01T23:51:10.664Z,92.00
2023-02-01T23:53:37.264Z,92.47
2023-02-01T23:56:04.014Z,92.41
2023-02-01T23:58:30.490Z,93.26
