createdAt,value
2023-05-10T00:02:26.134Z,100761.75
2023-05-10T00:04:53.998Z,100758.13
2023-05-10T00:07:21.245Z,100747.00
2023-05-10T00:09:48.386Z,100753.66
2023-05-10T00:12:15.795Z,100743.13
2023-05-10T00:14:43.017Z,100755.34
2023-05-10T00:17:10.186Z,100763.41
2023-05-10T00:19:37.402Z,100750.34
2023-05-10T00:22:04.644Z,100742.28
2023-05-10T00:24:31.884Z,100743.13
2023-05-10T00:26:58.999Z,100743.97
2023-05-10T00:29:26.196Z,100753.97
2023-05-10T00:31:54.233Z,100746.16
2023-05-10T00:34:22.003Z,100744.50
2023-05-10T00:36:50.664Z,100742.53
2023-05-10T00:39:17.901Z,100757.78
2023-05-10T00:41:45.427Z,100743.63
2023-05-10T00:44:13.165Z,100742.78
2023-05-10T00:46:40.353Z,100751.97
2023-05-10T00:49:07.918Z,100738.34
2023-05-10T00:51:35.325Z,100753.88
2023-05-10T00:54:04.190Z,100754.13
2023-05-10T00:56:31.479Z,100746.91
2023-05-10T00:58:58.938Z,100740.22
2023-05-10T01:01:26.576Z,100729.38
2023-05-10T01:03:55.122Z,100736.34
2023-05-10T01:06:22.396Z,100726.63
2023-05-10T01:08:49.572Z,100748.00
2023-05-10T01:11:17.081Z,100732.44
2023-05-10T01:13:51.103Z,100728.28
2023-05-10T01:16:18.499Z,100716.06
2023-05-10T01:18:46.228Z,100724.34
2023-05-10T01:21:33.223Z,100726.59
2023-05-10T01:24:40.475Z,100717.16
2023-05-10T01:27:30.805Z,100729.94
2023-05-10T01:30:33.533Z,100730.53
2023-05-10T01:33:21.243Z,100734.13
2023-05-10T01:36:09.987Z,100716.88
2023-05-10T01:38:51.541Z,100724.94
2023-05-10T01:41:27.045Z,100747.66
2023-05-10T01:44:15.465Z,100739.41
2023-05-10T01:46:42.926Z,100717.13
2023-05-10T01:49:15.473Z,100714.63
2023-05-10T01:51:50.217Z,100709.09
2023-05-10T01:54:20.630Z,100738.84
2023-05-10T01:57:01.418Z,100732.41
2023-05-10T01:59:37.253Z,100719.38
2023-05-10T02:02:07.134Z,100731.28
2023-05-10T02:04:39.162Z,100714.63
2023-05-10T02:07:09.060Z,100741.84
2023-05-10T02:09:37.750Z,100725.25
2023-05-10T02:12:07.442Z,100726.38
2023-05-10T02:14:38.181Z,100714.94
2023-05-10T02:17:08.101Z,100707.44
2023-05-10T02:19:38.988Z,100709.34
2023-05-10T02:22:07.295Z,100716.88
2023-05-10T02:24:36.045Z,100736.88
2023-05-10T02:27:04.853Z,100726.88
2023-05-10T02:29:33.851Z,100722.16
2023-05-10T02:32:02.061Z,100731.03
2023-05-10T02:34:30.204Z,100746.03
2023-05-10T02:36:58.310Z,100720.19
2023-05-10T02:39:29.957Z,100718.56
2023-05-10T02:41:58.834Z,100723.53
2023-05-10T02:44:29.967Z,100715.22
2023-05-10T02:46:58.150Z,100717.19
2023-05-10T02:49:25.379Z,100708.88
2023-05-10T02:52:00.694Z,100715.00
2023-05-10T02:54:33.222Z,100726.09
2023-05-10T02:57:05.147Z,100729.97
2023-05-10T02:59:33.690Z,100723.06
2023-05-10T03:02:01.730Z,100718.31
2023-05-10T03:04:29.138Z,100726.38
2023-05-10T03:06:57.752Z,100722.47
2023-05-10T03:09:25.902Z,100736.66
2023-05-10T03:12:14.197Z,100736.97
2023-05-10T03:15:03.280Z,100730.56
2023-05-10T03:17:56.639Z,100732.81
2023-05-10T03:20:30.368Z,100730.59
2023-05-10T03:23:09.420Z,100735.84
2023-05-10T03:25:38.802Z,100740.00
2023-05-10T03:28:07.653Z,100735.00
2023-05-10T03:30:36.976Z,100727.78
2023-05-10T03:33:08.045Z,100708.88
2023-05-10T03:35:40.292Z,100717.25
2023-05-10T03:38:07.816Z,100729.19
2023-05-10T03:40:35.062Z,100718.63
2023-05-10T03:43:02.856Z,100713.91
2023-05-10T03:45:30.045Z,100713.63
2023-05-10T03:47:58.482Z,100719.47
2023-05-10T03:50:26.297Z,100739.72
2023-05-10T03:52:54.950Z,100731.94
2023-05-10T03:55:23.501Z,100732.22
2023-05-10T03:57:51.327Z,100737.53
2023-05-10T04:00:19.223Z,100713.63
2023-05-10T04:02:50.168Z,100735.53
2023-05-10T04:05:19.826Z,100700.28
2023-05-10T04:07:48.213Z,100727.22
2023-05-10T04:10:17.797Z,100730.81
2023-05-10T04:12:47.121Z,100723.59
2023-05-10T04:15:14.499Z,100712.81
2023-05-10T04:17:41.836Z,100728.38
2023-05-10T04:20:09.618Z,100726.44
2023-05-10T04:22:37.097Z,100730.84
2023-05-10T04:25:04.605Z,100725.03
2023-05-10T04:27:32.276Z,100728.38
2023-05-10T04:29:59.636Z,100711.44
2023-05-10T04:32:27.123Z,100731.97
2023-05-10T04:34:54.470Z,100705.06
2023-05-10T04:37:22.789Z,100723.38
2023-05-10T04:39:49.936Z,100698.69
2023-05-10T04:42:17.393Z,100725.34
2023-05-10T04:44:44.714Z,100721.72
2023-05-10T04:47:12.933Z,100727.25
2023-05-10T04:49:40.343Z,100720.91
2023-05-10T04:52:07.423Z,100719.53
2023-05-10T04:54:35.805Z,100727.31
2023-05-10T04:57:03.072Z,100698.97
2023-05-10T04:59:30.293Z,100698.97
2023-05-10T05:01:57.432Z,100715.63
2023-05-10T05:04:25.961Z,100716.75
2023-05-10T05:06:54.021Z,100711.75
2023-05-10T05:09:21.379Z,100712.03
2023-05-10T05:11:48.586Z,100724.56
2023-05-10T05:14:15.702Z,100727.84
2023-05-10T05:16:42.946Z,100725.91
2023-05-10T05:19:10.165Z,100751.19
2023-05-10T05:21:37.366Z,100707.84
2023-05-10T05:24:04.988Z,100733.41
2023-05-10T05:26:32.263Z,100711.47
2023-05-10T05:28:59.381Z,100737.31
2023-05-10T05:31:26.527Z,100737.28
2023-05-10T05:33:53.766Z,100715.38
2023-05-10T05:36:22.292Z,100722.59
2023-05-10T05:38:49.460Z,100721.19
2023-05-10T05:41:16.744Z,100712.31
2023-05-10T05:43:44.162Z,100710.09
2023-05-10T05:46:11.479Z,100729.28
2023-05-10T05:48:38.771Z,100722.31
2023-05-10T05:51:07.268Z,100723.44
2023-05-10T05:53:34.824Z,100707.03
2023-05-10T05:56:02.795Z,100717.03
2023-05-10T05:58:30.336Z,100712.03
2023-05-10T06:00:57.913Z,100715.63
2023-05-10T06:03:25.104Z,100728.16
2023-05-10T06:05:52.422Z,100726.78
2023-05-10T06:08:19.722Z,100736.50
2023-05-10T06:10:47.266Z,100730.66
2023-05-10T06:13:14.462Z,100729.00
2023-05-10T06:15:41.825Z,100725.66
2023-05-10T06:18:09.296Z,100715.66
2023-05-10T06:20:36.772Z,100710.09
2023-05-10T06:23:04.223Z,100735.41
2023-05-10T06:25:31.296Z,100724.53
2023-05-10T06:27:59.085Z,100730.38
2023-05-10T06:30:30.553Z,100737.06
2023-05-10T06:32:58.289Z,100720.94
2023-05-10T06:35:25.987Z,100729.28
2023-05-10T06:37:53.658Z,100702.03
2023-05-10T06:40:20.915Z,100739.81
2023-05-10T06:42:49.422Z,100738.16
2023-05-10T06:45:17.123Z,100735.13
2023-05-10T06:47:44.864Z,100722.34
2023-05-10T06:50:12.795Z,100732.06
2023-05-10T06:52:40.522Z,100742.63
2023-05-10T06:55:09.561Z,100734.84
2023-05-10T06:57:36.885Z,100751.78
2023-05-10T07:00:07.364Z,100757.34
2023-05-10T07:02:35.543Z,100743.44
2023-05-10T07:05:06.121Z,100743.97
2023-05-10T07:07:33.401Z,100753.44
2023-05-10T07:10:00.662Z,100751.78
2023-05-10T07:12:29.091Z,100760.13
2023-05-10T07:14:56.271Z,100754.56
2023-05-10T07:17:23.541Z,100752.34
2023-05-10T07:19:50.957Z,100766.50
2023-05-10T07:22:18.359Z,100749.00
2023-05-10T07:24:46.879Z,100762.06
2023-05-10T07:27:14.318Z,100759.56
2023-05-10T07:29:41.527Z,100772.34
2023-05-10T07:32:09.079Z,100755.69
2023-05-10T07:34:36.369Z,100765.66
2023-05-10T07:37:05.292Z,100765.09
2023-05-10T07:39:32.439Z,100761.50
2023-05-10T07:41:59.541Z,100762.88
2023-05-10T07:44:27.178Z,100779.28
2023-05-10T07:46:54.386Z,100765.09
2023-05-10T07:49:21.905Z,100765.41
2023-05-10T07:51:49.174Z,100778.44
2023-05-10T07:54:16.709Z,100765.94
2023-05-10T07:56:48.291Z,100768.72
2023-05-10T07:59:19.193Z,100786.19
2023-05-10T08:01:46.427Z,100774.84
2023-05-10T08:04:14.004Z,100771.75
2023-05-10T08:06:42.053Z,100782.88
2023-05-10T08:09:10.020Z,100783.41
2023-05-10T08:11:37.429Z,100781.75
2023-05-10T08:14:04.715Z,100769.25
2023-05-10T08:16:32.096Z,100764.28
2023-05-10T08:18:59.491Z,100769.00
2023-05-10T08:21:27.355Z,100774.53
2023-05-10T08:23:54.779Z,100766.47
2023-05-10T08:26:22.743Z,100777.81
2023-05-10T08:28:49.974Z,100767.25
2023-05-10T08:31:17.558Z,100779.47
2023-05-10T08:33:45.466Z,100778.94
2023-05-10T08:36:15.362Z,100785.31
2023-05-10T08:38:42.653Z,100782.00
2023-05-10T08:41:11.233Z,100785.66
2023-05-10T08:43:40.090Z,100784.22
2023-05-10T08:46:09.070Z,100785.56
2023-05-10T08:48:37.016Z,100780.31
2023-05-10T08:51:05.629Z,100778.66
2023-05-10T08:53:36.542Z,100783.59
2023-05-10T08:56:04.945Z,100786.69
2023-05-10T08:58:32.854Z,100793.34
2023-05-10T09:01:02.213Z,100780.00
2023-05-10T09:03:29.717Z,100777.22
2023-05-10T09:05:57.039Z,100773.63
2023-05-10T09:08:27.858Z,100779.19
2023-05-10T09:10:59.185Z,100783.34
2023-05-10T09:13:27.127Z,100775.00
2023-05-10T09:15:54.761Z,100783.56
2023-05-10T09:18:22.108Z,100759.34
2023-05-10T09:20:49.884Z,100774.94
2023-05-10T09:23:17.133Z,100791.03
2023-05-10T09:25:44.322Z,100782.44
2023-05-10T09:28:12.922Z,100800.72
2023-05-10T09:30:40.514Z,100791.53
2023-05-10T09:33:09.091Z,100786.91
2023-05-10T09:35:37.294Z,100798.28
2023-05-10T09:38:06.669Z,100782.69
2023-05-10T09:40:34.366Z,100794.66
2023-05-10T09:43:03.974Z,100790.53
2023-05-10T09:45:33.158Z,100774.97
2023-05-10T09:48:03.629Z,100782.22
2023-05-10T09:50:31.479Z,100779.44
2023-05-10T09:53:04.270Z,100784.44
2023-05-10T09:55:50.378Z,100789.47
2023-05-10T09:58:17.733Z,100772.19
2023-05-10T10:00:46.043Z,100796.69
2023-05-10T10:03:16.069Z,100797.25
2023-05-10T10:05:45.350Z,100789.19
2023-05-10T10:08:13.282Z,100785.56
2023-05-10T10:10:41.731Z,100799.47
2023-05-10T10:13:09.674Z,100799.47
2023-05-10T10:15:37.224Z,100793.34
2023-05-10T10:18:06.352Z,100790.56
2023-05-10T10:20:33.823Z,100783.91
2023-05-10T10:23:01.131Z,100787.78
2023-05-10T10:25:28.542Z,100791.06
2023-05-10T10:27:55.713Z,100801.91
2023-05-10T10:30:29.018Z,100799.41
2023-05-10T10:33:34.845Z,100799.97
2023-05-10T10:36:03.875Z,100790.50
2023-05-10T10:39:00.862Z,100802.69
2023-05-10T10:41:32.810Z,100793.75
2023-05-10T10:44:39.987Z,100792.91
2023-05-10T10:47:19.956Z,100794.59
2023-05-10T10:49:52.441Z,100803.50
2023-05-10T10:52:34.296Z,100792.91
2023-05-10T10:55:24.391Z,100801.53
2023-05-10T10:58:01.974Z,100786.50
2023-05-10T11:00:34.725Z,100794.28
2023-05-10T11:03:09.031Z,100765.59
2023-05-10T11:05:47.411Z,100795.88
2023-05-10T11:08:32.011Z,100801.69
2023-05-10T11:11:05.342Z,100790.25
2023-05-10T11:13:38.718Z,100795.75
2023-05-10T11:16:16.533Z,100796.53
2023-05-10T11:19:01.167Z,100788.19
2023-05-10T11:21:29.500Z,100792.44
2023-05-10T11:23:58.903Z,100799.66
2023-05-10T11:26:32.550Z,100804.47
2023-05-10T11:29:01.926Z,100785.81
2023-05-10T11:31:30.399Z,100788.59
2023-05-10T11:33:59.979Z,100800.84
2023-05-10T11:36:34.734Z,100785.56
2023-05-10T11:39:02.257Z,100788.03
2023-05-10T11:41:30.853Z,100802.22
2023-05-10T11:43:59.197Z,100797.16
2023-05-10T11:46:28.896Z,100798.59
2023-05-10T11:49:02.615Z,100795.44
2023-05-10T11:51:30.124Z,100785.75
2023-05-10T11:53:58.486Z,100806.34
2023-05-10T11:56:27.473Z,100782.41
2023-05-10T11:58:56.985Z,100797.16
2023-05-10T12:01:26.155Z,100782.41
2023-05-10T12:03:55.722Z,100779.31
2023-05-10T12:06:23.804Z,100789.03
2023-05-10T12:08:54.794Z,100790.72
2023-05-10T12:11:27.208Z,100792.75
2023-05-10T12:13:56.138Z,100807.25
2023-05-10T12:16:25.928Z,100794.19
2023-05-10T12:18:55.268Z,100811.78
2023-05-10T12:21:22.896Z,100790.94
2023-05-10T12:23:55.835Z,100805.06
2023-05-10T12:26:24.490Z,100795.59
2023-05-10T12:28:51.684Z,100786.66
2023-05-10T12:31:19.049Z,100786.16
2023-05-10T12:33:47.528Z,100791.56
2023-05-10T12:36:16.334Z,100805.84
2023-05-10T12:38:49.054Z,100801.47
2023-05-10T12:41:18.493Z,100805.34
2023-05-10T12:43:49.367Z,100800.63
2023-05-10T12:46:18.849Z,100795.13
2023-05-10T12:49:07.951Z,100789.75
2023-05-10T12:51:36.546Z,100790.88
2023-05-10T12:54:04.553Z,100784.69
2023-05-10T12:56:31.696Z,100780.00
2023-05-10T12:58:58.982Z,100795.38
2023-05-10T13:01:26.417Z,100791.34
2023-05-10T13:03:53.767Z,100796.00
2023-05-10T13:06:21.038Z,100807.97
2023-05-10T13:08:48.489Z,100800.00
2023-05-10T13:11:18.585Z,100786.69
2023-05-10T13:13:46.502Z,100807.81
2023-05-10T13:16:14.075Z,100792.63
2023-05-10T13:18:42.121Z,100792.59
2023-05-10T13:21:09.475Z,100783.38
2023-05-10T13:23:36.830Z,100800.25
2023-05-10T13:26:03.956Z,100802.22
2023-05-10T13:28:31.395Z,100803.88
2023-05-10T13:30:59.978Z,100805.34
2023-05-10T13:33:27.134Z,100797.66
2023-05-10T13:35:55.767Z,100809.66
2023-05-10T13:38:23.283Z,100803.59
2023-05-10T13:40:54.011Z,100800.06
2023-05-10T13:43:21.596Z,100818.69
2023-05-10T13:45:48.844Z,100831.81
2023-05-10T13:48:18.604Z,100816.88
2023-05-10T13:50:46.220Z,100826.66
2023-05-10T13:53:13.884Z,100812.53
2023-05-10T13:55:41.713Z,100824.47
2023-05-10T13:58:09.236Z,100815.88
2023-05-10T14:00:36.881Z,100827.59
2023-05-10T14:03:06.311Z,100837.88
2023-05-10T14:05:35.025Z,100846.53
2023-05-10T14:08:02.646Z,100815.38
2023-05-10T14:10:30.093Z,100815.34
2023-05-10T14:12:57.544Z,100815.50
2023-05-10T14:15:24.989Z,100827.94
2023-05-10T14:17:55.337Z,100835.72
2023-05-10T14:20:22.615Z,100832.31
2023-05-10T14:22:49.826Z,100816.63
2023-05-10T14:25:17.433Z,100809.84
2023-05-10T14:27:44.774Z,100830.06
2023-05-10T14:30:12.590Z,100821.19
2023-05-10T14:32:41.398Z,100822.81
2023-05-10T14:35:10.740Z,100802.50
2023-05-10T14:37:42.797Z,100820.13
2023-05-10T14:40:10.453Z,100815.69
2023-05-10T14:42:37.866Z,100817.31
2023-05-10T14:45:05.817Z,100814.88
2023-05-10T14:47:33.446Z,100800.81
2023-05-10T14:50:01.479Z,100813.00
2023-05-10T14:55:17.088Z,100808.72
2023-05-10T14:57:45.225Z,100822.94
2023-05-10T15:00:13.577Z,100818.50
2023-05-10T15:02:41.771Z,100829.88
2023-05-10T15:05:10.007Z,100827.63
2023-05-10T15:07:38.099Z,100815.13
2023-05-10T15:10:06.595Z,100829.00
2023-05-10T15:12:33.873Z,100831.50
2023-05-10T15:15:01.295Z,100819.63
2023-05-10T15:17:29.937Z,100827.88
2023-05-10T15:19:57.308Z,100827.38
2023-05-10T15:22:25.119Z,100818.75
2023-05-10T15:24:52.634Z,100835.72
2023-05-10T15:27:19.772Z,100837.63
2023-05-10T15:29:46.939Z,100837.84
2023-05-10T15:32:14.161Z,100827.03
2023-05-10T15:34:42.099Z,100832.91
2023-05-10T15:37:09.283Z,100834.53
2023-05-10T15:39:36.695Z,100842.28
2023-05-10T15:42:05.157Z,100853.41
2023-05-10T15:44:36.142Z,100836.22
2023-05-10T15:47:04.001Z,100834.28
2023-05-10T15:49:31.595Z,100858.06
2023-05-10T15:51:58.978Z,100844.16
2023-05-10T15:54:26.223Z,100838.66
2023-05-10T15:56:55.068Z,100829.22
2023-05-10T15:59:22.598Z,100838.03
2023-05-10T16:01:51.117Z,100812.25
2023-05-10T16:04:18.452Z,100816.47
2023-05-10T16:06:45.844Z,100832.63
2023-05-10T16:09:13.046Z,100867.44
2023-05-10T16:11:44.029Z,100868.53
2023-05-10T16:14:11.499Z,100865.19
2023-05-10T16:16:41.768Z,100860.53
2023-05-10T16:19:09.540Z,100869.16
2023-05-10T16:21:37.816Z,100840.59
2023-05-10T16:24:07.931Z,100876.19
2023-05-10T16:26:41.096Z,100836.53
2023-05-10T16:29:09.297Z,100867.38
2023-05-10T16:31:36.766Z,100863.69
2023-05-10T16:34:07.168Z,100861.72
2023-05-10T16:36:34.382Z,100867.03
2023-05-10T16:39:02.939Z,100864.94
2023-05-10T16:41:34.547Z,100884.44
2023-05-10T16:44:02.506Z,100869.97
2023-05-10T16:46:33.951Z,100881.16
2023-05-10T16:49:01.396Z,100896.22
2023-05-10T16:51:30.180Z,100895.94
2023-05-10T16:53:59.957Z,100873.72
2023-05-10T16:56:27.839Z,100882.56
2023-05-10T16:58:56.030Z,100886.19
2023-05-10T17:01:26.293Z,100889.50
2023-05-10T17:03:54.407Z,100894.53
2023-05-10T17:06:21.944Z,100888.19
2023-05-10T17:08:50.836Z,100901.56
2023-05-10T17:11:20.142Z,100902.94
2023-05-10T17:13:47.916Z,100905.22
2023-05-10T17:16:15.283Z,100902.72
2023-05-10T17:18:43.515Z,100902.16
2023-05-10T17:21:11.858Z,100902.16
2023-05-10T17:23:39.007Z,100879.06
2023-05-10T17:26:07.471Z,100906.88
2023-05-10T17:28:37.089Z,100901.88
2023-05-10T17:31:04.327Z,100898.50
2023-05-10T17:33:34.785Z,100891.84
2023-05-10T17:36:02.225Z,100901.88
2023-05-10T17:38:43.009Z,100907.44
2023-05-10T17:41:13.374Z,100918.28
2023-05-10T17:43:43.623Z,100904.09
2023-05-10T17:46:11.489Z,100915.19
2023-05-10T17:48:39.174Z,100901.84
2023-05-10T17:51:07.216Z,100890.19
2023-05-10T17:53:35.439Z,100891.81
2023-05-10T17:56:02.755Z,100898.16
2023-05-10T17:58:39.285Z,100919.88
2023-05-10T18:01:07.509Z,100903.44
2023-05-10T18:03:38.267Z,100902.03
2023-05-10T18:06:34.171Z,100924.25
2023-05-10T18:09:02.517Z,100891.41
2023-05-10T18:11:30.080Z,100908.94
2023-05-10T18:13:57.339Z,100891.13
2023-05-10T18:16:24.659Z,100893.91
2023-05-10T18:18:51.854Z,100908.94
2023-05-10T18:21:25.339Z,100906.44
2023-05-10T18:23:52.782Z,100904.50
2023-05-10T18:26:20.816Z,100917.78
2023-05-10T18:28:49.103Z,100891.66
2023-05-10T18:31:16.807Z,100925.31
2023-05-10T18:33:46.798Z,100918.97
2023-05-10T18:36:15.025Z,100893.97
2023-05-10T18:38:42.861Z,100919.53
2023-05-10T18:41:12.608Z,100868.38
2023-05-10T18:43:40.015Z,100851.47
2023-05-10T18:46:07.706Z,100776.16
2023-05-10T18:48:35.994Z,100823.41
2023-05-10T18:51:03.489Z,100919.22
2023-05-10T18:53:33.965Z,100912.56
2023-05-10T18:56:01.631Z,100836.72
2023-05-10T18:58:29.932Z,100825.63
2023-05-10T19:00:58.891Z,100782.56
2023-05-10T19:03:26.373Z,100841.22
2023-05-10T19:05:56.762Z,100782.31
2023-05-10T19:08:24.325Z,100884.03
2023-05-10T19:10:51.649Z,100825.06
2023-05-10T19:13:20.842Z,100916.81
2023-05-10T19:15:48.601Z,100882.84
2023-05-10T19:18:18.941Z,100915.41
2023-05-10T19:20:48.017Z,100872.56
2023-05-10T19:23:16.631Z,100868.97
2023-05-10T19:25:46.190Z,100908.19
2023-05-10T19:28:13.947Z,100875.38
2023-05-10T19:30:41.208Z,100887.88
2023-05-10T19:33:10.265Z,100893.16
2023-05-10T19:35:39.672Z,100901.50
2023-05-10T19:38:13.184Z,100870.94
2023-05-10T19:40:40.553Z,100891.81
2023-05-10T19:43:08.846Z,100895.66
2023-05-10T19:45:37.631Z,100919.59
2023-05-10T19:50:59.299Z,100905.69
2023-05-10T19:53:27.160Z,100892.38
2023-05-10T19:55:55.168Z,100912.41
2023-05-10T19:58:26.396Z,100905.75
2023-05-10T20:00:53.578Z,100885.16
2023-05-10T20:03:20.766Z,100872.34
2023-05-10T20:05:48.036Z,100901.56
2023-05-10T20:08:15.437Z,100874.56
2023-05-10T20:10:42.660Z,100871.81
2023-05-10T20:13:10.798Z,100892.94
2023-05-10T20:15:38.828Z,100887.97
2023-05-10T20:18:08.012Z,100877.94
2023-05-10T20:20:35.306Z,100871.00
2023-05-10T20:23:02.662Z,100901.88
2023-05-10T20:25:29.996Z,100879.91
2023-05-10T20:27:58.353Z,100880.44
2023-05-10T20:30:25.701Z,100883.22
2023-05-10T20:32:53.236Z,100887.09
2023-05-10T20:35:20.420Z,100844.00
2023-05-10T20:37:50.583Z,100903.25
2023-05-10T20:40:18.925Z,100906.88
2023-05-10T20:42:48.025Z,100911.03
2023-05-10T20:45:16.049Z,100879.88
2023-05-10T20:47:43.833Z,100904.63
2023-05-10T20:50:11.796Z,100909.88
2023-05-10T20:52:39.135Z,100885.69
2023-05-10T20:55:07.991Z,100889.31
2023-05-10T20:57:35.582Z,100907.91
2023-05-10T21:00:03.923Z,100884.59
2023-05-10T21:02:34.302Z,100885.41
2023-05-10T21:05:08.893Z,100871.25
2023-05-10T21:07:56.375Z,100840.38
2023-05-10T21:10:36.776Z,100894.88
2023-05-10T21:13:17.989Z,100858.72
2023-05-10T21:16:09.716Z,100801.78
2023-05-10T21:18:42.087Z,100799.81
2023-05-10T21:24:05.410Z,100801.22
2023-05-10T21:26:34.736Z,100781.78
2023-05-10T21:29:04.550Z,100839.03
2023-05-10T21:31:33.834Z,100906.59
2023-05-10T21:34:01.221Z,100847.06
2023-05-10T21:36:28.953Z,100799.56
2023-05-10T21:38:56.605Z,100775.66
2023-05-10T21:41:25.440Z,100837.63
2023-05-10T21:43:53.243Z,100746.22
2023-05-10T21:46:20.788Z,100846.22
2023-05-10T21:48:48.287Z,100810.94
2023-05-10T21:51:16.017Z,100882.91
2023-05-10T21:53:43.412Z,100748.16
2023-05-10T21:56:10.766Z,100796.22
2023-05-10T21:58:38.664Z,100798.47
2023-05-10T22:01:06.437Z,100836.25
2023-05-10T22:03:34.029Z,100816.78
2023-05-10T22:06:02.828Z,100870.69
2023-05-10T22:08:30.334Z,100766.75
2023-05-10T22:10:57.777Z,100778.44
2023-05-10T22:13:25.915Z,100847.34
2023-05-10T22:15:53.306Z,100763.44
2023-05-10T22:18:28.575Z,100799.53
2023-05-10T22:21:13.075Z,100793.44
2023-05-10T22:23:41.429Z,100845.66
2023-05-10T22:26:15.317Z,100799.00
2023-05-10T22:28:42.619Z,100804.00
2023-05-10T22:31:11.697Z,100871.81
2023-05-10T22:33:39.558Z,100813.97
2023-05-10T22:36:08.931Z,100857.59
2023-05-10T22:38:36.334Z,100846.19
2023-05-10T22:41:04.712Z,100817.03
2023-05-10T22:43:32.362Z,100738.41
2023-05-10T22:46:02.389Z,100747.88
2023-05-10T22:48:29.944Z,100782.00
2023-05-10T22:50:57.325Z,100828.41
2023-05-10T22:53:25.356Z,100735.91
2023-05-10T22:55:53.457Z,100834.00
2023-05-10T22:58:21.876Z,100810.91
2023-05-10T23:00:49.790Z,100832.00
2023-05-10T23:03:17.243Z,100822.31
2023-05-10T23:05:44.627Z,100827.00
2023-05-10T23:08:12.620Z,100743.66
2023-05-10T23:10:40.265Z,100802.56
2023-05-10T23:13:08.096Z,100795.06
2023-05-10T23:15:37.906Z,100797.53
2023-05-10T23:18:06.562Z,100838.13
2023-05-10T23:20:34.061Z,100840.31
2023-05-10T23:23:01.638Z,100859.19
2023-05-10T23:25:29.087Z,100844.22
2023-05-10T23:28:00.222Z,100825.34
2023-05-10T23:30:27.732Z,100815.31
2023-05-10T23:32:56.318Z,100846.78
2023-05-10T23:35:26.942Z,100832.31
2023-05-10T23:37:54.773Z,100810.09
2023-05-10T23:40:22.343Z,100763.97
2023-05-10T23:42:50.128Z,100788.41
2023-05-10T23:45:17.905Z,100869.84
2023-05-10T23:47:45.760Z,100869.00
2023-05-10T23:50:13.133Z,100810.09
2023-05-10T23:52:41.000Z,100830.06
2023-05-10T23:55:08.942Z,100770.34
2023-05-10T23:57:37.199Z,100840.63
