createdAt,value
2023-04-02T00:01:37.734Z,20.09
2023-04-02T00:04:26.373Z,20.08
2023-04-02T00:06:57.755Z,20.08
2023-04-02T00:09:38.649Z,20.08
2023-04-02T00:12:17.336Z,20.08
2023-04-02T00:14:52.528Z,20.07
2023-04-02T00:17:24.540Z,20.06
2023-04-02T00:19:59.153Z,20.05
2023-04-02T00:22:31.534Z,20.05
2023-04-02T00:25:02.561Z,20.04
2023-04-02T00:27:32.169Z,20.06
2023-04-02T00:30:00.916Z,20.04
2023-04-02T00:32:31.917Z,20.05
2023-04-02T00:35:02.514Z,20.04
2023-04-02T00:37:39.420Z,20.04
2023-04-02T00:40:16.750Z,20.02
2023-04-02T00:42:46.431Z,20.02
2023-04-02T00:45:22.921Z,20.01
2023-04-02T00:47:53.085Z,20.02
2023-04-02T00:50:29.651Z,20.02
2023-04-02T00:53:00.743Z,20.01
2023-04-02T00:55:37.081Z,20.02
2023-04-02T00:58:08.103Z,20.01
2023-04-02T01:00:37.497Z,20.02
2023-04-02T01:03:34.431Z,20.01
2023-04-02T01:06:10.579Z,20.01
2023-04-02T01:08:53.933Z,20.01
2023-04-02T01:11:39.221Z,19.99
2023-04-02T01:14:13.681Z,19.99
2023-04-02T01:16:53.994Z,19.99
2023-04-02T01:19:50.380Z,19.99
2023-04-02T01:22:30.882Z,19.98
2023-04-02T01:24:59.483Z,19.98
2023-04-02T01:27:33.676Z,19.96
2023-04-02T01:30:07.317Z,19.97
2023-04-02T01:32:36.872Z,19.97
2023-04-02T01:35:06.242Z,19.96
2023-04-02T01:37:44.881Z,19.96
2023-04-02T01:40:34.133Z,19.96
2023-04-02T01:43:11.820Z,19.95
2023-04-02T01:45:41.691Z,19.95
2023-04-02T01:48:16.701Z,19.95
2023-04-02T01:50:46.305Z,19.96
2023-04-02T01:53:17.934Z,19.95
2023-04-02T01:55:48.984Z,19.95
2023-04-02T01:58:21.006Z,19.94
2023-04-02T02:00:54.409Z,19.94
2023-04-02T02:03:24.305Z,19.94
2023-04-02T02:05:53.287Z,19.95
2023-04-02T02:08:33.104Z,19.95
2023-04-02T02:11:01.792Z,19.95
2023-04-02T02:13:32.077Z,19.95
2023-04-02T02:16:04.327Z,19.96
2023-04-02T02:18:33.803Z,19.94
2023-04-02T02:21:08.812Z,19.94
2023-04-02T02:23:37.958Z,19.94
2023-04-02T02:26:07.850Z,19.94
2023-04-02T02:28:40.868Z,19.95
2023-04-02T02:31:17.892Z,19.94
2023-04-02T02:33:52.218Z,19.94
2023-04-02T02:36:28.706Z,19.95
2023-04-02T02:39:05.131Z,19.95
2023-04-02T02:41:46.332Z,19.94
2023-04-02T02:44:18.760Z,19.95
2023-04-02T02:46:53.476Z,19.94
2023-04-02T02:49:28.259Z,19.94
2023-04-02T02:52:02.706Z,19.93
2023-04-02T02:54:45.129Z,19.93
2023-04-02T02:57:19.101Z,19.93
2023-04-02T02:59:49.757Z,19.94
2023-04-02T03:02:20.222Z,19.93
2023-04-02T03:04:53.100Z,19.93
2023-04-02T03:07:26.509Z,19.91
2023-04-02T03:10:05.500Z,19.92
2023-04-02T03:12:46.518Z,19.93
2023-04-02T03:15:22.851Z,19.92
2023-04-02T03:17:58.839Z,19.92
2023-04-02T03:20:36.659Z,19.92
2023-04-02T03:23:09.913Z,19.92
2023-04-02T03:25:42.383Z,19.91
2023-04-02T03:28:15.724Z,19.92
2023-04-02T03:30:48.994Z,19.91
2023-04-02T03:33:25.132Z,19.91
2023-04-02T03:36:00.460Z,19.91
2023-04-02T03:38:32.453Z,19.91
2023-04-02T03:41:06.093Z,19.91
2023-04-02T03:43:40.611Z,19.91
2023-04-02T03:46:23.418Z,19.92
2023-04-02T03:48:57.324Z,19.89
2023-04-02T03:51:31.300Z,19.91
2023-04-02T03:54:00.302Z,19.90
2023-04-02T03:56:33.998Z,19.91
2023-04-02T03:59:12.091Z,19.90
2023-04-02T04:01:46.553Z,19.89
2023-04-02T04:04:20.503Z,19.90
2023-04-02T04:06:52.614Z,19.91
2023-04-02T04:09:27.033Z,19.90
2023-04-02T04:12:03.115Z,19.91
2023-04-02T04:14:34.340Z,19.90
2023-04-02T04:17:13.964Z,19.90
2023-04-02T04:19:49.510Z,19.90
2023-04-02T04:22:20.735Z,19.90
2023-04-02T04:24:53.138Z,19.89
2023-04-02T04:27:33.425Z,19.89
2023-04-02T04:30:05.840Z,19.89
2023-04-02T04:32:42.697Z,19.89
2023-04-02T04:35:27.104Z,19.89
2023-04-02T04:38:00.295Z,19.88
2023-04-02T04:40:32.665Z,19.88
2023-04-02T04:43:04.778Z,19.88
2023-04-02T04:45:42.531Z,19.88
2023-04-02T04:48:17.220Z,19.87
2023-04-02T04:50:51.667Z,19.87
2023-04-02T04:53:22.851Z,19.88
2023-04-02T04:55:59.664Z,19.88
2023-04-02T04:58:45.249Z,19.88
2023-04-02T05:01:18.761Z,19.89
2023-04-02T05:03:55.343Z,19.89
2023-04-02T05:06:36.252Z,19.89
2023-04-02T05:09:13.850Z,19.89
2023-04-02T05:11:46.967Z,19.89
2023-04-02T05:14:26.925Z,19.90
2023-04-02T05:17:04.356Z,19.89
2023-04-02T05:19:39.119Z,19.89
2023-04-02T05:22:20.115Z,19.90
2023-04-02T05:24:58.369Z,19.91
2023-04-02T05:27:39.122Z,19.91
2023-04-02T05:30:29.969Z,19.91
2023-04-02T05:33:05.146Z,19.92
2023-04-02T05:35:37.592Z,19.90
2023-04-02T05:38:08.802Z,19.91
2023-04-02T05:40:42.414Z,19.91
2023-04-02T05:43:16.208Z,19.91
2023-04-02T05:45:52.615Z,19.91
2023-04-02T05:48:26.436Z,19.92
2023-04-02T05:50:58.787Z,19.93
2023-04-02T05:53:36.027Z,19.92
2023-04-02T05:56:11.757Z,19.94
2023-04-02T05:58:45.676Z,19.96
2023-04-02T06:01:36.360Z,19.98
2023-04-02T06:04:16.071Z,19.98
2023-04-02T06:06:50.004Z,19.99
2023-04-02T06:09:32.671Z,20.01
2023-04-02T06:12:13.235Z,20.02
2023-04-02T06:14:42.495Z,20.01
2023-04-02T06:17:15.370Z,20.02
2023-04-02T06:19:44.470Z,20.03
2023-04-02T06:22:23.596Z,20.02
2023-04-02T06:25:04.561Z,20.03
2023-04-02T06:27:43.037Z,20.04
2023-04-02T06:30:19.553Z,20.03
2023-04-02T06:32:50.894Z,20.05
2023-04-02T06:35:20.641Z,20.04
2023-04-02T06:38:01.525Z,20.04
2023-04-02T06:40:42.181Z,20.06
2023-04-02T06:43:33.008Z,20.05
2023-04-02T06:46:19.174Z,20.06
2023-04-02T06:49:06.668Z,20.06
2023-04-02T06:51:38.349Z,20.05
2023-04-02T06:54:13.886Z,20.04
2023-04-02T06:56:46.691Z,20.05
2023-04-02T06:59:21.272Z,20.05
2023-04-02T07:01:54.077Z,20.05
2023-04-02T07:04:23.884Z,20.02
2023-04-02T07:06:54.847Z,19.97
2023-04-02T07:09:26.935Z,19.94
2023-04-02T07:12:00.327Z,19.92
2023-04-02T07:14:28.725Z,19.94
2023-04-02T07:16:57.241Z,19.96
2023-04-02T07:19:25.938Z,19.97
2023-04-02T07:21:57.527Z,19.99
2023-04-02T07:24:29.219Z,19.99
2023-04-02T07:26:57.681Z,20.00
2023-04-02T07:29:27.439Z,20.01
2023-04-02T07:31:55.921Z,20.03
2023-04-02T07:34:24.491Z,20.05
2023-04-02T07:36:52.873Z,20.06
2023-04-02T07:39:21.502Z,20.07
2023-04-02T07:41:55.618Z,20.10
2023-04-02T07:44:24.183Z,20.10
2023-04-02T07:46:54.065Z,20.13
2023-04-02T07:49:22.877Z,20.14
2023-04-02T07:51:53.189Z,20.14
2023-04-02T07:54:21.643Z,20.15
2023-04-02T07:56:50.086Z,20.17
2023-04-02T07:59:18.541Z,20.17
2023-04-02T08:01:47.389Z,20.18
2023-04-02T08:04:20.537Z,20.18
2023-04-02T08:06:50.824Z,20.19
2023-04-02T08:09:19.420Z,20.20
2023-04-02T08:11:47.861Z,20.20
2023-04-02T08:14:16.279Z,20.21
2023-04-02T08:16:46.892Z,20.21
2023-04-02T08:19:15.484Z,20.21
2023-04-02T08:21:45.606Z,20.22
2023-04-02T08:24:14.060Z,20.22
2023-04-02T08:26:43.964Z,20.22
2023-04-02T08:29:13.902Z,20.22
2023-04-02T08:31:42.603Z,20.23
2023-04-02T08:34:11.164Z,20.25
2023-04-02T08:36:42.578Z,20.24
2023-04-02T08:39:12.702Z,20.24
2023-04-02T08:41:48.301Z,20.24
2023-04-02T08:44:32.201Z,20.24
2023-04-02T08:47:03.138Z,20.24
2023-04-02T08:49:36.967Z,20.24
2023-04-02T08:52:05.387Z,20.24
2023-04-02T08:54:38.428Z,20.24
2023-04-02T08:57:10.594Z,20.23
2023-04-02T08:59:41.187Z,20.23
2023-04-02T09:02:30.802Z,20.24
2023-04-02T09:05:01.317Z,20.24
2023-04-02T09:07:30.427Z,20.24
2023-04-02T09:10:01.394Z,20.24
2023-04-02T09:12:31.994Z,20.23
2023-04-02T09:15:12.534Z,20.24
2023-04-02T09:17:53.059Z,20.24
2023-04-02T09:20:26.098Z,20.23
2023-04-02T09:22:56.591Z,20.24
2023-04-02T09:25:28.209Z,20.25
2023-04-02T09:28:01.477Z,20.26
2023-04-02T09:30:41.869Z,20.29
2023-04-02T09:33:10.925Z,20.28
2023-04-02T09:35:56.292Z,20.34
2023-04-02T09:38:29.062Z,20.35
2023-04-02T09:41:01.385Z,20.37
2023-04-02T09:43:31.732Z,20.39
2023-04-02T09:46:02.839Z,20.41
2023-04-02T09:48:34.371Z,20.42
2023-04-02T09:51:14.276Z,20.46
2023-04-02T09:53:44.784Z,20.48
2023-04-02T09:56:21.718Z,20.52
2023-04-02T09:59:04.704Z,20.70
2023-04-02T10:01:34.811Z,21.01
2023-04-02T10:04:05.487Z,21.34
2023-04-02T10:06:35.856Z,21.57
2023-04-02T10:09:22.557Z,21.76
2023-04-02T10:11:54.925Z,21.91
2023-04-02T10:14:29.137Z,22.07
2023-04-02T10:17:00.741Z,22.14
2023-04-02T10:19:34.640Z,22.24
2023-04-02T10:22:07.715Z,22.34
2023-04-02T10:24:36.257Z,22.38
2023-04-02T10:27:22.725Z,22.48
2023-04-02T10:30:05.089Z,22.53
2023-04-02T10:32:38.758Z,22.54
2023-04-02T10:35:18.050Z,22.51
2023-04-02T10:38:01.586Z,22.54
2023-04-02T10:40:36.797Z,22.62
2023-04-02T10:43:40.201Z,22.63
2023-04-02T10:46:15.632Z,22.63
2023-04-02T10:48:53.071Z,22.63
2023-04-02T10:51:33.117Z,22.63
2023-04-02T10:54:04.548Z,22.63
2023-04-02T10:56:44.015Z,22.64
2023-04-02T10:59:25.049Z,22.64
2023-04-02T11:01:56.374Z,22.63
2023-04-02T11:04:30.364Z,22.61
2023-04-02T11:07:13.236Z,22.57
2023-04-02T11:09:46.067Z,22.51
2023-04-02T11:12:22.792Z,22.49
2023-04-02T11:14:54.914Z,22.48
2023-04-02T11:17:25.041Z,22.41
2023-04-02T11:19:54.104Z,22.27
2023-04-02T11:22:24.087Z,22.10
2023-04-02T11:24:54.669Z,21.95
2023-04-02T11:27:27.950Z,21.79
2023-04-02T11:30:20.077Z,21.61
2023-04-02T11:32:49.669Z,21.46
2023-04-02T11:35:38.539Z,21.35
2023-04-02T11:38:52.954Z,21.27
2023-04-02T11:41:59.162Z,21.16
2023-04-02T11:44:27.586Z,21.11
2023-04-02T11:47:16.717Z,21.11
2023-04-02T11:50:05.971Z,21.10
2023-04-02T11:52:38.799Z,21.15
2023-04-02T11:55:24.293Z,21.27
2023-04-02T11:58:03.261Z,21.38
2023-04-02T12:00:55.403Z,21.46
2023-04-02T12:03:54.582Z,21.56
2023-04-02T12:06:34.467Z,21.59
2023-04-02T12:09:14.791Z,21.64
2023-04-02T12:11:44.217Z,21.67
2023-04-02T12:14:32.997Z,21.71
2023-04-02T12:17:03.177Z,21.71
2023-04-02T12:19:33.299Z,21.73
2023-04-02T12:22:02.591Z,21.73
2023-04-02T12:24:31.463Z,21.71
2023-04-02T12:27:14.929Z,21.70
2023-04-02T12:29:43.769Z,21.68
2023-04-02T12:32:22.035Z,21.68
2023-04-02T12:34:52.592Z,21.68
2023-04-02T12:37:24.645Z,21.68
2023-04-02T12:39:56.324Z,21.70
2023-04-02T12:42:29.926Z,21.66
2023-04-02T12:44:58.726Z,21.67
2023-04-02T12:47:27.634Z,21.64
2023-04-02T12:49:59.457Z,21.63
2023-04-02T12:52:30.247Z,21.61
2023-04-02T12:55:00.772Z,21.59
2023-04-02T12:57:40.585Z,21.58
2023-04-02T13:00:29.887Z,21.57
2023-04-02T13:03:14.707Z,21.54
2023-04-02T13:05:47.656Z,21.53
2023-04-02T13:08:21.463Z,21.53
2023-04-02T13:10:55.575Z,21.50
2023-04-02T13:13:28.953Z,21.50
2023-04-02T13:16:07.003Z,21.48
2023-04-02T13:18:37.735Z,21.47
2023-04-02T13:21:23.821Z,21.47
2023-04-02T13:23:52.254Z,21.43
2023-04-02T13:26:24.128Z,21.40
2023-04-02T13:29:03.851Z,21.39
2023-04-02T13:31:33.904Z,21.35
2023-04-02T13:34:02.985Z,21.34
2023-04-02T13:36:32.982Z,21.33
2023-04-02T13:39:01.591Z,21.33
2023-04-02T13:41:32.052Z,21.36
2023-04-02T13:44:02.828Z,21.36
2023-04-02T13:46:33.499Z,21.38
2023-04-02T13:49:02.529Z,21.40
2023-04-02T13:51:38.490Z,21.39
2023-04-02T13:54:10.531Z,21.38
2023-04-02T13:56:39.041Z,21.39
2023-04-02T13:59:07.515Z,21.38
2023-04-02T14:01:37.308Z,21.37
2023-04-02T14:04:07.366Z,21.35
2023-04-02T14:07:03.285Z,21.34
2023-04-02T14:09:39.052Z,21.35
2023-04-02T14:12:18.828Z,21.35
2023-04-02T14:15:11.032Z,21.35
2023-04-02T14:17:51.757Z,21.37
2023-04-02T14:20:37.491Z,21.36
2023-04-02T14:23:23.521Z,21.37
2023-04-02T14:26:02.537Z,21.37
2023-04-02T14:28:42.699Z,21.37
2023-04-02T14:31:16.509Z,21.37
2023-04-02T14:33:54.093Z,21.36
2023-04-02T14:36:29.554Z,21.36
2023-04-02T14:39:06.415Z,21.37
2023-04-02T14:41:42.939Z,21.37
2023-04-02T14:44:13.058Z,21.37
2023-04-02T14:46:41.762Z,21.36
2023-04-02T14:49:23.094Z,21.32
2023-04-02T14:51:58.563Z,21.28
2023-04-02T14:54:34.426Z,21.26
2023-04-02T14:57:07.408Z,21.26
2023-04-02T14:59:40.807Z,21.23
2023-04-02T15:02:17.834Z,21.22
2023-04-02T15:04:59.552Z,21.20
2023-04-02T15:07:39.270Z,21.20
2023-04-02T15:10:18.189Z,21.19
2023-04-02T15:12:49.407Z,21.18
2023-04-02T15:15:36.982Z,21.16
2023-04-02T15:18:12.071Z,21.12
2023-04-02T15:20:48.790Z,21.11
2023-04-02T15:23:32.048Z,21.11
2023-04-02T15:26:13.320Z,21.11
2023-04-02T15:28:47.849Z,21.10
2023-04-02T15:31:16.782Z,21.08
2023-04-02T15:33:46.507Z,21.05
2023-04-02T15:36:45.536Z,21.02
2023-04-02T15:39:35.879Z,21.00
2023-04-02T15:42:16.089Z,20.98
2023-04-02T15:44:54.759Z,20.98
2023-04-02T15:47:29.586Z,20.95
2023-04-02T15:50:07.740Z,20.93
2023-04-02T15:52:42.183Z,20.92
2023-04-02T15:55:22.568Z,20.89
2023-04-02T15:58:25.622Z,20.89
2023-04-02T16:01:08.500Z,20.90
2023-04-02T16:04:18.175Z,20.89
2023-04-02T16:07:15.200Z,20.88
2023-04-02T16:09:52.827Z,20.87
2023-04-02T16:12:22.269Z,20.85
2023-04-02T16:14:53.275Z,20.85
2023-04-02T16:17:27.400Z,20.86
2023-04-02T16:20:02.395Z,20.83
2023-04-02T16:22:33.257Z,20.82
2023-04-02T16:25:05.677Z,20.81
2023-04-02T16:27:39.220Z,20.80
2023-04-02T16:30:41.041Z,20.79
2023-04-02T16:33:21.717Z,20.78
2023-04-02T16:36:00.320Z,20.78
2023-04-02T16:38:44.660Z,20.77
2023-04-02T16:41:23.508Z,20.75
2023-04-02T16:44:02.094Z,20.73
2023-04-02T16:46:40.990Z,20.72
2023-04-02T16:49:21.254Z,20.69
2023-04-02T16:51:54.968Z,20.69
2023-04-02T16:54:32.103Z,20.69
2023-04-02T16:57:19.451Z,20.67
2023-04-02T16:59:58.060Z,20.66
2023-04-02T17:02:42.181Z,20.66
2023-04-02T17:05:23.061Z,20.63
2023-04-02T17:08:01.486Z,20.62
2023-04-02T17:10:40.671Z,20.62
2023-04-02T17:13:19.077Z,20.61
2023-04-02T17:15:51.865Z,20.60
2023-04-02T17:18:25.276Z,20.59
2023-04-02T17:21:05.166Z,20.57
2023-04-02T17:23:55.349Z,20.55
2023-04-02T17:26:28.312Z,20.54
2023-04-02T17:28:59.338Z,20.54
2023-04-02T17:31:34.013Z,20.55
2023-04-02T17:34:13.046Z,20.55
2023-04-02T17:36:50.089Z,20.52
2023-04-02T17:39:25.470Z,20.51
2023-04-02T17:42:03.109Z,20.50
2023-04-02T17:44:42.879Z,20.50
2023-04-02T17:47:20.438Z,20.48
2023-04-02T17:50:02.949Z,20.49
2023-04-02T17:52:39.096Z,20.49
2023-04-02T17:55:17.281Z,20.48
2023-04-02T17:58:01.128Z,20.47
2023-04-02T18:00:46.562Z,20.47
2023-04-02T18:03:32.797Z,20.45
2023-04-02T18:06:06.941Z,20.46
2023-04-02T18:08:49.217Z,20.46
2023-04-02T18:11:27.806Z,20.46
2023-04-02T18:14:00.858Z,20.45
2023-04-02T18:16:49.134Z,20.49
2023-04-02T18:19:20.586Z,20.58
2023-04-02T18:21:57.213Z,20.64
2023-04-02T18:24:39.018Z,20.72
2023-04-02T18:27:31.703Z,20.82
2023-04-02T18:30:09.290Z,20.88
2023-04-02T18:32:56.941Z,21.00
2023-04-02T18:35:28.470Z,21.06
2023-04-02T18:38:10.004Z,21.12
2023-04-02T18:40:44.429Z,21.11
2023-04-02T18:43:24.720Z,21.12
2023-04-02T18:45:59.890Z,21.15
2023-04-02T18:48:43.603Z,21.23
2023-04-02T18:51:17.396Z,21.27
2023-04-02T18:53:48.493Z,21.30
2023-04-02T18:56:19.731Z,21.33
2023-04-02T18:58:56.990Z,21.34
2023-04-02T19:01:31.565Z,21.35
2023-04-02T19:04:06.016Z,21.35
2023-04-02T19:06:38.018Z,21.35
2023-04-02T19:09:16.661Z,21.37
2023-04-02T19:11:45.782Z,21.43
2023-04-02T19:14:17.789Z,21.44
2023-04-02T19:17:13.202Z,21.46
2023-04-02T19:19:47.087Z,21.47
2023-04-02T19:22:26.290Z,21.48
2023-04-02T19:25:19.384Z,21.48
2023-04-02T19:28:02.610Z,21.48
2023-04-02T19:30:41.829Z,21.51
2023-04-02T19:33:21.641Z,21.47
2023-04-02T19:35:56.827Z,21.50
2023-04-02T19:38:43.690Z,21.49
2023-04-02T19:41:26.165Z,21.54
2023-04-02T19:43:55.926Z,21.54
2023-04-02T19:46:26.332Z,21.61
2023-04-02T19:49:03.591Z,21.63
2023-04-02T19:51:33.509Z,21.67
2023-04-02T19:54:02.127Z,21.69
2023-04-02T19:56:32.023Z,21.70
2023-04-02T19:59:07.766Z,21.75
2023-04-02T20:01:45.502Z,21.73
2023-04-02T20:04:14.193Z,21.68
2023-04-02T20:06:42.760Z,21.65
2023-04-02T20:09:11.274Z,21.60
2023-04-02T20:11:41.113Z,21.56
2023-04-02T20:14:09.590Z,21.51
2023-04-02T20:16:38.667Z,21.47
2023-04-02T20:19:07.229Z,21.45
2023-04-02T20:21:38.260Z,21.42
2023-04-02T20:24:07.859Z,21.39
2023-04-02T20:26:38.415Z,21.35
2023-04-02T20:29:08.261Z,21.32
2023-04-02T20:31:37.228Z,21.28
2023-04-02T20:34:08.520Z,21.26
2023-04-02T20:36:37.124Z,21.22
2023-04-02T20:39:07.773Z,21.18
2023-04-02T20:41:36.442Z,21.15
2023-04-02T20:44:04.958Z,21.12
2023-04-02T20:46:34.834Z,21.08
2023-04-02T20:49:03.842Z,21.06
2023-04-02T20:51:32.519Z,21.00
2023-04-02T20:54:01.392Z,21.00
2023-04-02T20:56:29.958Z,20.98
2023-04-02T20:58:58.540Z,20.94
2023-04-02T21:01:30.037Z,20.93
2023-04-02T21:04:02.122Z,20.90
2023-04-02T21:06:32.354Z,20.88
2023-04-02T21:09:01.895Z,20.87
2023-04-02T21:11:30.916Z,20.85
2023-04-02T21:13:59.485Z,20.84
2023-04-02T21:16:31.436Z,20.81
2023-04-02T21:19:03.380Z,20.80
2023-04-02T21:21:31.897Z,20.78
2023-04-02T21:24:01.786Z,20.79
2023-04-02T21:26:34.224Z,20.77
2023-04-02T21:29:04.206Z,20.77
2023-04-02T21:31:35.900Z,20.74
2023-04-02T21:34:06.880Z,20.72
2023-04-02T21:36:37.435Z,20.72
2023-04-02T21:39:07.519Z,20.70
2023-04-02T21:41:37.807Z,20.70
2023-04-02T21:44:08.591Z,20.70
2023-04-02T21:46:39.461Z,20.69
2023-04-02T21:49:11.228Z,20.68
2023-04-02T21:51:41.111Z,20.68
2023-04-02T21:54:09.977Z,20.66
2023-04-02T21:56:39.929Z,20.66
2023-04-02T21:59:10.302Z,20.65
2023-04-02T22:01:41.892Z,20.63
2023-04-02T22:04:16.670Z,20.62
2023-04-02T22:06:46.367Z,20.62
2023-04-02T22:09:16.613Z,20.62
2023-04-02T22:11:46.774Z,20.61
2023-04-02T22:14:15.690Z,20.60
2023-04-02T22:16:44.738Z,20.58
2023-04-02T22:19:16.979Z,20.58
2023-04-02T22:21:46.263Z,20.54
2023-04-02T22:24:18.576Z,20.55
2023-04-02T22:26:47.579Z,20.53
2023-04-02T22:29:16.765Z,20.52
2023-04-02T22:31:45.694Z,20.50
2023-04-02T22:34:15.532Z,20.49
2023-04-02T22:36:44.015Z,20.47
2023-04-02T22:39:13.162Z,20.46
2023-04-02T22:41:41.571Z,20.45
2023-04-02T22:44:14.754Z,20.44
2023-04-02T22:46:43.195Z,20.43
2023-04-02T22:49:12.398Z,20.42
2023-04-02T22:51:43.107Z,20.40
2023-04-02T22:54:12.516Z,20.40
2023-04-02T22:56:41.100Z,20.38
2023-04-02T22:59:09.569Z,20.38
2023-04-02T23:01:38.079Z,20.36
2023-04-02T23:04:06.810Z,20.35
2023-04-02T23:06:35.343Z,20.34
2023-04-02T23:09:05.211Z,20.35
2023-04-02T23:11:33.614Z,20.34
2023-04-02T23:14:02.073Z,20.34
2023-04-02T23:16:31.314Z,20.32
2023-04-02T23:19:00.049Z,20.31
2023-04-02T23:21:28.694Z,20.31
2023-04-02T23:23:57.111Z,20.29
2023-04-02T23:26:29.461Z,20.29
2023-04-02T23:28:59.366Z,20.29
2023-04-02T23:31:28.125Z,20.28
2023-04-02T23:33:56.713Z,20.29
2023-04-02T23:36:26.685Z,20.27
2023-04-02T23:38:56.679Z,20.27
2023-04-02T23:41:27.680Z,20.25
2023-04-02T23:43:56.874Z,20.27
2023-04-02T23:46:26.427Z,20.25
2023-04-02T23:48:55.701Z,20.24
2023-04-02T23:51:25.688Z,20.24
2023-04-02T23:53:55.365Z,20.25
2023-04-02T23:56:24.064Z,20.22
2023-04-02T23:58:53.969Z,20.23
