createdAt,value
2019-04-05T00:00:33.284Z,0.00
2019-04-05T00:01:33.408Z,0.00
2019-04-05T00:02:33.268Z,0.00
2019-04-05T00:03:33.344Z,0.00
2019-04-05T00:04:33.249Z,0.00
2019-04-05T00:05:33.342Z,0.00
2019-04-05T00:06:33.228Z,0.00
2019-04-05T00:07:33.238Z,0.00
2019-04-05T00:08:33.233Z,0.00
2019-04-05T00:09:33.257Z,0.00
2019-04-05T00:10:33.183Z,0.00
2019-04-05T00:11:33.275Z,0.00
2019-04-05T00:12:33.166Z,0.00
2019-04-05T00:13:33.206Z,0.00
2019-04-05T00:14:33.138Z,0.00
2019-04-05T00:15:33.193Z,0.00
2019-04-05T00:16:33.117Z,0.00
2019-04-05T00:17:33.208Z,0.00
2019-04-05T00:18:33.222Z,0.00
2019-04-05T00:19:33.123Z,0.00
2019-04-05T00:20:33.083Z,0.00
2019-04-05T00:21:33.140Z,0.00
2019-04-05T00:22:33.060Z,0.00
2019-04-05T00:23:33.176Z,0.00
2019-04-05T00:24:33.052Z,0.00
2019-04-05T00:25:33.063Z,0.00
2019-04-05T00:26:33.023Z,0.00
2019-04-05T00:27:33.083Z,0.00
2019-04-05T00:28:32.996Z,0.00
2019-04-05T00:29:33.123Z,0.00
2019-04-05T00:30:33.098Z,0.00
2019-04-05T00:31:32.997Z,0.00
2019-04-05T00:32:32.998Z,0.00
2019-04-05T00:33:33.040Z,0.00
2019-04-05T00:34:32.997Z,0.00
2019-04-05T00:35:33.066Z,0.00
2019-04-05T00:36:32.910Z,0.00
2019-04-05T00:37:32.937Z,0.00
2019-04-05T00:38:32.890Z,0.00
2019-04-05T00:39:34.005Z,0.00
2019-04-05T00:40:32.859Z,0.00
2019-04-05T00:41:33.255Z,0.00
2019-04-05T00:42:32.835Z,0.00
2019-04-05T00:43:32.884Z,0.00
2019-04-05T00:44:32.864Z,0.00
2019-04-05T00:45:32.899Z,0.00
2019-04-05T00:46:32.801Z,0.00
2019-04-05T00:47:32.901Z,0.00
2019-04-05T00:48:32.793Z,0.00
2019-04-05T00:49:32.850Z,0.00
2019-04-05T00:50:32.754Z,0.00
2019-04-05T00:51:32.827Z,0.00
2019-04-05T00:52:32.734Z,0.00
2019-04-05T00:53:32.845Z,0.00
2019-04-05T00:54:32.752Z,0.00
2019-04-05T00:55:32.756Z,0.00
2019-04-05T00:56:32.689Z,0.00
2019-04-05T00:57:32.764Z,0.00
2019-04-05T00:58:32.667Z,0.00
2019-04-05T00:59:32.710Z,0.00
2019-04-05T01:00:32.648Z,0.00
2019-04-05T01:01:32.693Z,0.00
2019-04-05T01:02:32.624Z,0.00
2019-04-05T01:03:32.712Z,0.00
2019-04-05T01:04:32.655Z,0.00
2019-04-05T01:05:32.647Z,0.00
2019-04-05T01:06:32.589Z,0.00
2019-04-05T01:07:32.632Z,0.00
2019-04-05T01:08:32.560Z,0.00
2019-04-05T01:09:32.673Z,0.00
2019-04-05T01:10:32.564Z,0.00
2019-04-05T01:11:32.555Z,0.00
2019-04-05T01:12:33.012Z,0.00
2019-04-05T01:13:32.575Z,0.00
2019-04-05T01:14:32.497Z,0.00
2019-04-05T01:15:40.693Z,0.00
2019-04-05T01:16:33.473Z,0.00
2019-04-05T01:17:32.502Z,0.00
2019-04-05T01:18:32.455Z,0.00
2019-04-05T01:19:32.513Z,0.00
2019-04-05T01:20:32.453Z,0.00
2019-04-05T01:21:32.523Z,0.00
2019-04-05T01:22:32.412Z,0.00
2019-04-05T01:23:32.443Z,0.00
2019-04-05T01:24:32.402Z,0.00
2019-04-05T01:25:33.507Z,0.00
2019-04-05T01:26:32.367Z,0.00
2019-04-05T01:27:32.465Z,0.00
2019-04-05T01:28:32.349Z,0.00
2019-04-05T01:29:32.394Z,0.00
2019-04-05T01:30:32.367Z,0.00
2019-04-05T01:31:32.388Z,0.00
2019-04-05T01:32:32.299Z,0.00
2019-04-05T01:33:32.404Z,0.00
2019-04-05T01:34:32.312Z,0.00
2019-04-05T01:35:32.316Z,0.00
2019-04-05T01:36:32.285Z,0.00
2019-04-05T01:37:32.330Z,0.00
2019-04-05T01:38:32.243Z,0.00
2019-04-05T01:39:32.340Z,0.00
2019-04-05T01:40:32.215Z,0.00
2019-04-05T01:41:32.287Z,0.00
2019-04-05T01:42:32.199Z,0.00
2019-04-05T01:43:32.271Z,0.00
2019-04-05T01:44:32.183Z,0.00
2019-04-05T01:45:32.280Z,0.00
2019-04-05T01:46:32.175Z,0.00
2019-04-05T01:47:32.195Z,0.00
2019-04-05T01:48:32.131Z,0.00
2019-04-05T01:49:32.207Z,0.00
2019-04-05T01:50:32.111Z,0.00
2019-04-05T01:51:32.156Z,0.00
2019-04-05T01:52:32.127Z,0.00
2019-04-05T01:53:32.131Z,0.00
2019-04-05T01:54:32.075Z,0.00
2019-04-05T01:55:32.151Z,0.00
2019-04-05T01:56:32.079Z,0.00
2019-04-05T01:57:32.061Z,0.00
2019-04-05T01:58:32.030Z,0.00
2019-04-05T01:59:32.082Z,0.00
2019-04-05T02:00:32.005Z,0.00
2019-04-05T02:01:32.121Z,0.00
2019-04-05T02:02:31.983Z,0.00
2019-04-05T02:03:31.996Z,0.00
2019-04-05T02:04:31.964Z,0.00
2019-04-05T02:05:32.013Z,0.00
2019-04-05T02:06:31.977Z,0.00
2019-04-05T02:07:32.024Z,0.00
2019-04-05T02:08:31.923Z,0.00
2019-04-05T02:09:31.936Z,0.00
2019-04-05T02:10:31.897Z,0.00
2019-04-05T02:11:33.002Z,0.00
2019-04-05T02:12:31.913Z,0.00
2019-04-05T02:13:31.962Z,0.00
2019-04-05T02:14:31.863Z,0.00
2019-04-05T02:15:31.876Z,0.00
2019-04-05T02:16:31.868Z,0.00
2019-04-05T02:17:35.710Z,0.00
2019-04-05T02:18:31.808Z,0.00
2019-04-05T02:19:31.902Z,0.00
2019-04-05T02:20:31.795Z,0.00
2019-04-05T02:21:31.849Z,0.00
2019-04-05T02:22:31.789Z,0.00
2019-04-05T02:23:31.836Z,0.00
2019-04-05T02:24:31.756Z,0.00
2019-04-05T02:25:31.847Z,0.00
2019-04-05T02:26:31.729Z,0.00
2019-04-05T02:27:31.786Z,0.00
2019-04-05T02:28:31.705Z,0.00
2019-04-05T02:29:31.771Z,0.00
2019-04-05T02:30:31.803Z,0.00
2019-04-05T02:31:31.794Z,0.00
2019-04-05T02:32:31.690Z,0.00
2019-04-05T02:33:31.717Z,0.00
2019-04-05T02:34:31.645Z,0.00
2019-04-05T02:35:31.720Z,0.00
2019-04-05T02:36:31.618Z,0.00
2019-04-05T02:37:31.764Z,0.00
2019-04-05T02:38:31.598Z,0.00
2019-04-05T02:39:31.652Z,0.00
2019-04-05T02:40:31.586Z,0.00
2019-04-05T02:41:31.653Z,0.00
2019-04-05T02:42:31.580Z,0.00
2019-04-05T02:43:31.697Z,0.00
2019-04-05T02:44:31.536Z,0.00
2019-04-05T02:45:31.592Z,0.00
2019-04-05T02:46:31.513Z,0.00
2019-04-05T02:47:31.591Z,0.00
2019-04-05T02:48:31.522Z,0.00
2019-04-05T02:49:31.604Z,0.00
2019-04-05T02:50:31.464Z,0.00
2019-04-05T02:51:31.534Z,0.00
2019-04-05T02:52:31.448Z,0.00
2019-04-05T02:53:31.554Z,0.00
2019-04-05T02:54:31.494Z,0.00
2019-04-05T02:55:31.545Z,0.00
2019-04-05T02:56:31.423Z,0.00
2019-04-05T02:57:31.453Z,0.00
2019-04-05T02:58:31.418Z,0.00
2019-04-05T02:59:31.476Z,0.00
2019-04-05T03:00:31.380Z,0.00
2019-04-05T03:01:31.378Z,0.00
2019-04-05T03:02:31.344Z,0.00
2019-04-05T03:03:31.526Z,0.00
2019-04-05T03:04:31.321Z,0.00
2019-04-05T03:05:31.421Z,0.00
2019-04-05T03:06:31.319Z,0.00
2019-04-05T03:07:31.326Z,0.00
2019-04-05T03:08:31.321Z,0.00
2019-04-05T03:09:31.334Z,0.00
2019-04-05T03:10:31.254Z,0.00
2019-04-05T03:11:31.346Z,0.00
2019-04-05T03:12:31.241Z,0.00
2019-04-05T03:13:31.270Z,0.00
2019-04-05T03:14:31.270Z,0.00
2019-04-05T03:15:31.277Z,0.00
2019-04-05T03:16:40.039Z,0.00
2019-04-05T03:17:32.188Z,0.00
2019-04-05T03:18:31.308Z,0.00
2019-04-05T03:19:31.350Z,0.00
2019-04-05T03:20:31.204Z,0.00
2019-04-05T03:21:31.197Z,0.00
2019-04-05T03:22:31.225Z,0.00
2019-04-05T03:23:31.123Z,0.00
2019-04-05T03:24:31.188Z,0.00
2019-04-05T03:25:31.091Z,0.00
2019-04-05T03:26:31.152Z,0.00
2019-04-05T03:27:31.075Z,0.00
2019-04-05T03:28:31.162Z,0.00
2019-04-05T03:29:31.082Z,0.00
2019-04-05T03:30:31.082Z,0.00
2019-04-05T03:31:31.047Z,0.00
2019-04-05T03:32:31.087Z,0.00
2019-04-05T03:33:31.046Z,0.00
2019-04-05T03:34:31.137Z,0.00
2019-04-05T03:35:30.991Z,0.00
2019-04-05T03:36:31.013Z,0.00
2019-04-05T03:37:30.978Z,0.00
2019-04-05T03:38:31.032Z,0.00
2019-04-05T03:39:31.107Z,0.00
2019-04-05T03:40:31.065Z,0.00
2019-04-05T03:41:30.925Z,0.00
2019-04-05T03:42:30.955Z,0.00
2019-04-05T03:43:30.904Z,0.00
2019-04-05T03:44:30.975Z,0.00
2019-04-05T03:45:30.909Z,0.00
2019-04-05T03:46:30.985Z,0.00
2019-04-05T03:47:30.864Z,0.00
2019-04-05T03:48:30.897Z,0.00
2019-04-05T03:49:30.838Z,0.00
2019-04-05T03:50:30.936Z,0.00
2019-04-05T03:51:30.842Z,0.00
2019-04-05T03:52:30.946Z,0.00
2019-04-05T03:53:30.815Z,0.00
2019-04-05T03:54:30.839Z,0.00
2019-04-05T03:55:30.805Z,0.00
2019-04-05T03:56:30.844Z,0.00
2019-04-05T03:57:30.769Z,0.00
2019-04-05T03:58:30.853Z,0.00
2019-04-05T03:59:30.738Z,0.00
2019-04-05T04:00:30.808Z,0.00
2019-04-05T04:01:30.713Z,0.00
2019-04-05T04:02:30.792Z,0.00
2019-04-05T04:03:30.692Z,0.00
2019-04-05T04:04:30.796Z,0.00
2019-04-05T04:05:30.711Z,0.00
2019-04-05T04:06:30.711Z,0.00
2019-04-05T04:07:30.651Z,0.00
2019-04-05T04:08:30.720Z,0.00
2019-04-05T04:09:30.629Z,0.00
2019-04-05T04:10:30.772Z,0.00
2019-04-05T04:11:30.604Z,0.00
2019-04-05T04:12:30.648Z,0.00
2019-04-05T04:13:30.586Z,0.00
2019-04-05T04:14:30.674Z,0.00
2019-04-05T04:15:30.567Z,0.00
2019-04-05T04:16:30.714Z,0.00
2019-04-05T04:17:30.538Z,0.00
2019-04-05T04:18:30.587Z,0.00
2019-04-05T04:19:30.532Z,0.00
2019-04-05T04:20:30.615Z,0.00
2019-04-05T04:21:30.525Z,0.00
2019-04-05T04:22:30.614Z,0.00
2019-04-05T04:23:30.489Z,0.00
2019-04-05T04:24:30.527Z,0.00
2019-04-05T04:25:30.451Z,0.00
2019-04-05T04:26:30.568Z,0.00
2019-04-05T04:27:30.458Z,0.00
2019-04-05T04:28:30.454Z,0.00
2019-04-05T04:29:30.414Z,0.00
2019-04-05T04:30:30.476Z,0.00
2019-04-05T04:31:30.419Z,0.00
2019-04-05T04:32:30.477Z,0.00
2019-04-05T04:33:30.370Z,0.00
2019-04-05T04:34:30.393Z,0.00
2019-04-05T04:35:30.355Z,0.00
2019-04-05T04:36:30.440Z,0.00
2019-04-05T04:37:30.324Z,0.00
2019-04-05T04:38:30.426Z,0.00
2019-04-05T04:39:30.315Z,0.00
2019-04-05T04:40:30.331Z,0.00
2019-04-05T04:41:32.006Z,4.00
2019-04-05T04:42:30.344Z,4.00
2019-04-05T04:43:30.275Z,0.00
2019-04-05T04:44:30.354Z,4.00
2019-04-05T04:45:30.243Z,4.00
2019-04-05T04:46:30.318Z,4.00
2019-04-05T04:47:30.219Z,8.00
2019-04-05T04:48:30.290Z,4.00
2019-04-05T04:49:30.200Z,8.00
2019-04-05T04:50:30.301Z,8.00
2019-04-05T04:51:30.215Z,8.00
2019-04-05T04:52:31.493Z,8.00
2019-04-05T04:53:30.276Z,12.00
2019-04-05T04:54:30.216Z,8.00
2019-04-05T04:55:30.132Z,16.00
2019-04-05T04:56:30.263Z,16.00
2019-04-05T04:57:30.133Z,16.00
2019-04-05T04:58:30.245Z,16.00
2019-04-05T04:59:30.109Z,20.00
2019-04-05T05:00:30.164Z,20.00
2019-04-05T05:01:30.069Z,24.00
2019-04-05T05:02:30.214Z,24.00
2019-04-05T05:03:30.073Z,24.00
2019-04-05T05:04:30.087Z,28.00
2019-04-05T05:05:30.024Z,28.00
2019-04-05T05:06:30.107Z,32.00
2019-04-05T05:07:30.026Z,40.00
2019-04-05T05:08:30.125Z,40.00
2019-04-05T05:09:29.979Z,44.00
2019-04-05T05:10:30.068Z,48.00
2019-04-05T05:11:29.968Z,48.00
2019-04-05T05:12:30.134Z,52.00
2019-04-05T05:13:29.941Z,56.00
2019-04-05T05:14:30.047Z,60.00
2019-04-05T05:15:29.915Z,60.00
2019-04-05T05:16:29.963Z,64.00
2019-04-05T05:17:38.306Z,64.00
2019-04-05T05:18:30.886Z,68.00
2019-04-05T05:19:29.997Z,76.00
2019-04-05T05:20:29.867Z,80.00
2019-04-05T05:21:29.914Z,88.00
2019-04-05T05:22:29.870Z,92.00
2019-04-05T05:23:29.911Z,96.00
2019-04-05T05:24:29.933Z,100.00
2019-04-05T05:25:29.921Z,104.00
2019-04-05T05:26:29.802Z,108.00
2019-04-05T05:27:29.864Z,116.00
2019-04-05T05:28:32.684Z,120.00
2019-04-05T05:29:29.846Z,124.00
2019-04-05T05:30:29.765Z,132.00
2019-04-05T05:31:29.876Z,140.00
2019-04-05T05:32:29.764Z,148.00
2019-04-05T05:33:29.913Z,156.00
2019-04-05T05:34:29.713Z,164.00
2019-04-05T05:35:29.786Z,176.00
2019-04-05T05:36:29.693Z,184.00
2019-04-05T05:37:32.637Z,184.00
2019-04-05T05:38:29.709Z,192.00
2019-04-05T05:39:29.718Z,204.00
2019-04-05T05:40:35.092Z,212.00
2019-04-05T05:41:30.755Z,220.00
2019-04-05T05:42:29.628Z,228.00
2019-04-05T05:43:29.777Z,240.00
2019-04-05T05:44:29.603Z,260.00
2019-04-05T05:45:29.651Z,276.00
2019-04-05T05:46:29.808Z,296.00
2019-04-05T05:47:29.665Z,316.00
2019-04-05T05:48:31.010Z,328.00
2019-04-05T05:49:29.689Z,348.00
2019-04-05T05:50:29.617Z,356.00
2019-04-05T05:51:29.593Z,368.00
2019-04-05T05:52:29.520Z,376.00
2019-04-05T05:53:29.637Z,376.00
2019-04-05T05:54:29.499Z,380.00
2019-04-05T05:55:30.263Z,376.00
2019-04-05T05:56:29.480Z,384.00
2019-04-05T05:57:29.482Z,392.00
2019-04-05T05:58:29.487Z,404.00
2019-04-05T05:59:30.332Z,424.00
2019-04-05T06:00:31.085Z,440.00
2019-04-05T06:01:29.430Z,460.00
2019-04-05T06:02:29.416Z,484.00
2019-04-05T06:03:29.471Z,496.00
2019-04-05T06:04:29.416Z,512.00
2019-04-05T06:05:29.389Z,528.00
2019-04-05T06:06:29.368Z,536.00
2019-04-05T06:07:29.366Z,552.00
2019-04-05T06:08:29.494Z,568.00
2019-04-05T06:09:29.369Z,580.00
2019-04-05T06:10:29.328Z,588.00
2019-04-05T06:11:29.327Z,604.00
2019-04-05T06:12:29.311Z,616.00
2019-04-05T06:13:29.311Z,628.00
2019-04-05T06:14:29.310Z,640.00
2019-04-05T06:15:29.297Z,652.00
2019-04-05T06:16:29.269Z,668.00
2019-04-05T06:17:29.273Z,688.00
2019-04-05T06:18:29.344Z,720.00
2019-04-05T06:19:29.272Z,756.00
2019-04-05T06:20:29.233Z,796.00
2019-04-05T06:21:29.233Z,832.00
2019-04-05T06:22:29.222Z,880.00
2019-04-05T06:23:33.850Z,916.00
2019-04-05T06:24:30.221Z,956.00
2019-04-05T06:25:29.179Z,992.00
2019-04-05T06:26:29.161Z,1028.00
2019-04-05T06:27:29.151Z,1048.00
2019-04-05T06:28:29.197Z,1072.00
2019-04-05T06:29:29.154Z,1092.00
2019-04-05T06:30:29.212Z,1108.00
2019-04-05T06:31:29.157Z,1128.00
2019-04-05T06:32:29.113Z,1136.00
2019-04-05T06:33:31.873Z,1160.00
2019-04-05T06:34:29.203Z,1164.00
2019-04-05T06:35:29.190Z,1172.00
2019-04-05T06:36:29.060Z,1180.00
2019-04-05T06:37:29.048Z,1192.00
2019-04-05T06:38:29.032Z,1204.00
2019-04-05T06:39:29.050Z,1212.00
2019-04-05T06:40:40.196Z,1216.00
2019-04-05T06:41:30.015Z,1220.00
2019-04-05T06:42:29.028Z,1220.00
2019-04-05T06:43:28.979Z,1208.00
2019-04-05T06:44:28.998Z,1204.00
2019-04-05T06:45:28.985Z,1204.00
2019-04-05T06:46:28.955Z,1216.00
2019-04-05T06:47:28.949Z,1248.00
2019-04-05T06:48:29.691Z,1248.00
2019-04-05T06:49:28.916Z,1252.00
2019-04-05T06:50:28.966Z,1224.00
2019-04-05T06:51:28.890Z,1192.00
2019-04-05T06:52:28.931Z,1268.00
2019-04-05T06:53:28.872Z,1308.00
2019-04-05T06:54:28.865Z,1368.00
2019-04-05T06:55:28.871Z,1432.00
2019-04-05T06:56:28.840Z,1488.00
2019-04-05T06:57:28.823Z,1496.00
2019-04-05T06:58:29.477Z,1492.00
2019-04-05T06:59:28.839Z,1464.00
2019-04-05T07:00:28.833Z,1412.00
2019-04-05T07:01:28.795Z,1344.00
2019-04-05T07:02:28.790Z,1248.00
2019-04-05T07:03:28.789Z,1220.00
2019-04-05T07:04:30.998Z,1276.00
2019-04-05T07:05:28.772Z,1348.00
2019-04-05T07:06:28.768Z,1388.00
2019-04-05T07:07:28.714Z,1308.00
2019-04-05T07:08:28.715Z,1216.00
2019-04-05T07:09:28.694Z,1120.00
2019-04-05T07:10:28.718Z,1084.00
2019-04-05T07:11:28.702Z,1080.00
2019-04-05T07:12:28.685Z,1164.00
2019-04-05T07:13:28.650Z,1184.00
2019-04-05T07:14:28.651Z,1072.00
2019-04-05T07:15:28.664Z,1128.00
2019-04-05T07:16:28.664Z,1168.00
2019-04-05T07:17:28.612Z,1144.00
2019-04-05T07:18:34.283Z,1080.00
2019-04-05T07:19:29.591Z,1088.00
2019-04-05T07:20:28.582Z,1176.00
2019-04-05T07:21:28.587Z,1256.00
2019-04-05T07:22:38.534Z,1324.00
2019-04-05T07:23:29.539Z,1360.00
2019-04-05T07:24:28.535Z,1408.00
2019-04-05T07:25:29.433Z,1512.00
2019-04-05T07:26:28.562Z,1564.00
2019-04-05T07:27:28.494Z,1532.00
2019-04-05T07:28:28.498Z,1476.00
2019-04-05T07:29:28.476Z,1472.00
2019-04-05T07:30:28.953Z,1544.00
2019-04-05T07:31:28.476Z,1636.00
2019-04-05T07:32:31.134Z,1620.00
2019-04-05T07:33:28.432Z,1564.00
2019-04-05T07:34:28.486Z,1528.00
2019-04-05T07:35:33.688Z,1568.00
2019-04-05T07:36:29.544Z,1656.00
2019-04-05T07:37:28.406Z,1748.00
2019-04-05T07:38:28.504Z,1856.00
2019-04-05T07:39:28.383Z,1932.00
2019-04-05T07:40:28.414Z,2044.00
2019-04-05T07:41:28.376Z,2060.00
2019-04-05T07:42:28.427Z,2244.00
2019-04-05T07:43:28.317Z,2420.00
2019-04-05T07:44:28.445Z,2512.00
2019-04-05T07:45:28.658Z,2584.00
2019-04-05T07:46:28.379Z,2652.00
2019-04-05T07:47:28.312Z,2648.00
2019-04-05T07:48:28.365Z,2756.00
2019-04-05T07:49:28.274Z,2660.00
2019-04-05T07:50:28.278Z,2880.00
2019-04-05T07:51:28.226Z,2984.00
2019-04-05T07:52:28.334Z,2892.00
2019-04-05T07:53:28.214Z,2896.00
2019-04-05T07:54:28.327Z,3000.00
2019-04-05T07:55:28.191Z,3084.00
2019-04-05T07:56:28.243Z,3056.00
2019-04-05T07:57:28.191Z,2884.00
2019-04-05T07:58:28.225Z,3008.00
2019-04-05T07:59:28.150Z,3152.00
2019-04-05T08:00:28.239Z,3096.00
2019-04-05T08:01:28.117Z,3008.00
2019-04-05T08:02:28.179Z,2988.00
2019-04-05T08:03:28.110Z,2868.00
2019-04-05T08:05:29.130Z,2984.00
2019-04-05T08:06:28.182Z,3480.00
2019-04-05T08:07:28.060Z,3616.00
2019-04-05T08:08:28.132Z,3532.00
2019-04-05T08:09:28.030Z,3148.00
2019-04-05T08:10:28.110Z,2888.00
2019-04-05T08:11:28.017Z,3144.00
2019-04-05T08:12:28.154Z,3108.00
2019-04-05T08:13:27.994Z,3040.00
2019-04-05T08:14:28.040Z,2968.00
2019-04-05T08:15:27.988Z,3084.00
2019-04-05T08:16:27.962Z,3532.00
2019-04-05T08:17:27.995Z,3636.00
2019-04-05T08:18:27.970Z,3576.00
2019-04-05T08:19:27.936Z,3188.00
2019-04-05T08:20:27.917Z,3040.00
2019-04-05T08:21:27.899Z,2996.00
2019-04-05T08:22:27.914Z,2928.00
2019-04-05T08:23:27.933Z,2728.00
2019-04-05T08:24:27.898Z,2484.00
2019-04-05T08:25:27.860Z,2544.00
2019-04-05T08:26:27.850Z,3000.00
2019-04-05T08:27:27.846Z,3128.00
2019-04-05T08:28:29.635Z,3100.00
2019-04-05T08:29:27.820Z,2920.00
2019-04-05T08:30:27.805Z,2632.00
2019-04-05T08:31:27.790Z,2528.00
2019-04-05T08:32:27.821Z,2580.00
2019-04-05T08:33:27.813Z,2108.00
2019-04-05T08:34:27.783Z,1716.00
2019-04-05T08:35:27.754Z,1504.00
2019-04-05T08:36:27.751Z,1544.00
2019-04-05T08:37:27.735Z,1640.00
2019-04-05T08:38:27.760Z,1844.00
2019-04-05T08:39:27.707Z,2372.00
2019-04-05T08:40:27.705Z,2820.00
2019-04-05T08:41:27.689Z,3252.00
2019-04-05T08:42:27.680Z,3548.00
2019-04-05T08:43:27.676Z,3228.00
2019-04-05T08:44:27.690Z,2900.00
2019-04-05T08:45:27.657Z,2684.00
2019-04-05T08:46:27.634Z,2340.00
2019-04-05T08:47:27.632Z,2060.00
2019-04-05T08:48:27.758Z,1996.00
2019-04-05T08:49:27.665Z,2224.00
2019-04-05T08:50:27.595Z,2280.00
2019-04-05T08:51:27.612Z,2132.00
2019-04-05T08:52:27.575Z,2048.00
2019-04-05T08:53:27.612Z,1952.00
2019-04-05T08:54:33.239Z,1676.00
2019-04-05T08:55:28.541Z,1320.00
2019-04-05T08:56:27.532Z,1076.00
2019-04-05T08:57:27.513Z,1048.00
2019-04-05T08:58:33.190Z,1000.00
2019-04-05T08:59:28.532Z,1052.00
2019-04-05T09:00:27.481Z,1244.00
2019-04-05T09:01:27.473Z,1536.00
2019-04-05T09:02:27.480Z,1808.00
2019-04-05T09:03:27.448Z,1888.00
2019-04-05T09:04:27.470Z,1684.00
2019-04-05T09:05:27.432Z,1528.00
2019-04-05T09:06:27.422Z,1484.00
2019-04-05T09:07:27.407Z,1580.00
2019-04-05T09:08:27.393Z,1684.00
2019-04-05T09:09:27.421Z,1744.00
2019-04-05T09:10:27.397Z,1724.00
2019-04-05T09:11:27.351Z,1740.00
2019-04-05T09:12:27.352Z,1704.00
2019-04-05T09:13:27.342Z,1572.00
2019-04-05T09:14:27.335Z,1616.00
2019-04-05T09:15:27.350Z,1660.00
2019-04-05T09:16:27.316Z,1720.00
2019-04-05T09:17:27.298Z,2000.00
2019-04-05T09:18:27.289Z,2084.00
2019-04-05T09:19:27.289Z,2264.00
2019-04-05T09:20:27.303Z,2460.00
2019-04-05T09:21:27.250Z,2660.00
2019-04-05T09:22:27.269Z,2564.00
2019-04-05T09:23:27.230Z,2484.00
2019-04-05T09:24:27.229Z,2492.00
2019-04-05T09:25:27.289Z,2156.00
2019-04-05T09:26:27.202Z,1880.00
2019-04-05T09:27:27.187Z,1576.00
2019-04-05T09:28:27.175Z,1376.00
2019-04-05T09:29:27.176Z,1256.00
2019-04-05T09:30:27.225Z,1132.00
2019-04-05T09:31:27.142Z,1080.00
2019-04-05T09:32:27.144Z,1028.00
2019-04-05T09:33:27.125Z,928.00
2019-04-05T09:34:27.140Z,900.00
2019-04-05T09:35:27.120Z,904.00
2019-04-05T09:36:27.099Z,908.00
2019-04-05T09:37:27.109Z,924.00
2019-04-05T09:38:27.068Z,952.00
2019-04-05T09:39:27.067Z,1004.00
2019-04-05T09:40:27.083Z,1084.00
2019-04-05T09:41:27.033Z,1168.00
2019-04-05T09:42:27.035Z,1204.00
2019-04-05T09:43:27.018Z,1264.00
2019-04-05T09:49:36.965Z,1348.00
2019-04-05T09:50:26.038Z,1416.00
2019-04-05T09:51:26.055Z,1348.00
2019-04-05T09:52:26.016Z,1376.00
2019-04-05T09:53:26.008Z,1452.00
2019-04-05T09:54:25.995Z,1548.00
2019-04-05T09:55:25.989Z,1708.00
2019-04-05T09:56:26.129Z,1816.00
2019-04-05T09:57:25.977Z,1884.00
2019-04-05T09:58:25.967Z,1908.00
2019-04-05T09:59:25.948Z,2000.00
2019-04-05T10:00:25.936Z,2112.00
2019-04-05T10:01:25.952Z,2268.00
2019-04-05T10:02:25.902Z,2544.00
2019-04-05T10:03:25.904Z,2712.00
2019-04-05T10:04:25.936Z,2760.00
2019-04-05T10:05:25.879Z,2720.00
2019-04-05T10:06:25.895Z,2656.00
2019-04-05T10:07:25.883Z,2580.00
2019-04-05T10:08:25.842Z,2544.00
2019-04-05T10:09:25.849Z,2684.00
2019-04-05T10:10:25.818Z,2808.00
2019-04-05T10:11:25.821Z,2920.00
2019-04-05T10:12:25.827Z,3072.00
2019-04-05T10:13:25.791Z,3232.00
2019-04-05T10:14:25.771Z,3244.00
2019-04-05T10:15:25.768Z,3220.00
2019-04-05T10:16:25.747Z,3304.00
2019-04-05T10:17:25.796Z,3296.00
2019-04-05T10:18:25.752Z,3184.00
2019-04-05T10:19:25.751Z,3036.00
2019-04-05T10:20:25.705Z,2828.00
2019-04-05T10:21:25.703Z,2580.00
2019-04-05T10:22:25.715Z,2356.00
2019-04-05T10:23:25.677Z,2084.00
2019-04-05T10:24:25.672Z,1880.00
2019-04-05T10:25:25.806Z,1752.00
2019-04-05T10:26:25.652Z,1668.00
2019-04-05T10:27:25.725Z,1524.00
2019-04-05T10:28:25.691Z,1360.00
2019-04-05T10:30:26.667Z,1272.00
2019-04-05T10:32:26.653Z,1256.00
2019-04-05T10:33:27.857Z,1256.00
2019-04-05T10:34:25.550Z,1288.00
2019-04-05T10:35:27.895Z,1360.00
2019-04-05T10:36:25.534Z,1308.00
2019-04-05T10:37:28.024Z,1220.00
2019-04-05T10:38:25.545Z,1208.00
2019-04-05T10:39:28.106Z,1316.00
2019-04-05T10:40:25.492Z,1620.00
2019-04-05T10:41:28.224Z,1916.00
2019-04-05T10:42:25.507Z,1988.00
2019-04-05T10:44:26.513Z,2544.00
2019-04-05T10:45:28.575Z,2772.00
2019-04-05T10:46:25.438Z,2748.00
2019-04-05T10:47:28.263Z,2656.00
2019-04-05T10:48:25.441Z,2548.00
2019-04-05T10:50:26.451Z,2312.00
2019-04-05T10:52:26.414Z,2012.00
2019-04-05T10:53:30.371Z,1868.00
2019-04-05T10:54:25.346Z,1752.00
2019-04-05T10:56:26.375Z,1496.00
2019-04-05T10:58:26.385Z,1356.00
2019-04-05T11:00:26.333Z,1352.00
2019-04-05T11:02:26.381Z,1568.00
2019-04-05T11:03:28.710Z,1556.00
2019-04-05T11:04:25.262Z,1492.00
2019-04-05T11:06:26.287Z,1440.00
2019-04-05T11:08:26.272Z,1336.00
2019-04-05T11:10:26.270Z,1296.00
2019-04-05T11:12:26.217Z,1400.00
2019-04-05T11:13:28.674Z,1480.00
2019-04-05T11:14:25.123Z,1564.00
2019-04-05T11:15:31.034Z,1628.00
2019-04-05T11:16:25.113Z,1668.00
2019-04-05T11:17:28.886Z,1812.00
2019-04-05T11:18:25.103Z,2076.00
2019-04-05T11:19:30.265Z,2384.00
2019-04-05T11:20:25.067Z,2276.00
2019-04-05T11:21:29.038Z,1948.00
2019-04-05T11:22:25.061Z,1788.00
2019-04-05T11:24:28.446Z,1588.00
2019-04-05T11:25:25.005Z,1640.00
2019-04-05T11:26:27.106Z,1716.00
2019-04-05T11:27:24.995Z,1756.00
2019-04-05T11:28:27.252Z,1812.00
2019-04-05T11:29:25.013Z,1812.00
2019-04-05T11:30:27.038Z,1804.00
2019-04-05T11:31:24.958Z,1836.00
2019-04-05T11:32:24.996Z,1944.00
2019-04-05T11:33:24.918Z,2092.00
2019-04-05T11:34:25.047Z,2188.00
2019-04-05T11:35:24.898Z,2212.00
2019-04-05T11:36:24.931Z,2220.00
2019-04-05T11:37:24.868Z,2244.00
2019-04-05T11:38:24.933Z,2340.00
2019-04-05T11:39:24.889Z,2424.00
2019-04-05T11:40:24.950Z,2408.00
2019-04-05T11:41:24.823Z,2364.00
2019-04-05T11:42:24.864Z,2292.00
2019-04-05T11:43:26.946Z,2348.00
2019-04-05T11:44:24.899Z,2444.00
2019-04-05T11:45:24.807Z,2496.00
2019-04-05T11:46:24.890Z,2584.00
2019-04-05T11:47:24.769Z,2648.00
2019-04-05T11:48:24.800Z,2664.00
2019-04-05T11:49:24.794Z,2660.00
2019-04-05T11:50:34.460Z,2628.00
2019-04-05T11:51:25.757Z,2564.00
2019-04-05T11:52:24.824Z,2476.00
2019-04-05T11:53:24.710Z,2332.00
2019-04-05T11:54:24.768Z,2208.00
2019-04-05T11:55:24.681Z,2192.00
2019-04-05T11:56:24.769Z,2184.00
2019-04-05T11:57:24.654Z,2152.00
2019-04-05T11:58:24.767Z,2168.00
2019-04-05T11:59:24.676Z,2112.00
2019-04-05T12:00:24.676Z,1996.00
2019-04-05T12:01:24.605Z,1908.00
2019-04-05T12:02:24.693Z,1888.00
2019-04-05T12:03:24.600Z,1860.00
2019-04-05T12:04:24.751Z,1836.00
2019-04-05T12:05:26.967Z,1844.00
2019-04-05T12:06:24.611Z,1876.00
2019-04-05T12:07:26.622Z,1812.00
2019-04-05T12:08:24.645Z,1772.00
2019-04-05T12:09:24.569Z,1704.00
2019-04-05T12:10:24.542Z,1628.00
2019-04-05T12:11:24.502Z,1552.00
2019-04-05T12:12:25.702Z,1512.00
2019-04-05T12:13:24.499Z,1456.00
2019-04-05T12:14:30.417Z,1396.00
2019-04-05T12:15:25.491Z,1312.00
2019-04-05T12:16:24.479Z,1268.00
2019-04-05T12:17:24.455Z,1248.00
2019-04-05T12:18:24.505Z,1228.00
2019-04-05T12:19:24.422Z,1220.00
2019-04-05T12:20:24.556Z,1248.00
2019-04-05T12:21:24.402Z,1288.00
2019-04-05T12:22:24.432Z,1312.00
2019-04-05T12:23:24.391Z,1328.00
2019-04-05T12:24:24.448Z,1344.00
2019-04-05T12:25:24.386Z,1344.00
2019-04-05T12:26:24.656Z,1356.00
2019-04-05T12:27:24.499Z,1384.00
2019-04-05T12:28:24.361Z,1424.00
2019-04-05T12:29:24.320Z,1456.00
2019-04-05T12:30:24.746Z,1496.00
2019-04-05T12:31:24.293Z,1556.00
2019-04-05T12:32:33.610Z,1580.00
2019-04-05T12:33:25.261Z,1540.00
2019-04-05T12:35:25.321Z,1544.00
2019-04-05T12:36:24.417Z,1620.00
2019-04-05T12:37:24.230Z,1612.00
2019-04-05T12:38:28.453Z,1564.00
2019-04-05T12:39:25.205Z,1584.00
2019-04-05T12:40:24.278Z,1692.00
2019-04-05T12:41:24.206Z,1780.00
2019-04-05T12:42:24.268Z,1856.00
2019-04-05T12:43:24.165Z,1928.00
2019-04-05T12:44:24.265Z,2012.00
2019-04-05T12:45:24.137Z,1972.00
2019-04-05T12:46:24.518Z,1884.00
2019-04-05T12:47:24.112Z,1732.00
2019-04-05T12:48:24.198Z,1636.00
2019-04-05T12:49:24.118Z,1528.00
2019-04-05T12:50:24.140Z,1488.00
2019-04-05T12:51:24.237Z,1540.00
2019-04-05T12:52:27.409Z,1596.00
2019-04-05T12:53:24.665Z,1604.00
2019-04-05T12:54:24.149Z,1592.00
2019-04-05T12:55:24.562Z,1580.00
2019-04-05T12:56:26.606Z,1588.00
2019-04-05T12:57:27.492Z,1572.00