createdAt,value
2018-03-22T00:00:08.238Z,855.85
2018-03-22T00:01:08.102Z,855.87
2018-03-22T00:02:07.967Z,855.87
2018-03-22T00:03:07.827Z,855.87
2018-03-22T00:04:07.694Z,855.82
2018-03-22T00:05:07.553Z,855.84
2018-03-22T00:06:07.416Z,855.83
2018-03-22T00:07:07.281Z,855.78
2018-03-22T00:08:07.148Z,855.77
2018-03-22T00:09:07.008Z,855.79
2018-03-22T00:10:06.870Z,855.80
2018-03-22T00:11:06.735Z,855.80
2018-03-22T00:12:06.597Z,855.78
2018-03-22T00:13:06.460Z,855.78
2018-03-22T00:14:06.324Z,855.78
2018-03-22T00:15:06.188Z,855.76
2018-03-22T00:16:06.051Z,855.77
2018-03-22T00:17:05.914Z,855.72
2018-03-22T00:18:05.778Z,855.72
2018-03-22T00:19:05.641Z,855.72
2018-03-22T00:20:05.505Z,855.75
2018-03-22T00:21:05.370Z,855.70
2018-03-22T00:22:05.230Z,855.72
2018-03-22T00:23:05.095Z,855.71
2018-03-22T00:24:04.960Z,855.74
2018-03-22T00:25:04.826Z,855.70
2018-03-22T00:26:04.683Z,855.71
2018-03-22T00:27:04.548Z,855.65
2018-03-22T00:28:04.412Z,855.65
2018-03-22T00:29:04.275Z,855.64
2018-03-22T00:30:04.140Z,855.64
2018-03-22T00:31:04.004Z,855.61
2018-03-22T00:32:03.863Z,855.62
2018-03-22T00:33:03.732Z,855.59
2018-03-22T00:34:03.590Z,855.59
2018-03-22T00:35:03.459Z,855.57
2018-03-22T00:36:03.316Z,855.56
2018-03-22T00:37:03.181Z,855.57
2018-03-22T00:38:03.045Z,855.59
2018-03-22T00:39:02.906Z,855.53
2018-03-22T00:40:02.774Z,855.54
2018-03-22T00:41:02.633Z,855.55
2018-03-22T00:42:02.500Z,855.55
2018-03-22T00:43:02.360Z,855.52
2018-03-22T00:44:02.220Z,855.52
2018-03-22T00:45:02.086Z,855.51
2018-03-22T00:46:01.947Z,855.48
2018-03-22T00:47:01.811Z,855.48
2018-03-22T00:48:01.674Z,855.45
2018-03-22T00:49:01.540Z,855.44
2018-03-22T00:50:01.399Z,855.42
2018-03-22T00:51:01.263Z,855.38
2018-03-22T00:52:01.124Z,855.34
2018-03-22T00:53:00.993Z,855.35
2018-03-22T00:54:00.852Z,855.33
2018-03-22T00:55:00.712Z,855.36
2018-03-22T00:56:00.578Z,855.36
2018-03-22T00:57:00.449Z,855.35
2018-03-22T00:58:00.306Z,855.35
2018-03-22T00:59:00.164Z,855.36
2018-03-22T01:00:00.027Z,855.35
2018-03-22T01:00:59.888Z,855.32
2018-03-22T01:01:59.754Z,855.30
2018-03-22T01:02:59.615Z,855.29
2018-03-22T01:03:59.478Z,855.25
2018-03-22T01:04:59.338Z,855.25
2018-03-22T01:05:59.202Z,855.24
2018-03-22T01:06:59.064Z,855.24
2018-03-22T01:07:58.932Z,855.25
2018-03-22T01:08:58.792Z,855.23
2018-03-22T01:09:58.651Z,855.21
2018-03-22T01:10:58.516Z,855.22
2018-03-22T01:11:58.378Z,855.21
2018-03-22T01:12:58.241Z,855.16
2018-03-22T01:13:58.103Z,855.16
2018-03-22T01:14:57.969Z,855.19
2018-03-22T01:15:57.827Z,855.15
2018-03-22T01:16:57.697Z,855.16
2018-03-22T01:17:57.571Z,855.12
2018-03-22T01:18:57.418Z,855.10
2018-03-22T01:19:57.277Z,855.11
2018-03-22T01:20:57.141Z,855.13
2018-03-22T01:21:57.004Z,855.08
2018-03-22T01:22:56.865Z,855.04
2018-03-22T01:23:56.732Z,855.04
2018-03-22T01:24:56.589Z,855.01
2018-03-22T01:25:56.455Z,855.01
2018-03-22T01:26:56.317Z,855.03
2018-03-22T01:27:56.177Z,855.02
2018-03-22T01:28:56.038Z,855.00
2018-03-22T01:29:55.900Z,855.04
2018-03-22T01:30:55.767Z,855.01
2018-03-22T01:31:55.624Z,854.97
2018-03-22T01:32:55.484Z,854.95
2018-03-22T01:33:55.350Z,854.92
2018-03-22T01:34:55.214Z,854.94
2018-03-22T01:35:55.076Z,854.91
2018-03-22T01:36:54.932Z,854.89
2018-03-22T01:37:54.796Z,854.89
2018-03-22T01:38:54.657Z,854.92
2018-03-22T01:39:54.525Z,854.86
2018-03-22T01:40:54.379Z,854.87
2018-03-22T01:41:54.242Z,854.87
2018-03-22T01:42:54.102Z,854.90
2018-03-22T01:43:53.965Z,854.88
2018-03-22T01:44:53.824Z,854.86
2018-03-22T01:45:53.685Z,854.83
2018-03-22T01:46:53.545Z,854.84
2018-03-22T01:47:53.407Z,854.84
2018-03-22T01:48:53.271Z,854.81
2018-03-22T01:49:53.129Z,854.80
2018-03-22T01:50:52.996Z,854.83
2018-03-22T01:51:52.854Z,854.78
2018-03-22T01:52:52.714Z,854.80
2018-03-22T01:53:52.574Z,854.81
2018-03-22T01:54:52.433Z,854.79
2018-03-22T01:55:52.297Z,854.76
2018-03-22T01:56:52.156Z,854.74
2018-03-22T01:57:52.019Z,854.71
2018-03-22T01:58:51.878Z,854.69
2018-03-22T01:59:51.742Z,854.72
2018-03-22T02:00:51.598Z,854.70
2018-03-22T02:01:51.470Z,854.69
2018-03-22T02:02:51.320Z,854.66
2018-03-22T02:03:51.183Z,854.65
2018-03-22T02:04:51.040Z,854.61
2018-03-22T02:05:50.901Z,854.65
2018-03-22T02:06:50.767Z,854.64
2018-03-22T02:07:50.623Z,854.61
2018-03-22T02:08:50.481Z,854.65
2018-03-22T02:09:50.344Z,854.62
2018-03-22T02:10:50.206Z,854.58
2018-03-22T02:11:50.066Z,854.61
2018-03-22T02:12:49.926Z,854.57
2018-03-22T02:13:49.785Z,854.56
2018-03-22T02:14:49.644Z,854.53
2018-03-22T02:15:49.506Z,854.52
2018-03-22T02:16:49.365Z,854.52
2018-03-22T02:17:49.229Z,854.48
2018-03-22T02:18:49.090Z,854.45
2018-03-22T02:19:48.946Z,854.44
2018-03-22T02:20:48.805Z,854.46
2018-03-22T02:21:48.677Z,854.45
2018-03-22T02:22:48.528Z,854.38
2018-03-22T02:23:48.390Z,854.38
2018-03-22T02:24:48.252Z,854.38
2018-03-22T02:25:48.108Z,854.35
2018-03-22T02:26:47.972Z,854.34
2018-03-22T02:27:47.827Z,854.34
2018-03-22T02:28:47.688Z,854.33
2018-03-22T02:29:47.553Z,854.28
2018-03-22T02:30:47.411Z,854.33
2018-03-22T02:31:47.269Z,854.29
2018-03-22T02:32:47.126Z,854.31
2018-03-22T02:33:46.988Z,854.34
2018-03-22T02:34:46.849Z,854.30
2018-03-22T02:35:46.708Z,854.29
2018-03-22T02:36:46.574Z,854.30
2018-03-22T02:37:46.429Z,854.27
2018-03-22T02:38:46.286Z,854.27
2018-03-22T02:39:46.148Z,854.26
2018-03-22T02:40:46.008Z,854.26
2018-03-22T02:41:45.866Z,854.23
2018-03-22T02:42:45.795Z,854.23
2018-03-22T02:43:45.588Z,854.22
2018-03-22T02:44:45.448Z,854.21
2018-03-22T02:45:45.306Z,854.22
2018-03-22T02:46:45.169Z,854.24
2018-03-22T02:47:45.030Z,854.18
2018-03-22T02:48:44.886Z,854.20
2018-03-22T02:49:44.743Z,854.19
2018-03-22T02:50:44.606Z,854.19
2018-03-22T02:51:44.466Z,854.22
2018-03-22T02:52:44.328Z,854.17
2018-03-22T02:53:44.187Z,854.14
2018-03-22T02:54:44.054Z,854.09
2018-03-22T02:55:43.905Z,854.10
2018-03-22T02:56:43.773Z,854.11
2018-03-22T02:57:43.626Z,854.10
2018-03-22T02:58:43.488Z,854.10
2018-03-22T02:59:43.344Z,854.09
2018-03-22T03:00:43.207Z,854.05
2018-03-22T03:01:43.066Z,854.05
2018-03-22T03:02:42.926Z,854.04
2018-03-22T03:03:42.787Z,854.03
2018-03-22T03:04:42.646Z,853.97
2018-03-22T03:05:42.510Z,853.97
2018-03-22T03:06:42.366Z,853.99
2018-03-22T03:07:42.223Z,854.00
2018-03-22T03:08:42.083Z,853.97
2018-03-22T03:09:41.942Z,853.93
2018-03-22T03:10:41.808Z,853.93
2018-03-22T03:11:41.670Z,853.88
2018-03-22T03:12:41.521Z,853.86
2018-03-22T03:13:41.380Z,853.89
2018-03-22T03:14:41.241Z,853.81
2018-03-22T03:15:41.101Z,853.80
2018-03-22T03:16:40.960Z,853.80
2018-03-22T03:17:40.822Z,853.81
2018-03-22T03:18:40.680Z,853.82
2018-03-22T03:19:40.542Z,853.80
2018-03-22T03:20:40.400Z,853.79
2018-03-22T03:21:40.264Z,853.84
2018-03-22T03:22:40.114Z,853.82
2018-03-22T03:23:39.976Z,853.81
2018-03-22T03:24:39.834Z,853.82
2018-03-22T03:25:39.696Z,853.83
2018-03-22T03:26:39.554Z,853.86
2018-03-22T03:27:39.415Z,853.87
2018-03-22T03:28:39.273Z,853.83
2018-03-22T03:29:39.135Z,853.83
2018-03-22T03:30:38.993Z,853.82
2018-03-22T03:31:38.855Z,853.82
2018-03-22T03:32:38.711Z,853.79
2018-03-22T03:33:38.572Z,853.82
2018-03-22T03:34:38.427Z,853.78
2018-03-22T03:35:38.290Z,853.78
2018-03-22T03:36:38.154Z,853.72
2018-03-22T03:37:38.009Z,853.72
2018-03-22T03:38:37.867Z,853.73
2018-03-22T03:39:37.729Z,853.75
2018-03-22T03:40:37.587Z,853.74
2018-03-22T03:41:37.445Z,853.73
2018-03-22T03:42:37.307Z,853.72
2018-03-22T03:43:37.168Z,853.69
2018-03-22T03:44:37.022Z,853.71
2018-03-22T03:45:36.885Z,853.68
2018-03-22T03:46:36.747Z,853.72
2018-03-22T03:47:36.600Z,853.70
2018-03-22T03:48:36.463Z,853.68
2018-03-22T03:49:36.320Z,853.64
2018-03-22T03:50:36.181Z,853.64
2018-03-22T03:51:36.041Z,853.68
2018-03-22T03:52:35.901Z,853.64
2018-03-22T03:53:35.763Z,853.65
2018-03-22T03:54:35.618Z,853.61
2018-03-22T03:55:35.479Z,853.58
2018-03-22T03:56:35.338Z,853.57
2018-03-22T03:57:35.199Z,853.60
2018-03-22T03:58:35.058Z,853.57
2018-03-22T03:59:34.920Z,853.60
2018-03-22T04:00:34.778Z,853.55
2018-03-22T04:01:34.636Z,853.54
2018-03-22T04:02:34.496Z,853.57
2018-03-22T04:03:34.356Z,853.54
2018-03-22T04:04:34.215Z,853.51
2018-03-22T04:05:34.075Z,853.50
2018-03-22T04:06:33.935Z,853.49
2018-03-22T04:07:33.794Z,853.45
2018-03-22T04:08:33.656Z,853.47
2018-03-22T04:09:33.517Z,853.46
2018-03-22T04:10:33.374Z,853.44
2018-03-22T04:11:33.234Z,853.46
2018-03-22T04:12:33.091Z,853.46
2018-03-22T04:13:32.950Z,853.47
2018-03-22T04:14:32.814Z,853.48
2018-03-22T04:15:32.670Z,853.48
2018-03-22T04:16:32.535Z,853.44
2018-03-22T04:17:32.394Z,853.47
2018-03-22T04:18:32.249Z,853.47
2018-03-22T04:19:32.110Z,853.44
2018-03-22T04:20:31.969Z,853.41
2018-03-22T04:21:31.827Z,853.43
2018-03-22T04:22:31.687Z,853.41
2018-03-22T04:23:31.549Z,853.45
2018-03-22T04:24:31.408Z,853.46
2018-03-22T04:25:31.264Z,853.40
2018-03-22T04:26:31.126Z,853.40
2018-03-22T04:27:30.985Z,853.38
2018-03-22T04:28:30.841Z,853.37
2018-03-22T04:29:30.702Z,853.39
2018-03-22T04:30:30.564Z,853.37
2018-03-22T04:31:30.420Z,853.43
2018-03-22T04:32:30.280Z,853.44
2018-03-22T04:33:30.140Z,853.38
2018-03-22T04:34:29.999Z,853.38
2018-03-22T04:35:29.861Z,853.39
2018-03-22T04:36:29.718Z,853.42
2018-03-22T04:37:29.576Z,853.40
2018-03-22T04:38:29.436Z,853.39
2018-03-22T04:39:29.303Z,853.39
2018-03-22T04:40:29.169Z,853.37
2018-03-22T04:41:29.016Z,853.36
2018-03-22T04:42:28.875Z,853.37
2018-03-22T04:43:28.734Z,853.33
2018-03-22T04:44:28.594Z,853.32
2018-03-22T04:45:28.457Z,853.35
2018-03-22T04:46:28.313Z,853.32
2018-03-22T04:47:28.175Z,853.29
2018-03-22T04:48:28.033Z,853.29
2018-03-22T04:49:27.908Z,853.25
2018-03-22T04:50:27.751Z,853.30
2018-03-22T04:51:27.610Z,853.21
2018-03-22T04:52:27.472Z,853.21
2018-03-22T04:53:27.332Z,853.24
2018-03-22T04:54:27.190Z,853.22
2018-03-22T04:55:27.054Z,853.22
2018-03-22T04:56:26.910Z,853.19
2018-03-22T04:57:26.770Z,853.20
2018-03-22T04:58:26.630Z,853.17
2018-03-22T04:59:26.493Z,853.17
2018-03-22T05:00:26.344Z,853.16
2018-03-22T05:01:26.206Z,853.16
2018-03-22T05:02:26.064Z,853.12
2018-03-22T05:03:25.924Z,853.15
2018-03-22T05:04:25.784Z,853.15
2018-03-22T05:05:25.652Z,853.14
2018-03-22T05:06:25.503Z,853.13
2018-03-22T05:07:25.361Z,853.08
2018-03-22T05:08:25.229Z,853.09
2018-03-22T05:09:25.078Z,853.08
2018-03-22T05:10:24.941Z,853.06
2018-03-22T05:11:24.799Z,853.08
2018-03-22T05:12:24.658Z,853.09
2018-03-22T05:13:24.514Z,853.07
2018-03-22T05:14:24.376Z,853.08
2018-03-22T05:15:24.234Z,853.06
2018-03-22T05:16:24.094Z,853.07
2018-03-22T05:17:23.955Z,853.08
2018-03-22T05:18:23.815Z,853.02
2018-03-22T05:19:23.670Z,853.05
2018-03-22T05:20:23.534Z,853.02
2018-03-22T05:21:23.393Z,852.98
2018-03-22T05:22:23.253Z,852.99
2018-03-22T05:23:23.115Z,852.98
2018-03-22T05:24:22.974Z,852.98
2018-03-22T05:25:22.829Z,852.98
2018-03-22T05:26:22.692Z,852.96
2018-03-22T05:27:22.550Z,852.96
2018-03-22T05:28:22.410Z,852.96
2018-03-22T05:29:22.270Z,852.97
2018-03-22T05:30:22.222Z,852.96
2018-03-22T05:31:22.506Z,852.96
2018-03-22T05:32:21.846Z,852.95
2018-03-22T05:33:21.707Z,852.96
2018-03-22T05:34:21.590Z,852.95
2018-03-22T05:35:22.037Z,852.98
2018-03-22T05:36:21.287Z,852.98
2018-03-22T05:37:21.147Z,852.97
2018-03-22T05:38:21.005Z,852.97
2018-03-22T05:39:20.868Z,852.97
2018-03-22T05:40:20.728Z,852.97
2018-03-22T05:41:20.587Z,852.96
2018-03-22T05:42:20.448Z,852.94
2018-03-22T05:43:20.302Z,852.96
2018-03-22T05:44:20.163Z,852.97
2018-03-22T05:45:20.022Z,852.97
2018-03-22T05:46:19.883Z,852.95
2018-03-22T05:47:19.745Z,852.98
2018-03-22T05:48:19.606Z,852.98
2018-03-22T05:49:19.466Z,852.96
2018-03-22T05:50:19.331Z,852.99
2018-03-22T05:51:19.183Z,852.97
2018-03-22T05:52:19.042Z,852.97
2018-03-22T05:53:18.902Z,852.94
2018-03-22T05:54:18.764Z,852.92
2018-03-22T05:55:18.623Z,852.91
2018-03-22T05:56:18.481Z,852.91
2018-03-22T05:57:18.340Z,852.93
2018-03-22T05:58:18.214Z,852.94
2018-03-22T05:59:18.062Z,852.91
2018-03-22T06:00:17.927Z,852.92
2018-03-22T06:01:17.790Z,852.94
2018-03-22T06:02:17.693Z,852.92
2018-03-22T06:03:17.501Z,852.91
2018-03-22T06:04:17.363Z,852.92
2018-03-22T06:05:17.233Z,852.96
2018-03-22T06:06:17.081Z,852.96
2018-03-22T06:07:17.075Z,852.97
2018-03-22T06:08:16.799Z,852.95
2018-03-22T06:09:16.662Z,852.91
2018-03-22T06:10:16.522Z,852.91
2018-03-22T06:11:16.397Z,852.92
2018-03-22T06:12:16.303Z,852.92
2018-03-22T06:13:16.101Z,852.92
2018-03-22T06:14:15.963Z,852.91
2018-03-22T06:15:16.200Z,852.93
2018-03-22T06:16:15.683Z,852.90
2018-03-22T06:17:15.543Z,852.90
2018-03-22T06:18:15.408Z,852.92
2018-03-22T06:19:15.280Z,852.91
2018-03-22T06:20:15.120Z,852.92
2018-03-22T06:21:15.122Z,852.92
2018-03-22T06:22:14.842Z,852.93
2018-03-22T06:23:14.703Z,852.90
2018-03-22T06:24:14.560Z,852.91
2018-03-22T06:25:14.424Z,852.90
2018-03-22T06:26:14.284Z,852.90
2018-03-22T06:27:14.144Z,852.86
2018-03-22T06:28:14.132Z,852.86
2018-03-22T06:29:13.866Z,852.86
2018-03-22T06:30:13.730Z,852.87
2018-03-22T06:31:13.588Z,852.89
2018-03-22T06:32:13.444Z,852.88
2018-03-22T06:33:13.306Z,852.91
2018-03-22T06:34:13.167Z,852.89
2018-03-22T06:35:13.033Z,852.86
2018-03-22T06:36:12.889Z,852.89
2018-03-22T06:37:12.745Z,852.86
2018-03-22T06:38:12.607Z,852.85
2018-03-22T06:39:12.468Z,852.87
2018-03-22T06:40:12.326Z,852.85
2018-03-22T06:41:12.190Z,852.84
2018-03-22T06:42:12.049Z,852.86
2018-03-22T06:43:11.911Z,852.86
2018-03-22T06:44:11.790Z,852.82
2018-03-22T06:45:11.631Z,852.85
2018-03-22T06:46:11.491Z,852.83
2018-03-22T06:47:11.357Z,852.73
2018-03-22T06:48:11.217Z,852.70
2018-03-22T06:49:11.079Z,852.69
2018-03-22T06:50:10.938Z,852.68
2018-03-22T06:51:10.798Z,852.67
2018-03-22T06:52:10.659Z,852.64
2018-03-22T06:53:10.535Z,852.62
2018-03-22T06:54:10.384Z,852.66
2018-03-22T06:55:10.244Z,852.66
2018-03-22T06:56:10.107Z,852.65
2018-03-22T06:57:09.970Z,852.64
2018-03-22T06:58:09.832Z,852.67
2018-03-22T06:59:09.693Z,852.60
2018-03-22T07:00:09.553Z,852.60
2018-03-22T07:01:09.416Z,852.60
2018-03-22T07:02:09.278Z,852.62
2018-03-22T07:03:09.143Z,852.59
2018-03-22T07:04:09.004Z,852.59
2018-03-22T07:05:08.864Z,852.57
2018-03-22T07:06:08.728Z,852.61
2018-03-22T07:07:08.595Z,852.59
2018-03-22T07:08:08.455Z,852.56
2018-03-22T07:09:08.315Z,852.56
2018-03-22T07:10:08.179Z,852.55
2018-03-22T07:11:08.043Z,852.59
2018-03-22T07:12:07.904Z,852.63
2018-03-22T07:13:07.771Z,852.61
2018-03-22T07:14:07.631Z,852.63
2018-03-22T07:15:07.496Z,852.60
2018-03-22T07:16:07.361Z,852.60
2018-03-22T07:17:07.222Z,852.60
2018-03-22T07:18:07.087Z,852.62
2018-03-22T07:19:06.951Z,852.63
2018-03-22T07:20:06.819Z,852.60
2018-03-22T07:21:06.679Z,852.55
2018-03-22T07:22:06.545Z,852.60
2018-03-22T07:23:06.406Z,852.55
2018-03-22T07:24:06.269Z,852.58
2018-03-22T07:25:06.132Z,852.53
2018-03-22T07:26:05.997Z,852.52
2018-03-22T07:27:05.865Z,852.49
2018-03-22T07:28:05.724Z,852.51
2018-03-22T07:29:05.588Z,852.49
2018-03-22T07:30:05.453Z,852.51
2018-03-22T07:31:05.317Z,852.52
2018-03-22T07:32:05.181Z,852.51
2018-03-22T07:33:05.047Z,852.53
2018-03-22T07:34:04.910Z,852.47
2018-03-22T07:35:04.779Z,852.49
2018-03-22T07:36:04.645Z,852.48
2018-03-22T07:37:04.506Z,852.48
2018-03-22T07:38:04.388Z,852.44
2018-03-22T07:39:04.240Z,852.47
2018-03-22T07:40:04.099Z,852.45
2018-03-22T07:41:03.970Z,852.48
2018-03-22T07:42:03.829Z,852.45
2018-03-22T07:43:03.697Z,852.44
2018-03-22T07:44:03.561Z,852.47
2018-03-22T07:45:03.425Z,852.45
2018-03-22T07:46:03.290Z,852.42
2018-03-22T07:47:03.158Z,852.46
2018-03-22T07:48:03.023Z,852.46
2018-03-22T07:49:02.889Z,852.40
2018-03-22T07:50:02.757Z,852.37
2018-03-22T07:51:02.619Z,852.40
2018-03-22T07:52:02.486Z,852.39
2018-03-22T07:53:02.352Z,852.38
2018-03-22T07:54:02.217Z,852.37
2018-03-22T07:55:02.088Z,852.34
2018-03-22T07:56:01.951Z,852.37
2018-03-22T07:57:01.814Z,852.33
2018-03-22T07:58:01.682Z,852.35
2018-03-22T07:59:01.608Z,852.35
2018-03-22T08:00:01.414Z,852.36
2018-03-22T08:01:01.281Z,852.30
2018-03-22T08:02:01.147Z,852.30
2018-03-22T08:03:01.016Z,852.31
2018-03-22T08:04:00.881Z,852.31
2018-03-22T08:05:00.745Z,852.29
2018-03-22T08:06:00.619Z,852.29
2018-03-22T08:07:00.480Z,852.28
2018-03-22T08:08:00.344Z,852.26
2018-03-22T08:09:00.212Z,852.26
2018-03-22T08:10:00.080Z,852.22
2018-03-22T08:10:59.946Z,852.24
2018-03-22T08:11:59.811Z,852.20
2018-03-22T08:12:59.685Z,852.22
2018-03-22T08:13:59.544Z,852.23
2018-03-22T08:14:59.416Z,852.20
2018-03-22T08:15:59.278Z,852.20
2018-03-22T08:16:59.150Z,852.16
2018-03-22T08:17:59.013Z,852.19
2018-03-22T08:18:58.888Z,852.15
2018-03-22T08:19:58.748Z,852.16
2018-03-22T08:20:58.615Z,852.13
2018-03-22T08:21:58.480Z,852.14
2018-03-22T08:22:58.347Z,852.14
2018-03-22T08:23:58.214Z,852.13
2018-03-22T08:24:58.083Z,852.13
2018-03-22T08:25:57.949Z,852.05
2018-03-22T08:26:57.818Z,852.11
2018-03-22T08:27:57.687Z,852.11
2018-03-22T08:28:57.552Z,852.10
2018-03-22T08:29:57.421Z,852.10
2018-03-22T08:30:57.287Z,852.11
2018-03-22T08:31:57.154Z,852.11
2018-03-22T08:32:57.024Z,852.10
2018-03-22T08:33:56.891Z,852.07
2018-03-22T08:34:56.758Z,852.09
2018-03-22T08:35:56.627Z,852.11
2018-03-22T08:36:56.501Z,852.08
2018-03-22T08:37:56.364Z,852.08
2018-03-22T08:38:56.231Z,852.06
2018-03-22T08:39:56.099Z,852.08
2018-03-22T08:40:55.968Z,852.02
2018-03-22T08:41:55.832Z,852.01
2018-03-22T08:42:55.703Z,851.98
2018-03-22T08:43:55.570Z,851.96
2018-03-22T08:44:55.440Z,851.91
2018-03-22T08:45:55.308Z,851.94
2018-03-22T08:46:55.178Z,851.89
2018-03-22T08:47:55.043Z,851.90
2018-03-22T08:48:54.915Z,851.87
2018-03-22T08:49:54.787Z,851.87
2018-03-22T08:50:54.655Z,851.85
2018-03-22T08:51:54.529Z,851.85
2018-03-22T08:52:54.388Z,851.85
2018-03-22T08:53:54.268Z,851.86
2018-03-22T08:54:54.126Z,851.83
2018-03-22T08:55:53.998Z,851.82
2018-03-22T08:56:53.861Z,851.87
2018-03-22T08:57:53.735Z,851.84
2018-03-22T08:58:53.608Z,851.84
2018-03-22T08:59:53.470Z,851.81
2018-03-22T09:00:53.338Z,851.83
2018-03-22T09:01:53.208Z,851.74
2018-03-22T09:02:53.075Z,851.74
2018-03-22T09:03:52.946Z,851.75
2018-03-22T09:04:52.817Z,851.76
2018-03-22T09:05:52.686Z,851.80
2018-03-22T09:06:52.555Z,851.75
2018-03-22T09:07:52.424Z,851.78
2018-03-22T09:08:52.297Z,851.79
2018-03-22T09:09:52.165Z,851.78
2018-03-22T09:10:52.061Z,851.79
2018-03-22T09:11:51.902Z,851.77
2018-03-22T09:12:51.770Z,851.79
2018-03-22T09:13:51.642Z,851.81
2018-03-22T09:14:51.512Z,851.81
2018-03-22T09:15:51.379Z,851.83
2018-03-22T09:16:51.248Z,851.82
2018-03-22T09:17:51.119Z,851.81
2018-03-22T09:18:50.990Z,851.84
2018-03-22T09:19:50.860Z,851.84
2018-03-22T09:20:50.728Z,851.85
2018-03-22T09:21:50.598Z,851.86
2018-03-22T09:22:50.468Z,851.86
2018-03-22T09:23:50.336Z,851.87
2018-03-22T09:24:50.208Z,851.88
2018-03-22T09:25:50.080Z,851.85
2018-03-22T09:26:49.950Z,851.80
2018-03-22T09:27:49.853Z,851.84
2018-03-22T09:28:49.690Z,851.83
2018-03-22T09:29:49.557Z,851.81
2018-03-22T09:30:49.425Z,851.81
2018-03-22T09:31:49.299Z,851.83
2018-03-22T09:32:49.171Z,851.80
2018-03-22T09:33:49.038Z,851.79
2018-03-22T09:34:48.928Z,851.78
2018-03-22T09:35:48.782Z,851.76
2018-03-22T09:36:48.657Z,851.74
2018-03-22T09:37:48.525Z,851.74
2018-03-22T09:38:48.394Z,851.69
2018-03-22T09:39:48.266Z,851.71
2018-03-22T09:40:48.138Z,851.71
2018-03-22T09:41:48.042Z,851.67
2018-03-22T09:42:47.878Z,851.66
2018-03-22T09:43:47.748Z,851.67
2018-03-22T09:44:47.625Z,851.67
2018-03-22T09:45:47.491Z,851.63
2018-03-22T09:46:47.363Z,851.62
2018-03-22T09:47:47.230Z,851.63
2018-03-22T09:48:47.114Z,851.63
2018-03-22T09:49:46.974Z,851.59
2018-03-22T09:50:46.849Z,851.59
2018-03-22T09:51:46.716Z,851.61
2018-03-22T09:52:46.589Z,851.60
2018-03-22T09:53:46.461Z,851.62
2018-03-22T09:54:46.332Z,851.60
2018-03-22T09:55:46.203Z,851.58
2018-03-22T09:56:46.075Z,851.62
2018-03-22T09:57:45.947Z,851.60
2018-03-22T09:58:45.815Z,851.57
2018-03-22T09:59:45.688Z,851.59
2018-03-22T10:00:45.565Z,851.59
2018-03-22T10:01:45.432Z,851.55
2018-03-22T10:02:45.303Z,851.60
2018-03-22T10:03:45.175Z,851.54
2018-03-22T10:04:45.050Z,851.51
2018-03-22T10:05:44.915Z,851.54
2018-03-22T10:06:44.790Z,851.52
2018-03-22T10:07:44.659Z,851.48
2018-03-22T10:08:44.531Z,851.45
2018-03-22T10:09:44.406Z,851.43
2018-03-22T10:10:44.271Z,851.43
2018-03-22T10:11:44.143Z,851.45
2018-03-22T10:12:44.015Z,851.45
2018-03-22T10:13:43.897Z,851.42
2018-03-22T10:14:43.754Z,851.41
2018-03-22T10:15:43.629Z,851.45
2018-03-22T10:16:43.496Z,851.43
2018-03-22T10:17:43.369Z,851.47
2018-03-22T10:18:43.243Z,851.43
2018-03-22T10:19:43.114Z,851.37
2018-03-22T10:20:42.985Z,851.41
2018-03-22T10:21:42.869Z,851.33
2018-03-22T10:22:42.729Z,851.32
2018-03-22T10:23:42.602Z,851.31
2018-03-22T10:24:42.471Z,851.26
2018-03-22T10:25:42.345Z,851.27
2018-03-22T10:26:42.225Z,851.27
2018-03-22T10:27:42.168Z,851.28
2018-03-22T10:28:41.961Z,851.24
2018-03-22T10:29:41.831Z,851.24
2018-03-22T10:30:41.701Z,851.26
2018-03-22T10:31:41.574Z,851.25
2018-03-22T10:32:41.446Z,851.26
2018-03-22T10:33:41.318Z,851.24
2018-03-22T10:34:41.191Z,851.22
2018-03-22T10:35:41.060Z,851.16
2018-03-22T10:36:40.934Z,851.21
2018-03-22T10:37:40.807Z,851.20
2018-03-22T10:38:40.683Z,851.14
2018-03-22T10:39:40.553Z,851.12
2018-03-22T10:40:40.426Z,851.11
2018-03-22T10:41:40.298Z,851.07
2018-03-22T10:42:40.173Z,851.08
2018-03-22T10:43:40.042Z,851.06
2018-03-22T10:44:39.913Z,851.10
2018-03-22T10:45:39.789Z,851.06
2018-03-22T10:46:39.662Z,851.09
2018-03-22T10:47:39.537Z,851.10
2018-03-22T10:48:39.403Z,851.04
2018-03-22T10:49:39.287Z,851.02
2018-03-22T10:50:39.150Z,851.01
2018-03-22T10:51:39.025Z,850.98
2018-03-22T10:52:38.895Z,850.98
2018-03-22T10:53:38.768Z,851.02
2018-03-22T10:54:38.644Z,851.05
2018-03-22T10:55:38.513Z,851.02
2018-03-22T10:56:38.385Z,850.99
2018-03-22T10:57:38.262Z,850.98
2018-03-22T10:58:38.132Z,850.97
2018-03-22T10:59:38.003Z,850.94
2018-03-22T11:00:37.877Z,850.88
2018-03-22T11:01:37.744Z,850.83
2018-03-22T11:02:37.621Z,850.84
2018-03-22T11:03:37.490Z,850.82
2018-03-22T11:04:37.364Z,850.81
2018-03-22T11:05:37.244Z,850.83
2018-03-22T11:06:37.109Z,850.76
2018-03-22T11:07:36.982Z,850.77
2018-03-22T11:08:36.854Z,850.74
2018-03-22T11:09:36.729Z,850.74
2018-03-22T11:10:36.600Z,850.77
2018-03-22T11:11:36.470Z,850.76
2018-03-22T11:12:36.343Z,850.72
2018-03-22T11:13:36.217Z,850.79
2018-03-22T11:14:36.091Z,850.75
2018-03-22T11:15:35.959Z,850.74
2018-03-22T11:16:35.839Z,850.72
2018-03-22T11:17:35.708Z,850.70
2018-03-22T11:18:35.581Z,850.67
2018-03-22T11:19:35.453Z,850.72
2018-03-22T11:20:35.326Z,850.65
2018-03-22T11:21:35.202Z,850.67
2018-03-22T11:22:35.074Z,850.67
2018-03-22T11:23:34.951Z,850.58
2018-03-22T11:24:34.822Z,850.58
2018-03-22T11:25:34.694Z,850.62
2018-03-22T11:26:34.567Z,850.65
2018-03-22T11:27:34.441Z,850.61
2018-03-22T11:28:34.316Z,850.59
2018-03-22T11:29:34.190Z,850.54
2018-03-22T11:30:34.064Z,850.53
2018-03-22T11:31:33.937Z,850.50
2018-03-22T11:32:33.814Z,850.53
2018-03-22T11:33:33.692Z,850.51
2018-03-22T11:34:33.561Z,850.54
2018-03-22T11:35:33.435Z,850.52
2018-03-22T11:36:33.310Z,850.43
2018-03-22T11:37:33.185Z,850.39
2018-03-22T11:38:33.060Z,850.40
2018-03-22T11:39:32.933Z,850.40
2018-03-22T11:40:32.809Z,850.42
2018-03-22T11:41:32.685Z,850.38
2018-03-22T11:42:32.559Z,850.35
2018-03-22T11:43:32.433Z,850.38
2018-03-22T11:44:32.310Z,850.29
2018-03-22T11:45:32.187Z,850.31
2018-03-22T11:46:32.059Z,850.26
2018-03-22T11:47:31.940Z,850.26
2018-03-22T11:48:31.812Z,850.26
2018-03-22T11:49:31.685Z,850.24
2018-03-22T11:50:31.561Z,850.26
2018-03-22T11:51:31.434Z,850.21
2018-03-22T11:52:31.310Z,850.26
2018-03-22T11:53:31.183Z,850.23
2018-03-22T11:54:31.064Z,850.20
2018-03-22T11:55:30.935Z,850.22
2018-03-22T11:56:30.855Z,850.18
2018-03-22T11:57:30.691Z,850.22
2018-03-22T11:58:30.564Z,850.18
2018-03-22T11:59:30.437Z,850.14
2018-03-22T12:00:30.312Z,850.12
2018-03-22T12:01:30.192Z,850.09
2018-03-22T12:02:30.064Z,850.14
2018-03-22T12:03:29.936Z,850.09
2018-03-22T12:04:29.812Z,850.04
2018-03-22T12:05:29.690Z,850.04
2018-03-22T12:06:29.570Z,850.02
2018-03-22T12:07:29.440Z,849.97
2018-03-22T12:08:29.321Z,849.98
2018-03-22T12:09:29.189Z,849.99
2018-03-22T12:10:29.064Z,850.01
2018-03-22T12:11:28.941Z,849.98
2018-03-22T12:12:28.832Z,849.93
2018-03-22T12:13:28.697Z,849.89
2018-03-22T12:14:28.569Z,849.89
2018-03-22T12:15:28.445Z,849.89
2018-03-22T12:16:28.319Z,849.87
2018-03-22T12:17:28.193Z,849.80
2018-03-22T12:18:28.071Z,849.84
2018-03-22T12:19:28.003Z,849.84
2018-03-22T12:20:27.822Z,849.85
2018-03-22T12:21:27.696Z,849.82
2018-03-22T12:22:27.574Z,849.75
2018-03-22T12:23:27.459Z,849.70
2018-03-22T12:24:27.341Z,849.76
2018-03-22T12:25:27.199Z,849.75
2018-03-22T12:26:27.075Z,849.68