createdAt,value
2023-03-22T00:01:23.409Z,99.90
2023-03-22T00:03:51.776Z,99.90
2023-03-22T00:06:19.862Z,99.90
2023-03-22T00:08:50.808Z,99.90
2023-03-22T00:11:19.860Z,99.90
2023-03-22T00:13:47.226Z,99.90
2023-03-22T00:16:15.518Z,99.90
2023-03-22T00:18:43.325Z,99.90
2023-03-22T00:21:14.949Z,99.90
2023-03-22T00:23:42.959Z,99.90
2023-03-22T00:26:11.565Z,99.90
2023-03-22T00:28:39.848Z,99.90
2023-03-22T00:31:07.693Z,99.90
2023-03-22T00:33:35.733Z,99.90
2023-03-22T00:36:11.094Z,99.90
2023-03-22T00:38:45.383Z,99.90
2023-03-22T00:41:16.287Z,99.90
2023-03-22T00:43:46.759Z,99.90
2023-03-22T00:46:15.627Z,99.90
2023-03-22T00:48:43.828Z,99.90
2023-03-22T00:51:11.684Z,99.90
2023-03-22T00:53:43.117Z,99.90
2023-03-22T00:56:15.792Z,99.90
2023-03-22T00:58:55.134Z,99.90
2023-03-22T01:01:23.237Z,99.90
2023-03-22T01:03:51.043Z,99.90
2023-03-22T01:06:19.048Z,99.90
2023-03-22T01:08:46.345Z,99.90
2023-03-22T01:11:13.551Z,99.90
2023-03-22T01:13:42.031Z,99.90
2023-03-22T01:16:10.197Z,99.90
2023-03-22T01:18:37.879Z,99.90
2023-03-22T01:21:06.409Z,99.90
2023-03-22T01:23:34.249Z,99.90
2023-03-22T01:26:02.117Z,99.90
2023-03-22T01:28:30.335Z,99.90
2023-03-22T01:31:01.824Z,99.90
2023-03-22T01:33:29.664Z,99.90
2023-03-22T01:35:57.144Z,99.90
2023-03-22T01:38:24.589Z,99.90
2023-03-22T01:40:58.887Z,99.90
2023-03-22T01:43:28.612Z,99.90
2023-03-22T01:45:58.148Z,99.90
2023-03-22T01:48:48.684Z,99.90
2023-03-22T01:51:22.032Z,99.90
2023-03-22T01:54:24.531Z,99.90
2023-03-22T01:56:52.639Z,99.90
2023-03-22T01:59:31.184Z,99.90
2023-03-22T02:02:15.021Z,99.90
2023-03-22T02:04:42.591Z,99.90
2023-03-22T02:07:15.435Z,99.90
2023-03-22T02:09:44.409Z,99.90
2023-03-22T02:12:40.350Z,99.90
2023-03-22T02:15:49.199Z,99.90
2023-03-22T02:19:10.562Z,99.90
2023-03-22T02:21:59.352Z,99.90
2023-03-22T02:25:01.972Z,99.90
2023-03-22T02:27:42.219Z,99.90
2023-03-22T02:30:39.421Z,99.90
2023-03-22T02:33:15.566Z,99.90
2023-03-22T02:35:48.534Z,99.90
2023-03-22T02:38:52.751Z,99.90
2023-03-22T02:41:39.151Z,99.90
2023-03-22T02:44:09.146Z,99.90
2023-03-22T02:46:36.505Z,99.90
2023-03-22T02:49:14.587Z,99.90
2023-03-22T02:51:48.369Z,99.90
2023-03-22T02:54:35.248Z,99.90
2023-03-22T02:57:14.005Z,99.90
2023-03-22T02:59:42.849Z,99.90
2023-03-22T03:02:13.637Z,99.90
2023-03-22T03:04:46.278Z,99.90
2023-03-22T03:07:19.518Z,99.90
2023-03-22T03:09:48.110Z,99.90
2023-03-22T03:12:20.254Z,99.90
2023-03-22T03:14:48.524Z,99.90
2023-03-22T03:17:18.744Z,99.90
2023-03-22T03:20:11.116Z,99.90
2023-03-22T03:23:03.544Z,99.90
2023-03-22T03:26:01.796Z,99.90
2023-03-22T03:28:49.874Z,99.90
2023-03-22T03:31:30.618Z,99.90
2023-03-22T03:34:13.596Z,99.90
2023-03-22T03:36:50.265Z,99.90
2023-03-22T03:39:20.728Z,99.90
2023-03-22T03:41:50.122Z,99.90
2023-03-22T03:44:19.392Z,99.90
2023-03-22T03:46:49.109Z,99.90
2023-03-22T03:49:17.892Z,99.90
2023-03-22T03:51:56.194Z,99.90
2023-03-22T03:54:24.389Z,99.90
2023-03-22T03:56:51.993Z,99.90
2023-03-22T03:59:21.062Z,99.90
2023-03-22T04:01:51.740Z,99.90
2023-03-22T04:04:28.265Z,99.90
2023-03-22T04:07:07.274Z,99.90
2023-03-22T04:09:39.513Z,99.90
2023-03-22T04:12:15.782Z,99.90
2023-03-22T04:14:48.612Z,99.90
2023-03-22T04:17:25.706Z,99.90
2023-03-22T04:19:56.624Z,99.90
2023-03-22T04:22:25.260Z,99.90
2023-03-22T04:24:52.888Z,99.90
2023-03-22T04:27:22.831Z,99.90
2023-03-22T04:30:02.831Z,99.90
2023-03-22T04:32:50.593Z,99.90
2023-03-22T04:35:22.275Z,99.90
2023-03-22T04:37:49.550Z,99.90
2023-03-22T04:40:20.975Z,99.90
2023-03-22T04:43:04.326Z,99.90
2023-03-22T04:45:58.300Z,99.90
2023-03-22T04:48:32.626Z,99.90
2023-03-22T04:51:04.271Z,99.90
2023-03-22T04:53:39.476Z,99.90
2023-03-22T04:56:10.781Z,99.90
2023-03-22T04:58:43.262Z,99.90
2023-03-22T05:01:12.359Z,99.90
2023-03-22T05:03:43.158Z,99.90
2023-03-22T05:06:11.289Z,99.90
2023-03-22T05:08:49.314Z,99.90
2023-03-22T05:11:20.320Z,99.90
2023-03-22T05:13:59.804Z,99.90
2023-03-22T05:16:28.915Z,99.90
2023-03-22T05:18:57.002Z,99.90
2023-03-22T05:21:28.562Z,99.90
2023-03-22T05:23:59.549Z,99.90
2023-03-22T05:26:27.056Z,99.90
2023-03-22T05:28:56.210Z,99.90
2023-03-22T05:31:34.656Z,99.90
2023-03-22T05:34:03.435Z,99.90
2023-03-22T05:36:36.575Z,99.90
2023-03-22T05:39:20.963Z,99.90
2023-03-22T05:41:51.595Z,99.90
2023-03-22T05:44:19.335Z,99.90
2023-03-22T05:46:59.478Z,99.90
2023-03-22T05:49:34.395Z,99.90
2023-03-22T05:52:04.658Z,99.90
2023-03-22T05:54:46.344Z,99.90
2023-03-22T05:57:14.705Z,99.90
2023-03-22T05:59:42.085Z,99.90
2023-03-22T06:02:14.404Z,99.90
2023-03-22T06:04:41.795Z,99.90
2023-03-22T06:07:14.736Z,99.90
2023-03-22T06:09:54.151Z,99.90
2023-03-22T06:12:24.933Z,99.90
2023-03-22T06:15:15.469Z,99.90
2023-03-22T06:18:04.650Z,99.90
2023-03-22T06:20:37.112Z,99.90
2023-03-22T06:23:10.000Z,99.90
2023-03-22T06:25:39.437Z,99.90
2023-03-22T06:28:08.707Z,99.90
2023-03-22T06:30:38.163Z,99.90
2023-03-22T06:33:25.947Z,99.90
2023-03-22T06:36:00.947Z,99.90
2023-03-22T06:38:38.481Z,99.90
2023-03-22T06:41:05.999Z,99.90
2023-03-22T06:43:33.512Z,99.90
2023-03-22T06:46:12.835Z,99.90
2023-03-22T06:48:47.111Z,99.90
2023-03-22T06:51:16.527Z,99.90
2023-03-22T06:53:45.518Z,99.90
2023-03-22T06:56:13.647Z,99.90
2023-03-22T06:58:49.170Z,99.90
2023-03-22T07:01:16.596Z,99.90
2023-03-22T07:03:44.257Z,99.90
2023-03-22T07:06:15.738Z,99.90
2023-03-22T07:08:47.033Z,99.90
2023-03-22T07:11:18.406Z,99.90
2023-03-22T07:13:50.505Z,99.90
2023-03-22T07:16:22.082Z,99.90
2023-03-22T07:18:56.121Z,99.90
2023-03-22T07:21:36.676Z,99.90
2023-03-22T07:24:12.792Z,99.90
2023-03-22T07:26:41.290Z,99.90
2023-03-22T07:29:10.925Z,99.90
2023-03-22T07:31:39.679Z,99.90
2023-03-22T07:34:22.661Z,99.90
2023-03-22T07:37:03.078Z,99.90
2023-03-22T07:39:31.085Z,99.90
2023-03-22T07:41:59.090Z,99.90
2023-03-22T07:44:26.677Z,99.90
2023-03-22T07:47:09.858Z,99.90
2023-03-22T07:49:45.474Z,99.90
2023-03-22T07:52:26.593Z,99.90
2023-03-22T07:54:54.466Z,99.90
2023-03-22T07:57:21.834Z,99.90
2023-03-22T07:59:58.773Z,99.90
2023-03-22T08:02:46.056Z,99.90
2023-03-22T08:05:33.611Z,99.90
2023-03-22T08:08:03.199Z,99.90
2023-03-22T08:10:31.845Z,99.90
2023-03-22T08:12:59.621Z,99.90
2023-03-22T08:15:28.029Z,99.90
2023-03-22T08:17:58.047Z,99.90
2023-03-22T08:20:32.569Z,99.90
2023-03-22T08:23:04.593Z,99.90
2023-03-22T08:25:44.179Z,99.90
2023-03-22T08:28:14.529Z,99.90
2023-03-22T08:31:04.617Z,99.90
2023-03-22T08:33:33.450Z,99.90
2023-03-22T08:36:13.745Z,99.90
2023-03-22T08:38:50.511Z,99.90
2023-03-22T08:41:21.202Z,99.90
2023-03-22T08:43:48.631Z,99.90
2023-03-22T08:46:16.154Z,99.90
2023-03-22T08:48:50.598Z,99.90
2023-03-22T08:51:33.045Z,99.90
2023-03-22T08:54:12.411Z,99.90
2023-03-22T08:56:59.181Z,99.90
2023-03-22T08:59:46.798Z,99.90
2023-03-22T09:02:26.055Z,99.90
2023-03-22T09:04:54.422Z,99.90
2023-03-22T09:07:22.528Z,99.90
2023-03-22T09:09:59.232Z,99.90
2023-03-22T09:12:26.646Z,99.90
2023-03-22T09:14:56.473Z,99.90
2023-03-22T09:17:26.411Z,99.90
2023-03-22T09:20:05.797Z,99.90
2023-03-22T09:22:39.011Z,99.90
2023-03-22T09:25:07.452Z,99.90
2023-03-22T09:27:34.602Z,99.90
2023-03-22T09:30:01.813Z,99.90
2023-03-22T09:32:30.657Z,99.90
2023-03-22T09:35:01.448Z,99.90
2023-03-22T09:37:36.855Z,99.90
2023-03-22T09:40:06.091Z,99.90
2023-03-22T09:42:40.962Z,99.90
2023-03-22T09:45:27.785Z,99.90
2023-03-22T09:47:57.634Z,99.90
2023-03-22T09:50:29.473Z,99.90
2023-03-22T09:52:57.013Z,99.90
2023-03-22T09:55:39.303Z,99.90
2023-03-22T09:58:33.014Z,99.90
2023-03-22T10:01:12.140Z,99.90
2023-03-22T10:03:54.583Z,99.90
2023-03-22T10:06:24.672Z,99.90
2023-03-22T10:09:36.354Z,99.90
2023-03-22T10:12:12.033Z,99.90
2023-03-22T10:15:05.880Z,99.90
2023-03-22T10:17:36.264Z,99.90
2023-03-22T10:20:12.281Z,99.80
2023-03-22T10:22:43.953Z,99.50
2023-03-22T10:25:17.950Z,99.70
2023-03-22T10:27:48.850Z,99.70
2023-03-22T10:30:34.187Z,99.70
2023-03-22T10:33:12.306Z,99.50
2023-03-22T10:35:41.829Z,99.40
2023-03-22T10:38:27.654Z,99.40
2023-03-22T10:40:58.529Z,99.30
2023-03-22T10:43:37.449Z,99.00
2023-03-22T10:46:09.190Z,99.00
2023-03-22T10:48:44.118Z,98.90
2023-03-22T10:51:27.357Z,98.80
2023-03-22T10:53:56.380Z,98.20
2023-03-22T10:56:23.732Z,98.20
2023-03-22T10:58:52.053Z,98.30
2023-03-22T11:01:46.208Z,98.00
2023-03-22T11:04:15.797Z,97.20
2023-03-22T11:06:56.116Z,96.80
2023-03-22T11:09:24.876Z,96.60
2023-03-22T11:12:00.630Z,96.00
2023-03-22T11:14:37.568Z,95.70
2023-03-22T11:17:14.660Z,95.40
2023-03-22T11:19:54.116Z,93.80
2023-03-22T11:22:33.648Z,93.50
2023-03-22T11:25:01.816Z,93.20
2023-03-22T11:27:37.110Z,92.80
2023-03-22T11:30:40.304Z,91.70
2023-03-22T11:33:18.802Z,91.80
2023-03-22T11:35:53.836Z,91.70
2023-03-22T11:38:39.518Z,91.90
2023-03-22T11:41:31.135Z,92.10
2023-03-22T11:44:03.694Z,92.10
2023-03-22T11:46:32.338Z,92.20
2023-03-22T11:49:04.350Z,91.30
2023-03-22T11:51:35.273Z,90.40
2023-03-22T11:54:10.604Z,89.00
2023-03-22T11:56:43.370Z,87.70
2023-03-22T11:59:16.860Z,87.00
2023-03-22T12:02:00.931Z,84.50
2023-03-22T12:04:31.447Z,84.40
2023-03-22T12:07:01.228Z,84.30
2023-03-22T12:09:40.735Z,81.60
2023-03-22T12:12:19.360Z,81.90
2023-03-22T12:15:06.866Z,82.30
2023-03-22T12:17:45.159Z,81.90
2023-03-22T12:20:27.693Z,81.60
2023-03-22T12:22:56.500Z,81.10
2023-03-22T12:25:29.267Z,80.00
2023-03-22T12:28:07.674Z,80.80
2023-03-22T12:30:48.615Z,81.40
2023-03-22T12:33:21.815Z,81.30
2023-03-22T12:35:52.356Z,80.50
2023-03-22T12:38:38.605Z,79.60
2023-03-22T12:41:11.186Z,79.20
2023-03-22T12:43:51.341Z,78.70
2023-03-22T12:46:23.914Z,75.80
2023-03-22T12:48:57.927Z,77.10
2023-03-22T12:51:25.866Z,77.10
2023-03-22T12:53:56.868Z,76.10
2023-03-22T12:56:38.805Z,77.00
2023-03-22T12:59:14.060Z,78.00
2023-03-22T13:02:35.056Z,78.70
2023-03-22T13:05:05.570Z,76.40
2023-03-22T13:07:54.472Z,70.60
2023-03-22T13:10:30.088Z,65.20
2023-03-22T13:13:33.160Z,59.00
2023-03-22T13:16:09.181Z,51.80
2023-03-22T13:18:37.734Z,46.70
2023-03-22T13:21:23.874Z,41.80
2023-03-22T13:24:04.680Z,38.30
2023-03-22T13:26:46.176Z,39.10
2023-03-22T13:29:38.306Z,44.40
2023-03-22T13:32:25.522Z,47.30
2023-03-22T13:34:53.562Z,48.20
2023-03-22T13:37:37.718Z,49.30
2023-03-22T13:40:42.808Z,45.30
2023-03-22T13:43:35.769Z,40.60
2023-03-22T13:46:38.217Z,36.30
2023-03-22T13:49:26.551Z,33.80
2023-03-22T13:51:57.289Z,31.20
2023-03-22T13:54:37.848Z,31.10
2023-03-22T13:57:15.356Z,31.20
2023-03-22T14:00:11.160Z,30.00
2023-03-22T14:02:43.146Z,30.30
2023-03-22T14:05:21.328Z,29.80
2023-03-22T14:07:56.353Z,29.40
2023-03-22T14:10:27.031Z,29.50
2023-03-22T14:13:05.794Z,29.50
2023-03-22T14:15:38.229Z,28.60
2023-03-22T14:18:29.805Z,28.20
2023-03-22T14:21:05.257Z,27.60
