createdAt,value
2017-10-03T00:01:33.374Z,16.40
2017-10-03T00:04:01.508Z,16.50
2017-10-03T00:06:29.685Z,16.30
2017-10-03T00:08:57.852Z,16.30
2017-10-03T00:11:25.974Z,16.30
2017-10-03T00:13:54.117Z,16.40
2017-10-03T00:16:22.276Z,16.40
2017-10-03T00:18:50.397Z,16.30
2017-10-03T00:21:19.351Z,16.30
2017-10-03T00:23:47.494Z,16.30
2017-10-03T00:26:15.632Z,16.30
2017-10-03T00:28:44.534Z,16.30
2017-10-03T00:31:13.457Z,16.30
2017-10-03T00:33:41.625Z,16.30
2017-10-03T00:36:09.745Z,16.30
2017-10-03T00:38:37.926Z,16.20
2017-10-03T00:41:06.054Z,16.30
2017-10-03T00:43:34.192Z,16.20
2017-10-03T00:46:02.336Z,16.30
2017-10-03T00:48:30.495Z,16.30
2017-10-03T00:50:58.614Z,16.30
2017-10-03T00:53:26.745Z,16.40
2017-10-03T00:55:54.877Z,16.40
2017-10-03T00:58:23.029Z,16.40
2017-10-03T01:00:51.164Z,16.40
2017-10-03T01:03:19.304Z,16.40
2017-10-03T01:05:47.492Z,16.20
2017-10-03T01:08:15.650Z,16.30
2017-10-03T01:10:43.811Z,16.30
2017-10-03T01:13:11.941Z,16.20
2017-10-03T01:15:40.838Z,16.10
2017-10-03T01:18:08.970Z,16.10
2017-10-03T01:20:37.102Z,16.30
2017-10-03T01:23:05.235Z,16.30
2017-10-03T01:25:33.400Z,16.30
2017-10-03T01:28:01.523Z,16.20
2017-10-03T01:30:29.661Z,16.20
2017-10-03T01:32:57.795Z,16.30
2017-10-03T01:35:25.932Z,16.40
2017-10-03T01:38:05.859Z,16.40
2017-10-03T01:40:34.765Z,16.40
2017-10-03T01:43:03.659Z,16.50
2017-10-03T01:45:31.798Z,16.50
2017-10-03T01:47:59.940Z,16.40
2017-10-03T01:50:28.101Z,16.40
2017-10-03T01:52:56.225Z,16.50
2017-10-03T01:55:24.393Z,16.50
2017-10-03T01:57:52.531Z,16.50
2017-10-03T02:00:20.656Z,16.40
2017-10-03T02:02:48.793Z,16.40
2017-10-03T02:05:16.944Z,16.40
2017-10-03T02:07:45.082Z,16.50
2017-10-03T02:10:13.236Z,16.40
2017-10-03T02:12:41.378Z,16.30
2017-10-03T02:15:10.307Z,16.30
2017-10-03T02:17:38.446Z,16.30
2017-10-03T02:20:07.347Z,16.50
2017-10-03T02:22:35.480Z,16.40
2017-10-03T02:25:03.598Z,16.50
2017-10-03T02:27:32.508Z,16.50
2017-10-03T02:30:00.653Z,16.60
2017-10-03T02:32:28.779Z,16.50
2017-10-03T02:34:56.928Z,16.30
2017-10-03T02:37:25.051Z,15.60
2017-10-03T02:39:53.213Z,14.80
2017-10-03T02:42:22.109Z,14.30
2017-10-03T02:44:50.264Z,14.20
2017-10-03T02:47:18.396Z,13.90
2017-10-03T02:49:46.536Z,13.80
2017-10-03T02:52:14.681Z,13.70
2017-10-03T02:54:43.593Z,13.60
2017-10-03T02:57:11.752Z,13.60
2017-10-03T02:59:40.654Z,13.60
2017-10-03T03:02:08.775Z,13.60
2017-10-03T03:04:36.912Z,13.70
2017-10-03T03:07:05.808Z,13.80
2017-10-03T03:09:33.944Z,13.80
2017-10-03T03:12:02.079Z,13.70
2017-10-03T03:14:30.207Z,13.70
2017-10-03T03:16:58.335Z,13.60
2017-10-03T03:19:26.498Z,13.50
2017-10-03T03:21:54.628Z,13.50
2017-10-03T03:24:22.740Z,13.70
2017-10-03T03:26:50.888Z,13.90
2017-10-03T03:29:19.014Z,14.00
2017-10-03T03:31:48.696Z,14.00
2017-10-03T03:34:16.838Z,13.90
2017-10-03T03:36:44.972Z,13.80
2017-10-03T03:39:13.125Z,13.70
2017-10-03T03:41:42.036Z,13.60
2017-10-03T03:44:10.205Z,13.60
2017-10-03T03:46:38.340Z,13.40
2017-10-03T03:49:06.480Z,13.70
2017-10-03T03:51:34.612Z,13.70
2017-10-03T03:54:02.764Z,13.60
2017-10-03T03:56:30.890Z,13.30
2017-10-03T03:58:59.023Z,13.20
2017-10-03T04:01:27.936Z,13.10
2017-10-03T04:03:56.071Z,13.10
2017-10-03T04:06:24.987Z,13.10
2017-10-03T04:08:53.150Z,13.10
2017-10-03T04:11:22.076Z,13.50
2017-10-03T04:13:50.249Z,13.50
2017-10-03T04:16:18.372Z,13.60
2017-10-03T04:18:47.286Z,13.60
2017-10-03T04:21:15.426Z,13.60
2017-10-03T04:23:43.550Z,13.80
2017-10-03T04:26:11.680Z,13.80
2017-10-03T04:28:40.592Z,14.20
2017-10-03T04:31:09.494Z,13.90
2017-10-03T04:33:37.629Z,13.90
2017-10-03T04:36:06.524Z,13.70
2017-10-03T04:38:34.684Z,13.70
2017-10-03T04:41:03.580Z,14.10
2017-10-03T04:43:31.712Z,14.10
2017-10-03T04:45:59.868Z,14.00
2017-10-03T04:48:28.028Z,13.90
2017-10-03T04:50:56.158Z,14.00
2017-10-03T04:53:25.052Z,14.10
2017-10-03T04:55:53.994Z,14.30
2017-10-03T04:58:22.123Z,14.30
2017-10-03T05:00:50.275Z,14.40
2017-10-03T05:03:19.177Z,14.50
2017-10-03T05:05:48.064Z,14.40
2017-10-03T05:08:16.997Z,14.40
2017-10-03T05:10:45.140Z,14.40
2017-10-03T05:13:13.280Z,14.50
2017-10-03T05:15:41.403Z,14.50
2017-10-03T05:18:09.543Z,14.30
2017-10-03T05:20:37.692Z,14.40
2017-10-03T05:23:05.826Z,14.50
2017-10-03T05:25:34.613Z,14.50
2017-10-03T05:28:02.792Z,14.50
2017-10-03T05:30:30.930Z,14.50
2017-10-03T05:32:59.070Z,14.50
2017-10-03T05:35:27.228Z,14.50
2017-10-03T05:37:55.397Z,14.40
2017-10-03T05:40:23.528Z,14.40
2017-10-03T05:42:51.679Z,14.50
2017-10-03T05:45:20.596Z,14.50
2017-10-03T05:47:48.723Z,14.50
2017-10-03T05:50:17.637Z,14.40
2017-10-03T05:52:45.777Z,14.40
2017-10-03T05:55:14.688Z,14.20
2017-10-03T05:57:42.823Z,14.20
2017-10-03T06:00:10.944Z,14.30
2017-10-03T06:02:39.084Z,14.30
2017-10-03T06:05:07.979Z,14.00
2017-10-03T06:07:36.901Z,14.00
2017-10-03T06:10:05.058Z,14.00
2017-10-03T06:12:33.192Z,14.10
2017-10-03T06:15:01.332Z,14.10
2017-10-03T06:17:29.484Z,14.10
2017-10-03T06:19:57.629Z,13.90
2017-10-03T06:22:26.522Z,13.90
2017-10-03T06:24:54.721Z,13.90
2017-10-03T06:27:22.861Z,14.00
2017-10-03T06:29:51.756Z,13.80
2017-10-03T06:32:19.900Z,13.80
2017-10-03T06:34:48.067Z,14.00
2017-10-03T06:37:16.220Z,14.10
2017-10-03T06:39:44.367Z,14.20
2017-10-03T06:42:12.520Z,14.20
2017-10-03T06:44:40.670Z,14.30
2017-10-03T06:47:09.576Z,14.40
2017-10-03T06:49:37.702Z,14.40
2017-10-03T06:52:05.844Z,14.40
2017-10-03T06:54:33.968Z,14.40
2017-10-03T06:57:02.886Z,14.40
2017-10-03T06:59:31.044Z,14.30
2017-10-03T07:01:59.960Z,14.00
2017-10-03T07:04:28.855Z,13.90
2017-10-03T07:06:57.009Z,13.90
2017-10-03T07:09:25.160Z,14.00
2017-10-03T07:11:54.053Z,14.00
2017-10-03T07:14:22.971Z,14.10
2017-10-03T07:16:51.109Z,14.10
2017-10-03T07:19:20.031Z,14.20
2017-10-03T07:21:48.171Z,14.20
2017-10-03T07:24:17.107Z,14.20
2017-10-03T07:26:45.233Z,14.20
2017-10-03T07:29:14.141Z,14.30
2017-10-03T07:31:42.301Z,14.30
2017-10-03T07:34:11.195Z,14.40
2017-10-03T07:36:39.357Z,14.40
2017-10-03T07:39:08.275Z,14.30
2017-10-03T07:41:36.431Z,14.30
2017-10-03T07:44:05.351Z,14.50
2017-10-03T07:46:34.278Z,14.30
2017-10-03T07:49:02.418Z,14.20
2017-10-03T07:51:30.552Z,14.50
2017-10-03T07:53:58.721Z,14.40
2017-10-03T07:56:26.864Z,14.40
2017-10-03T07:58:55.042Z,14.20
2017-10-03T08:01:23.207Z,14.30
2017-10-03T08:03:51.991Z,14.40
2017-10-03T08:06:20.140Z,14.40
2017-10-03T08:08:48.301Z,14.40
2017-10-03T08:11:16.442Z,14.30
2017-10-03T08:13:44.619Z,14.30
2017-10-03T08:16:12.816Z,14.30
2017-10-03T08:18:40.996Z,14.30
2017-10-03T08:21:24.204Z,14.20
2017-10-03T08:23:52.360Z,14.30
2017-10-03T08:26:20.501Z,14.20
2017-10-03T08:28:49.445Z,14.30
2017-10-03T08:31:18.183Z,14.30
2017-10-03T08:33:47.144Z,14.60
2017-10-03T08:36:15.316Z,14.60
2017-10-03T08:38:43.486Z,14.70
2017-10-03T08:41:11.621Z,14.80
2017-10-03T08:43:39.795Z,14.80
2017-10-03T08:46:08.710Z,14.90
2017-10-03T08:48:36.867Z,14.90
2017-10-03T08:51:05.025Z,14.90
2017-10-03T08:53:34.407Z,14.90
2017-10-03T08:56:03.315Z,14.90
2017-10-03T08:58:31.460Z,14.90
2017-10-03T09:01:00.355Z,14.90
2017-10-03T09:03:29.313Z,14.90
2017-10-03T09:05:57.469Z,14.90
2017-10-03T09:08:25.626Z,15.10
2017-10-03T09:10:53.789Z,15.10
2017-10-03T09:13:21.929Z,15.00
2017-10-03T09:15:50.087Z,15.00
2017-10-03T09:18:18.239Z,15.00
2017-10-03T09:20:46.420Z,15.10
2017-10-03T09:23:14.587Z,15.10
2017-10-03T09:25:42.730Z,15.20
2017-10-03T09:28:10.860Z,15.10
2017-10-03T09:30:39.029Z,14.90
2017-10-03T09:33:07.172Z,15.10
2017-10-03T09:35:35.317Z,15.20
2017-10-03T09:38:04.462Z,15.40
2017-10-03T09:40:32.618Z,15.40
2017-10-03T09:43:01.648Z,15.40
2017-10-03T09:45:29.822Z,15.30
2017-10-03T09:47:57.983Z,15.40
2017-10-03T09:50:26.128Z,15.50
2017-10-03T09:52:55.067Z,15.40
2017-10-03T09:55:23.257Z,15.40
2017-10-03T09:57:51.416Z,15.60
2017-10-03T10:00:19.562Z,15.70
2017-10-03T10:02:47.752Z,15.80
2017-10-03T10:05:15.893Z,15.90
2017-10-03T10:07:44.053Z,16.00
2017-10-03T10:10:12.189Z,16.20
2017-10-03T10:12:40.344Z,16.20
2017-10-03T10:15:08.498Z,16.10
2017-10-03T10:17:37.404Z,16.00
2017-10-03T10:20:05.583Z,15.90
2017-10-03T10:22:34.389Z,16.10
2017-10-03T10:25:04.309Z,16.30
2017-10-03T10:27:32.457Z,16.20
2017-10-03T10:30:00.626Z,16.30
2017-10-03T10:32:28.769Z,16.20
2017-10-03T10:34:56.938Z,16.10
2017-10-03T10:37:25.078Z,16.20
2017-10-03T10:39:53.346Z,16.40
2017-10-03T10:42:22.290Z,16.50
2017-10-03T10:44:50.433Z,16.50
2017-10-03T10:47:18.623Z,16.30
2017-10-03T10:49:46.770Z,16.20
2017-10-03T10:52:14.931Z,16.10
2017-10-03T10:54:43.123Z,16.00
2017-10-03T10:57:11.281Z,16.10
2017-10-03T10:59:39.452Z,16.20
2017-10-03T11:02:08.602Z,16.30
2017-10-03T11:04:37.550Z,16.50
2017-10-03T11:07:05.684Z,16.40
2017-10-03T11:09:34.595Z,16.60
2017-10-03T11:12:02.759Z,16.50
2017-10-03T11:14:30.915Z,16.70
2017-10-03T11:16:59.070Z,16.80
2017-10-03T11:19:27.972Z,17.10
2017-10-03T11:21:56.137Z,17.10
2017-10-03T11:24:32.741Z,16.80
2017-10-03T11:27:00.885Z,16.80
2017-10-03T11:29:29.041Z,16.60
2017-10-03T11:31:57.232Z,16.40
2017-10-03T11:34:26.120Z,16.10
2017-10-03T11:36:54.305Z,16.10
2017-10-03T11:39:22.466Z,16.10
2017-10-03T11:41:51.372Z,16.00
2017-10-03T11:44:19.534Z,16.00
2017-10-03T11:46:48.511Z,15.90
2017-10-03T11:49:16.653Z,15.90
2017-10-03T11:51:44.813Z,16.00
2017-10-03T11:54:12.960Z,16.10
2017-10-03T11:56:41.151Z,16.30
2017-10-03T11:59:09.292Z,16.30
2017-10-03T12:01:37.421Z,16.20
2017-10-03T12:04:07.011Z,16.30
2017-10-03T12:06:35.143Z,16.30
2017-10-03T12:09:03.304Z,16.50
2017-10-03T12:11:31.434Z,16.60
2017-10-03T12:13:59.598Z,16.90
2017-10-03T12:16:27.753Z,17.00
2017-10-03T12:18:55.894Z,17.20
2017-10-03T12:21:24.058Z,17.30
2017-10-03T12:23:52.202Z,17.30
2017-10-03T12:26:20.344Z,17.40
2017-10-03T12:28:48.517Z,17.40
2017-10-03T12:31:16.658Z,17.40
2017-10-03T12:33:44.788Z,17.50
2017-10-03T12:36:13.686Z,17.00
2017-10-03T12:38:42.630Z,16.90
2017-10-03T12:41:11.539Z,16.70
2017-10-03T12:43:39.684Z,16.70
2017-10-03T12:46:07.849Z,16.70
2017-10-03T12:48:35.991Z,16.60
2017-10-03T12:51:04.144Z,16.60
2017-10-03T12:53:32.283Z,16.70
2017-10-03T12:56:00.443Z,16.70
2017-10-03T12:58:28.606Z,16.70
2017-10-03T13:00:56.732Z,16.80
2017-10-03T13:03:25.658Z,17.50
2017-10-03T13:05:53.817Z,17.40
2017-10-03T13:08:22.723Z,17.70
2017-10-03T13:10:50.887Z,17.60
2017-10-03T13:13:19.093Z,17.70
2017-10-03T13:15:48.011Z,17.60
2017-10-03T13:18:16.190Z,17.60
2017-10-03T13:20:45.131Z,17.30
2017-10-03T13:23:13.314Z,17.30
2017-10-03T13:25:41.523Z,17.30
2017-10-03T13:28:09.752Z,17.20
2017-10-03T13:30:37.965Z,17.10
2017-10-03T13:33:06.116Z,17.20
2017-10-03T13:35:34.310Z,17.20
2017-10-03T13:38:02.540Z,17.10
2017-10-03T13:40:30.718Z,17.10
2017-10-03T13:42:58.913Z,17.10
2017-10-03T13:45:27.929Z,17.00
2017-10-03T13:47:56.873Z,17.00
2017-10-03T13:50:25.066Z,17.00
2017-10-03T13:52:53.306Z,17.00
2017-10-03T13:55:21.496Z,17.10
2017-10-03T13:57:49.682Z,17.20
2017-10-03T14:00:17.906Z,17.30
2017-10-03T14:02:46.085Z,17.30
2017-10-03T14:05:14.266Z,17.50
2017-10-03T14:07:42.443Z,18.20
2017-10-03T14:10:10.598Z,20.20
2017-10-03T14:12:38.773Z,22.50
2017-10-03T14:15:06.931Z,23.60
2017-10-03T14:17:35.089Z,24.40
2017-10-03T14:20:03.295Z,23.80
2017-10-03T14:22:31.483Z,23.00
2017-10-03T14:24:59.662Z,23.10
2017-10-03T14:27:27.832Z,22.60
2017-10-03T14:29:55.996Z,21.70
2017-10-03T14:32:24.146Z,20.70
2017-10-03T14:34:52.300Z,19.90
2017-10-03T14:37:21.231Z,21.50
2017-10-03T14:39:49.400Z,21.40
2017-10-03T14:42:17.566Z,23.10
2017-10-03T14:44:46.294Z,24.70
2017-10-03T14:47:14.494Z,25.40
2017-10-03T14:49:42.675Z,26.20
2017-10-03T14:52:11.656Z,26.40
2017-10-03T14:54:40.722Z,27.70
2017-10-03T14:57:08.932Z,27.70
2017-10-03T14:59:37.899Z,26.00
2017-10-03T15:02:06.887Z,25.50
2017-10-03T15:04:35.115Z,25.40
2017-10-03T15:07:04.537Z,24.60
2017-10-03T15:09:32.762Z,23.50
2017-10-03T15:12:01.804Z,21.70
2017-10-03T15:14:30.081Z,21.70
2017-10-03T15:16:58.389Z,21.00
2017-10-03T15:19:27.354Z,20.60
2017-10-03T15:21:56.145Z,20.60
2017-10-03T15:24:24.357Z,20.50
2017-10-03T15:26:52.551Z,20.30
2017-10-03T15:29:20.743Z,20.10
2017-10-03T15:31:48.962Z,19.60
2017-10-03T15:34:18.695Z,20.90
2017-10-03T15:36:46.965Z,20.90
2017-10-03T15:39:15.193Z,21.40
2017-10-03T15:41:44.175Z,21.30
2017-10-03T15:44:12.435Z,20.80
2017-10-03T15:46:41.926Z,19.70
2017-10-03T15:49:10.090Z,19.70
2017-10-03T15:51:38.277Z,19.20
2017-10-03T15:54:06.813Z,18.80
2017-10-03T15:56:35.814Z,18.40
2017-10-03T15:59:04.776Z,18.20
2017-10-03T16:01:34.296Z,18.20
2017-10-03T16:04:04.052Z,17.90
2017-10-03T16:06:32.281Z,17.90
2017-10-03T16:09:01.268Z,17.70
2017-10-03T16:11:29.404Z,17.70
2017-10-03T16:13:57.569Z,17.60
2017-10-03T16:16:25.793Z,17.70
2017-10-03T16:18:54.742Z,17.60
2017-10-03T16:21:22.887Z,17.50
2017-10-03T16:23:51.062Z,17.50
2017-10-03T16:26:19.223Z,17.40
2017-10-03T16:28:47.407Z,17.40
2017-10-03T16:31:16.419Z,17.40
2017-10-03T16:33:44.623Z,17.30
2017-10-03T16:36:12.787Z,17.30
2017-10-03T16:38:41.727Z,17.10
2017-10-03T16:41:09.846Z,17.00
2017-10-03T16:43:38.225Z,16.90
2017-10-03T16:46:06.812Z,16.90
2017-10-03T16:48:34.983Z,16.80
2017-10-03T16:51:03.151Z,16.70
2017-10-03T16:53:32.713Z,16.60
2017-10-03T16:56:00.924Z,16.60
2017-10-03T16:58:29.101Z,16.50
2017-10-03T17:00:57.249Z,16.40
2017-10-03T17:03:25.390Z,16.40
2017-10-03T17:05:53.568Z,16.30
2017-10-03T17:08:21.731Z,16.20
2017-10-03T17:10:50.123Z,16.20
2017-10-03T17:13:18.298Z,16.10
2017-10-03T17:15:46.430Z,16.10
2017-10-03T17:18:14.609Z,16.10
2017-10-03T17:20:42.793Z,16.10
2017-10-03T17:23:10.933Z,15.90
2017-10-03T17:25:39.854Z,16.00
2017-10-03T17:28:08.013Z,15.90
2017-10-03T17:30:36.193Z,16.00
2017-10-03T17:56:34.020Z,15.30
2017-10-03T17:59:02.511Z,15.30
2017-10-03T18:01:30.660Z,15.20
2017-10-03T18:03:58.799Z,15.40
2017-10-03T18:06:28.668Z,15.20
2017-10-03T18:08:58.495Z,15.40
2017-10-03T18:11:27.439Z,15.40
2017-10-03T18:13:57.271Z,15.40
2017-10-03T18:16:27.093Z,15.30
2017-10-03T18:18:55.314Z,15.30
2017-10-03T18:21:24.384Z,15.30
2017-10-03T18:23:52.799Z,15.30
2017-10-03T18:26:20.958Z,15.10
2017-10-03T18:28:49.942Z,15.10
2017-10-03T18:31:18.902Z,15.10
2017-10-03T18:33:47.972Z,15.10
2017-10-03T18:36:17.075Z,15.00
2017-10-03T18:38:45.220Z,15.00
2017-10-03T18:41:13.395Z,15.00
2017-10-03T18:43:41.556Z,15.00
2017-10-03T18:46:11.654Z,14.90
2017-10-03T18:48:41.069Z,14.90
2017-10-03T18:51:09.679Z,14.70
2017-10-03T18:53:39.348Z,14.80
2017-10-03T18:56:09.417Z,14.70
2017-10-03T18:58:37.835Z,14.50
2017-10-03T19:01:06.962Z,14.50
2017-10-03T19:03:35.277Z,14.50
2017-10-03T19:06:03.466Z,14.20
2017-10-03T19:08:31.659Z,14.30
2017-10-03T19:10:59.828Z,14.30
2017-10-03T19:13:29.109Z,14.00
2017-10-03T19:15:57.839Z,14.20
2017-10-03T19:18:27.590Z,14.20
2017-10-03T19:20:56.214Z,14.20
2017-10-03T19:23:25.129Z,14.30
2017-10-03T19:25:54.638Z,14.30
2017-10-03T19:28:23.200Z,14.00
2017-10-03T19:30:51.430Z,13.70
2017-10-03T19:33:19.886Z,13.80
2017-10-03T19:35:48.061Z,14.00
2017-10-03T19:38:16.362Z,13.50
2017-10-03T19:40:44.536Z,13.70
2017-10-03T19:43:12.709Z,13.60
2017-10-03T19:45:40.874Z,13.80
2017-10-03T19:48:09.043Z,13.90
2017-10-03T19:50:37.209Z,13.80
2017-10-03T19:53:06.530Z,13.50
2017-10-03T19:55:35.096Z,13.60
2017-10-03T19:58:03.334Z,13.70
2017-10-03T20:00:32.337Z,13.70
2017-10-03T20:03:00.753Z,13.70
2017-10-03T20:05:28.876Z,13.70
2017-10-03T20:07:57.038Z,13.70
2017-10-03T20:10:27.064Z,13.60
2017-10-03T20:12:56.110Z,13.40
2017-10-03T20:15:24.298Z,13.40
2017-10-03T20:17:52.455Z,13.50
2017-10-03T20:20:21.286Z,13.50
2017-10-03T20:22:49.427Z,13.30
2017-10-03T20:25:17.609Z,13.20
2017-10-03T20:27:45.755Z,13.30
2017-10-03T20:30:14.006Z,13.30
2017-10-03T20:32:42.144Z,12.70
2017-10-03T20:35:11.151Z,13.00
2017-10-03T20:37:40.046Z,13.10
2017-10-03T20:40:08.280Z,13.10
2017-10-03T20:42:36.817Z,13.10
2017-10-03T20:45:05.015Z,12.80
2017-10-03T20:47:33.957Z,12.90
2017-10-03T20:50:02.881Z,13.00
2017-10-03T20:52:32.147Z,13.00
2017-10-03T20:55:01.244Z,13.10
2017-10-03T20:57:30.388Z,13.10
2017-10-03T21:00:00.379Z,13.20
2017-10-03T21:02:29.207Z,13.10
2017-10-03T21:04:57.591Z,13.20
2017-10-03T21:07:26.546Z,13.10
2017-10-03T21:09:54.702Z,13.00
2017-10-03T21:12:22.862Z,13.10
2017-10-03T21:14:51.037Z,13.20
2017-10-03T21:17:21.067Z,13.00
2017-10-03T21:19:49.246Z,13.00
2017-10-03T21:22:17.389Z,13.00
2017-10-03T21:24:46.031Z,13.10
2017-10-03T21:27:14.161Z,13.10
2017-10-03T21:29:42.323Z,13.00
2017-10-03T21:32:11.265Z,13.00
2017-10-03T21:34:39.400Z,13.00
2017-10-03T21:37:07.545Z,13.00
2017-10-03T21:39:36.478Z,12.80
2017-10-03T21:42:16.535Z,12.80
2017-10-03T21:44:44.893Z,12.70
2017-10-03T21:47:13.030Z,12.70
2017-10-03T21:49:42.055Z,12.70
2017-10-03T21:52:10.212Z,12.50
2017-10-03T21:54:39.110Z,12.40
2017-10-03T21:57:07.243Z,12.30
2017-10-03T21:59:35.406Z,12.50
2017-10-03T22:02:03.541Z,12.40
2017-10-03T22:04:31.688Z,12.20
2017-10-03T22:06:59.828Z,12.20
2017-10-03T22:09:27.978Z,12.00
2017-10-03T22:11:56.874Z,12.10
2017-10-03T22:14:25.042Z,12.20
2017-10-03T22:16:53.190Z,12.00
2017-10-03T22:19:21.333Z,12.10
2017-10-03T22:21:51.466Z,12.40
2017-10-03T22:24:19.626Z,12.40
2017-10-03T22:26:48.555Z,12.30
2017-10-03T22:29:16.668Z,12.20
2017-10-03T22:31:44.800Z,12.40
2017-10-03T22:34:12.965Z,12.40
2017-10-03T22:36:41.117Z,12.50
2017-10-03T22:39:09.235Z,12.50
2017-10-03T22:41:37.397Z,12.40
2017-10-03T22:44:06.214Z,12.40
2017-10-03T22:46:34.335Z,12.40
2017-10-03T22:49:02.653Z,12.50
2017-10-03T22:51:36.608Z,12.30
2017-10-03T22:54:05.521Z,12.60
2017-10-03T22:56:34.120Z,12.60
2017-10-03T22:59:02.729Z,12.50
2017-10-03T23:01:30.965Z,12.50
2017-10-03T23:04:00.138Z,12.50
2017-10-03T23:06:28.265Z,12.50
2017-10-03T23:08:56.400Z,12.50
2017-10-03T23:11:24.534Z,12.50
2017-10-03T23:13:53.459Z,12.50
2017-10-03T23:16:21.612Z,12.50
2017-10-03T23:18:51.246Z,12.50
2017-10-03T23:21:19.495Z,12.40
2017-10-03T23:23:47.637Z,12.40
2017-10-03T23:26:15.792Z,12.40
2017-10-03T23:28:43.920Z,12.50
2017-10-03T23:31:12.073Z,12.50
2017-10-03T23:33:40.971Z,12.40
2017-10-03T23:36:09.156Z,12.40
2017-10-03T23:38:37.289Z,12.40
2017-10-03T23:41:05.418Z,12.40
2017-10-03T23:43:33.589Z,12.40
2017-10-03T23:46:02.932Z,12.50
2017-10-03T23:48:31.090Z,12.40
2017-10-03T23:50:59.238Z,12.40
2017-10-03T23:53:27.401Z,12.40
2017-10-03T23:55:55.529Z,12.20
2017-10-03T23:58:23.675Z,12.40
