createdAt,value
2018-07-24T00:00:12.653Z,100486.13
2018-07-24T00:01:19.129Z,100489.94
2018-07-24T00:02:25.416Z,100486.51
2018-07-24T00:03:31.483Z,100487.88
2018-07-24T00:04:37.836Z,100479.53
2018-07-24T00:05:44.762Z,100485.17
2018-07-24T00:06:51.154Z,100484.09
2018-07-24T00:07:57.657Z,100491.48
2018-07-24T00:09:03.051Z,100485.50
2018-07-24T00:10:13.509Z,100483.56
2018-07-24T00:11:19.344Z,100484.66
2018-07-24T00:12:25.684Z,100480.05
2018-07-24T00:13:32.059Z,100479.06
2018-07-24T00:14:39.288Z,100484.66
2018-07-24T00:15:45.107Z,100481.14
2018-07-24T00:16:51.794Z,100483.19
2018-07-24T00:17:57.884Z,100478.36
2018-07-24T00:19:04.150Z,100484.70
2018-07-24T00:20:10.612Z,100476.45
2018-07-24T00:21:16.706Z,100481.00
2018-07-24T00:22:23.001Z,100478.87
2018-07-24T00:23:29.449Z,100481.66
2018-07-24T00:24:35.891Z,100475.41
2018-07-24T00:25:42.267Z,100471.98
2018-07-24T00:26:48.493Z,100482.25
2018-07-24T00:27:54.554Z,100483.19
2018-07-24T00:29:00.688Z,100480.16
2018-07-24T00:30:06.616Z,100479.73
2018-07-24T00:31:12.685Z,100475.73
2018-07-24T00:32:19.016Z,100477.72
2018-07-24T00:33:25.291Z,100482.08
2018-07-24T00:34:32.680Z,100478.72
2018-07-24T00:35:39.208Z,100480.81
2018-07-24T00:36:45.389Z,100477.67
2018-07-24T00:37:51.820Z,100475.12
2018-07-24T00:38:58.099Z,100481.89
2018-07-24T00:40:04.142Z,100481.00
2018-07-24T00:41:10.232Z,100480.14
2018-07-24T00:42:17.446Z,100477.97
2018-07-24T00:43:23.749Z,100477.02
2018-07-24T00:44:30.189Z,100476.67
2018-07-24T00:45:36.566Z,100481.13
2018-07-24T00:46:42.731Z,100482.92
2018-07-24T00:47:48.989Z,100477.17
2018-07-24T00:48:55.140Z,100477.19
2018-07-24T00:50:02.138Z,100469.74
2018-07-24T00:51:09.283Z,100474.67
2018-07-24T00:52:15.677Z,100473.22
2018-07-24T00:53:21.622Z,100470.69
2018-07-24T00:54:27.988Z,100470.17
2018-07-24T00:55:34.373Z,100464.68
2018-07-24T00:56:40.354Z,100468.11
2018-07-24T00:57:46.752Z,100468.97
2018-07-24T00:58:53.052Z,100470.22
2018-07-24T00:59:59.399Z,100470.25
2018-07-24T01:01:05.677Z,100474.37
2018-07-24T01:02:12.022Z,100465.43
2018-07-24T01:03:18.006Z,100463.48
2018-07-24T01:04:24.077Z,100466.13
2018-07-24T01:05:31.368Z,100464.48
2018-07-24T01:06:37.700Z,100466.64
2018-07-24T01:07:44.072Z,100465.06
2018-07-24T01:08:50.350Z,100469.72
2018-07-24T01:09:56.676Z,100467.14
2018-07-24T01:11:03.004Z,100464.34
2018-07-24T01:12:09.324Z,100464.06
2018-07-24T01:13:15.604Z,100464.59
2018-07-24T01:14:21.916Z,100464.11
2018-07-24T01:15:27.935Z,100464.41
2018-07-24T01:16:33.974Z,100468.52
2018-07-24T01:17:40.274Z,100458.83
2018-07-24T01:18:46.642Z,100461.76
2018-07-24T01:19:52.990Z,100459.68
2018-07-24T01:20:59.068Z,100461.10
2018-07-24T01:22:05.536Z,100469.17
2018-07-24T01:23:11.991Z,100464.00
2018-07-24T01:24:18.546Z,100463.41
2018-07-24T01:25:24.656Z,100466.06
2018-07-24T01:26:30.976Z,100462.86
2018-07-24T01:27:37.007Z,100464.59
2018-07-24T01:28:43.360Z,100467.02
2018-07-24T01:29:49.796Z,100469.66
2018-07-24T01:30:56.093Z,100466.55
2018-07-24T01:32:01.873Z,100464.25
2018-07-24T01:33:08.351Z,100464.45
2018-07-24T01:34:14.516Z,100466.55
2018-07-24T01:35:20.921Z,100471.77
2018-07-24T01:36:27.372Z,100474.27
2018-07-24T01:37:33.774Z,100473.80
2018-07-24T01:38:40.106Z,100468.80
2018-07-24T01:39:46.404Z,100473.39
2018-07-24T01:40:52.858Z,100476.94
2018-07-24T01:42:00.043Z,100471.59
2018-07-24T01:43:06.449Z,100474.45
2018-07-24T01:44:12.854Z,100473.23
2018-07-24T01:45:19.176Z,100470.06
2018-07-24T01:46:25.265Z,100467.36
2018-07-24T01:47:31.587Z,100474.70
2018-07-24T01:48:37.893Z,100469.86
2018-07-24T01:49:44.202Z,100467.40
2018-07-24T01:50:50.185Z,100473.81
2018-07-24T01:51:56.570Z,100463.32
2018-07-24T01:53:02.865Z,100466.69
2018-07-24T01:54:08.833Z,100468.77
2018-07-24T01:55:15.289Z,100466.36
2018-07-24T01:56:21.595Z,100473.25
2018-07-24T01:57:28.752Z,100467.24
2018-07-24T01:58:35.140Z,100467.92
2018-07-24T01:59:41.461Z,100468.02
2018-07-24T02:00:47.832Z,100469.00
2018-07-24T02:01:53.998Z,100470.95
2018-07-24T02:03:00.284Z,100467.07
2018-07-24T02:04:06.260Z,100467.89
2018-07-24T02:05:12.339Z,100468.66
2018-07-24T02:06:18.634Z,100472.20
2018-07-24T02:07:24.880Z,100473.56
2018-07-24T02:08:31.305Z,100469.64
2018-07-24T02:09:37.649Z,100461.78
2018-07-24T02:10:44.469Z,100461.56
2018-07-24T02:11:50.551Z,100472.38
2018-07-24T02:12:56.931Z,100465.06
2018-07-24T02:14:03.102Z,100459.94
2018-07-24T02:15:09.060Z,100458.70
2018-07-24T02:16:15.496Z,100461.00
2018-07-24T02:17:21.853Z,100461.73
2018-07-24T02:18:28.133Z,100461.84
2018-07-24T02:19:35.011Z,100462.19
2018-07-24T02:20:41.359Z,100460.25
2018-07-24T02:21:48.011Z,100468.20
2018-07-24T02:22:54.451Z,100464.30
2018-07-24T02:24:00.832Z,100464.95
2018-07-24T02:25:07.447Z,100464.80
2018-07-24T02:26:13.836Z,100460.14
2018-07-24T02:27:20.204Z,100464.77
2018-07-24T02:28:26.108Z,100463.76
2018-07-24T02:29:32.469Z,100466.93
2018-07-24T02:30:38.524Z,100466.28
2018-07-24T02:31:44.942Z,100466.31
2018-07-24T02:32:52.244Z,100463.92
2018-07-24T02:33:59.519Z,100465.73
2018-07-24T02:35:05.070Z,100471.50
2018-07-24T02:36:11.170Z,100464.70
2018-07-24T02:37:17.611Z,100462.53
2018-07-24T02:38:23.681Z,100473.34
2018-07-24T02:39:30.026Z,100470.31
2018-07-24T02:40:35.940Z,100461.63
2018-07-24T02:41:42.333Z,100464.58
2018-07-24T02:42:48.689Z,100468.00
2018-07-24T02:43:54.453Z,100461.67
2018-07-24T02:45:01.193Z,100464.45
2018-07-24T02:46:07.555Z,100460.90
2018-07-24T02:47:13.996Z,100462.27
2018-07-24T02:48:20.038Z,100461.30
2018-07-24T02:49:26.314Z,100465.82
2018-07-24T02:50:33.265Z,100461.46
2018-07-24T02:51:39.641Z,100465.98
2018-07-24T02:52:45.985Z,100462.53
2018-07-24T02:53:53.106Z,100462.78
2018-07-24T02:54:59.512Z,100460.94
2018-07-24T02:56:05.148Z,100464.97
2018-07-24T02:57:11.545Z,100465.34
2018-07-24T02:58:17.827Z,100463.08
2018-07-24T02:59:24.160Z,100460.30
2018-07-24T03:00:30.469Z,100460.05
2018-07-24T03:01:36.750Z,100461.58
2018-07-24T03:02:43.181Z,100460.05
2018-07-24T03:03:49.858Z,100463.09
2018-07-24T03:04:56.242Z,100459.23
2018-07-24T03:06:02.562Z,100466.12
2018-07-24T03:07:08.820Z,100469.62
2018-07-24T03:08:14.815Z,100469.72
2018-07-24T03:09:20.857Z,100464.75
2018-07-24T03:10:27.244Z,100455.78
2018-07-24T03:11:33.224Z,100467.19
2018-07-24T03:12:39.744Z,100456.55
2018-07-24T03:13:45.525Z,100461.77
2018-07-24T03:14:51.618Z,100454.84
2018-07-24T03:15:57.912Z,100457.02
2018-07-24T03:17:04.202Z,100456.55
2018-07-24T03:18:10.652Z,100456.97
2018-07-24T03:19:16.960Z,100461.03
2018-07-24T03:20:23.245Z,100464.62
2018-07-24T03:21:29.561Z,100464.35
2018-07-24T03:22:35.531Z,100469.61
2018-07-24T03:23:41.863Z,100464.33
2018-07-24T03:24:48.187Z,100462.78
2018-07-24T03:25:55.638Z,100461.38
2018-07-24T03:27:02.413Z,100463.05
2018-07-24T03:28:08.852Z,100460.34
2018-07-24T03:29:15.185Z,100464.16
2018-07-24T03:30:21.465Z,100465.00
2018-07-24T03:31:27.732Z,100465.91
2018-07-24T03:32:34.121Z,100465.43
2018-07-24T03:33:45.465Z,100465.47
2018-07-24T03:34:51.740Z,100466.46
2018-07-24T03:35:58.074Z,100467.57
2018-07-24T03:37:04.360Z,100471.02
2018-07-24T03:38:10.378Z,100461.64
2018-07-24T03:39:16.852Z,100463.14
2018-07-24T03:40:23.280Z,100471.27
2018-07-24T03:41:32.005Z,100470.89
2018-07-24T03:42:38.450Z,100466.02
2018-07-24T03:43:45.963Z,100465.13
2018-07-24T03:44:53.275Z,100470.54
2018-07-24T03:45:59.817Z,100467.00
2018-07-24T03:47:06.905Z,100469.49
2018-07-24T03:48:15.155Z,100470.86
2018-07-24T03:49:23.657Z,100466.54
2018-07-24T03:50:30.386Z,100466.11
2018-07-24T03:51:36.112Z,100467.95
2018-07-24T03:52:42.477Z,100473.32
2018-07-24T03:53:48.579Z,100471.78
2018-07-24T03:54:55.441Z,100475.26
2018-07-24T03:56:01.739Z,100479.48
2018-07-24T03:57:08.068Z,100476.14
2018-07-24T03:58:13.963Z,100468.38
2018-07-24T03:59:20.365Z,100471.45
2018-07-24T04:00:26.670Z,100475.04
2018-07-24T04:01:32.938Z,100480.34
2018-07-24T04:02:39.562Z,100480.30
2018-07-24T04:03:46.208Z,100477.66
2018-07-24T04:04:52.256Z,100479.54
2018-07-24T04:05:58.760Z,100476.47
2018-07-24T04:07:04.848Z,100476.72
2018-07-24T04:08:11.262Z,100475.30
2018-07-24T04:09:17.573Z,100475.56
2018-07-24T04:10:23.978Z,100480.39
2018-07-24T04:11:30.992Z,100478.05
2018-07-24T04:12:38.136Z,100479.59
2018-07-24T04:13:45.615Z,100483.05
2018-07-24T04:14:51.969Z,100480.91
2018-07-24T04:15:58.280Z,100483.09
2018-07-24T04:17:04.374Z,100477.11
2018-07-24T04:18:11.054Z,100477.48
2018-07-24T04:19:17.425Z,100476.04
2018-07-24T04:20:23.824Z,100476.80
2018-07-24T04:21:29.457Z,100476.64
2018-07-24T04:22:35.548Z,100480.52
2018-07-24T04:23:41.988Z,100478.17
2018-07-24T04:24:48.254Z,100475.38
2018-07-24T04:25:54.877Z,100478.30
2018-07-24T04:27:01.341Z,100479.70
2018-07-24T04:28:08.275Z,100477.73
2018-07-24T04:29:14.975Z,100476.38
2018-07-24T04:30:21.280Z,100482.28
2018-07-24T04:31:27.700Z,100480.15
2018-07-24T04:32:33.629Z,100475.75
2018-07-24T04:33:40.014Z,100477.98
2018-07-24T04:34:46.362Z,100478.34
2018-07-24T04:35:53.054Z,100479.02
2018-07-24T04:37:00.225Z,100474.57
2018-07-24T04:38:06.481Z,100476.63
2018-07-24T04:39:12.470Z,100476.92
2018-07-24T04:40:18.244Z,100475.75
2018-07-24T04:41:24.679Z,100475.50
2018-07-24T04:42:31.146Z,100472.04
2018-07-24T04:43:37.440Z,100476.55
2018-07-24T04:44:43.833Z,100472.56
2018-07-24T04:45:50.169Z,100471.86
2018-07-24T04:46:56.588Z,100475.97
2018-07-24T04:48:02.866Z,100475.17
2018-07-24T04:49:09.199Z,100476.02
2018-07-24T04:50:16.114Z,100472.62
2018-07-24T04:51:22.498Z,100476.11
2018-07-24T04:52:28.848Z,100471.92
2018-07-24T04:53:35.136Z,100475.59
2018-07-24T04:54:41.482Z,100477.77
2018-07-24T04:55:47.903Z,100476.21
2018-07-24T04:56:54.298Z,100473.55
2018-07-24T04:58:00.609Z,100477.31
2018-07-24T04:59:07.251Z,100475.28
2018-07-24T05:00:13.662Z,100479.33
2018-07-24T05:01:20.294Z,100474.89
2018-07-24T05:02:26.685Z,100476.84
2018-07-24T05:03:32.999Z,100477.75
2018-07-24T05:04:40.208Z,100476.73
2018-07-24T05:05:46.944Z,100473.73
2018-07-24T05:06:53.070Z,100479.85
2018-07-24T05:07:59.480Z,100476.35
2018-07-24T05:09:05.097Z,100473.22
2018-07-24T05:10:11.496Z,100473.36
2018-07-24T05:11:17.919Z,100474.91
2018-07-24T05:12:24.177Z,100481.09
2018-07-24T05:13:30.546Z,100473.86
2018-07-24T05:14:36.967Z,100474.84
2018-07-24T05:15:43.328Z,100472.36
2018-07-24T05:16:49.712Z,100471.79
2018-07-24T05:17:56.288Z,100479.12
2018-07-24T05:19:02.551Z,100477.17
2018-07-24T05:20:09.385Z,100472.89
2018-07-24T05:21:16.373Z,100479.65
2018-07-24T05:22:22.634Z,100474.77
2018-07-24T05:23:29.021Z,100470.39
2018-07-24T05:24:35.573Z,100485.04
2018-07-24T05:25:41.757Z,100480.45
2018-07-24T05:26:48.212Z,100486.31
2018-07-24T05:27:54.656Z,100482.02
2018-07-24T05:29:00.905Z,100481.30
2018-07-24T05:30:06.565Z,100477.48
2018-07-24T05:31:12.954Z,100478.98
2018-07-24T05:32:19.260Z,100473.56
2018-07-24T05:33:25.585Z,100476.18
2018-07-24T05:34:31.905Z,100478.28
2018-07-24T05:35:38.260Z,100482.45
2018-07-24T05:36:45.328Z,100477.34
2018-07-24T05:37:52.577Z,100481.29
2018-07-24T05:38:58.876Z,100483.50
2018-07-24T05:40:05.207Z,100478.53
2018-07-24T05:41:11.394Z,100483.68
2018-07-24T05:42:17.730Z,100483.10
2018-07-24T05:43:24.041Z,100486.78
2018-07-24T05:44:30.416Z,100488.02
2018-07-24T05:45:36.761Z,100488.79
2018-07-24T05:46:43.020Z,100490.34
2018-07-24T05:47:50.159Z,100491.06
2018-07-24T05:48:56.591Z,100485.80
2018-07-24T05:50:03.225Z,100490.37
2018-07-24T05:51:09.641Z,100494.89
2018-07-24T05:52:16.035Z,100486.22
2018-07-24T05:53:22.344Z,100494.45
2018-07-24T05:54:28.730Z,100486.16
2018-07-24T05:55:35.311Z,100493.86
2018-07-24T05:56:41.615Z,100491.55
2018-07-24T05:57:47.885Z,100494.58
2018-07-24T05:58:54.217Z,100494.02
2018-07-24T06:00:00.644Z,100494.89
2018-07-24T06:01:06.160Z,100496.69
2018-07-24T06:02:12.469Z,100496.62
2018-07-24T06:03:18.863Z,100496.87
2018-07-24T06:04:25.256Z,100495.41
2018-07-24T06:05:31.592Z,100493.44
2018-07-24T06:06:37.859Z,100495.35
2018-07-24T06:07:44.300Z,100491.77
2018-07-24T06:08:50.636Z,100496.95
2018-07-24T06:09:56.859Z,100501.54
2018-07-24T06:11:03.415Z,100495.06
2018-07-24T06:12:10.388Z,100493.63
2018-07-24T06:13:17.286Z,100493.64
2018-07-24T06:14:23.945Z,100490.63
2018-07-24T06:15:31.167Z,100499.16
2018-07-24T06:16:37.660Z,100500.78
2018-07-24T06:17:44.077Z,100498.32
2018-07-24T06:18:50.608Z,100495.23
2018-07-24T06:19:56.944Z,100492.73
2018-07-24T06:21:04.525Z,100496.84
2018-07-24T06:22:10.485Z,100493.70
2018-07-24T06:23:16.869Z,100492.16
2018-07-24T06:24:23.171Z,100492.81
2018-07-24T06:25:29.508Z,100496.82
2018-07-24T06:26:35.801Z,100484.15
2018-07-24T06:27:42.853Z,100495.23
2018-07-24T06:28:49.852Z,100491.08
2018-07-24T06:29:56.300Z,100499.92
2018-07-24T06:31:02.665Z,100494.22
2018-07-24T06:32:08.616Z,100495.82
2018-07-24T06:33:15.055Z,100494.83
2018-07-24T06:34:21.420Z,100497.64
2018-07-24T06:35:27.893Z,100499.14
2018-07-24T06:36:34.148Z,100500.78
2018-07-24T06:37:40.588Z,100495.23
2018-07-24T06:38:46.869Z,100493.44
2018-07-24T06:39:53.489Z,100495.02
2018-07-24T06:40:59.877Z,100496.09
2018-07-24T06:42:05.881Z,100499.42
2018-07-24T06:43:12.367Z,100496.38
2018-07-24T06:44:19.468Z,100499.44
2018-07-24T06:45:26.109Z,100495.52
2018-07-24T06:46:32.393Z,100491.33
2018-07-24T06:47:38.984Z,100491.64
2018-07-24T06:48:45.351Z,100494.98
2018-07-24T06:49:51.651Z,100494.22
2018-07-24T06:50:57.986Z,100491.23
2018-07-24T06:52:03.955Z,100486.85
2018-07-24T06:53:10.682Z,100481.39
2018-07-24T06:54:16.757Z,100485.25
2018-07-24T06:55:23.200Z,100478.17
2018-07-24T06:56:29.579Z,100484.08
2018-07-24T06:57:36.219Z,100481.03
2018-07-24T06:58:42.537Z,100477.87
2018-07-24T06:59:48.886Z,100478.59
2018-07-24T07:00:54.841Z,100479.19
2018-07-24T07:02:01.291Z,100474.27
2018-07-24T07:03:07.927Z,100478.72
2018-07-24T07:04:14.229Z,100480.08
2018-07-24T07:05:20.509Z,100481.76
2018-07-24T07:06:26.860Z,100488.09
2018-07-24T07:07:33.186Z,100485.91
2018-07-24T07:08:39.663Z,100485.36
2018-07-24T07:09:46.085Z,100481.45
2018-07-24T07:10:52.484Z,100480.83
2018-07-24T07:11:58.799Z,100481.75
2018-07-24T07:13:04.762Z,100482.84
2018-07-24T07:14:11.405Z,100483.25
2018-07-24T07:15:17.782Z,100480.31
2018-07-24T07:16:23.968Z,100481.70
2018-07-24T07:17:30.237Z,100483.30
2018-07-24T07:18:36.556Z,100488.17
2018-07-24T07:19:44.791Z,100480.84
2018-07-24T07:20:51.115Z,100482.91
2018-07-24T07:21:57.448Z,100485.45
2018-07-24T07:23:03.401Z,100481.67
2018-07-24T07:24:09.775Z,100481.03
2018-07-24T07:25:16.151Z,100484.31
2018-07-24T07:26:22.571Z,100481.03
2018-07-24T07:27:29.021Z,100478.95
2018-07-24T07:28:35.309Z,100477.67
2018-07-24T07:29:41.645Z,100477.72
2018-07-24T07:30:47.965Z,100478.17
2018-07-24T07:31:54.021Z,100471.25
2018-07-24T07:33:00.085Z,100473.22
2018-07-24T07:34:05.411Z,100469.01
2018-07-24T07:35:12.551Z,100468.45
2018-07-24T07:36:19.473Z,100472.98
2018-07-24T07:37:25.860Z,100474.63
2018-07-24T07:38:31.954Z,100470.36
2018-07-24T07:39:37.937Z,100478.12
2018-07-24T07:40:44.249Z,100471.13
2018-07-24T07:41:50.567Z,100471.20
2018-07-24T07:42:56.669Z,100472.48
2018-07-24T07:44:02.771Z,100468.37
2018-07-24T07:45:09.333Z,100475.84
2018-07-24T07:46:15.450Z,100472.76
2018-07-24T07:47:21.789Z,100470.03
2018-07-24T07:48:28.145Z,100466.84
2018-07-24T07:49:34.107Z,100465.48
2018-07-24T07:50:40.309Z,100465.11
2018-07-24T07:51:46.444Z,100465.72
2018-07-24T07:52:53.324Z,100459.44
2018-07-24T07:53:59.484Z,100462.96
2018-07-24T07:55:05.427Z,100459.17
2018-07-24T07:56:11.809Z,100458.59
2018-07-24T07:57:17.933Z,100453.92
2018-07-24T07:58:29.416Z,100460.63
2018-07-24T07:59:35.472Z,100459.98
2018-07-24T08:00:41.841Z,100463.33
2018-07-24T08:01:47.977Z,100463.66
2018-07-24T08:02:53.992Z,100461.41
2018-07-24T08:04:00.072Z,100465.91
2018-07-24T08:05:06.264Z,100460.31
2018-07-24T08:06:12.780Z,100456.09
2018-07-24T08:07:18.941Z,100458.78
2018-07-24T08:08:25.240Z,100461.45
2018-07-24T08:09:31.284Z,100460.26
2018-07-24T08:10:37.639Z,100457.48
2018-07-24T08:11:44.092Z,100462.92
2018-07-24T08:12:50.011Z,100455.28
2018-07-24T08:13:56.079Z,100450.98
2018-07-24T08:15:02.069Z,100444.58
2018-07-24T08:16:07.868Z,100452.98
2018-07-24T08:17:14.133Z,100448.23
2018-07-24T08:18:20.302Z,100450.56
2018-07-24T08:19:26.302Z,100449.11
2018-07-24T08:20:32.522Z,100448.69
2018-07-24T08:21:38.438Z,100451.79
2018-07-24T08:22:44.537Z,100439.64
2018-07-24T08:23:50.524Z,100441.95
2018-07-24T08:24:56.127Z,100452.14
2018-07-24T08:26:02.156Z,100454.43
2018-07-24T08:27:08.745Z,100448.60
2018-07-24T08:28:14.971Z,100443.73
2018-07-24T08:29:21.266Z,100448.19
2018-07-24T08:30:27.060Z,100441.98
2018-07-24T08:31:33.209Z,100442.03
2018-07-24T08:32:39.219Z,100449.95
2018-07-24T08:33:45.287Z,100445.68
2018-07-24T08:34:51.285Z,100444.59
2018-07-24T08:35:57.406Z,100440.81
2018-07-24T08:37:04.442Z,100445.19
2018-07-24T08:38:09.934Z,100447.71
2018-07-24T08:39:15.852Z,100448.62
2018-07-24T08:40:21.899Z,100447.97
2018-07-24T08:41:28.523Z,100447.88
2018-07-24T08:42:35.270Z,100453.77
2018-07-24T08:43:41.373Z,100448.54
2018-07-24T08:44:47.425Z,100451.84
2018-07-24T08:45:53.705Z,100449.39
2018-07-24T08:46:59.599Z,100450.83
2018-07-24T08:48:06.263Z,100447.64
2018-07-24T08:49:12.304Z,100444.11
2018-07-24T08:50:18.188Z,100442.91
2018-07-24T08:51:24.179Z,100441.39
2018-07-24T08:52:30.781Z,100447.41
2018-07-24T08:53:37.093Z,100442.76
2018-07-24T08:54:43.143Z,100441.03
2018-07-24T08:55:49.755Z,100440.37
2018-07-24T08:56:55.844Z,100439.15
2018-07-24T08:58:02.014Z,100439.27
2018-07-24T08:59:08.106Z,100439.68
2018-07-24T09:00:14.141Z,100440.28
2018-07-24T09:01:20.129Z,100431.98
2018-07-24T09:02:26.159Z,100434.07
2018-07-24T09:03:33.356Z,100436.92
2018-07-24T09:04:40.364Z,100432.88
2018-07-24T09:05:46.705Z,100431.45
2018-07-24T09:06:52.735Z,100430.39
2018-07-24T09:07:58.944Z,100441.98
2018-07-24T09:09:03.994Z,100428.64
2018-07-24T09:10:10.176Z,100437.27
2018-07-24T09:11:16.532Z,100434.64
2018-07-24T09:12:22.663Z,100435.45
2018-07-24T09:13:28.764Z,100431.70
2018-07-24T09:14:34.878Z,100434.45
2018-07-24T09:15:41.156Z,100435.95
2018-07-24T09:16:47.493Z,100425.69
2018-07-24T09:17:53.581Z,100434.20
2018-07-24T09:18:59.714Z,100430.95
2018-07-24T09:20:05.391Z,100429.83
2018-07-24T09:21:11.725Z,100428.63
2018-07-24T09:22:17.734Z,100429.19
2018-07-24T09:23:23.826Z,100432.47
2018-07-24T09:24:29.920Z,100427.17
2018-07-24T09:25:36.496Z,100429.83
2018-07-24T09:26:44.215Z,100426.24
2018-07-24T09:27:50.633Z,100425.77
2018-07-24T09:28:56.621Z,100428.95
2018-07-24T09:30:02.721Z,100432.80
2018-07-24T09:31:08.038Z,100434.24
2018-07-24T09:32:14.228Z,100433.70
2018-07-24T09:33:20.551Z,100429.63
2018-07-24T09:34:27.110Z,100427.01
2018-07-24T09:35:33.262Z,100429.51
2018-07-24T09:36:39.352Z,100428.20
2018-07-24T09:37:45.049Z,100424.39
2018-07-24T09:38:51.180Z,100421.46
2018-07-24T09:39:58.352Z,100416.67
2018-07-24T09:41:05.145Z,100415.91
2018-07-24T09:42:11.132Z,100416.36
2018-07-24T09:43:17.167Z,100418.14
2018-07-24T09:44:23.225Z,100420.40
2018-07-24T09:45:29.231Z,100420.69
2018-07-24T09:46:35.232Z,100415.26
2018-07-24T09:47:41.260Z,100422.50
2018-07-24T09:48:47.417Z,100417.95
2018-07-24T09:49:53.451Z,100416.89
2018-07-24T09:50:59.486Z,100419.67
2018-07-24T09:52:05.288Z,100416.28
2018-07-24T09:53:11.280Z,100414.52
2018-07-24T09:54:17.363Z,100411.78
2018-07-24T09:55:23.364Z,100412.39
2018-07-24T09:56:29.601Z,100411.03
2018-07-24T09:57:35.932Z,100414.00
2018-07-24T09:58:42.028Z,100411.78
2018-07-24T09:59:47.882Z,100408.27
2018-07-24T10:00:54.350Z,100413.22
2018-07-24T10:02:00.322Z,100402.91
2018-07-24T10:03:06.464Z,100411.90
2018-07-24T10:04:12.572Z,100406.05
2018-07-24T10:05:18.614Z,100405.23
2018-07-24T10:06:24.853Z,100399.42
2018-07-24T10:07:30.888Z,100402.36
2018-07-24T10:08:36.911Z,100397.84
2018-07-24T10:09:42.888Z,100394.95
2018-07-24T10:10:48.571Z,100391.77
2018-07-24T10:11:54.681Z,100392.05
2018-07-24T10:13:00.944Z,100389.07
2018-07-24T10:14:06.739Z,100388.31
2018-07-24T10:15:12.892Z,100387.74
2018-07-24T10:16:19.303Z,100385.03
2018-07-24T10:17:26.073Z,100392.92
2018-07-24T10:18:32.070Z,100383.17
2018-07-24T10:19:38.163Z,100380.59
2018-07-24T10:20:44.149Z,100386.86
2018-07-24T10:21:50.164Z,100382.03
2018-07-24T10:22:56.064Z,100385.55
2018-07-24T10:24:02.275Z,100382.38
2018-07-24T10:25:08.326Z,100379.92
2018-07-24T10:26:14.489Z,100378.96
2018-07-24T10:27:20.524Z,100375.43
2018-07-24T10:28:26.610Z,100375.24
2018-07-24T10:29:32.606Z,100373.39
2018-07-24T10:30:38.617Z,100376.81
2018-07-24T10:31:44.752Z,100377.73
2018-07-24T10:32:50.853Z,100371.70
2018-07-24T10:33:56.956Z,100370.64
2018-07-24T10:35:03.784Z,100372.46
2018-07-24T10:36:09.865Z,100371.48
2018-07-24T10:37:15.969Z,100368.58
2018-07-24T10:38:22.017Z,100366.72
2018-07-24T10:39:28.040Z,100359.51
2018-07-24T10:40:34.084Z,100359.20
2018-07-24T10:41:39.869Z,100361.91
2018-07-24T10:42:46.076Z,100361.09
2018-07-24T10:43:52.139Z,100354.77
2018-07-24T10:44:58.210Z,100354.94
2018-07-24T10:46:04.227Z,100351.40
2018-07-24T10:47:10.334Z,100353.84
2018-07-24T10:48:16.022Z,100357.06
2018-07-24T10:49:22.586Z,100350.79
2018-07-24T10:50:28.876Z,100353.20
2018-07-24T10:51:34.844Z,100355.91
2018-07-24T10:52:41.336Z,100355.14
2018-07-24T10:53:48.120Z,100342.69
2018-07-24T10:54:54.094Z,100342.95
2018-07-24T10:56:00.107Z,100342.48
2018-07-24T10:57:06.109Z,100343.09
2018-07-24T10:58:12.158Z,100343.33
2018-07-24T10:59:18.138Z,100342.28
2018-07-24T11:00:23.784Z,100339.09
2018-07-24T11:01:29.953Z,100337.56
2018-07-24T11:02:35.616Z,100341.17
2018-07-24T11:03:41.760Z,100345.28
2018-07-24T11:04:47.787Z,100332.80
2018-07-24T11:05:53.828Z,100332.06
2018-07-24T11:06:59.840Z,100336.06
2018-07-24T11:08:05.675Z,100339.19
2018-07-24T11:09:12.064Z,100340.16
2018-07-24T11:10:18.177Z,100330.60
2018-07-24T11:11:23.848Z,100331.73
2018-07-24T11:12:29.614Z,100328.41
2018-07-24T11:13:35.981Z,100332.77
2018-07-24T11:14:42.096Z,100339.02
2018-07-24T11:15:48.116Z,100329.59
2018-07-24T11:16:54.208Z,100323.89
2018-07-24T11:18:00.240Z,100321.87
2018-07-24T11:19:06.020Z,100325.03
2018-07-24T11:20:12.223Z,100326.88
2018-07-24T11:21:18.216Z,100324.11
2018-07-24T11:22:24.408Z,100323.52
2018-07-24T11:23:30.782Z,100319.66
2018-07-24T11:24:37.068Z,100321.63
2018-07-24T11:25:43.264Z,100318.78
2018-07-24T11:26:49.375Z,100322.07
2018-07-24T11:27:55.553Z,100324.52
2018-07-24T11:29:02.153Z,100316.99
2018-07-24T11:30:08.507Z,100314.77
2018-07-24T11:31:14.637Z,100319.37
2018-07-24T11:32:20.622Z,100312.44
2018-07-24T11:33:26.815Z,100319.36
2018-07-24T11:34:32.742Z,100316.97
2018-07-24T11:35:38.858Z,100320.70
2018-07-24T11:36:45.052Z,100317.17
2018-07-24T11:37:51.091Z,100316.30
2018-07-24T11:38:57.277Z,100316.18
2018-07-24T11:40:03.773Z,100315.96
2018-07-24T11:41:10.917Z,100313.86
2018-07-24T11:42:17.117Z,100315.70
2018-07-24T11:43:23.174Z,100310.24
2018-07-24T11:44:29.135Z,100312.92
2018-07-24T11:45:34.771Z,100309.27
2018-07-24T11:46:40.837Z,100308.18
2018-07-24T11:47:46.955Z,100306.94
2018-07-24T11:48:53.088Z,100305.33
2018-07-24T11:49:59.070Z,100301.34
2018-07-24T11:51:05.080Z,100306.83
2018-07-24T11:52:11.058Z,100303.28
2018-07-24T11:53:17.204Z,100298.20
2018-07-24T11:54:23.203Z,100303.12
2018-07-24T11:55:29.195Z,100286.05
2018-07-24T11:56:35.199Z,100293.68
2018-07-24T11:57:41.307Z,100293.22
2018-07-24T11:58:47.711Z,100296.91
2018-07-24T11:59:54.024Z,100293.40
2018-07-24T12:01:00.671Z,100288.77
2018-07-24T12:02:06.389Z,100290.23
2018-07-24T12:03:12.579Z,100288.26
2018-07-24T12:04:18.584Z,100286.48
2018-07-24T12:05:24.820Z,100285.18
2018-07-24T12:06:31.463Z,100279.91
2018-07-24T12:07:37.488Z,100289.34
2018-07-24T12:08:44.324Z,100286.95
2018-07-24T12:09:50.451Z,100284.08
2018-07-24T12:10:56.429Z,100285.57
2018-07-24T12:12:03.158Z,100282.25
2018-07-24T12:13:09.292Z,100283.91
2018-07-24T12:14:15.316Z,100291.59
2018-07-24T12:15:21.380Z,100285.08
2018-07-24T12:16:27.389Z,100285.81
2018-07-24T12:17:33.206Z,100278.83
2018-07-24T12:18:39.217Z,100281.45
2018-07-24T12:19:45.246Z,100277.29
2018-07-24T12:20:51.208Z,100275.19
2018-07-24T12:21:57.296Z,100278.28
2018-07-24T12:23:03.441Z,100272.45
2018-07-24T12:24:09.441Z,100270.80
2018-07-24T12:25:15.418Z,100267.34
2018-07-24T12:26:21.420Z,100267.44
2018-07-24T12:27:27.425Z,100268.25
2018-07-24T12:28:33.564Z,100266.45
2018-07-24T12:29:39.644Z,100272.98
2018-07-24T12:30:45.663Z,100266.11
2018-07-24T12:31:51.653Z,100278.03
2018-07-24T12:32:57.668Z,100273.41
2018-07-24T12:34:03.775Z,100266.09
2018-07-24T12:35:09.897Z,100265.26
2018-07-24T12:36:15.932Z,100260.45