createdAt,value
2023-05-05T00:00:51.694Z,4.65
2023-05-05T00:01:53.212Z,4.80
2023-05-05T00:02:54.818Z,5.53
2023-05-05T00:03:56.336Z,5.65
2023-05-05T00:04:57.747Z,5.40
2023-05-05T00:05:59.182Z,4.90
2023-05-05T00:07:00.796Z,4.75
2023-05-05T00:08:02.384Z,5.28
2023-05-05T00:09:03.870Z,4.70
2023-05-05T00:10:06.313Z,5.70
2023-05-05T00:11:08.015Z,4.68
2023-05-05T00:12:09.469Z,4.82
2023-05-05T00:13:11.590Z,5.70
2023-05-05T00:14:13.295Z,4.93
2023-05-05T00:15:14.716Z,4.78
2023-05-05T00:16:16.161Z,4.40
2023-05-05T00:17:17.703Z,4.72
2023-05-05T00:18:19.589Z,5.30
2023-05-05T00:19:21.093Z,4.88
2023-05-05T00:20:25.575Z,5.22
2023-05-05T00:21:27.830Z,5.00
2023-05-05T00:22:29.265Z,5.18
2023-05-05T00:23:30.765Z,4.78
2023-05-05T00:24:32.183Z,5.20
2023-05-05T00:25:33.611Z,5.13
2023-05-05T00:26:35.111Z,4.53
2023-05-05T00:27:37.936Z,5.10
2023-05-05T00:28:40.930Z,4.97
2023-05-05T00:29:42.346Z,5.70
2023-05-05T00:30:43.868Z,4.45
2023-05-05T00:31:45.289Z,4.43
2023-05-05T00:32:50.669Z,4.63
2023-05-05T00:33:52.375Z,4.97
2023-05-05T00:34:53.755Z,4.95
2023-05-05T00:35:55.198Z,5.25
2023-05-05T00:36:56.716Z,4.80
2023-05-05T00:37:58.349Z,4.70
2023-05-05T00:38:59.840Z,5.38
2023-05-05T00:40:01.317Z,4.38
2023-05-05T00:41:02.907Z,4.88
2023-05-05T00:42:04.335Z,4.60
2023-05-05T00:43:05.920Z,4.63
2023-05-05T00:44:07.371Z,4.45
2023-05-05T00:45:10.419Z,4.47
2023-05-05T00:46:33.770Z,4.65
2023-05-05T00:47:35.936Z,4.70
2023-05-05T00:48:37.391Z,4.18
2023-05-05T00:49:39.551Z,4.70
2023-05-05T00:50:43.113Z,6.05
2023-05-05T00:51:44.545Z,4.40
2023-05-05T00:52:46.270Z,4.43
2023-05-05T00:53:48.770Z,5.22
2023-05-05T00:54:50.281Z,4.38
2023-05-05T00:55:52.021Z,4.85
2023-05-05T00:56:53.601Z,5.30
2023-05-05T00:57:55.943Z,4.82
2023-05-05T00:58:58.377Z,4.95
2023-05-05T01:00:01.297Z,5.32
2023-05-05T01:01:02.955Z,4.72
2023-05-05T01:02:04.824Z,4.90
2023-05-05T01:03:06.371Z,4.88
2023-05-05T01:04:07.951Z,5.15
2023-05-05T01:05:10.774Z,4.38
2023-05-05T01:06:53.750Z,4.45
2023-05-05T01:08:23.552Z,4.63
2023-05-05T01:09:36.836Z,4.35
2023-05-05T01:10:48.624Z,4.45
2023-05-05T01:12:10.389Z,5.47
2023-05-05T01:13:17.910Z,4.68
2023-05-05T01:14:27.729Z,4.68
2023-05-05T01:15:37.596Z,4.53
2023-05-05T01:16:45.441Z,4.97
2023-05-05T01:17:55.864Z,5.30
2023-05-05T01:19:45.294Z,4.95
2023-05-05T01:20:55.383Z,4.85
2023-05-05T01:22:01.381Z,4.30
2023-05-05T01:23:07.309Z,4.45
2023-05-05T01:24:34.270Z,5.45
2023-05-05T01:26:13.513Z,4.78
2023-05-05T01:27:37.243Z,4.43
2023-05-05T01:29:02.964Z,4.20
2023-05-05T01:30:32.353Z,4.80
2023-05-05T01:31:43.900Z,4.80
2023-05-05T01:32:50.998Z,4.65
2023-05-05T01:34:01.564Z,5.03
2023-05-05T01:35:19.496Z,4.53
2023-05-05T01:36:28.467Z,4.55
2023-05-05T01:37:36.861Z,4.68
2023-05-05T01:38:41.125Z,4.60
2023-05-05T01:39:44.722Z,4.20
2023-05-05T01:40:52.703Z,4.90
2023-05-05T01:43:01.660Z,5.40
2023-05-05T01:44:05.726Z,5.40
2023-05-05T01:45:09.381Z,4.55
2023-05-05T01:46:13.210Z,4.70
2023-05-05T01:47:18.316Z,5.13
2023-05-05T01:48:20.999Z,4.75
2023-05-05T01:49:23.088Z,5.30
2023-05-05T01:50:28.030Z,4.70
2023-05-05T01:51:30.333Z,4.47
2023-05-05T01:52:32.638Z,4.40
2023-05-05T01:53:36.303Z,4.90
2023-05-05T01:54:40.120Z,4.55
2023-05-05T01:55:43.056Z,5.05
2023-05-05T01:56:45.642Z,5.50
2023-05-05T01:57:49.050Z,5.05
2023-05-05T01:58:52.851Z,5.00
2023-05-05T01:59:55.519Z,4.75
2023-05-05T02:00:57.879Z,4.57
2023-05-05T02:02:02.761Z,5.57
2023-05-05T02:03:06.471Z,5.05
2023-05-05T02:04:11.912Z,5.95
2023-05-05T02:05:14.165Z,4.57
2023-05-05T02:06:18.305Z,4.80
2023-05-05T02:07:21.636Z,4.85
2023-05-05T02:08:25.945Z,6.25
2023-05-05T02:09:29.172Z,4.57
2023-05-05T02:10:31.106Z,5.50
2023-05-05T02:11:32.751Z,4.78
2023-05-05T02:12:37.220Z,5.80
2023-05-05T02:13:42.414Z,5.43
2023-05-05T02:14:44.672Z,4.93
2023-05-05T02:15:47.206Z,4.47
2023-05-05T02:16:50.548Z,4.60
2023-05-05T02:17:53.021Z,4.40
2023-05-05T02:18:55.620Z,4.80
2023-05-05T02:19:59.141Z,4.85
2023-05-05T02:21:00.571Z,5.07
2023-05-05T02:22:02.972Z,4.65
2023-05-05T02:23:06.465Z,4.53
2023-05-05T02:24:08.702Z,5.15
2023-05-05T02:25:10.631Z,4.68
2023-05-05T02:27:18.907Z,4.43
2023-05-05T02:28:27.699Z,4.57
2023-05-05T02:29:34.264Z,4.43
2023-05-05T02:30:37.810Z,4.40
2023-05-05T02:31:45.732Z,4.68
2023-05-05T02:33:54.842Z,4.57
2023-05-05T02:34:58.777Z,4.38
2023-05-05T02:36:16.476Z,5.03
2023-05-05T02:37:23.177Z,4.70
2023-05-05T02:38:29.317Z,4.97
2023-05-05T02:39:36.689Z,4.75
2023-05-05T02:40:41.931Z,4.68
2023-05-05T02:41:46.504Z,4.57
2023-05-05T02:42:48.327Z,4.40
2023-05-05T02:43:52.225Z,4.97
2023-05-05T02:44:57.586Z,5.47
2023-05-05T02:45:58.979Z,5.65
2023-05-05T02:47:05.040Z,5.35
2023-05-05T02:48:06.725Z,5.63
2023-05-05T02:49:08.181Z,4.78
2023-05-05T02:50:10.565Z,4.90
2023-05-05T02:51:12.256Z,4.97
2023-05-05T02:52:14.409Z,4.75
2023-05-05T02:53:16.241Z,4.45
2023-05-05T02:54:17.714Z,4.60
2023-05-05T02:55:19.400Z,4.60
2023-05-05T02:56:38.656Z,4.57
2023-05-05T02:58:06.633Z,4.95
2023-05-05T02:59:41.746Z,5.97
2023-05-05T03:00:53.532Z,4.70
2023-05-05T03:02:15.641Z,5.32
2023-05-05T03:03:30.676Z,4.93
2023-05-05T03:04:39.903Z,5.43
2023-05-05T03:05:45.851Z,5.40
2023-05-05T03:06:49.109Z,5.18
2023-05-05T03:08:03.938Z,5.50
2023-05-05T03:09:26.802Z,4.80
2023-05-05T03:10:36.353Z,5.35
2023-05-05T03:11:49.861Z,5.05
2023-05-05T03:12:58.312Z,5.13
2023-05-05T03:14:08.886Z,5.30
2023-05-05T03:15:11.102Z,4.45
2023-05-05T03:16:15.129Z,5.07
2023-05-05T03:17:18.286Z,5.75
2023-05-05T03:18:22.420Z,4.85
2023-05-05T03:19:25.662Z,4.55
2023-05-05T03:20:27.465Z,5.28
2023-05-05T03:21:29.263Z,5.00
2023-05-05T03:22:31.127Z,5.35
2023-05-05T03:23:32.963Z,5.30
2023-05-05T03:24:34.402Z,5.45
2023-05-05T03:26:01.843Z,5.43
2023-05-05T03:27:03.324Z,5.10
2023-05-05T03:28:04.778Z,5.35
2023-05-05T03:29:06.764Z,4.90
2023-05-05T03:31:10.979Z,4.90
2023-05-05T03:32:12.529Z,5.35
2023-05-05T03:33:14.045Z,5.00
2023-05-05T03:34:15.515Z,5.47
2023-05-05T03:35:17.074Z,5.05
2023-05-05T03:36:18.487Z,5.13
2023-05-05T03:37:19.887Z,5.25
2023-05-05T03:38:21.268Z,5.22
2023-05-05T03:39:23.649Z,5.30
2023-05-05T03:40:36.273Z,5.30
2023-05-05T03:41:44.754Z,5.50
2023-05-05T03:42:46.200Z,5.13
2023-05-05T03:43:47.613Z,5.72
2023-05-05T03:44:49.092Z,5.82
2023-05-05T03:45:50.591Z,6.20
2023-05-05T03:46:52.088Z,5.85
2023-05-05T03:47:53.510Z,5.68
2023-05-05T03:48:57.105Z,6.55
2023-05-05T03:49:58.589Z,6.38
2023-05-05T03:51:00.293Z,5.88
2023-05-05T03:52:01.846Z,6.72
2023-05-05T03:53:03.478Z,5.53
2023-05-05T03:54:04.981Z,5.70
2023-05-05T03:55:06.951Z,5.70
2023-05-05T03:57:09.746Z,6.15
2023-05-05T03:58:11.230Z,6.15
2023-05-05T03:59:12.657Z,5.57
2023-05-05T04:00:15.128Z,5.45
2023-05-05T04:01:16.661Z,6.10
2023-05-05T04:02:18.940Z,5.40
2023-05-05T04:03:20.731Z,5.80
2023-05-05T04:04:22.531Z,6.57
2023-05-05T04:05:24.280Z,5.13
2023-05-05T04:06:26.286Z,5.40
2023-05-05T04:08:29.090Z,5.13
2023-05-05T04:09:30.581Z,5.70
2023-05-05T04:10:32.122Z,5.03
2023-05-05T04:11:33.562Z,5.47
2023-05-05T04:12:35.047Z,6.43
2023-05-05T04:13:36.721Z,5.43
2023-05-05T04:14:38.304Z,5.28
2023-05-05T04:15:44.794Z,5.68
2023-05-05T04:16:46.242Z,5.60
2023-05-05T04:17:47.735Z,6.25
2023-05-05T04:18:49.684Z,5.72
2023-05-05T04:19:51.146Z,5.78
2023-05-05T04:20:52.570Z,5.63
2023-05-05T04:21:54.075Z,5.70
2023-05-05T04:22:55.522Z,5.65
2023-05-05T04:23:57.730Z,5.25
2023-05-05T04:24:59.184Z,6.35
2023-05-05T04:26:01.740Z,5.65
2023-05-05T04:27:03.257Z,5.80
2023-05-05T04:28:05.181Z,6.22
2023-05-05T04:29:06.753Z,5.88
2023-05-05T04:30:09.937Z,6.35
2023-05-05T04:31:11.569Z,5.43
2023-05-05T04:32:13.021Z,5.45
2023-05-05T04:33:14.476Z,6.03
2023-05-05T04:34:15.931Z,5.07
2023-05-05T04:35:17.449Z,6.88
2023-05-05T04:36:19.157Z,5.43
2023-05-05T04:37:20.561Z,6.45
2023-05-05T04:38:22.042Z,6.93
2023-05-05T04:39:23.555Z,7.00
2023-05-05T04:40:26.199Z,7.00
2023-05-05T04:41:28.923Z,5.07
2023-05-05T04:42:31.584Z,6.60
2023-05-05T04:43:33.001Z,5.45
2023-05-05T04:44:34.848Z,5.05
2023-05-05T04:45:36.266Z,5.43
2023-05-05T04:46:37.656Z,5.03
2023-05-05T04:47:40.174Z,6.10
2023-05-05T04:48:41.726Z,5.72
2023-05-05T04:49:43.202Z,5.40
2023-05-05T04:50:44.602Z,5.10
2023-05-05T04:51:46.661Z,6.43
2023-05-05T04:52:48.120Z,4.75
2023-05-05T04:53:49.551Z,5.72
2023-05-05T04:54:50.981Z,5.50
2023-05-05T04:55:52.412Z,5.22
2023-05-05T04:56:54.118Z,5.30
2023-05-05T04:57:55.599Z,5.38
2023-05-05T04:58:57.003Z,5.32
2023-05-05T04:59:59.516Z,5.65
2023-05-05T05:01:00.972Z,4.88
2023-05-05T05:02:02.777Z,5.20
2023-05-05T05:03:04.792Z,6.30
2023-05-05T05:04:06.658Z,5.60
2023-05-05T05:05:09.452Z,5.43
2023-05-05T05:06:10.926Z,4.95
2023-05-05T05:07:14.687Z,5.10
2023-05-05T05:08:17.089Z,4.72
2023-05-05T05:09:18.472Z,5.28
2023-05-05T05:10:20.123Z,6.25
2023-05-05T05:11:22.054Z,5.18
2023-05-05T05:12:23.527Z,5.35
2023-05-05T05:13:25.237Z,5.45
2023-05-05T05:14:28.095Z,5.47
2023-05-05T05:15:29.514Z,5.88
2023-05-05T05:16:31.016Z,5.88
2023-05-05T05:17:32.738Z,6.00
2023-05-05T05:18:34.185Z,4.90
2023-05-05T05:19:35.751Z,5.43
2023-05-05T05:20:37.289Z,5.22
2023-05-05T05:21:38.733Z,5.50
2023-05-05T05:22:40.950Z,4.68
2023-05-05T05:23:42.412Z,5.30
2023-05-05T05:24:43.840Z,5.15
2023-05-05T05:25:45.892Z,5.93
2023-05-05T05:28:02.024Z,5.40
2023-05-05T05:29:10.145Z,5.20
2023-05-05T05:30:11.962Z,6.25
2023-05-05T05:31:13.404Z,5.32
2023-05-05T05:32:15.332Z,5.43
2023-05-05T05:34:18.138Z,5.05
2023-05-05T05:35:19.549Z,6.07
2023-05-05T05:36:20.987Z,5.30
2023-05-05T05:37:22.431Z,6.45
2023-05-05T05:38:23.983Z,5.80
2023-05-05T05:39:25.390Z,6.53
2023-05-05T05:40:26.876Z,5.72
2023-05-05T05:41:28.309Z,5.80
2023-05-05T05:42:29.712Z,6.43
2023-05-05T05:43:31.192Z,5.82
2023-05-05T05:44:32.776Z,5.53
2023-05-05T05:45:34.192Z,6.20
2023-05-05T05:46:36.063Z,6.57
2023-05-05T05:48:39.212Z,5.88
2023-05-05T05:49:41.297Z,5.40
2023-05-05T05:50:43.066Z,6.05
2023-05-05T05:51:44.510Z,5.68
2023-05-05T05:52:48.279Z,6.05
2023-05-05T05:53:49.724Z,7.38
2023-05-05T05:54:51.152Z,5.70
2023-05-05T05:55:52.618Z,5.95
2023-05-05T05:56:54.108Z,6.43
2023-05-05T05:57:55.520Z,5.80
2023-05-05T05:58:56.958Z,6.43
2023-05-05T06:00:00.414Z,5.65
2023-05-05T06:01:04.867Z,5.53
2023-05-05T06:02:07.171Z,6.55
2023-05-05T06:03:08.672Z,5.57
2023-05-05T06:04:10.228Z,5.65
2023-05-05T06:05:12.915Z,5.55
2023-05-05T06:06:14.380Z,6.18
2023-05-05T06:07:15.895Z,5.88
2023-05-05T06:08:17.332Z,6.38
2023-05-05T06:09:21.961Z,6.05
2023-05-05T06:10:28.084Z,5.90
2023-05-05T06:11:30.114Z,5.38
2023-05-05T06:12:31.671Z,5.45
2023-05-05T06:13:33.095Z,6.18
2023-05-05T06:14:34.729Z,6.03
2023-05-05T06:15:36.183Z,6.00
2023-05-05T06:16:37.693Z,8.02
2023-05-05T06:17:39.154Z,5.47
2023-05-05T06:18:40.980Z,6.05
2023-05-05T06:19:43.340Z,7.38
2023-05-05T06:20:44.905Z,7.47
2023-05-05T06:21:46.346Z,6.15
2023-05-05T06:22:48.020Z,6.13
2023-05-05T06:23:49.519Z,5.68
2023-05-05T06:24:50.924Z,6.30
2023-05-05T06:25:53.998Z,7.40
2023-05-05T06:26:55.454Z,6.07
2023-05-05T06:27:56.884Z,6.15
2023-05-05T06:28:58.344Z,6.15
2023-05-05T06:29:59.715Z,7.15
2023-05-05T06:31:01.246Z,5.80
2023-05-05T06:32:02.672Z,5.82
2023-05-05T06:33:04.115Z,6.07
2023-05-05T06:34:05.760Z,5.75
2023-05-05T06:35:07.651Z,6.60
2023-05-05T06:37:11.070Z,5.50
2023-05-05T06:39:16.050Z,5.95
2023-05-05T06:40:17.815Z,5.70
2023-05-05T06:41:19.531Z,5.78
2023-05-05T06:42:21.130Z,7.05
2023-05-05T06:43:22.558Z,6.05
2023-05-05T06:44:23.977Z,5.97
2023-05-05T06:45:25.822Z,5.35
2023-05-05T06:47:28.705Z,5.53
2023-05-05T06:48:30.174Z,5.88
2023-05-05T06:49:31.593Z,5.45
2023-05-05T06:50:33.214Z,5.85
2023-05-05T06:51:35.412Z,6.07
2023-05-05T06:52:36.891Z,5.63
2023-05-05T06:53:38.400Z,6.90
2023-05-05T06:54:39.843Z,7.32
2023-05-05T06:55:46.171Z,6.13
2023-05-05T06:56:47.657Z,6.18
2023-05-05T06:57:49.233Z,6.13
2023-05-05T06:58:50.649Z,5.65
2023-05-05T06:59:53.889Z,5.55
2023-05-05T07:00:55.441Z,6.18
2023-05-05T07:01:56.980Z,6.88
2023-05-05T07:02:58.431Z,7.00
2023-05-05T07:04:00.211Z,6.55
2023-05-05T07:05:01.890Z,5.63
2023-05-05T07:06:03.579Z,5.50
2023-05-05T07:07:04.975Z,5.93
2023-05-05T07:08:06.515Z,5.75
2023-05-05T07:09:07.977Z,5.65
2023-05-05T07:10:09.667Z,5.68
2023-05-05T07:11:11.384Z,5.82
2023-05-05T07:12:12.816Z,5.85
2023-05-05T07:13:16.315Z,6.18
2023-05-05T07:14:17.866Z,5.22
2023-05-05T07:15:27.588Z,5.80
2023-05-05T07:16:30.569Z,5.72
2023-05-05T07:17:32.212Z,5.43
2023-05-05T07:18:33.739Z,5.57
2023-05-05T07:19:35.195Z,5.47
2023-05-05T07:20:36.594Z,6.65
2023-05-05T07:21:41.484Z,5.50
2023-05-05T07:22:42.944Z,5.13
2023-05-05T07:23:46.143Z,4.90
2023-05-05T07:24:49.124Z,5.22
2023-05-05T07:25:51.568Z,6.65
2023-05-05T07:26:53.209Z,6.03
2023-05-05T07:27:54.666Z,5.32
2023-05-05T07:28:57.264Z,5.25
2023-05-05T07:29:58.974Z,5.07
2023-05-05T07:31:00.380Z,5.55
2023-05-05T07:32:01.883Z,5.10
2023-05-05T07:33:03.726Z,5.88
2023-05-05T07:34:05.183Z,4.88
2023-05-05T07:35:07.110Z,6.30
2023-05-05T07:37:09.971Z,6.07
2023-05-05T07:38:11.526Z,5.43
2023-05-05T07:39:15.010Z,4.82
2023-05-05T07:40:16.513Z,5.63
2023-05-05T07:41:18.456Z,5.22
2023-05-05T07:43:22.433Z,4.78
2023-05-05T07:44:23.874Z,5.68
2023-05-05T07:45:25.511Z,4.75
2023-05-05T07:46:27.123Z,5.07
2023-05-05T07:47:28.640Z,5.30
2023-05-05T07:48:30.218Z,4.88
2023-05-05T07:49:31.939Z,6.00
2023-05-05T07:50:33.410Z,5.97
2023-05-05T07:51:35.053Z,4.80
2023-05-05T07:52:46.535Z,5.05
2023-05-05T07:53:53.080Z,6.50
2023-05-05T07:54:54.524Z,6.00
2023-05-05T07:55:56.001Z,6.47
2023-05-05T07:56:57.495Z,5.03
2023-05-05T07:57:58.899Z,4.78
2023-05-05T07:59:00.310Z,4.53
2023-05-05T08:00:01.908Z,5.85
2023-05-05T08:01:06.449Z,4.82
2023-05-05T08:02:07.978Z,5.90
2023-05-05T08:03:11.631Z,4.82
2023-05-05T08:04:13.892Z,4.88
2023-05-05T08:05:16.474Z,5.00
2023-05-05T08:06:21.953Z,5.97
2023-05-05T08:07:23.440Z,4.85
2023-05-05T08:08:25.270Z,5.95
2023-05-05T08:10:28.077Z,6.10
2023-05-05T08:11:29.694Z,4.80
2023-05-05T08:12:31.164Z,5.70
2023-05-05T08:13:32.620Z,5.25
2023-05-05T08:14:34.137Z,4.82
2023-05-05T08:15:35.648Z,4.93
2023-05-05T08:16:37.125Z,5.47
2023-05-05T08:17:50.055Z,4.88
2023-05-05T08:18:52.260Z,4.93
2023-05-05T08:19:53.701Z,6.40
2023-05-05T08:20:55.119Z,5.07
2023-05-05T08:21:56.595Z,5.15
2023-05-05T08:22:58.078Z,5.45
2023-05-05T08:23:59.478Z,5.78
2023-05-05T08:25:02.039Z,5.70
2023-05-05T08:26:06.164Z,6.35
2023-05-05T08:27:07.635Z,5.68
2023-05-05T08:28:09.032Z,5.22
2023-05-05T08:29:10.428Z,5.38
2023-05-05T08:30:12.414Z,6.57
2023-05-05T08:31:13.886Z,5.32
2023-05-05T08:32:16.366Z,4.95
2023-05-05T08:33:18.209Z,5.70
2023-05-05T08:35:24.546Z,4.53
2023-05-05T08:36:27.238Z,5.63
2023-05-05T08:37:29.334Z,6.65
2023-05-05T08:38:30.908Z,4.85
2023-05-05T08:39:32.329Z,4.95
2023-05-05T08:40:37.688Z,4.93
2023-05-05T08:41:39.173Z,5.25
2023-05-05T08:42:41.974Z,6.25
2023-05-05T08:43:47.499Z,5.45
2023-05-05T08:44:48.972Z,4.93
2023-05-05T08:45:53.722Z,5.80
2023-05-05T08:46:56.128Z,4.82
2023-05-05T08:48:01.231Z,6.72
2023-05-05T08:49:05.398Z,5.25
2023-05-05T08:50:10.355Z,5.10
2023-05-05T08:51:19.573Z,6.45
2023-05-05T08:52:28.645Z,5.32
2023-05-05T08:53:41.530Z,5.68
2023-05-05T08:54:50.794Z,6.53
2023-05-05T08:55:56.044Z,5.57
2023-05-05T08:57:02.048Z,5.70
2023-05-05T08:58:04.195Z,4.95
2023-05-05T08:59:06.828Z,5.93
2023-05-05T09:00:10.837Z,5.22
2023-05-05T09:01:14.007Z,6.32
2023-05-05T09:02:16.230Z,5.28
2023-05-05T09:03:18.168Z,5.15
2023-05-05T09:04:19.968Z,4.88
2023-05-05T09:05:25.467Z,5.70
2023-05-05T09:06:27.441Z,5.75
2023-05-05T09:07:29.030Z,5.45
2023-05-05T09:08:31.995Z,4.57
2023-05-05T09:09:33.567Z,5.53
2023-05-05T09:10:36.519Z,4.82
2023-05-05T09:11:39.093Z,4.93
2023-05-05T09:12:41.638Z,5.50
2023-05-05T09:13:43.510Z,6.00
2023-05-05T09:15:47.423Z,5.10
2023-05-05T09:16:48.908Z,5.82
2023-05-05T09:17:50.652Z,5.68
2023-05-05T09:19:01.161Z,5.88
2023-05-05T09:20:07.558Z,5.53
2023-05-05T09:21:25.952Z,4.53
2023-05-05T09:22:43.853Z,5.75
2023-05-05T09:24:23.904Z,5.53
2023-05-05T09:25:25.326Z,5.78
2023-05-05T09:26:26.860Z,4.85
2023-05-05T09:27:28.361Z,3.92
2023-05-05T09:28:29.970Z,5.80
2023-05-05T09:29:31.429Z,4.70
2023-05-05T09:30:34.596Z,5.45
2023-05-05T09:31:37.158Z,4.60
2023-05-05T09:32:51.566Z,4.75
2023-05-05T09:33:53.062Z,5.20
2023-05-05T09:34:58.876Z,5.32
2023-05-05T09:36:00.371Z,5.78
2023-05-05T09:37:01.948Z,4.78
2023-05-05T09:38:12.851Z,6.00
2023-05-05T09:39:16.572Z,4.78
2023-05-05T09:40:19.611Z,4.88
2023-05-05T09:41:37.291Z,4.57
2023-05-05T09:42:39.848Z,5.68
2023-05-05T09:43:51.967Z,4.68
2023-05-05T09:44:54.172Z,5.20
2023-05-05T09:46:08.269Z,5.68
2023-05-05T09:47:21.986Z,4.60
2023-05-05T09:48:32.225Z,5.38
2023-05-05T09:49:33.816Z,4.60
2023-05-05T09:50:44.708Z,5.00
2023-05-05T09:51:47.523Z,4.72
2023-05-05T09:52:56.007Z,4.45
2023-05-05T09:53:57.669Z,4.85
2023-05-05T09:54:59.246Z,5.32
2023-05-05T09:56:01.013Z,4.40
2023-05-05T09:57:02.505Z,4.68
2023-05-05T09:58:20.582Z,4.43
2023-05-05T09:59:23.024Z,5.00
2023-05-05T10:00:38.519Z,5.53
2023-05-05T10:01:42.372Z,5.30
2023-05-05T10:02:43.880Z,5.43
2023-05-05T10:03:54.315Z,4.45
2023-05-05T10:05:13.955Z,4.72
2023-05-05T10:07:24.455Z,5.03
2023-05-05T10:08:29.276Z,4.60
2023-05-05T10:09:33.812Z,4.80
2023-05-05T10:10:35.368Z,5.00
2023-05-05T10:11:36.934Z,5.85
2023-05-05T10:12:39.272Z,5.22
2023-05-05T10:13:41.945Z,5.25
2023-05-05T10:14:43.664Z,5.72
2023-05-05T10:15:47.042Z,4.90
2023-05-05T10:16:53.579Z,4.50
2023-05-05T10:18:07.042Z,4.25
2023-05-05T10:19:14.146Z,4.80
2023-05-05T10:20:16.087Z,4.82
2023-05-05T10:21:21.753Z,4.47
2023-05-05T10:22:24.960Z,4.03
2023-05-05T10:23:45.395Z,4.85
2023-05-05T10:25:10.147Z,5.15
2023-05-05T10:26:14.061Z,4.55
2023-05-05T10:27:19.560Z,4.35
2023-05-05T10:28:32.562Z,5.25
2023-05-05T10:29:33.916Z,5.25
2023-05-05T10:30:40.462Z,4.75
2023-05-05T10:31:47.794Z,5.43
2023-05-05T10:33:12.262Z,4.85
2023-05-05T10:34:30.841Z,5.13
2023-05-05T10:35:36.565Z,4.60
2023-05-05T10:36:38.626Z,4.32
2023-05-05T10:37:41.366Z,4.10
2023-05-05T10:38:43.078Z,4.05
2023-05-05T10:39:45.520Z,4.80
2023-05-05T10:40:48.804Z,5.05
2023-05-05T10:41:52.079Z,4.38
2023-05-05T10:42:54.218Z,5.07
2023-05-05T10:43:59.575Z,4.30
2023-05-05T10:45:01.871Z,4.60
2023-05-05T10:46:03.656Z,4.05
2023-05-05T10:47:06.219Z,4.40
2023-05-05T10:48:26.528Z,4.85
2023-05-05T10:50:06.556Z,5.40
2023-05-05T10:51:14.179Z,4.93
2023-05-05T10:52:45.494Z,5.03
2023-05-05T10:54:13.794Z,4.68
2023-05-05T10:55:24.306Z,4.55
2023-05-05T10:56:32.660Z,4.88
2023-05-05T10:57:39.231Z,4.35
2023-05-05T10:58:58.436Z,4.68
2023-05-05T11:00:01.516Z,4.80
2023-05-05T11:01:04.476Z,4.25
2023-05-05T11:02:28.318Z,4.15
2023-05-05T11:03:30.216Z,3.90
2023-05-05T11:05:33.311Z,3.95
2023-05-05T11:06:34.731Z,5.28
2023-05-05T11:07:36.978Z,4.72
2023-05-05T11:08:40.626Z,4.13
2023-05-05T11:09:59.233Z,4.47
2023-05-05T11:11:01.394Z,4.15
2023-05-05T11:12:06.998Z,4.18
2023-05-05T11:13:08.429Z,4.38
2023-05-05T11:14:21.181Z,4.07
2023-05-05T11:15:31.795Z,3.80
2023-05-05T11:16:50.446Z,4.82
2023-05-05T11:17:53.591Z,4.00
2023-05-05T11:18:55.117Z,4.15
2023-05-05T11:19:56.551Z,4.95
2023-05-05T11:20:57.945Z,4.05
2023-05-05T11:22:01.041Z,5.25
2023-05-05T11:23:02.413Z,4.72
2023-05-05T11:24:29.146Z,4.82
2023-05-05T11:25:51.674Z,4.20
2023-05-05T11:26:53.117Z,4.25
2023-05-05T11:28:14.905Z,4.05
2023-05-05T11:29:16.348Z,3.97
2023-05-05T11:30:18.606Z,4.30
2023-05-05T11:31:20.219Z,4.97
2023-05-05T11:32:21.752Z,4.32
2023-05-05T11:33:23.963Z,3.90
2023-05-05T11:34:28.916Z,4.70
2023-05-05T11:35:56.380Z,3.95
2023-05-05T11:37:03.052Z,4.75
2023-05-05T11:38:08.071Z,4.75
2023-05-05T11:39:17.511Z,4.22
2023-05-05T11:40:33.528Z,4.18
2023-05-05T11:42:13.889Z,4.03
2023-05-05T11:43:18.925Z,3.92
2023-05-05T11:44:29.774Z,4.22
2023-05-05T11:45:31.296Z,5.10
2023-05-05T11:46:32.790Z,4.25
2023-05-05T11:47:34.500Z,4.10
2023-05-05T11:48:52.708Z,3.92
2023-05-05T11:49:55.464Z,3.83
2023-05-05T11:50:57.985Z,5.20
2023-05-05T11:52:00.357Z,4.75
2023-05-05T11:53:02.183Z,4.65
2023-05-05T11:55:05.333Z,3.90
2023-05-05T11:56:08.504Z,3.95
2023-05-05T11:57:10.130Z,4.38
2023-05-05T11:58:19.088Z,4.65
2023-05-05T11:59:20.648Z,3.58
2023-05-05T12:00:32.298Z,4.65
2023-05-05T12:01:34.064Z,4.32
2023-05-05T12:03:38.950Z,4.13
2023-05-05T12:04:40.482Z,4.75
2023-05-05T12:05:42.099Z,4.55
2023-05-05T12:06:46.551Z,4.00
2023-05-05T12:07:48.142Z,4.70
2023-05-05T12:08:49.664Z,4.35
2023-05-05T12:09:51.160Z,4.57
2023-05-05T12:10:52.665Z,4.70
2023-05-05T12:11:59.621Z,4.30
2023-05-05T12:13:01.637Z,4.80
2023-05-05T12:14:10.493Z,3.88
2023-05-05T12:15:12.088Z,3.75
2023-05-05T12:16:15.635Z,4.93
2023-05-05T12:17:18.508Z,3.97
2023-05-05T12:18:20.745Z,3.85
2023-05-05T12:19:23.054Z,4.70
2023-05-05T12:20:32.728Z,3.67
2023-05-05T12:21:35.682Z,4.53
2023-05-05T12:22:37.796Z,4.22
2023-05-05T12:23:39.296Z,4.70
2023-05-05T12:24:40.742Z,3.65
2023-05-05T12:25:42.180Z,3.88
2023-05-05T12:26:43.691Z,4.50
2023-05-05T12:27:52.231Z,4.35
2023-05-05T12:28:54.123Z,4.13
2023-05-05T12:29:57.089Z,4.20
2023-05-05T12:30:58.835Z,3.97
2023-05-05T12:32:00.481Z,3.72
2023-05-05T12:33:06.984Z,5.10
2023-05-05T12:34:10.599Z,4.32
2023-05-05T12:35:13.258Z,4.00
2023-05-05T12:36:15.327Z,4.20
2023-05-05T12:37:19.105Z,3.60
2023-05-05T12:38:20.651Z,3.60
2023-05-05T12:39:22.331Z,3.85
2023-05-05T12:40:50.120Z,4.40
2023-05-05T12:41:51.614Z,3.72
2023-05-05T12:42:53.698Z,3.65
2023-05-05T12:43:57.093Z,4.45
2023-05-05T12:44:58.646Z,3.95
2023-05-05T12:46:08.892Z,3.60
2023-05-05T12:47:14.195Z,3.95
2023-05-05T12:48:22.332Z,3.63
2023-05-05T12:49:23.792Z,3.97
2023-05-05T12:50:31.839Z,3.58
2023-05-05T12:51:33.964Z,4.40
2023-05-05T12:52:45.397Z,3.38
2023-05-05T12:53:47.992Z,4.55
2023-05-05T12:54:56.405Z,3.50
2023-05-05T12:55:58.215Z,3.95
2023-05-05T12:57:11.089Z,4.30
2023-05-05T12:58:12.616Z,3.47
2023-05-05T12:59:23.077Z,4.20
2023-05-05T13:00:25.285Z,4.60
2023-05-05T13:01:27.799Z,4.40
2023-05-05T13:02:35.665Z,3.97
2023-05-05T13:03:37.286Z,3.75
2023-05-05T13:05:08.725Z,3.80
2023-05-05T13:07:22.255Z,3.33
2023-05-05T13:08:41.453Z,4.50
2023-05-05T13:09:43.367Z,4.43
2023-05-05T13:10:58.344Z,4.00
2023-05-05T13:12:00.049Z,3.63
2023-05-05T13:13:02.377Z,3.45
2023-05-05T13:14:04.550Z,3.75
2023-05-05T13:15:06.624Z,3.47
2023-05-05T13:16:08.237Z,3.80
2023-05-05T13:17:11.131Z,4.38
2023-05-05T13:18:12.672Z,4.57
2023-05-05T13:19:14.279Z,3.55
2023-05-05T13:20:15.742Z,4.15
2023-05-05T13:21:17.140Z,3.53
2023-05-05T13:22:18.550Z,3.70
2023-05-05T13:23:19.946Z,3.33
2023-05-05T13:24:28.574Z,3.53
2023-05-05T13:25:32.897Z,3.85
2023-05-05T13:26:34.719Z,3.38
2023-05-05T13:27:37.770Z,3.70
2023-05-05T13:28:40.106Z,3.35
2023-05-05T13:29:42.316Z,3.90
2023-05-05T13:30:43.753Z,3.40
2023-05-05T13:31:45.780Z,3.53
2023-05-05T13:32:47.349Z,4.05
2023-05-05T13:33:48.831Z,3.38
2023-05-05T13:34:50.503Z,4.25
2023-05-05T13:35:51.896Z,4.22
2023-05-05T13:36:53.350Z,3.58
2023-05-05T13:37:54.822Z,3.70
2023-05-05T13:38:56.277Z,3.95
2023-05-05T13:39:59.324Z,3.38
2023-05-05T13:41:00.927Z,3.53
2023-05-05T13:42:02.716Z,3.60
2023-05-05T13:44:06.710Z,3.35
2023-05-05T13:45:08.700Z,3.92
2023-05-05T13:46:19.594Z,3.97
2023-05-05T13:47:21.715Z,4.20
2023-05-05T13:48:23.213Z,3.63
2023-05-05T13:49:24.711Z,3.30
2023-05-05T13:50:26.133Z,3.13
2023-05-05T13:51:27.829Z,3.13
2023-05-05T13:52:31.111Z,4.57
2023-05-05T13:53:35.249Z,3.22
2023-05-05T13:54:36.742Z,4.15
2023-05-05T13:55:38.218Z,3.50
2023-05-05T13:56:39.684Z,4.32
2023-05-05T13:57:41.114Z,4.05
2023-05-05T13:58:42.530Z,3.78
2023-05-05T13:59:44.207Z,4.25
2023-05-05T14:00:45.624Z,3.95
2023-05-05T14:01:47.052Z,3.80
2023-05-05T14:02:48.474Z,3.35
2023-05-05T14:03:50.113Z,3.53
2023-05-05T14:04:51.563Z,4.00
2023-05-05T14:05:52.970Z,4.40
2023-05-05T14:06:54.597Z,3.13
2023-05-05T14:07:56.106Z,3.72
2023-05-05T14:08:57.552Z,3.90
2023-05-05T14:09:58.976Z,3.72
2023-05-05T14:11:00.393Z,4.18
2023-05-05T14:12:02.299Z,2.88
2023-05-05T14:13:03.869Z,3.10
2023-05-05T14:14:06.087Z,4.15
2023-05-05T14:15:08.183Z,3.10
2023-05-05T14:16:09.866Z,3.30
2023-05-05T14:17:11.502Z,3.63
2023-05-05T14:18:12.913Z,3.50
2023-05-05T14:19:14.351Z,3.75
2023-05-05T14:20:15.843Z,4.22
2023-05-05T14:21:17.257Z,3.00
2023-05-05T14:22:18.653Z,3.25
2023-05-05T14:23:20.051Z,3.90
2023-05-05T14:24:21.482Z,3.60
2023-05-05T14:25:23.038Z,3.33
2023-05-05T14:26:24.568Z,3.70
2023-05-05T14:27:26.234Z,3.90
2023-05-05T14:28:27.725Z,3.58
2023-05-05T14:29:29.127Z,4.03
2023-05-05T14:30:30.606Z,4.05
2023-05-05T14:31:32.060Z,3.85
2023-05-05T14:32:33.485Z,3.22
2023-05-05T14:33:34.964Z,3.65
2023-05-05T14:34:36.623Z,3.08
2023-05-05T14:35:38.159Z,4.20
2023-05-05T14:36:39.568Z,4.03
2023-05-05T14:37:41.031Z,3.50
2023-05-05T14:38:42.904Z,3.35
2023-05-05T14:39:44.431Z,4.05
2023-05-05T14:40:45.931Z,4.25