createdAt,value
2022-08-03T00:00:25.392Z,92175.03
2022-08-03T00:02:52.711Z,92177.59
2022-08-03T00:05:20.169Z,92182.66
2022-08-03T00:07:48.519Z,92178.59
2022-08-03T00:10:16.757Z,92180.69
2022-08-03T00:12:44.008Z,92176.88
2022-08-03T00:15:16.620Z,92181.53
2022-08-03T00:17:52.990Z,92167.28
2022-08-03T00:20:21.077Z,92170.81
2022-08-03T00:22:48.308Z,92170.59
2022-08-03T00:25:15.557Z,92171.44
2022-08-03T00:27:42.814Z,92181.09
2022-08-03T00:30:10.076Z,92173.69
2022-08-03T00:32:37.329Z,92171.09
2022-08-03T00:35:12.353Z,92170.94
2022-08-03T00:37:45.653Z,92173.16
2022-08-03T00:40:12.924Z,92174.34
2022-08-03T00:42:41.336Z,92172.59
2022-08-03T00:45:08.600Z,92170.13
2022-08-03T00:47:35.963Z,92167.41
2022-08-03T00:50:03.212Z,92169.97
2022-08-03T00:52:30.454Z,92159.84
2022-08-03T00:54:57.799Z,92166.66
2022-08-03T00:57:25.042Z,92156.31
2022-08-03T00:59:52.280Z,92162.16
2022-08-03T01:02:19.539Z,92157.34
2022-08-03T01:04:46.792Z,92161.53
2022-08-03T01:07:14.049Z,92162.16
2022-08-03T01:09:41.297Z,92159.00
2022-08-03T01:12:10.571Z,92159.88
2022-08-03T01:14:37.938Z,92155.50
2022-08-03T01:17:05.181Z,92157.06
2022-08-03T01:19:34.423Z,92158.19
2022-08-03T01:22:01.652Z,92158.31
2022-08-03T01:24:28.915Z,92158.56
2022-08-03T01:26:56.158Z,92154.41
2022-08-03T01:29:23.411Z,92152.16
2022-08-03T01:32:53.305Z,92154.34
2022-08-03T01:34:37.860Z,92148.34
2022-08-03T01:37:05.103Z,92148.59
2022-08-03T01:39:32.350Z,92150.13
2022-08-03T01:41:59.622Z,92148.13
2022-08-03T01:44:30.760Z,92148.81
2022-08-03T01:46:58.315Z,92146.22
2022-08-03T01:49:25.608Z,92146.63
2022-08-03T01:52:02.901Z,92145.00
2022-08-03T01:54:32.126Z,92144.00
2022-08-03T01:57:01.352Z,92139.78
2022-08-03T01:59:28.603Z,92137.78
2022-08-03T02:02:29.116Z,92133.59
2022-08-03T02:04:43.065Z,92137.56
2022-08-03T02:07:10.329Z,92141.38
2022-08-03T02:09:37.571Z,92143.03
2022-08-03T02:12:04.809Z,92142.63
2022-08-03T02:14:32.060Z,92140.41
2022-08-03T02:16:59.295Z,92142.47
2022-08-03T02:19:26.566Z,92140.59
2022-08-03T02:21:56.674Z,92140.34
2022-08-03T02:24:28.417Z,92145.16
2022-08-03T02:26:55.669Z,92143.91
2022-08-03T02:29:39.457Z,92148.03
2022-08-03T02:32:08.100Z,92139.34
2022-08-03T02:34:35.344Z,92140.59
2022-08-03T02:37:02.586Z,92144.38
2022-08-03T02:39:29.846Z,92146.81
2022-08-03T02:41:57.130Z,92149.13
2022-08-03T02:44:24.382Z,92147.97
2022-08-03T02:46:51.649Z,92148.34
2022-08-03T02:49:40.595Z,92148.06
2022-08-03T02:52:06.113Z,92138.88
2022-08-03T02:54:39.865Z,92132.97
2022-08-03T02:57:07.139Z,92140.63
2022-08-03T02:59:34.380Z,92138.09
2022-08-03T03:02:01.629Z,92138.56
2022-08-03T03:04:32.191Z,92137.84
2022-08-03T03:07:01.782Z,92140.72
2022-08-03T03:09:41.960Z,92142.94
2022-08-03T03:12:10.594Z,92137.66
2022-08-03T03:14:37.870Z,92141.00
2022-08-03T03:17:05.115Z,92136.97
2022-08-03T03:19:32.367Z,92143.97
2022-08-03T03:21:59.684Z,92139.25
2022-08-03T03:24:26.933Z,92146.69
2022-08-03T03:26:54.196Z,92147.72
2022-08-03T03:29:21.450Z,92146.00
2022-08-03T03:31:48.689Z,92147.31
2022-08-03T03:34:15.962Z,92150.53
2022-08-03T03:36:43.840Z,92148.81
2022-08-03T03:39:15.343Z,92151.69
2022-08-03T03:41:43.277Z,92141.03
2022-08-03T03:44:10.637Z,92153.72
2022-08-03T03:46:37.890Z,92154.38
2022-08-03T03:49:05.221Z,92151.34
2022-08-03T03:51:32.498Z,92155.66
2022-08-03T03:53:59.767Z,92158.06
2022-08-03T03:56:27.038Z,92168.41
2022-08-03T03:58:54.272Z,92160.69
2022-08-03T04:01:21.559Z,92162.34
2022-08-03T04:03:49.014Z,92158.34
2022-08-03T04:06:16.260Z,92166.72
2022-08-03T04:08:43.510Z,92164.81
2022-08-03T04:11:14.482Z,92161.84
2022-08-03T04:13:41.724Z,92165.00
2022-08-03T04:16:08.997Z,92151.31
2022-08-03T04:18:36.236Z,92158.75
2022-08-03T04:21:03.501Z,92156.41
2022-08-03T04:23:30.799Z,92158.00
2022-08-03T04:25:58.047Z,92160.09
2022-08-03T04:28:30.578Z,92154.28
2022-08-03T04:30:59.056Z,92159.69
2022-08-03T04:33:26.304Z,92159.75
2022-08-03T04:36:01.438Z,92154.59
2022-08-03T04:38:30.337Z,92159.66
2022-08-03T04:40:57.582Z,92166.75
2022-08-03T04:43:24.967Z,92172.81
2022-08-03T04:45:54.189Z,92168.59
2022-08-03T04:48:21.435Z,92171.91
2022-08-03T04:50:48.693Z,92169.38
2022-08-03T04:53:15.971Z,92176.00
2022-08-03T04:55:43.226Z,92173.50
2022-08-03T04:58:10.466Z,92175.84
2022-08-03T05:00:37.791Z,92169.94
2022-08-03T05:03:20.490Z,92173.59
2022-08-03T05:05:51.680Z,92174.06
2022-08-03T05:08:20.572Z,92178.16
2022-08-03T05:10:55.201Z,92174.38
2022-08-03T05:13:22.442Z,92179.63
2022-08-03T05:15:49.673Z,92185.88
2022-08-03T05:18:16.934Z,92176.63
2022-08-03T05:20:44.189Z,92182.69
2022-08-03T05:23:11.463Z,92180.06
2022-08-03T05:25:39.271Z,92178.59
2022-08-03T05:28:06.647Z,92186.69
2022-08-03T05:30:34.662Z,92187.69
2022-08-03T05:33:02.052Z,92192.00
2022-08-03T05:36:00.746Z,92192.69
2022-08-03T05:38:23.897Z,92188.41
2022-08-03T05:40:57.384Z,92189.59
2022-08-03T05:43:42.859Z,92190.06
2022-08-03T05:46:12.244Z,92191.81
2022-08-03T05:48:40.148Z,92186.56
2022-08-03T05:51:07.424Z,92195.38
2022-08-03T05:53:34.669Z,92190.41
2022-08-03T05:56:14.203Z,92188.44
2022-08-03T05:58:42.910Z,92193.59
2022-08-03T06:01:12.203Z,92179.59
2022-08-03T06:03:39.497Z,92183.66
2022-08-03T06:06:06.776Z,92183.94
2022-08-03T06:08:34.016Z,92177.00
2022-08-03T06:11:01.270Z,92177.72
2022-08-03T06:13:28.549Z,92181.06
2022-08-03T06:15:55.799Z,92181.00
2022-08-03T06:18:23.056Z,92184.72
2022-08-03T06:20:50.391Z,92185.59
2022-08-03T06:23:19.612Z,92186.28
2022-08-03T06:25:47.183Z,92182.56
2022-08-03T06:28:42.492Z,92186.94
2022-08-03T06:31:01.658Z,92187.69
2022-08-03T06:34:30.325Z,92192.44
2022-08-03T06:36:16.135Z,92185.88
2022-08-03T06:38:43.394Z,92186.94
2022-08-03T06:41:10.629Z,92189.97
2022-08-03T06:44:03.758Z,92187.56
2022-08-03T06:46:25.101Z,92198.19
2022-08-03T06:48:53.354Z,92204.41
2022-08-03T06:51:20.684Z,92199.56
2022-08-03T06:54:07.888Z,92202.69
2022-08-03T06:56:35.150Z,92208.22
2022-08-03T06:59:02.419Z,92207.75
2022-08-03T07:01:29.753Z,92210.28
2022-08-03T07:03:57.035Z,92209.84
2022-08-03T07:06:24.315Z,92215.09
2022-08-03T07:08:53.600Z,92219.34
2022-08-03T07:11:22.793Z,92214.94
2022-08-03T07:13:50.032Z,92221.66
2022-08-03T07:16:17.267Z,92219.09
2022-08-03T07:18:45.163Z,92221.00
2022-08-03T07:21:12.412Z,92222.38
2022-08-03T07:23:39.655Z,92232.66
2022-08-03T07:26:06.931Z,92229.06
2022-08-03T07:28:34.168Z,92225.06
2022-08-03T07:31:01.416Z,92229.00
2022-08-03T07:33:28.817Z,92229.91
2022-08-03T07:35:56.072Z,92231.69
2022-08-03T07:38:23.334Z,92231.84
2022-08-03T07:40:50.606Z,92231.75
2022-08-03T07:43:17.894Z,92244.44
2022-08-03T07:45:45.142Z,92240.25
2022-08-03T07:48:12.784Z,92243.19
2022-08-03T07:50:40.154Z,92240.94
2022-08-03T07:53:07.404Z,92245.69
2022-08-03T07:55:34.652Z,92242.78
2022-08-03T07:58:01.926Z,92244.53
2022-08-03T08:00:29.178Z,92237.28
2022-08-03T08:02:56.420Z,92232.69
2022-08-03T08:05:23.693Z,92241.31
2022-08-03T08:07:51.885Z,92239.91
2022-08-03T08:10:19.287Z,92237.41
2022-08-03T08:12:46.705Z,92242.56
2022-08-03T08:15:13.986Z,92238.03
2022-08-03T08:17:41.247Z,92240.56
2022-08-03T08:20:08.505Z,92237.13
2022-08-03T08:22:36.279Z,92237.25
2022-08-03T08:25:04.787Z,92240.19
2022-08-03T08:28:22.325Z,92240.97
2022-08-03T08:30:19.662Z,92236.66
2022-08-03T08:32:46.986Z,92237.72
2022-08-03T08:35:14.234Z,92234.88
2022-08-03T08:37:41.503Z,92237.56
2022-08-03T08:40:08.749Z,92238.16
2022-08-03T08:42:35.993Z,92241.63
2022-08-03T08:45:03.267Z,92242.13
2022-08-03T08:47:50.856Z,92237.09
2022-08-03T08:50:27.793Z,92237.72
2022-08-03T08:52:57.082Z,92233.38
2022-08-03T08:55:24.347Z,92230.78
2022-08-03T08:57:51.615Z,92239.50
2022-08-03T09:00:18.888Z,92237.66
2022-08-03T09:02:46.158Z,92237.25
2022-08-03T09:05:13.392Z,92235.78
2022-08-03T09:07:40.644Z,92238.78
2022-08-03T09:10:12.998Z,92236.16
2022-08-03T09:12:42.461Z,92247.59
2022-08-03T09:15:17.049Z,92245.78
2022-08-03T09:17:48.997Z,92239.44
2022-08-03T09:20:18.281Z,92239.06
2022-08-03T09:22:47.099Z,92236.28
2022-08-03T09:25:24.286Z,92239.22
2022-08-03T09:27:52.424Z,92236.22
2022-08-03T09:30:34.057Z,92244.88
2022-08-03T09:33:02.106Z,92232.19
2022-08-03T09:35:59.001Z,92229.13
2022-08-03T09:38:16.569Z,92224.75
2022-08-03T09:40:43.821Z,92235.22
2022-08-03T09:43:11.080Z,92236.13
2022-08-03T09:45:38.512Z,92235.41
2022-08-03T09:48:06.033Z,92229.19
2022-08-03T09:50:33.339Z,92233.06
2022-08-03T09:53:00.854Z,92230.22
2022-08-03T09:56:32.552Z,92233.47
2022-08-03T09:58:15.395Z,92228.84
2022-08-03T10:00:42.708Z,92225.06
2022-08-03T10:03:10.035Z,92227.84
2022-08-03T10:05:37.302Z,92221.44
2022-08-03T10:08:04.572Z,92231.13
2022-08-03T10:10:32.346Z,92229.47
2022-08-03T10:12:59.734Z,92222.56
2022-08-03T10:16:22.391Z,92218.03
2022-08-03T10:18:14.313Z,92222.97
2022-08-03T10:20:41.592Z,92217.38
2022-08-03T10:23:08.855Z,92216.44
2022-08-03T10:25:36.545Z,92215.22
2022-08-03T10:28:03.819Z,92219.94
2022-08-03T10:30:31.119Z,92213.16
2022-08-03T10:32:58.394Z,92211.38
2022-08-03T10:35:25.642Z,92215.56
2022-08-03T10:37:57.109Z,92205.38
2022-08-03T10:40:46.778Z,92205.03
2022-08-03T10:43:11.911Z,92208.25
2022-08-03T10:45:39.185Z,92209.34
2022-08-03T10:48:06.592Z,92202.75
2022-08-03T10:50:33.856Z,92205.09
2022-08-03T10:53:01.991Z,92210.25
2022-08-03T10:55:31.250Z,92207.13
2022-08-03T10:57:59.237Z,92207.28
2022-08-03T11:00:26.581Z,92205.09
2022-08-03T11:02:53.898Z,92204.63
2022-08-03T11:05:21.166Z,92196.06
2022-08-03T11:07:53.089Z,92200.84
2022-08-03T11:10:22.037Z,92195.78
2022-08-03T11:12:49.277Z,92203.06
2022-08-03T11:15:16.530Z,92208.59
2022-08-03T11:17:46.635Z,92202.16
2022-08-03T11:20:22.997Z,92199.91
2022-08-03T11:22:50.262Z,92198.72
2022-08-03T11:25:54.318Z,92202.31
2022-08-03T11:28:04.729Z,92196.47
2022-08-03T11:30:31.996Z,92201.16
2022-08-03T11:32:59.383Z,92196.94
2022-08-03T11:35:26.632Z,92185.28
2022-08-03T11:38:03.353Z,92190.56
2022-08-03T11:40:32.678Z,92203.53
2022-08-03T11:42:59.917Z,92186.72
2022-08-03T11:45:27.156Z,92192.69
2022-08-03T11:47:54.426Z,92183.28
2022-08-03T11:50:21.717Z,92183.41
2022-08-03T11:52:48.973Z,92181.66
2022-08-03T11:55:16.349Z,92176.44
2022-08-03T11:59:18.753Z,92184.09
2022-08-03T12:00:32.818Z,92178.16
2022-08-03T12:03:00.299Z,92172.31
2022-08-03T12:05:27.605Z,92176.22
2022-08-03T12:08:06.167Z,92167.88
2022-08-03T12:10:34.050Z,92165.88
2022-08-03T12:13:03.288Z,92162.91
2022-08-03T12:15:30.596Z,92158.22
2022-08-03T12:17:58.201Z,92164.31
2022-08-03T12:20:31.314Z,92163.91
2022-08-03T12:23:02.610Z,92162.41
2022-08-03T12:25:39.247Z,92165.38
2022-08-03T12:28:37.459Z,92162.69
2022-08-03T12:30:54.981Z,92160.94
2022-08-03T12:33:22.329Z,92172.97
2022-08-03T12:35:52.521Z,92167.06
2022-08-03T12:38:20.712Z,92158.69
2022-08-03T12:40:47.993Z,92153.50
2022-08-03T12:43:15.224Z,92153.00
2022-08-03T12:45:42.473Z,92142.13
2022-08-03T12:48:09.750Z,92146.09
2022-08-03T12:50:37.000Z,92150.28
2022-08-03T12:53:04.248Z,92143.06
2022-08-03T12:55:31.617Z,92146.09
2022-08-03T12:58:19.151Z,92144.84
2022-08-03T13:00:46.451Z,92145.34
2022-08-03T13:03:41.944Z,92146.34
2022-08-03T13:06:01.803Z,92143.59
2022-08-03T13:08:29.051Z,92149.16
2022-08-03T13:10:56.297Z,92137.59
2022-08-03T13:13:23.556Z,92138.06
2022-08-03T13:15:50.810Z,92143.53
2022-08-03T13:18:18.062Z,92136.84
2022-08-03T13:20:45.461Z,92135.94
2022-08-03T13:23:21.973Z,92137.03
2022-08-03T13:25:55.555Z,92138.38
2022-08-03T13:28:23.463Z,92134.31
2022-08-03T13:30:50.762Z,92137.38
2022-08-03T13:33:18.031Z,92136.06
2022-08-03T13:35:45.305Z,92131.53
2022-08-03T13:38:12.632Z,92127.66
2022-08-03T13:40:42.690Z,92130.22
2022-08-03T13:43:13.354Z,92136.19
2022-08-03T13:45:40.590Z,92126.84
2022-08-03T13:48:07.839Z,92120.97
2022-08-03T13:50:37.561Z,92123.00
2022-08-03T13:53:07.069Z,92124.16
2022-08-03T13:55:34.336Z,92127.63
2022-08-03T13:58:07.275Z,92124.44
2022-08-03T14:00:34.876Z,92122.97
2022-08-03T14:03:13.702Z,92121.28
2022-08-03T14:05:41.603Z,92117.53
2022-08-03T14:08:08.906Z,92113.97
2022-08-03T14:10:36.150Z,92113.66
2022-08-03T14:13:03.402Z,92106.50
2022-08-03T14:15:30.666Z,92098.25
2022-08-03T14:17:58.653Z,92099.94
2022-08-03T14:20:38.110Z,92103.91
2022-08-03T14:23:13.408Z,92096.81
2022-08-03T14:25:49.963Z,92093.66
2022-08-03T14:28:19.403Z,92092.00
2022-08-03T14:30:46.671Z,92083.75
2022-08-03T14:33:13.908Z,92085.59
2022-08-03T14:35:41.168Z,92091.03
2022-08-03T14:38:08.436Z,92076.28
2022-08-03T14:40:35.686Z,92079.28
2022-08-03T14:43:02.961Z,92083.72
2022-08-03T14:45:30.218Z,92083.81
2022-08-03T14:50:27.778Z,92078.75
2022-08-03T14:50:50.684Z,92074.78
2022-08-03T14:53:18.146Z,92074.31
2022-08-03T14:55:50.690Z,92074.63
2022-08-03T14:58:19.795Z,92064.81
2022-08-03T15:00:48.187Z,92063.44
2022-08-03T15:03:16.723Z,92071.53
2022-08-03T15:05:44.586Z,92068.16
2022-08-03T15:08:11.982Z,92057.59
2022-08-03T15:10:44.154Z,92062.47
2022-08-03T15:13:12.123Z,92062.88
2022-08-03T15:15:39.393Z,92066.44
2022-08-03T15:18:06.646Z,92066.69
2022-08-03T15:20:43.709Z,92055.41
2022-08-03T15:23:11.465Z,92057.97
2022-08-03T15:26:06.447Z,92050.16
2022-08-03T15:28:26.035Z,92051.50
2022-08-03T15:30:53.331Z,92054.84
2022-08-03T15:33:20.571Z,92049.44
2022-08-03T15:35:47.945Z,92046.69
2022-08-03T15:38:15.292Z,92041.06
2022-08-03T15:40:42.572Z,92044.94
2022-08-03T15:43:09.878Z,92045.00
2022-08-03T15:45:37.214Z,92042.38
2022-08-03T15:48:04.543Z,92043.25
2022-08-03T15:50:31.892Z,92030.53
2022-08-03T15:52:59.129Z,92037.50
2022-08-03T15:55:26.411Z,92036.38
2022-08-03T15:59:10.143Z,92029.59
2022-08-03T16:00:40.905Z,92043.69
2022-08-03T16:03:08.171Z,92035.25
2022-08-03T16:05:35.455Z,92034.38
2022-08-03T16:08:05.107Z,92028.66
2022-08-03T16:10:35.046Z,92025.09
2022-08-03T16:13:02.283Z,92024.13
2022-08-03T16:15:29.540Z,92022.25
2022-08-03T16:17:56.770Z,92022.22
2022-08-03T16:20:31.275Z,92029.78
2022-08-03T16:23:07.731Z,92020.00
2022-08-03T16:25:38.949Z,92025.22
2022-08-03T16:28:13.040Z,92023.22
2022-08-03T16:30:40.978Z,92023.59
2022-08-03T16:33:08.255Z,92017.69
2022-08-03T16:35:35.507Z,92024.97
2022-08-03T16:38:06.470Z,92022.69
2022-08-03T16:40:36.634Z,92021.59
2022-08-03T16:43:03.913Z,92016.47
2022-08-03T16:45:31.148Z,92008.09
2022-08-03T16:48:01.809Z,92004.63
2022-08-03T16:50:33.289Z,92008.75
2022-08-03T16:53:00.552Z,91998.41
2022-08-03T16:55:48.404Z,92015.09
2022-08-03T16:58:15.019Z,92018.19
2022-08-03T17:00:42.279Z,92012.78
2022-08-03T17:03:19.005Z,92010.38
2022-08-03T17:05:49.536Z,92003.31
2022-08-03T17:08:26.338Z,92009.72
2022-08-03T17:10:54.647Z,92006.59
2022-08-03T17:13:22.734Z,92007.88
2022-08-03T17:15:58.110Z,92002.63
2022-08-03T17:18:28.380Z,92012.28
2022-08-03T17:20:55.628Z,92005.44
2022-08-03T17:23:35.565Z,92008.59
2022-08-03T17:26:09.763Z,92003.03
2022-08-03T17:28:48.573Z,92007.50
2022-08-03T17:31:22.844Z,92000.53
2022-08-03T17:33:58.177Z,91998.78
2022-08-03T17:36:47.632Z,92010.28
2022-08-03T17:39:15.084Z,92007.28
2022-08-03T17:41:50.091Z,92002.94
2022-08-03T17:44:31.144Z,92007.47
2022-08-03T17:47:04.912Z,92013.72
2022-08-03T17:49:39.829Z,92013.19
2022-08-03T17:52:10.034Z,92005.28
2022-08-03T17:55:50.347Z,92008.50
2022-08-03T17:57:32.005Z,92010.25
2022-08-03T18:00:19.198Z,92006.91
2022-08-03T18:02:50.297Z,92015.84
2022-08-03T18:05:18.801Z,92009.28
2022-08-03T18:07:49.289Z,92017.38
2022-08-03T18:10:29.095Z,92016.19
2022-08-03T18:12:56.353Z,92021.88
2022-08-03T18:15:23.598Z,92009.22
2022-08-03T18:17:54.978Z,92011.91
2022-08-03T18:20:32.243Z,92008.50
2022-08-03T18:23:04.849Z,92016.22
2022-08-03T18:28:23.255Z,92015.66
2022-08-03T18:30:54.500Z,92021.16
2022-08-03T18:34:19.774Z,92024.00
2022-08-03T18:36:09.609Z,92029.09
2022-08-03T18:38:36.848Z,92025.78
2022-08-03T18:41:07.044Z,92027.91
2022-08-03T18:43:47.200Z,92022.59
2022-08-03T18:46:32.691Z,92018.66
2022-08-03T18:49:08.338Z,92024.47
2022-08-03T18:51:46.448Z,92028.06
2022-08-03T18:54:45.623Z,92032.75
2022-08-03T18:57:02.281Z,92027.66
2022-08-03T18:59:30.764Z,92032.03
2022-08-03T19:02:01.383Z,92031.19
2022-08-03T19:04:31.500Z,92034.63
2022-08-03T19:06:59.206Z,92031.56
2022-08-03T19:09:27.985Z,92033.47
2022-08-03T19:14:42.756Z,92032.38
2022-08-03T19:17:11.164Z,92039.78
2022-08-03T19:19:43.540Z,92031.88
2022-08-03T19:22:11.862Z,92040.47
2022-08-03T19:24:43.156Z,92038.22
2022-08-03T19:27:10.741Z,92044.22
2022-08-03T19:29:58.427Z,92043.38
2022-08-03T19:32:25.377Z,92045.50
2022-08-03T19:34:52.620Z,92052.63
2022-08-03T19:37:19.911Z,92054.41
2022-08-03T19:39:56.568Z,92051.59
2022-08-03T19:42:24.364Z,92051.72
2022-08-03T19:44:56.263Z,92057.22
2022-08-03T19:47:23.510Z,92062.03
2022-08-03T19:50:05.815Z,92053.06
2022-08-03T19:52:37.972Z,92062.97
2022-08-03T19:55:05.227Z,92062.81
2022-08-03T19:57:32.489Z,92057.59
2022-08-03T19:59:59.740Z,92066.38
2022-08-03T20:02:31.289Z,92065.34
2022-08-03T20:05:00.093Z,92070.13
2022-08-03T20:07:27.690Z,92067.31
2022-08-03T20:09:56.735Z,92067.03
2022-08-03T20:12:27.567Z,92064.38
2022-08-03T20:15:11.385Z,92066.91
2022-08-03T20:17:54.348Z,92066.53
2022-08-03T20:20:24.503Z,92067.00
2022-08-03T20:22:52.510Z,92064.09
2022-08-03T20:25:20.700Z,92062.78
2022-08-03T20:28:08.200Z,92061.47
2022-08-03T20:30:35.635Z,92069.50
2022-08-03T20:33:02.902Z,92061.75
2022-08-03T20:35:30.896Z,92065.34
2022-08-03T20:37:59.196Z,92064.59
2022-08-03T20:40:27.557Z,92065.91
2022-08-03T20:42:54.999Z,92071.72
2022-08-03T20:46:00.171Z,92060.94
2022-08-03T20:48:09.884Z,92066.47
2022-08-03T20:50:37.113Z,92064.63
2022-08-03T20:53:04.919Z,92060.88
2022-08-03T20:55:48.294Z,92057.84
2022-08-03T20:58:20.549Z,92066.81
2022-08-03T21:00:51.448Z,92067.38
2022-08-03T21:03:19.332Z,92064.78
2022-08-03T21:05:48.046Z,92064.19
2022-08-03T21:08:19.175Z,92064.53
2022-08-03T21:10:46.447Z,92064.13
2022-08-03T21:12:58.031Z,92021.88
2022-08-03T21:13:01.459Z,92035.38
2022-08-03T21:13:18.535Z,92063.81
2022-08-03T21:16:02.368Z,92059.09
2022-08-03T21:18:33.905Z,92065.81
2022-08-03T21:21:01.186Z,92058.72
2022-08-03T21:23:35.173Z,92061.09
2022-08-03T21:26:15.646Z,92069.72
2022-08-03T21:28:42.926Z,92059.09
2022-08-03T21:31:10.171Z,92059.38
2022-08-03T21:33:37.489Z,92068.56
2022-08-03T21:36:08.159Z,92060.59
2022-08-03T21:38:35.437Z,92062.75
2022-08-03T21:41:02.875Z,92056.66
2022-08-03T21:43:30.142Z,92059.06
2022-08-03T21:45:57.385Z,92053.97
2022-08-03T21:48:24.649Z,92053.06
2022-08-03T21:50:51.906Z,92053.50
2022-08-03T21:53:19.175Z,92059.75
2022-08-03T21:55:46.428Z,92058.66
2022-08-03T21:58:13.674Z,92062.38
2022-08-03T22:00:40.950Z,92066.47
2022-08-03T22:03:15.278Z,92064.59
2022-08-03T22:05:45.162Z,92063.25
2022-08-03T22:08:12.404Z,92071.66
2022-08-03T22:10:39.674Z,92077.44
2022-08-03T22:13:06.923Z,92076.19
2022-08-03T22:15:34.166Z,92075.53
2022-08-03T22:18:01.535Z,92086.34
2022-08-03T22:20:28.780Z,92083.16
2022-08-03T22:22:56.750Z,92085.75
2022-08-03T22:25:26.256Z,92091.34
2022-08-03T22:27:53.516Z,92095.84
2022-08-03T22:30:20.761Z,92095.88
2022-08-03T22:32:48.039Z,92090.78
2022-08-03T22:35:15.291Z,92090.47
2022-08-03T22:37:42.544Z,92098.41
2022-08-03T22:40:10.056Z,92101.25
2022-08-03T22:42:37.411Z,92095.69
2022-08-03T22:45:04.652Z,92105.56
2022-08-03T22:47:31.977Z,92106.16
2022-08-03T22:50:32.345Z,92101.28
2022-08-03T22:52:46.619Z,92098.69
2022-08-03T22:55:24.566Z,92102.16
2022-08-03T22:57:55.896Z,92105.53
2022-08-03T23:00:23.488Z,92106.22
2022-08-03T23:02:50.799Z,92105.03
2022-08-03T23:06:02.460Z,92102.00
2022-08-03T23:08:05.353Z,92108.44
2022-08-03T23:10:32.615Z,92109.00
2022-08-03T23:12:59.874Z,92098.38
2022-08-03T23:15:27.130Z,92100.06
2022-08-03T23:17:58.313Z,92109.84
2022-08-03T23:20:26.481Z,92096.34
2022-08-03T23:22:54.129Z,92099.47
2022-08-03T23:25:21.538Z,92095.66
2022-08-03T23:27:48.986Z,92100.50
2022-08-03T23:30:33.015Z,92100.50
2022-08-03T23:33:00.260Z,92102.88
2022-08-03T23:36:28.935Z,92096.59
2022-08-03T23:38:22.052Z,92101.63
2022-08-03T23:40:51.390Z,92096.00
2022-08-03T23:43:44.830Z,92100.63
2022-08-03T23:46:06.141Z,92097.34
2022-08-03T23:48:33.406Z,92097.72
2022-08-03T23:51:00.654Z,92095.25
2022-08-03T23:53:27.914Z,92097.97
2022-08-03T23:55:55.171Z,92101.25
2022-08-03T23:58:22.411Z,92096.25
