createdAt,value
2023-03-13T00:01:22.403Z,100.00
2023-03-13T00:03:51.215Z,100.00
2023-03-13T00:06:21.207Z,100.00
2023-03-13T00:08:49.689Z,100.00
2023-03-13T00:11:18.203Z,100.00
2023-03-13T00:13:46.534Z,100.00
2023-03-13T00:16:17.298Z,100.00
2023-03-13T00:18:49.627Z,100.00
2023-03-13T00:21:19.002Z,100.00
2023-03-13T00:23:49.332Z,100.00
2023-03-13T00:26:19.434Z,100.00
2023-03-13T00:28:48.146Z,100.00
2023-03-13T00:31:21.247Z,100.00
2023-03-13T00:33:51.980Z,100.00
2023-03-13T00:36:22.583Z,100.00
2023-03-13T00:38:53.110Z,100.00
2023-03-13T00:41:23.225Z,100.00
2023-03-13T00:43:52.424Z,100.00
2023-03-13T00:46:22.687Z,100.00
2023-03-13T00:48:51.158Z,100.00
2023-03-13T00:51:21.080Z,100.00
2023-03-13T00:53:49.840Z,100.00
2023-03-13T00:56:21.961Z,100.00
2023-03-13T00:58:51.292Z,100.00
2023-03-13T01:01:21.849Z,100.00
2023-03-13T01:03:52.145Z,100.00
2023-03-13T01:06:22.810Z,100.00
2023-03-13T01:08:51.563Z,100.00
2023-03-13T01:11:23.426Z,100.00
2023-03-13T01:13:54.750Z,100.00
2023-03-13T01:16:24.225Z,100.00
2023-03-13T01:18:54.809Z,100.00
2023-03-13T01:21:24.423Z,100.00
2023-03-13T01:23:54.205Z,100.00
2023-03-13T01:26:25.277Z,100.00
2023-03-13T01:28:53.821Z,100.00
2023-03-13T01:31:23.504Z,100.00
2023-03-13T01:33:53.677Z,100.00
2023-03-13T01:36:21.856Z,100.00
2023-03-13T01:38:50.742Z,100.00
2023-03-13T01:41:20.798Z,100.00
2023-03-13T01:43:50.603Z,100.00
2023-03-13T01:46:21.690Z,100.00
2023-03-13T01:48:53.725Z,100.00
2023-03-13T01:51:25.401Z,100.00
2023-03-13T01:53:59.700Z,100.00
2023-03-13T01:56:32.348Z,100.00
2023-03-13T01:59:02.196Z,100.00
2023-03-13T02:01:31.157Z,100.00
2023-03-13T02:04:00.184Z,100.00
2023-03-13T02:06:31.484Z,100.00
2023-03-13T02:09:05.455Z,100.00
2023-03-13T02:11:38.848Z,100.00
2023-03-13T02:14:09.588Z,100.00
2023-03-13T02:16:38.564Z,100.00
2023-03-13T02:19:18.716Z,100.00
2023-03-13T02:21:56.071Z,100.00
2023-03-13T02:24:34.156Z,100.00
2023-03-13T02:27:04.947Z,100.00
2023-03-13T02:29:33.260Z,100.00
2023-03-13T02:32:01.617Z,100.00
2023-03-13T02:34:36.145Z,100.00
2023-03-13T02:37:06.988Z,100.00
2023-03-13T02:39:37.008Z,100.00
2023-03-13T02:42:07.344Z,100.00
2023-03-13T02:44:40.449Z,100.00
2023-03-13T02:47:09.915Z,100.00
2023-03-13T02:49:38.565Z,100.00
2023-03-13T02:52:14.265Z,100.00
2023-03-13T02:54:45.315Z,100.00
2023-03-13T02:57:15.435Z,100.00
2023-03-13T02:59:43.914Z,100.00
2023-03-13T03:02:12.459Z,100.00
2023-03-13T03:04:40.787Z,100.00
2023-03-13T03:07:08.950Z,100.00
2023-03-13T03:09:37.338Z,100.00
2023-03-13T03:12:06.387Z,100.00
2023-03-13T03:14:36.384Z,100.00
2023-03-13T03:17:04.778Z,100.00
2023-03-13T03:19:32.968Z,100.00
2023-03-13T03:22:01.230Z,100.00
2023-03-13T03:24:29.691Z,100.00
2023-03-13T03:26:57.892Z,100.00
2023-03-13T03:29:28.121Z,100.00
2023-03-13T03:31:58.058Z,100.00
2023-03-13T03:34:26.515Z,100.00
2023-03-13T03:36:55.603Z,100.00
2023-03-13T03:39:24.240Z,100.00
2023-03-13T03:41:52.702Z,100.00
2023-03-13T03:44:21.204Z,100.00
2023-03-13T03:46:49.568Z,100.00
2023-03-13T03:49:19.460Z,100.00
2023-03-13T03:51:48.812Z,100.00
2023-03-13T03:54:17.250Z,100.00
2023-03-13T03:56:45.531Z,100.00
2023-03-13T03:59:14.260Z,100.00
2023-03-13T04:01:43.246Z,100.00
2023-03-13T04:04:11.514Z,100.00
2023-03-13T04:06:41.156Z,100.00
2023-03-13T04:09:09.639Z,100.00
2023-03-13T04:11:37.883Z,100.00
2023-03-13T04:14:06.193Z,100.00
2023-03-13T04:16:34.842Z,100.00
2023-03-13T04:19:03.466Z,100.00
2023-03-13T04:21:31.751Z,100.00
2023-03-13T04:24:02.186Z,100.00
2023-03-13T04:26:30.751Z,100.00
2023-03-13T04:29:00.466Z,100.00
2023-03-13T04:31:28.765Z,100.00
2023-03-13T04:33:57.223Z,100.00
2023-03-13T04:36:25.531Z,100.00
2023-03-13T04:38:53.709Z,100.00
2023-03-13T04:41:23.823Z,100.00
2023-03-13T04:43:52.518Z,100.00
2023-03-13T04:46:21.078Z,100.00
2023-03-13T04:48:49.588Z,100.00
2023-03-13T04:51:17.882Z,100.00
2023-03-13T04:53:46.231Z,100.00
2023-03-13T04:56:32.435Z,100.00
2023-03-13T04:59:11.254Z,100.00
2023-03-13T05:01:39.601Z,100.00
2023-03-13T05:04:08.150Z,100.00
2023-03-13T05:06:36.598Z,100.00
2023-03-13T05:09:05.833Z,100.00
2023-03-13T05:11:35.242Z,100.00
2023-03-13T05:14:04.582Z,100.00
2023-03-13T05:16:34.339Z,100.00
2023-03-13T05:19:02.674Z,100.00
2023-03-13T05:21:31.152Z,100.00
2023-03-13T05:23:59.311Z,100.00
2023-03-13T05:26:27.723Z,100.00
2023-03-13T05:28:56.076Z,100.00
2023-03-13T05:31:24.901Z,100.00
2023-03-13T05:33:54.837Z,100.00
2023-03-13T05:36:23.349Z,100.00
2023-03-13T05:38:51.559Z,100.00
2023-03-13T05:41:20.629Z,100.00
2023-03-13T05:43:49.297Z,100.00
2023-03-13T05:46:18.046Z,100.00
2023-03-13T05:48:47.154Z,100.00
2023-03-13T05:51:17.564Z,100.00
2023-03-13T05:53:46.134Z,100.00
2023-03-13T05:56:14.603Z,100.00
2023-03-13T05:58:43.002Z,100.00
2023-03-13T06:01:12.901Z,100.00
2023-03-13T06:03:41.320Z,100.00
2023-03-13T06:06:09.701Z,100.00
2023-03-13T06:08:40.956Z,100.00
2023-03-13T06:11:09.131Z,100.00
2023-03-13T06:13:37.690Z,100.00
2023-03-13T06:16:06.745Z,100.00
2023-03-13T06:18:34.978Z,100.00
2023-03-13T06:21:03.863Z,100.00
2023-03-13T06:23:32.189Z,100.00
2023-03-13T06:26:02.476Z,100.00
2023-03-13T06:28:31.411Z,100.00
2023-03-13T06:31:03.336Z,100.00
2023-03-13T06:33:32.520Z,100.00
2023-03-13T06:36:03.533Z,100.00
2023-03-13T06:38:33.041Z,100.00
2023-03-13T06:41:03.657Z,100.00
2023-03-13T06:43:32.347Z,100.00
2023-03-13T06:46:05.406Z,100.00
2023-03-13T06:48:34.106Z,100.00
2023-03-13T06:51:02.618Z,100.00
2023-03-13T06:53:31.169Z,100.00
2023-03-13T06:56:04.905Z,100.00
2023-03-13T06:58:33.382Z,100.00
2023-03-13T07:01:07.465Z,100.00
2023-03-13T07:03:35.827Z,100.00
2023-03-13T07:06:05.828Z,100.00
2023-03-13T07:08:34.493Z,100.00
2023-03-13T07:11:06.438Z,100.00
2023-03-13T07:13:35.270Z,100.00
2023-03-13T07:16:05.556Z,100.00
2023-03-13T07:18:34.441Z,100.00
2023-03-13T07:21:06.014Z,100.00
2023-03-13T07:23:36.027Z,100.00
2023-03-13T07:26:08.301Z,100.00
2023-03-13T07:28:38.013Z,100.00
2023-03-13T07:31:08.644Z,100.00
2023-03-13T07:33:37.396Z,100.00
2023-03-13T07:36:07.301Z,100.00
2023-03-13T07:38:36.324Z,100.00
2023-03-13T07:41:07.068Z,100.00
2023-03-13T07:43:35.886Z,100.00
2023-03-13T07:46:06.961Z,100.00
2023-03-13T07:48:38.113Z,100.00
2023-03-13T07:51:09.235Z,100.00
2023-03-13T07:53:38.304Z,100.00
2023-03-13T07:56:11.366Z,100.00
2023-03-13T07:58:41.302Z,100.00
2023-03-13T08:01:11.264Z,100.00
2023-03-13T08:03:40.497Z,100.00
2023-03-13T08:06:12.427Z,100.00
2023-03-13T08:08:41.343Z,100.00
2023-03-13T08:11:13.668Z,100.00
2023-03-13T08:13:43.300Z,100.00
2023-03-13T08:16:13.477Z,100.00
2023-03-13T08:18:44.115Z,100.00
2023-03-13T08:21:14.108Z,100.00
2023-03-13T08:23:43.037Z,100.00
2023-03-13T08:26:15.209Z,100.00
2023-03-13T08:28:45.067Z,100.00
2023-03-13T08:31:15.388Z,100.00
2023-03-13T08:33:46.278Z,100.00
2023-03-13T08:36:17.386Z,100.00
2023-03-13T08:38:46.943Z,100.00
2023-03-13T08:41:20.976Z,100.00
2023-03-13T08:43:48.972Z,100.00
2023-03-13T08:46:19.844Z,100.00
2023-03-13T08:48:51.893Z,100.00
2023-03-13T08:51:22.019Z,100.00
2023-03-13T08:53:52.136Z,100.00
2023-03-13T08:56:25.694Z,100.00
2023-03-13T08:58:55.523Z,100.00
2023-03-13T09:01:26.015Z,100.00
2023-03-13T09:03:54.581Z,100.00
2023-03-13T09:06:23.162Z,100.00
2023-03-13T09:08:51.469Z,100.00
2023-03-13T09:11:23.873Z,100.00
2023-03-13T09:13:53.274Z,100.00
2023-03-13T09:16:23.434Z,100.00
2023-03-13T09:18:53.139Z,100.00
2023-03-13T09:21:23.085Z,100.00
2023-03-13T09:23:53.332Z,100.00
2023-03-13T09:26:24.859Z,100.00
2023-03-13T09:28:54.233Z,100.00
2023-03-13T09:31:25.172Z,100.00
2023-03-13T09:33:54.606Z,100.00
2023-03-13T09:36:25.040Z,100.00
2023-03-13T09:38:54.911Z,100.00
2023-03-13T09:41:28.493Z,100.00
2023-03-13T09:44:03.654Z,100.00
2023-03-13T09:46:40.483Z,100.00
2023-03-13T09:49:18.331Z,100.00
2023-03-13T09:51:53.533Z,100.00
2023-03-13T09:54:27.850Z,100.00
2023-03-13T09:57:00.283Z,100.00
2023-03-13T09:59:37.444Z,100.00
2023-03-13T10:02:18.288Z,100.00
2023-03-13T10:04:52.527Z,100.00
2023-03-13T10:07:21.521Z,100.00
2023-03-13T10:09:50.169Z,100.00
2023-03-13T10:12:22.474Z,100.00
2023-03-13T10:15:02.393Z,100.00
2023-03-13T10:17:34.788Z,100.00
2023-03-13T10:20:11.291Z,100.00
2023-03-13T10:22:40.492Z,100.00
2023-03-13T10:25:15.372Z,100.00
2023-03-13T10:27:51.371Z,100.00
2023-03-13T10:30:25.838Z,100.00
2023-03-13T10:32:59.499Z,100.00
2023-03-13T10:35:35.873Z,100.00
2023-03-13T10:38:07.577Z,100.00
2023-03-13T10:40:36.684Z,100.00
2023-03-13T10:43:08.663Z,100.00
2023-03-13T10:45:39.073Z,100.00
2023-03-13T10:48:14.718Z,100.00
2023-03-13T10:50:45.021Z,100.00
2023-03-13T10:53:27.893Z,100.00
2023-03-13T10:55:59.152Z,100.00
2023-03-13T10:58:35.801Z,100.00
2023-03-13T11:01:19.702Z,100.00
2023-03-13T11:03:49.477Z,100.00
2023-03-13T11:06:30.784Z,100.00
2023-03-13T11:09:15.045Z,100.00
2023-03-13T11:11:47.330Z,100.00
2023-03-13T11:14:20.651Z,100.00
2023-03-13T11:16:52.269Z,100.00
2023-03-13T11:19:52.506Z,100.00
2023-03-13T11:22:32.043Z,100.00
2023-03-13T11:25:19.743Z,100.00
2023-03-13T11:27:55.092Z,100.00
2023-03-13T11:30:44.062Z,100.00
2023-03-13T11:33:25.471Z,100.00
2023-03-13T11:36:02.271Z,100.00
2023-03-13T11:38:36.833Z,100.00
2023-03-13T11:41:18.376Z,100.00
2023-03-13T11:44:06.641Z,100.00
2023-03-13T11:46:47.178Z,100.00
2023-03-13T11:49:40.486Z,100.00
2023-03-13T11:52:24.418Z,100.00
2023-03-13T11:55:05.034Z,100.00
2023-03-13T11:57:40.543Z,100.00
2023-03-13T12:00:23.546Z,100.00
2023-03-13T12:02:58.502Z,100.00
2023-03-13T12:05:30.377Z,100.00
2023-03-13T12:08:04.881Z,100.00
2023-03-13T12:10:39.856Z,100.00
2023-03-13T12:13:18.008Z,100.00
2023-03-13T12:15:49.874Z,100.00
2023-03-13T12:18:25.627Z,100.00
2023-03-13T12:21:02.235Z,98.83
2023-03-13T12:23:42.063Z,99.70
2023-03-13T12:26:16.629Z,97.81
2023-03-13T12:28:50.599Z,99.81
2023-03-13T12:31:24.391Z,99.34
2023-03-13T12:34:01.555Z,95.35
2023-03-13T12:36:37.438Z,93.42
2023-03-13T12:39:17.684Z,90.68
2023-03-13T12:41:50.513Z,88.75
2023-03-13T12:44:21.270Z,88.66
2023-03-13T12:47:00.142Z,88.03
2023-03-13T12:49:50.282Z,89.17
2023-03-13T12:53:03.358Z,89.67
2023-03-13T12:56:12.698Z,92.51
2023-03-13T12:58:49.585Z,89.50
2023-03-13T13:01:31.248Z,84.43
2023-03-13T13:04:03.792Z,85.72
2023-03-13T13:06:55.322Z,82.20
2023-03-13T13:09:26.224Z,81.39
2023-03-13T13:11:59.634Z,81.42
2023-03-13T13:15:06.739Z,82.61
2023-03-13T13:18:04.612Z,84.46
2023-03-13T13:20:46.462Z,78.46
2023-03-13T13:23:34.492Z,79.87
2023-03-13T13:26:49.142Z,81.08
2023-03-13T13:30:00.153Z,74.13
2023-03-13T13:32:41.123Z,73.14
2023-03-13T13:35:29.419Z,73.34
2023-03-13T13:38:37.728Z,76.50
2023-03-13T13:41:28.431Z,72.83
2023-03-13T13:44:29.373Z,75.50
2023-03-13T13:47:02.070Z,73.73
2023-03-13T13:49:39.512Z,72.18
2023-03-13T13:52:36.627Z,75.14
2023-03-13T13:55:42.723Z,71.91
2023-03-13T13:58:15.872Z,74.36
2023-03-13T14:00:48.468Z,72.74
2023-03-13T14:03:22.220Z,71.21
2023-03-13T14:05:55.228Z,72.51
2023-03-13T14:08:29.890Z,70.24
2023-03-13T14:11:12.278Z,71.79
2023-03-13T14:13:41.968Z,69.21
2023-03-13T14:16:25.718Z,70.02
2023-03-13T14:18:54.949Z,70.59
2023-03-13T14:21:24.863Z,70.63
2023-03-13T14:23:56.496Z,71.87
2023-03-13T14:26:30.731Z,72.43
2023-03-13T14:29:04.520Z,71.47
2023-03-13T14:31:37.141Z,71.96
2023-03-13T14:34:07.982Z,70.91
2023-03-13T14:36:48.737Z,70.74
2023-03-13T14:39:20.994Z,72.51
2023-03-13T14:41:52.132Z,73.78
2023-03-13T14:44:27.500Z,70.53
2023-03-13T14:46:59.283Z,70.94
2023-03-13T14:49:31.749Z,71.12
2023-03-13T14:52:02.968Z,71.04
2023-03-13T14:54:33.672Z,70.27
2023-03-13T14:57:17.328Z,70.69
2023-03-13T14:59:45.957Z,71.60
2023-03-13T15:02:19.423Z,70.49
2023-03-13T15:04:53.163Z,73.62
2023-03-13T15:07:24.008Z,72.38
2023-03-13T15:09:53.661Z,71.62
2023-03-13T15:12:25.355Z,75.53
2023-03-13T15:14:55.543Z,76.14
2023-03-13T15:17:26.001Z,74.90
2023-03-13T15:19:56.943Z,77.52
2023-03-13T15:22:31.059Z,74.46
2023-03-13T15:25:08.121Z,74.19
2023-03-13T15:27:38.121Z,74.32
2023-03-13T15:30:07.985Z,73.90
2023-03-13T15:32:39.150Z,76.65
2023-03-13T15:35:28.916Z,75.17
2023-03-13T15:37:58.206Z,74.55
2023-03-13T15:40:28.024Z,75.07
2023-03-13T15:42:59.785Z,72.80
2023-03-13T15:45:28.932Z,71.74
2023-03-13T15:48:02.890Z,70.22
2023-03-13T15:50:31.703Z,71.69
2023-03-13T15:53:04.846Z,69.88
2023-03-13T15:55:33.888Z,69.99
2023-03-13T15:58:04.825Z,69.96
2023-03-13T16:00:33.323Z,72.01
2023-03-13T16:03:02.054Z,71.60
2023-03-13T16:05:30.446Z,73.23
2023-03-13T16:07:59.978Z,72.72
2023-03-13T16:10:34.511Z,74.72
2023-03-13T16:13:06.141Z,72.93
2023-03-13T16:15:34.657Z,75.64
2023-03-13T16:18:03.655Z,74.51
2023-03-13T16:20:34.604Z,75.73
2023-03-13T16:23:04.829Z,77.77
2023-03-13T16:25:33.943Z,77.07
2023-03-13T16:28:08.446Z,79.42
2023-03-13T16:30:38.181Z,81.11
2023-03-13T16:33:07.592Z,82.31
2023-03-13T16:35:36.100Z,82.71
2023-03-13T16:38:05.911Z,84.40
2023-03-13T16:40:35.976Z,83.69
2023-03-13T16:43:05.922Z,84.43
2023-03-13T16:45:34.801Z,85.82
2023-03-13T16:48:03.606Z,85.51
2023-03-13T16:50:35.543Z,87.00
2023-03-13T16:53:04.998Z,89.49
2023-03-13T16:55:37.066Z,88.67
2023-03-13T16:58:08.405Z,90.56
2023-03-13T17:00:37.277Z,93.09
2023-03-13T17:03:06.516Z,96.91
2023-03-13T17:05:34.870Z,100.00
2023-03-13T17:08:04.489Z,100.00
2023-03-13T17:10:35.336Z,100.00
2023-03-13T17:13:05.660Z,100.00
2023-03-13T17:15:36.409Z,100.00
2023-03-13T17:18:05.925Z,100.00
2023-03-13T17:20:34.918Z,100.00
2023-03-13T17:23:03.469Z,100.00
2023-03-13T17:25:33.247Z,100.00
2023-03-13T17:28:01.924Z,100.00
2023-03-13T17:30:33.155Z,100.00
2023-03-13T17:33:05.191Z,100.00
2023-03-13T17:35:34.400Z,100.00
2023-03-13T17:38:03.276Z,100.00
2023-03-13T17:40:32.912Z,100.00
2023-03-13T17:43:01.608Z,100.00
2023-03-13T17:45:31.095Z,100.00
2023-03-13T17:47:59.515Z,100.00
2023-03-13T17:50:29.816Z,100.00
2023-03-13T17:52:58.403Z,100.00
2023-03-13T17:55:27.082Z,100.00
2023-03-13T17:57:56.410Z,100.00
2023-03-13T18:00:29.168Z,100.00
2023-03-13T18:02:57.828Z,100.00
2023-03-13T18:05:27.163Z,100.00
2023-03-13T18:07:58.725Z,100.00
2023-03-13T18:10:29.775Z,100.00
2023-03-13T18:13:00.609Z,100.00
2023-03-13T18:15:30.316Z,100.00
2023-03-13T18:17:59.214Z,100.00
2023-03-13T18:20:31.449Z,100.00
2023-03-13T18:23:02.145Z,100.00
2023-03-13T18:25:31.340Z,100.00
2023-03-13T18:27:59.785Z,100.00
2023-03-13T18:30:29.995Z,100.00
2023-03-13T18:32:58.784Z,100.00
2023-03-13T18:35:27.774Z,100.00
2023-03-13T18:37:56.425Z,100.00
2023-03-13T18:40:29.269Z,100.00
2023-03-13T18:42:57.699Z,100.00
2023-03-13T18:45:27.928Z,100.00
2023-03-13T18:47:56.867Z,100.00
2023-03-13T18:50:28.208Z,100.00
2023-03-13T18:52:58.251Z,100.00
2023-03-13T18:55:30.495Z,100.00
2023-03-13T18:57:59.410Z,100.00
2023-03-13T19:00:30.509Z,100.00
2023-03-13T19:03:00.505Z,100.00
2023-03-13T19:05:29.232Z,100.00
2023-03-13T19:07:57.652Z,100.00
2023-03-13T19:10:29.512Z,100.00
2023-03-13T19:12:59.001Z,100.00
2023-03-13T19:15:30.334Z,100.00
2023-03-13T19:18:03.601Z,100.00
2023-03-13T19:20:33.553Z,100.00
2023-03-13T19:23:02.174Z,100.00
2023-03-13T19:25:34.749Z,100.00
2023-03-13T19:28:03.659Z,100.00
2023-03-13T19:30:32.312Z,100.00
2023-03-13T19:33:02.189Z,100.00
2023-03-13T19:35:31.448Z,100.00
2023-03-13T19:37:59.759Z,100.00
2023-03-13T19:40:30.163Z,100.00
2023-03-13T19:43:00.369Z,100.00
2023-03-13T19:45:29.079Z,100.00
2023-03-13T19:47:57.462Z,100.00
2023-03-13T19:50:28.180Z,100.00
2023-03-13T19:52:56.845Z,100.00
2023-03-13T19:55:26.295Z,100.00
2023-03-13T19:57:57.270Z,100.00
2023-03-13T20:00:29.268Z,100.00
2023-03-13T20:02:57.863Z,100.00
2023-03-13T20:05:28.854Z,100.00
2023-03-13T20:07:58.143Z,100.00
2023-03-13T20:10:27.576Z,100.00
2023-03-13T20:12:56.291Z,100.00
2023-03-13T20:15:24.736Z,100.00
2023-03-13T20:17:55.459Z,100.00
2023-03-13T20:20:23.886Z,100.00
2023-03-13T20:22:54.238Z,100.00
2023-03-13T20:25:25.358Z,100.00
2023-03-13T20:27:53.970Z,100.00
2023-03-13T20:30:23.143Z,100.00
2023-03-13T20:32:59.314Z,100.00
2023-03-13T20:35:30.468Z,100.00
2023-03-13T20:38:00.992Z,100.00
2023-03-13T20:40:29.971Z,100.00
2023-03-13T20:42:59.462Z,100.00
2023-03-13T20:45:28.851Z,100.00
2023-03-13T20:47:57.496Z,100.00
2023-03-13T20:50:26.365Z,100.00
2023-03-13T20:52:58.182Z,100.00
2023-03-13T20:55:27.294Z,100.00
2023-03-13T20:57:55.628Z,100.00
2023-03-13T21:00:25.099Z,100.00
2023-03-13T21:02:54.404Z,100.00
2023-03-13T21:05:22.620Z,100.00
2023-03-13T21:07:51.419Z,100.00
2023-03-13T21:10:21.948Z,100.00
2023-03-13T21:12:50.310Z,100.00
2023-03-13T21:15:19.019Z,100.00
2023-03-13T21:17:47.210Z,100.00
2023-03-13T21:20:15.845Z,100.00
2023-03-13T21:22:45.247Z,100.00
2023-03-13T21:25:13.952Z,100.00
2023-03-13T21:27:45.770Z,100.00
2023-03-13T21:30:16.165Z,100.00
2023-03-13T21:32:44.636Z,100.00
2023-03-13T21:35:13.917Z,100.00
2023-03-13T21:37:42.892Z,100.00
2023-03-13T21:40:13.386Z,100.00
2023-03-13T21:42:41.666Z,100.00
2023-03-13T21:45:12.582Z,100.00
2023-03-13T21:47:41.628Z,100.00
2023-03-13T21:50:11.350Z,100.00
2023-03-13T21:52:41.407Z,100.00
2023-03-13T21:55:13.019Z,100.00
2023-03-13T21:57:41.577Z,100.00
2023-03-13T22:00:14.395Z,100.00
2023-03-13T22:02:42.832Z,100.00
2023-03-13T22:05:11.520Z,100.00
2023-03-13T22:07:39.996Z,100.00
2023-03-13T22:10:08.952Z,100.00
2023-03-13T22:12:37.903Z,100.00
2023-03-13T22:15:07.428Z,100.00
2023-03-13T22:17:37.077Z,100.00
2023-03-13T22:20:07.191Z,100.00
2023-03-13T22:22:35.846Z,100.00
2023-03-13T22:25:04.574Z,100.00
2023-03-13T22:27:33.216Z,100.00
2023-03-13T22:30:01.325Z,100.00
2023-03-13T22:32:30.391Z,100.00
2023-03-13T22:35:00.433Z,100.00
2023-03-13T22:37:42.351Z,100.00
2023-03-13T22:40:13.444Z,100.00
2023-03-13T22:42:42.136Z,100.00
2023-03-13T22:45:11.364Z,100.00
2023-03-13T22:47:39.824Z,100.00
2023-03-13T22:50:11.649Z,100.00
2023-03-13T22:52:40.702Z,100.00
2023-03-13T22:55:09.452Z,100.00
2023-03-13T22:57:38.107Z,100.00
2023-03-13T23:00:09.706Z,100.00
2023-03-13T23:02:38.208Z,100.00
2023-03-13T23:05:06.940Z,100.00
2023-03-13T23:07:38.845Z,100.00
2023-03-13T23:10:09.096Z,100.00
2023-03-13T23:12:37.334Z,100.00
2023-03-13T23:15:06.982Z,100.00
2023-03-13T23:17:36.488Z,100.00
2023-03-13T23:20:12.944Z,100.00
2023-03-13T23:22:43.796Z,100.00
2023-03-13T23:25:13.763Z,100.00
2023-03-13T23:27:43.582Z,100.00
2023-03-13T23:30:14.613Z,100.00
2023-03-13T23:32:44.532Z,100.00
2023-03-13T23:35:14.591Z,100.00
2023-03-13T23:37:44.824Z,100.00
2023-03-13T23:40:14.124Z,100.00
2023-03-13T23:42:46.827Z,100.00
2023-03-13T23:45:15.461Z,100.00
2023-03-13T23:47:44.984Z,100.00
2023-03-13T23:50:13.665Z,100.00
2023-03-13T23:52:43.755Z,100.00
2023-03-13T23:55:13.219Z,100.00
2023-03-13T23:57:41.418Z,100.00
