createdAt,value
2018-12-31T00:01:05.632Z,25.27
2018-12-31T00:03:35.567Z,22.30
2018-12-31T00:06:04.358Z,23.63
2018-12-31T00:08:33.436Z,22.97
2018-12-31T00:11:02.676Z,21.80
2018-12-31T00:13:31.433Z,22.17
2018-12-31T00:16:00.488Z,26.67
2018-12-31T00:18:32.213Z,23.37
2018-12-31T00:21:01.509Z,23.27
2018-12-31T00:23:30.522Z,28.10
2018-12-31T00:25:59.516Z,24.50
2018-12-31T00:28:28.848Z,26.93
2018-12-31T00:30:58.345Z,28.83
2018-12-31T00:33:27.329Z,29.43
2018-12-31T00:35:56.097Z,24.13
2018-12-31T00:38:24.838Z,26.67
2018-12-31T00:40:54.193Z,29.73
2018-12-31T00:43:23.523Z,24.87
2018-12-31T00:45:52.796Z,28.77
2018-12-31T00:48:21.793Z,25.93
2018-12-31T00:50:51.059Z,25.90
2018-12-31T00:53:20.030Z,26.47
2018-12-31T00:55:48.875Z,24.23
2018-12-31T00:58:17.647Z,24.73
2018-12-31T01:00:47.941Z,23.13
2018-12-31T01:03:16.945Z,24.03
2018-12-31T01:05:45.928Z,25.70
2018-12-31T01:08:15.782Z,24.47
2018-12-31T01:10:45.699Z,25.30
2018-12-31T01:13:14.923Z,23.93
2018-12-31T01:15:44.545Z,22.60
2018-12-31T01:18:13.884Z,24.17
2018-12-31T01:20:42.912Z,23.80
2018-12-31T01:23:12.209Z,22.70
2018-12-31T01:25:43.118Z,21.60
2018-12-31T01:28:12.415Z,20.80
2018-12-31T01:30:41.422Z,22.03
2018-12-31T01:33:10.250Z,21.83
2018-12-31T01:35:39.317Z,22.17
2018-12-31T01:38:08.621Z,24.43
2018-12-31T01:40:37.945Z,24.63
2018-12-31T01:43:06.937Z,22.50
2018-12-31T01:45:35.704Z,23.40
2018-12-31T01:48:04.617Z,23.77
2018-12-31T01:50:33.629Z,22.70
2018-12-31T01:53:02.879Z,27.93
2018-12-31T01:55:31.592Z,21.47
2018-12-31T01:58:00.858Z,21.57
2018-12-31T02:00:31.627Z,24.80
2018-12-31T02:03:00.640Z,21.07
2018-12-31T02:05:29.998Z,22.33
2018-12-31T02:07:59.877Z,22.43
2018-12-31T02:10:30.386Z,18.37
2018-12-31T02:12:59.458Z,20.77
2018-12-31T02:15:28.203Z,18.63
2018-12-31T02:17:57.267Z,17.70
2018-12-31T02:20:26.013Z,16.37
2018-12-31T02:22:55.022Z,17.20
2018-12-31T02:25:24.282Z,15.07
2018-12-31T02:28:13.452Z,15.53
2018-12-31T02:31:01.667Z,15.17
2018-12-31T02:33:30.661Z,15.43
2018-12-31T02:35:59.466Z,15.70
2018-12-31T02:38:28.737Z,14.67
2018-12-31T02:40:57.745Z,15.60
2018-12-31T02:43:26.757Z,14.87
2018-12-31T02:45:56.245Z,13.70
2018-12-31T02:48:25.250Z,13.13
2018-12-31T02:50:54.327Z,13.27
2018-12-31T02:53:23.857Z,12.67
2018-12-31T02:55:52.945Z,12.13
2018-12-31T02:58:21.691Z,12.97
2018-12-31T03:00:50.937Z,12.70
2018-12-31T03:03:19.668Z,12.70
2018-12-31T03:05:48.397Z,12.10
2018-12-31T03:08:17.641Z,10.30
2018-12-31T03:10:46.419Z,12.30
2018-12-31T03:13:15.755Z,10.53
2018-12-31T03:15:45.173Z,11.27
2018-12-31T03:18:14.187Z,12.40
2018-12-31T03:20:43.207Z,10.70
2018-12-31T03:23:12.113Z,9.90
2018-12-31T03:25:41.116Z,9.50
2018-12-31T03:28:09.852Z,10.50
2018-12-31T03:30:57.844Z,11.53
2018-12-31T03:33:26.588Z,10.17
2018-12-31T03:35:55.338Z,9.70
2018-12-31T03:38:24.348Z,11.80
2018-12-31T03:40:53.355Z,10.20
2018-12-31T03:43:22.335Z,11.20
2018-12-31T03:45:51.082Z,16.10
2018-12-31T03:48:20.301Z,16.60
2018-12-31T03:50:49.029Z,26.60
2018-12-31T03:53:18.005Z,23.30
2018-12-31T03:55:46.969Z,23.87
2018-12-31T03:58:15.705Z,23.27
2018-12-31T04:00:44.656Z,23.60
2018-12-31T04:03:13.627Z,21.83
2018-12-31T04:05:42.609Z,24.53
2018-12-31T04:08:23.653Z,16.70
2018-12-31T04:10:52.629Z,20.60
2018-12-31T04:13:21.790Z,17.40
2018-12-31T04:15:53.860Z,16.77
2018-12-31T04:18:23.339Z,18.00
2018-12-31T04:20:52.754Z,17.97
2018-12-31T04:23:21.463Z,18.80
2018-12-31T04:25:50.445Z,17.03
2018-12-31T04:28:19.160Z,16.67
2018-12-31T04:30:47.995Z,18.57
2018-12-31T04:33:16.705Z,16.80
2018-12-31T04:35:45.681Z,18.03
2018-12-31T04:38:14.890Z,15.80
2018-12-31T04:40:43.621Z,16.40
2018-12-31T04:43:12.816Z,16.63
2018-12-31T04:45:41.913Z,17.40
2018-12-31T04:48:10.641Z,14.10
2018-12-31T04:50:39.659Z,14.00
2018-12-31T04:53:08.616Z,14.10
2018-12-31T04:55:44.345Z,16.03
2018-12-31T04:58:08.585Z,14.83
2018-12-31T05:00:37.817Z,14.83
2018-12-31T05:03:06.641Z,16.17
2018-12-31T05:05:35.638Z,15.27
2018-12-31T05:08:04.616Z,18.40
2018-12-31T05:10:33.586Z,17.97
2018-12-31T05:13:02.528Z,19.43
2018-12-31T05:15:31.743Z,14.63
2018-12-31T05:18:00.736Z,17.23
2018-12-31T05:20:29.718Z,17.53
2018-12-31T05:22:58.533Z,16.13
2018-12-31T05:25:27.954Z,18.90
2018-12-31T05:27:56.971Z,16.30
2018-12-31T05:30:26.233Z,14.60
2018-12-31T05:32:55.710Z,14.60
2018-12-31T05:35:24.917Z,23.80
2018-12-31T05:37:53.718Z,22.00
2018-12-31T05:40:42.196Z,26.13
2018-12-31T05:43:10.924Z,24.40
2018-12-31T05:45:39.899Z,22.30
2018-12-31T05:48:08.913Z,23.63
2018-12-31T05:50:38.564Z,20.30
2018-12-31T05:53:07.353Z,22.80
2018-12-31T05:55:56.059Z,18.13
2018-12-31T05:58:25.088Z,25.40
2018-12-31T06:00:53.834Z,30.60
2018-12-31T06:03:22.544Z,26.43
2018-12-31T06:05:51.532Z,20.70
2018-12-31T06:08:20.754Z,25.37
2018-12-31T06:10:49.737Z,22.93
2018-12-31T06:13:18.714Z,25.90
2018-12-31T06:15:47.472Z,31.50
2018-12-31T06:18:16.648Z,29.73
2018-12-31T06:20:46.249Z,25.93
2018-12-31T06:23:15.272Z,29.27
2018-12-31T06:25:44.225Z,27.77
2018-12-31T06:28:12.956Z,28.03
2018-12-31T06:30:41.784Z,25.73
2018-12-31T06:33:10.530Z,26.80
2018-12-31T06:35:39.288Z,26.57
2018-12-31T06:38:08.265Z,21.53
2018-12-31T06:40:37.031Z,24.27
2018-12-31T06:43:06.064Z,27.83
2018-12-31T06:45:34.789Z,27.97
2018-12-31T06:48:03.841Z,21.77
2018-12-31T06:50:32.570Z,25.30
2018-12-31T06:53:01.336Z,25.00
2018-12-31T06:55:30.305Z,18.97
2018-12-31T06:57:59.251Z,24.07
2018-12-31T07:00:28.551Z,22.83
2018-12-31T07:02:57.306Z,21.17
2018-12-31T07:05:26.268Z,24.60
2018-12-31T07:07:55.014Z,22.60
2018-12-31T07:10:24.489Z,18.33
2018-12-31T07:12:53.451Z,23.73
2018-12-31T07:15:22.197Z,27.43
2018-12-31T07:17:52.967Z,22.40
2018-12-31T07:20:21.693Z,19.13
2018-12-31T07:22:50.704Z,17.83
2018-12-31T07:25:19.413Z,27.03
2018-12-31T07:27:48.674Z,20.90
2018-12-31T07:30:17.443Z,25.57
2018-12-31T07:32:46.777Z,25.07
2018-12-31T07:35:16.030Z,23.90
2018-12-31T07:37:45.255Z,21.77
2018-12-31T07:40:14.540Z,19.80
2018-12-31T07:42:43.289Z,23.70
2018-12-31T07:45:12.618Z,20.90
2018-12-31T07:47:42.101Z,25.70
2018-12-31T07:50:11.305Z,22.60
2018-12-31T07:52:40.139Z,20.37
2018-12-31T07:55:09.014Z,22.40
2018-12-31T07:57:38.097Z,29.27
2018-12-31T08:00:07.758Z,23.03
2018-12-31T08:02:36.834Z,26.73
2018-12-31T08:05:06.506Z,18.70
2018-12-31T08:07:35.368Z,19.53
2018-12-31T08:10:04.253Z,18.37
2018-12-31T08:12:33.269Z,19.80
2018-12-31T08:15:02.345Z,20.73
2018-12-31T08:17:31.293Z,20.73
2018-12-31T08:20:00.502Z,22.13
2018-12-31T08:22:29.243Z,21.97
2018-12-31T08:24:58.946Z,25.17
2018-12-31T08:27:27.674Z,23.87
2018-12-31T08:30:15.889Z,27.20
2018-12-31T08:32:45.137Z,29.03
2018-12-31T08:35:14.327Z,27.30
2018-12-31T08:37:44.473Z,28.90
2018-12-31T08:40:13.717Z,25.73
2018-12-31T08:42:42.695Z,26.50
2018-12-31T08:45:11.397Z,28.10
2018-12-31T08:47:40.387Z,27.10
2018-12-31T08:50:09.449Z,28.73
2018-12-31T08:52:38.316Z,28.37
2018-12-31T08:55:07.096Z,26.67
2018-12-31T08:57:35.993Z,27.47
2018-12-31T09:00:05.986Z,30.00
2018-12-31T09:02:35.087Z,27.90
2018-12-31T09:05:04.090Z,27.13
2018-12-31T09:07:33.056Z,25.90
2018-12-31T09:10:01.825Z,24.20
2018-12-31T09:12:30.857Z,23.20
2018-12-31T09:14:59.664Z,19.63
2018-12-31T09:17:28.382Z,20.73
2018-12-31T09:19:57.619Z,19.80
2018-12-31T09:22:26.592Z,18.67
2018-12-31T09:24:55.390Z,19.90
2018-12-31T09:27:24.669Z,21.37
2018-12-31T09:29:53.412Z,24.70
2018-12-31T09:32:22.378Z,21.57
2018-12-31T09:34:51.439Z,22.73
2018-12-31T09:37:20.408Z,23.60
2018-12-31T09:39:49.144Z,23.60
2018-12-31T09:42:37.367Z,23.77
2018-12-31T09:45:06.486Z,21.70
2018-12-31T09:47:35.524Z,24.17
2018-12-31T09:50:04.573Z,23.20
2018-12-31T09:52:33.604Z,20.23
2018-12-31T09:55:02.636Z,19.43
2018-12-31T09:57:31.597Z,16.83
2018-12-31T10:00:00.544Z,15.77
2018-12-31T10:02:29.309Z,14.83
2018-12-31T10:04:58.498Z,16.10
2018-12-31T10:07:28.005Z,17.63
2018-12-31T10:09:57.218Z,16.53
2018-12-31T10:12:25.988Z,16.40
2018-12-31T10:14:54.961Z,16.27
2018-12-31T10:17:23.900Z,16.30
2018-12-31T10:19:52.616Z,17.70
2018-12-31T10:22:22.090Z,17.60
2018-12-31T10:24:51.198Z,15.40
2018-12-31T10:27:21.774Z,15.00
2018-12-31T10:29:51.201Z,16.07
2018-12-31T10:32:20.188Z,14.10
2018-12-31T10:34:49.401Z,14.07
2018-12-31T10:37:18.349Z,13.73
2018-12-31T10:39:47.597Z,12.60
2018-12-31T10:42:16.337Z,12.77
2018-12-31T10:44:45.370Z,14.17
2018-12-31T10:47:14.369Z,12.77
2018-12-31T10:49:43.380Z,11.93
2018-12-31T10:52:12.109Z,14.00
2018-12-31T10:54:41.682Z,13.10
2018-12-31T10:57:10.896Z,11.80
2018-12-31T10:59:39.865Z,11.93
2018-12-31T11:02:08.869Z,12.33
2018-12-31T11:04:37.873Z,13.20
2018-12-31T11:07:06.680Z,12.10
2018-12-31T11:09:35.691Z,13.17
2018-12-31T11:12:04.656Z,12.10
2018-12-31T11:14:33.449Z,11.13
2018-12-31T11:17:02.185Z,11.30
2018-12-31T11:19:31.148Z,14.00
2018-12-31T11:22:00.428Z,12.63
2018-12-31T11:24:29.422Z,12.47
2018-12-31T11:26:58.411Z,11.00
2018-12-31T11:29:27.894Z,8.43
2018-12-31T11:31:56.606Z,9.20
2018-12-31T11:34:25.657Z,9.67
2018-12-31T11:36:54.626Z,7.40
2018-12-31T11:39:23.662Z,8.33
2018-12-31T11:41:52.366Z,7.53
2018-12-31T11:44:21.349Z,7.50
2018-12-31T11:46:50.439Z,8.07
2018-12-31T11:49:19.394Z,7.00
2018-12-31T11:51:48.659Z,6.20
2018-12-31T11:54:17.643Z,7.10
2018-12-31T11:56:46.596Z,7.10
2018-12-31T11:59:15.639Z,7.53
2018-12-31T12:01:46.966Z,7.23
2018-12-31T12:04:16.225Z,6.97
2018-12-31T12:06:45.488Z,7.40
2018-12-31T12:09:14.444Z,7.90
2018-12-31T12:11:43.866Z,7.80
2018-12-31T12:14:12.817Z,7.30
2018-12-31T12:16:45.137Z,8.67
2018-12-31T12:19:14.499Z,7.47
2018-12-31T12:21:43.706Z,8.90
2018-12-31T12:24:13.002Z,8.63
2018-12-31T12:26:42.216Z,8.50
2018-12-31T12:29:11.749Z,9.87
2018-12-31T12:31:40.568Z,8.70
2018-12-31T12:34:09.873Z,9.40
2018-12-31T12:36:38.850Z,9.83
2018-12-31T12:39:08.729Z,10.13
2018-12-31T12:41:37.432Z,10.77
2018-12-31T12:44:06.411Z,11.37
2018-12-31T12:46:35.410Z,12.43
2018-12-31T12:49:04.870Z,11.40
2018-12-31T12:51:33.681Z,10.00
2018-12-31T12:54:05.593Z,9.03
2018-12-31T12:56:34.678Z,10.03
2018-12-31T12:59:03.726Z,10.27
2018-12-31T13:01:32.466Z,10.03
2018-12-31T13:04:02.233Z,10.17
2018-12-31T13:06:31.981Z,11.20
2018-12-31T13:09:00.940Z,11.07
2018-12-31T13:11:30.002Z,10.10
2018-12-31T13:13:58.904Z,10.47
2018-12-31T13:16:27.974Z,11.50
2018-12-31T13:18:57.242Z,9.67
2018-12-31T13:21:26.376Z,11.40
2018-12-31T13:23:58.413Z,11.00
2018-12-31T13:26:27.606Z,10.80
2018-12-31T13:29:15.816Z,9.50
2018-12-31T13:31:44.952Z,11.60
2018-12-31T13:34:14.019Z,10.70
2018-12-31T13:36:42.781Z,10.67
2018-12-31T13:39:12.849Z,10.90
2018-12-31T13:41:41.910Z,10.40
2018-12-31T13:44:11.258Z,10.73
2018-12-31T13:46:40.564Z,11.00
2018-12-31T13:49:11.679Z,11.27
2018-12-31T13:51:42.215Z,10.40
2018-12-31T13:54:11.554Z,11.30
2018-12-31T13:56:40.529Z,10.43
2018-12-31T13:59:09.240Z,11.23
2018-12-31T14:01:38.001Z,11.07
2018-12-31T14:04:06.925Z,11.57
2018-12-31T14:06:35.686Z,11.03
2018-12-31T14:09:07.056Z,10.90
2018-12-31T14:11:36.428Z,11.20
2018-12-31T14:14:05.816Z,12.60
2018-12-31T14:16:34.929Z,12.43
2018-12-31T14:19:04.155Z,12.43
2018-12-31T14:21:33.142Z,13.40
2018-12-31T14:24:01.973Z,14.80
2018-12-31T14:26:31.193Z,12.90
2018-12-31T14:28:59.949Z,14.03
2018-12-31T14:31:29.042Z,14.70
2018-12-31T14:33:57.797Z,13.23
2018-12-31T14:36:26.603Z,16.40
2018-12-31T14:38:56.958Z,13.87
2018-12-31T14:41:26.173Z,12.70
2018-12-31T14:43:55.182Z,13.23
2018-12-31T14:46:24.423Z,12.43
2018-12-31T14:48:53.141Z,13.20
2018-12-31T14:51:22.597Z,13.37
2018-12-31T14:53:51.951Z,13.87
2018-12-31T14:56:21.208Z,13.90
2018-12-31T14:58:55.014Z,12.93
2018-12-31T15:01:24.191Z,13.50
2018-12-31T15:03:53.146Z,15.57
2018-12-31T15:06:22.457Z,16.30
2018-12-31T15:08:51.189Z,18.80
2018-12-31T15:11:20.420Z,16.60
2018-12-31T15:13:49.478Z,16.90
2018-12-31T15:16:18.601Z,16.90
2018-12-31T15:18:47.931Z,17.87
2018-12-31T15:21:16.999Z,18.90
2018-12-31T15:23:46.274Z,18.87
2018-12-31T15:26:15.261Z,21.07
2018-12-31T15:28:44.933Z,19.50
2018-12-31T15:31:14.146Z,18.97
2018-12-31T15:33:43.171Z,24.30
2018-12-31T15:36:12.485Z,20.63
2018-12-31T15:38:41.515Z,19.67
2018-12-31T15:41:10.492Z,19.30
2018-12-31T15:43:39.469Z,18.70
2018-12-31T15:46:08.497Z,18.90
2018-12-31T15:48:37.472Z,16.87
2018-12-31T15:51:08.863Z,17.50
2018-12-31T15:53:38.305Z,18.23
2018-12-31T15:56:08.045Z,19.00
2018-12-31T15:58:36.800Z,18.97
2018-12-31T16:01:06.115Z,18.17
2018-12-31T16:03:34.848Z,18.70
2018-12-31T16:06:03.580Z,20.70
2018-12-31T16:08:32.884Z,22.80
2018-12-31T16:11:02.341Z,21.93
2018-12-31T16:13:31.460Z,20.00
2018-12-31T16:16:00.974Z,21.50
2018-12-31T16:18:30.137Z,28.83
2018-12-31T16:20:58.935Z,23.50
2018-12-31T16:23:46.911Z,23.47
2018-12-31T16:26:16.265Z,20.83
2018-12-31T16:28:45.220Z,21.73
2018-12-31T16:31:14.574Z,19.13
2018-12-31T16:33:43.645Z,19.47
2018-12-31T16:36:12.932Z,20.13
2018-12-31T16:38:42.121Z,18.77
2018-12-31T16:41:10.853Z,19.00
2018-12-31T16:43:40.083Z,22.23
2018-12-31T16:46:11.234Z,22.40
2018-12-31T16:48:40.274Z,66.40
2018-12-31T16:51:10.146Z,25.63
2018-12-31T16:53:38.899Z,21.60
2018-12-31T16:56:07.906Z,22.63
2018-12-31T16:58:36.648Z,23.60
2018-12-31T17:01:05.604Z,24.73
2018-12-31T17:03:34.724Z,20.90
2018-12-31T17:06:03.723Z,21.00
2018-12-31T17:08:33.062Z,21.03
2018-12-31T17:11:02.417Z,21.00
2018-12-31T17:13:31.964Z,20.00
2018-12-31T17:16:00.943Z,18.80
2018-12-31T17:18:29.936Z,19.93
2018-12-31T17:20:58.987Z,21.80
2018-12-31T17:23:27.965Z,20.97
2018-12-31T17:25:57.002Z,21.50
2018-12-31T17:28:25.999Z,19.70
2018-12-31T17:30:57.297Z,17.03
2018-12-31T17:33:26.613Z,18.00
2018-12-31T17:35:55.336Z,18.27
2018-12-31T17:38:24.318Z,20.43
2018-12-31T17:40:53.534Z,23.10
2018-12-31T17:43:22.862Z,23.97
2018-12-31T17:45:51.981Z,19.20
2018-12-31T17:48:21.380Z,20.87
2018-12-31T17:50:50.414Z,17.60
2018-12-31T17:53:19.405Z,20.03
2018-12-31T17:55:48.200Z,21.30
2018-12-31T17:58:17.637Z,19.67
2018-12-31T18:00:47.085Z,19.80
2018-12-31T18:03:16.360Z,21.57
2018-12-31T18:05:45.330Z,21.27
2018-12-31T18:08:14.349Z,20.97
2018-12-31T18:10:43.111Z,26.90
2018-12-31T18:13:13.279Z,24.70
2018-12-31T18:15:42.316Z,21.77
2018-12-31T18:18:11.766Z,21.37
2018-12-31T18:20:40.746Z,21.87
2018-12-31T18:23:10.113Z,19.53
2018-12-31T18:25:38.856Z,21.50
2018-12-31T18:28:08.062Z,19.77
2018-12-31T18:30:37.336Z,21.33
2018-12-31T18:33:06.924Z,21.07
2018-12-31T18:35:36.133Z,22.60
2018-12-31T18:38:05.349Z,21.60
2018-12-31T18:40:34.538Z,21.23
2018-12-31T18:43:03.766Z,23.40
2018-12-31T18:45:34.459Z,21.27
2018-12-31T18:48:03.176Z,20.63
2018-12-31T18:50:32.255Z,22.53
2018-12-31T18:53:01.070Z,25.90
2018-12-31T18:55:29.774Z,25.37
2018-12-31T18:57:58.803Z,24.70
2018-12-31T19:00:28.036Z,24.97
2018-12-31T19:02:57.166Z,25.17
2018-12-31T19:05:26.401Z,24.07
2018-12-31T19:07:55.396Z,22.97
2018-12-31T19:10:24.121Z,25.77
2018-12-31T19:12:52.856Z,27.03
2018-12-31T19:15:21.600Z,30.33
2018-12-31T19:17:51.395Z,32.57
2018-12-31T19:20:20.374Z,39.00
2018-12-31T19:22:49.157Z,33.33
2018-12-31T19:25:17.971Z,36.93
2018-12-31T19:27:48.073Z,35.80
2018-12-31T19:30:17.205Z,37.47
2018-12-31T19:32:46.224Z,39.13
2018-12-31T19:35:15.451Z,36.63
2018-12-31T19:37:44.732Z,39.50
2018-12-31T19:40:13.554Z,42.30
2018-12-31T19:42:42.532Z,41.77
2018-12-31T19:45:11.513Z,47.60
2018-12-31T19:47:40.645Z,41.83
2018-12-31T19:50:09.450Z,41.27
2018-12-31T19:52:38.158Z,44.37
2018-12-31T19:55:07.332Z,41.47
2018-12-31T19:57:36.063Z,41.03
2018-12-31T20:00:05.637Z,42.27
2018-12-31T20:02:34.624Z,42.43
2018-12-31T20:05:04.117Z,39.27
2018-12-31T20:07:32.850Z,39.63
2018-12-31T20:10:02.341Z,47.50
2018-12-31T20:12:31.531Z,40.23
2018-12-31T20:15:00.718Z,39.60
2018-12-31T20:17:29.456Z,42.40
2018-12-31T20:19:59.321Z,39.07
2018-12-31T20:22:28.065Z,39.87
2018-12-31T20:24:57.313Z,41.77
2018-12-31T20:27:26.268Z,40.73
2018-12-31T20:29:55.137Z,36.77
2018-12-31T20:32:23.844Z,40.63
2018-12-31T20:34:52.865Z,40.37
2018-12-31T20:37:21.805Z,40.80
2018-12-31T20:39:51.243Z,39.40
2018-12-31T20:42:19.996Z,38.40
2018-12-31T20:44:49.029Z,39.77
2018-12-31T20:47:18.150Z,39.23
2018-12-31T20:49:47.544Z,41.00
2018-12-31T20:52:19.373Z,38.63
2018-12-31T20:54:48.095Z,38.73
2018-12-31T20:57:17.136Z,38.73
2018-12-31T20:59:46.383Z,36.77
2018-12-31T21:02:15.465Z,32.70
2018-12-31T21:04:44.160Z,32.97
2018-12-31T21:07:13.438Z,33.27
2018-12-31T21:09:42.785Z,33.03
2018-12-31T21:12:11.989Z,32.90
2018-12-31T21:14:40.993Z,30.60
2018-12-31T21:17:09.741Z,30.53
2018-12-31T21:19:38.473Z,30.80
2018-12-31T21:22:07.733Z,26.27
2018-12-31T21:24:37.145Z,28.63
2018-12-31T21:27:07.316Z,24.63
2018-12-31T21:29:36.562Z,27.50
2018-12-31T21:32:05.821Z,22.27
2018-12-31T21:34:34.856Z,22.13
2018-12-31T21:37:03.569Z,19.90
2018-12-31T21:39:32.541Z,17.53
2018-12-31T21:42:01.549Z,16.03
2018-12-31T21:44:30.645Z,14.23
2018-12-31T21:46:59.541Z,15.33
2018-12-31T21:49:28.269Z,14.87
2018-12-31T21:51:57.301Z,17.47
2018-12-31T21:54:26.285Z,18.87
2018-12-31T21:56:55.252Z,16.37
2018-12-31T21:59:24.217Z,15.37
2018-12-31T22:01:53.189Z,19.10
2018-12-31T22:04:22.139Z,29.50
2018-12-31T22:06:51.126Z,26.90
2018-12-31T22:09:20.432Z,27.13
2018-12-31T22:11:49.438Z,22.73
2018-12-31T22:14:18.700Z,20.33
2018-12-31T22:16:47.650Z,19.20
2018-12-31T22:19:16.622Z,20.07
2018-12-31T22:21:45.334Z,21.40
2018-12-31T22:24:14.801Z,23.20
2018-12-31T22:26:43.561Z,23.90
2018-12-31T22:29:12.392Z,26.17
2018-12-31T22:31:41.158Z,23.83
2018-12-31T22:34:10.189Z,24.57
2018-12-31T22:36:39.823Z,24.30
2018-12-31T22:39:08.544Z,23.97
2018-12-31T22:41:37.550Z,24.63
2018-12-31T22:44:06.577Z,24.90
2018-12-31T22:46:35.634Z,27.83
2018-12-31T22:49:05.008Z,24.97
2018-12-31T22:51:33.992Z,25.83
2018-12-31T22:54:03.308Z,26.63
2018-12-31T22:56:32.090Z,27.93
2018-12-31T22:59:01.317Z,29.33
2018-12-31T23:01:30.641Z,198.33
2018-12-31T23:03:59.665Z,78.53
2018-12-31T23:06:28.471Z,102.13
2018-12-31T23:08:57.741Z,114.53
2018-12-31T23:11:26.958Z,195.67
2018-12-31T23:13:56.247Z,169.70
2018-12-31T23:16:26.810Z,184.73
2018-12-31T23:18:56.024Z,121.80
2018-12-31T23:21:27.864Z,95.93
2018-12-31T23:23:57.114Z,132.90
2018-12-31T23:26:26.121Z,106.10
2018-12-31T23:28:55.135Z,104.70
2018-12-31T23:31:24.478Z,102.80
2018-12-31T23:33:57.418Z,100.57
2018-12-31T23:36:26.844Z,92.67
2018-12-31T23:38:55.909Z,95.13
2018-12-31T23:41:25.775Z,98.63
2018-12-31T23:43:54.821Z,99.37
2018-12-31T23:46:23.814Z,95.20
2018-12-31T23:48:52.782Z,96.37
2018-12-31T23:51:21.733Z,72.57
2018-12-31T23:53:51.355Z,73.17
2018-12-31T23:56:20.457Z,74.40
2018-12-31T23:58:49.664Z,72.60
