createdAt,value
2024-04-17T00:00:50.682Z,8.9
2024-04-17T00:01:50.858Z,8.9
2024-04-17T00:02:50.895Z,8.9
2024-04-17T00:03:51.097Z,8.9
2024-04-17T00:04:51.165Z,8.9
2024-04-17T00:05:51.422Z,8.9
2024-04-17T00:06:51.525Z,8.9
2024-04-17T00:07:51.658Z,8.9
2024-04-17T00:08:51.733Z,8.9
2024-04-17T00:09:51.843Z,8.9
2024-04-17T00:10:52.070Z,8.9
2024-04-17T00:11:52.131Z,8.9
2024-04-17T00:12:52.226Z,8.9
2024-04-17T00:13:52.533Z,8.9
2024-04-17T00:14:52.749Z,8.9
2024-04-17T00:15:52.955Z,8.9
2024-04-17T00:16:53.124Z,8.9
2024-04-17T00:17:53.389Z,8.9
2024-04-17T00:18:53.439Z,8.9
2024-04-17T00:19:53.658Z,8.9
2024-04-17T00:20:53.710Z,8.9
2024-04-17T00:21:53.865Z,8.9
2024-04-17T00:22:54.019Z,8.9
2024-04-17T00:23:54.151Z,8.9
2024-04-17T00:24:54.374Z,8.9
2024-04-17T00:25:54.543Z,8.9
2024-04-17T00:26:54.461Z,8.9
2024-04-17T00:27:54.527Z,8.9
2024-04-17T00:28:54.728Z,8.9
2024-04-17T00:29:54.856Z,8.9
2024-04-17T00:30:55.011Z,8.9
2024-04-17T00:31:55.278Z,8.9
2024-04-17T00:32:55.462Z,8.9
2024-04-17T00:33:55.573Z,9.3
2024-04-17T00:34:55.751Z,9.3
2024-04-17T00:35:55.855Z,9.3
2024-04-17T00:36:55.962Z,9.3
2024-04-17T00:37:56.146Z,9.3
2024-04-17T00:38:56.175Z,9.3
2024-04-17T00:39:56.353Z,9.3
2024-04-17T00:40:56.660Z,8.9
2024-04-17T00:41:56.714Z,8.9
2024-04-17T00:42:56.832Z,8.9
2024-04-17T00:43:56.928Z,8.9
2024-04-17T00:44:56.960Z,8.9
2024-04-17T00:45:57.148Z,8.9
2024-04-17T00:46:57.282Z,8.9
2024-04-17T00:47:57.520Z,8.9
2024-04-17T00:48:57.572Z,8.9
2024-04-17T00:49:57.701Z,8.9
2024-04-17T00:50:57.772Z,8.9
2024-04-17T00:51:57.820Z,8.9
2024-04-17T00:52:57.959Z,8.6
2024-04-17T00:53:57.998Z,8.5
2024-04-17T00:54:58.010Z,8.5
2024-04-17T00:55:58.290Z,8.5
2024-04-17T00:56:58.289Z,8.5
2024-04-17T00:57:58.473Z,8.5
2024-04-17T00:58:58.737Z,8.5
2024-04-17T00:59:58.821Z,8.5
2024-04-17T01:00:59.007Z,8.5
2024-04-17T01:02:00.951Z,8.5
2024-04-17T01:02:59.306Z,8.5
2024-04-17T01:03:59.431Z,8.5
2024-04-17T01:04:59.481Z,8.5
2024-04-17T01:05:59.508Z,8.9
2024-04-17T01:07:00.060Z,8.9
2024-04-17T01:08:00.209Z,8.9
2024-04-17T01:09:00.254Z,8.9
2024-04-17T01:10:00.509Z,8.9
2024-04-17T01:11:00.604Z,9
2024-04-17T01:12:00.494Z,9.3
2024-04-17T01:13:00.498Z,9.3
2024-04-17T01:14:00.622Z,9.3
2024-04-17T01:15:00.761Z,9.3
2024-04-17T01:16:00.864Z,9.3
2024-04-17T01:17:01.022Z,9.3
2024-04-17T01:18:01.188Z,9.3
2024-04-17T01:19:01.510Z,9.3
2024-04-17T01:20:01.892Z,9.3
2024-04-17T01:21:02.029Z,9.3
2024-04-17T01:22:02.146Z,9.3
2024-04-17T01:23:02.395Z,9.3
2024-04-17T01:24:02.472Z,9.3
2024-04-17T01:25:02.564Z,8.9
2024-04-17T01:26:02.790Z,8.9
2024-04-17T01:27:02.832Z,8.9
2024-04-17T01:28:03.002Z,8.9
2024-04-17T01:29:03.065Z,8.9
2024-04-17T01:30:03.159Z,8.9
2024-04-17T01:31:03.275Z,8.5
2024-04-17T01:32:03.520Z,8.5
2024-04-17T01:33:03.722Z,8.5
2024-04-17T01:34:03.806Z,8.5
2024-04-17T01:35:03.966Z,8.5
2024-04-17T01:36:04.167Z,8.5
2024-04-17T01:37:04.291Z,8.5
2024-04-17T01:38:04.648Z,8.5
2024-04-17T01:39:04.803Z,8.5
2024-04-17T01:40:04.881Z,8.5
2024-04-17T01:41:05.018Z,8.5
2024-04-17T01:42:05.279Z,8.5
2024-04-17T01:43:05.478Z,8.5
2024-04-17T01:44:05.640Z,8.5
2024-04-17T01:45:05.934Z,8.5
2024-04-17T01:46:06.019Z,8.1
2024-04-17T01:47:06.173Z,8.1
2024-04-17T01:48:06.385Z,8.1
2024-04-17T01:49:06.413Z,8.1
2024-04-17T01:51:14.576Z,8.1
2024-04-17T01:52:14.592Z,8.1
2024-04-17T01:53:14.583Z,8.1
2024-04-17T01:54:15.112Z,8.1
2024-04-17T01:55:15.102Z,8.1
2024-04-17T01:56:15.116Z,8.1
2024-04-17T01:57:15.317Z,8.1
2024-04-17T01:58:15.712Z,8.1
2024-04-17T01:59:15.818Z,8.1
2024-04-17T02:00:15.992Z,8.1
2024-04-17T02:01:16.008Z,8.1
2024-04-17T02:02:16.148Z,8.1
2024-04-17T02:03:16.323Z,8.1
2024-04-17T02:04:16.410Z,8.1
2024-04-17T02:05:16.574Z,8
2024-04-17T02:06:16.683Z,7.7
2024-04-17T02:07:16.949Z,7.7
2024-04-17T02:08:17.314Z,7.7
2024-04-17T02:09:17.432Z,7.7
2024-04-17T02:10:17.588Z,7.7
2024-04-17T02:11:17.755Z,7.7
2024-04-17T02:12:17.866Z,7.7
2024-04-17T02:13:18.159Z,7.7
2024-04-17T02:14:18.319Z,7.7
2024-04-17T02:15:18.435Z,7.7
2024-04-17T02:16:18.542Z,7.7
2024-04-17T02:17:18.699Z,7.7
2024-04-17T02:18:19.130Z,7.7
2024-04-17T02:19:19.147Z,7.7
2024-04-17T02:20:19.278Z,7.7
2024-04-17T02:21:19.505Z,7.7
2024-04-17T02:22:19.605Z,7.7
2024-04-17T02:23:19.755Z,7.7
2024-04-17T02:24:20.026Z,7.7
2024-04-17T02:25:20.229Z,7.7
2024-04-17T02:26:20.288Z,7.3
2024-04-17T02:27:20.674Z,7.3
2024-04-17T02:28:20.726Z,7.3
2024-04-17T02:29:20.798Z,7.3
2024-04-17T02:30:20.887Z,7.3
2024-04-17T02:31:21.068Z,7.3
2024-04-17T02:32:21.277Z,7.3
2024-04-17T02:33:21.486Z,7.3
2024-04-17T02:34:21.537Z,7.3
2024-04-17T02:35:21.743Z,7.3
2024-04-17T02:36:21.893Z,7.3
2024-04-17T02:37:22.069Z,7.3
2024-04-17T02:38:22.169Z,7.3
2024-04-17T02:39:22.270Z,7.3
2024-04-17T02:40:22.471Z,7.3
2024-04-17T02:41:22.536Z,7.3
2024-04-17T02:42:22.704Z,7.3
2024-04-17T02:43:22.829Z,7.3
2024-04-17T02:44:22.959Z,7.3
2024-04-17T02:45:23.072Z,7.3
2024-04-17T02:46:23.250Z,7.3
2024-04-17T02:47:23.371Z,7.3
2024-04-17T02:48:23.575Z,7.3
2024-04-17T02:49:23.636Z,7.3
2024-04-17T02:50:23.714Z,7.3
2024-04-17T02:51:23.832Z,7.3
2024-04-17T02:52:23.997Z,7.3
2024-04-17T02:53:24.040Z,7.3
2024-04-17T02:54:24.158Z,7.3
2024-04-17T02:55:24.281Z,7.3
2024-04-17T02:56:24.444Z,7.3
2024-04-17T02:57:24.589Z,7.3
2024-04-17T02:58:24.757Z,7.3
2024-04-17T02:59:24.833Z,7.3
2024-04-17T03:00:24.902Z,7.3
2024-04-17T03:01:25.036Z,7.3
2024-04-17T03:02:25.192Z,7.3
2024-04-17T03:03:25.312Z,7.2
2024-04-17T03:04:25.517Z,6.9
2024-04-17T03:05:25.636Z,6.9
2024-04-17T03:06:25.618Z,6.8
2024-04-17T03:07:25.877Z,6.8
2024-04-17T03:08:25.938Z,6.8
2024-04-17T03:09:26.051Z,6.8
2024-04-17T03:10:26.168Z,6.8
2024-04-17T03:11:26.286Z,6.8
2024-04-17T03:12:26.430Z,6.8
2024-04-17T03:13:26.489Z,6.8
2024-04-17T03:14:26.632Z,6.8
2024-04-17T03:15:26.753Z,6.8
2024-04-17T03:16:26.865Z,6.8
2024-04-17T03:17:26.987Z,6.8
2024-04-17T03:18:27.087Z,6.8
2024-04-17T03:19:27.242Z,6.8
2024-04-17T03:20:27.443Z,6.8
2024-04-17T03:21:27.545Z,6.8
2024-04-17T03:22:27.667Z,6.8
2024-04-17T03:23:27.715Z,6.8
2024-04-17T03:24:28.081Z,6.8
2024-04-17T03:25:28.226Z,6.8
2024-04-17T03:26:28.711Z,6.8
2024-04-17T03:27:28.348Z,6.8
2024-04-17T03:28:28.442Z,6.8
2024-04-17T03:29:28.576Z,6.8
2024-04-17T03:30:28.746Z,6.8
2024-04-17T03:31:28.848Z,6.8
2024-04-17T03:32:28.955Z,6.8
2024-04-17T03:33:29.129Z,6.8
2024-04-17T03:34:29.276Z,6.8
2024-04-17T03:35:29.384Z,6.8
2024-04-17T03:36:29.498Z,6.8
2024-04-17T03:37:29.621Z,6.8
2024-04-17T03:38:29.818Z,6.8
2024-04-17T03:39:29.910Z,6.8
2024-04-17T03:40:30.101Z,6.8
2024-04-17T03:41:30.239Z,6.8
2024-04-17T03:42:30.343Z,6.8
2024-04-17T03:43:30.419Z,6.8
2024-04-17T03:44:30.532Z,6.8
2024-04-17T03:45:30.618Z,6.8
2024-04-17T03:46:30.855Z,6.8
2024-04-17T03:47:30.938Z,6.8
2024-04-17T03:48:31.265Z,6.8
2024-04-17T03:49:31.369Z,6.8
2024-04-17T03:50:31.568Z,6.8
2024-04-17T03:51:31.731Z,6.8
2024-04-17T03:52:31.853Z,6.8
2024-04-17T03:53:32.114Z,6.8
2024-04-17T03:54:32.104Z,6.8
2024-04-17T03:55:32.235Z,6.8
2024-04-17T03:56:32.377Z,6.8
2024-04-17T03:57:32.482Z,6.8
2024-04-17T03:58:32.616Z,6.8
2024-04-17T03:59:32.764Z,6.8
2024-04-17T04:00:32.988Z,6.8
2024-04-17T04:01:33.135Z,6.8
2024-04-17T04:02:33.267Z,6.8
2024-04-17T04:03:33.483Z,6.8
2024-04-17T04:04:33.578Z,6.8
2024-04-17T04:05:33.726Z,6.8
2024-04-17T04:06:33.822Z,6.8
2024-04-17T04:07:33.954Z,6.8
2024-04-17T04:08:34.037Z,6.8
2024-04-17T04:09:34.251Z,6.8
2024-04-17T04:10:34.378Z,6.8
2024-04-17T04:11:34.516Z,6.8
2024-04-17T04:12:34.538Z,6.8
2024-04-17T04:13:34.645Z,6.8
2024-04-17T04:14:34.741Z,6.8
2024-04-17T04:15:34.898Z,6.8
2024-04-17T04:16:35.057Z,6.8
2024-04-17T04:17:35.197Z,6.8
2024-04-17T04:18:35.375Z,6.8
2024-04-17T04:19:35.402Z,6.8
2024-04-17T04:20:35.498Z,6.8
2024-04-17T04:21:35.605Z,6.8
2024-04-17T04:22:35.742Z,6.8
2024-04-17T04:23:35.821Z,6.8
2024-04-17T04:24:35.928Z,6.8
2024-04-17T04:25:36.121Z,6.8
2024-04-17T04:26:36.191Z,6.8
2024-04-17T04:27:36.309Z,6.8
2024-04-17T04:28:36.451Z,7
2024-04-17T04:29:36.528Z,7.3
2024-04-17T04:30:36.738Z,7.3
2024-04-17T04:31:36.869Z,7.3
2024-04-17T04:32:36.994Z,7.3
2024-04-17T04:33:37.150Z,7.3
2024-04-17T04:34:37.231Z,7.3
2024-04-17T04:35:37.484Z,7.3
2024-04-17T04:36:37.659Z,7.3
2024-04-17T04:37:37.769Z,7.3
2024-04-17T04:38:37.915Z,7.3
2024-04-17T04:39:38.075Z,7.3
2024-04-17T04:40:38.211Z,7.3
2024-04-17T04:41:38.455Z,7.3
2024-04-17T04:42:38.516Z,7.3
2024-04-17T04:43:38.639Z,7.3
2024-04-17T04:44:38.724Z,7.3
2024-04-17T04:45:38.779Z,7.3
2024-04-17T04:46:38.899Z,7.3
2024-04-17T04:47:39.061Z,7.3
2024-04-17T04:48:39.125Z,7.3
2024-04-17T04:49:39.293Z,7.3
2024-04-17T04:50:39.434Z,7.3
2024-04-17T04:51:39.642Z,7.3
2024-04-17T04:52:39.859Z,7.3
2024-04-17T04:53:39.960Z,7.3
2024-04-17T04:54:40.066Z,7.3
2024-04-17T04:55:40.339Z,7.3
2024-04-17T04:56:40.431Z,7.3
2024-04-17T04:57:40.601Z,7.3
2024-04-17T04:58:40.740Z,7.3
2024-04-17T04:59:40.812Z,7.3
2024-04-17T05:00:41.030Z,7.3
2024-04-17T05:01:41.192Z,7.3
2024-04-17T05:02:41.363Z,7.3
2024-04-17T05:03:41.497Z,7.3
2024-04-17T05:04:41.672Z,7.3
2024-04-17T05:05:41.775Z,7.3
2024-04-17T05:06:41.952Z,7.3
2024-04-17T05:07:42.137Z,7.3
2024-04-17T05:08:42.198Z,7.3
2024-04-17T05:09:42.366Z,7.3
2024-04-17T05:10:42.445Z,7.3
2024-04-17T05:11:42.742Z,7.3
2024-04-17T05:12:42.952Z,7.3
2024-04-17T05:13:43.105Z,7.3
2024-04-17T05:14:43.159Z,7.3
2024-04-17T05:15:43.224Z,7.3
2024-04-17T05:16:43.349Z,7.3
2024-04-17T05:17:43.575Z,7.3
2024-04-17T05:18:43.632Z,7.3
2024-04-17T05:19:43.715Z,7.3
2024-04-17T05:20:43.819Z,7.3
2024-04-17T05:21:43.970Z,7.3
2024-04-17T05:22:44.717Z,7.3
2024-04-17T05:23:44.758Z,7.3
2024-04-17T05:24:45.015Z,7.3
2024-04-17T05:25:45.216Z,7.7
2024-04-17T05:26:45.395Z,7.7
2024-04-17T05:27:45.857Z,7.7
2024-04-17T05:28:46.245Z,7.7
2024-04-17T05:29:47.223Z,7.7
2024-04-17T05:30:46.539Z,7.7
2024-04-17T05:31:46.711Z,7.7
2024-04-17T05:32:47.007Z,7.7
2024-04-17T05:33:47.052Z,7.7
2024-04-17T05:34:47.175Z,7.7
2024-04-17T05:35:47.231Z,7.7
2024-04-17T05:36:47.390Z,7.7
2024-04-17T05:37:47.719Z,7.7
2024-04-17T05:38:47.875Z,7.7
2024-04-17T05:39:48.079Z,7.7
2024-04-17T05:40:48.462Z,7.6
2024-04-17T05:41:48.499Z,7.6
2024-04-17T05:42:48.563Z,7.6
2024-04-17T05:43:48.752Z,7.6
2024-04-17T05:44:48.831Z,7.5
2024-04-17T05:45:48.935Z,7.3
2024-04-17T05:46:49.212Z,7.3
2024-04-17T05:47:49.352Z,7.3
2024-04-17T05:48:49.332Z,7.3
2024-04-17T05:49:50.804Z,7.3
2024-04-17T05:50:49.544Z,7.3
2024-04-17T05:51:49.648Z,7.3
2024-04-17T05:52:49.772Z,7.3
2024-04-17T05:53:49.909Z,7.3
2024-04-17T05:54:50.019Z,7.3
2024-04-17T05:55:50.146Z,7.3
2024-04-17T05:56:50.239Z,7.3
2024-04-17T05:57:50.339Z,7.3
2024-04-17T05:58:50.583Z,7.3
2024-04-17T05:59:50.861Z,7.3
2024-04-17T06:00:51.062Z,7.3
2024-04-17T06:01:51.586Z,7.3
2024-04-17T06:02:51.681Z,7.3
2024-04-17T06:03:51.816Z,7.3
2024-04-17T06:04:51.903Z,7.3
2024-04-17T06:05:52.440Z,7.7
2024-04-17T06:06:51.983Z,7.7
2024-04-17T06:07:52.101Z,7.7
2024-04-17T06:08:52.284Z,7.7
2024-04-17T06:09:52.319Z,7.7
2024-04-17T06:10:52.472Z,7.7
2024-04-17T06:11:52.545Z,7.7
2024-04-17T06:12:52.644Z,7.7
2024-04-17T06:13:53.092Z,7.7
2024-04-17T06:14:53.160Z,7.7
2024-04-17T06:15:53.219Z,7.7
2024-04-17T06:16:53.361Z,7.7
2024-04-17T06:17:53.462Z,7.7
2024-04-17T06:18:53.649Z,7.7
2024-04-17T06:19:53.732Z,7.7
2024-04-17T06:20:53.815Z,8.1
2024-04-17T06:21:53.913Z,8.1
2024-04-17T06:22:54.121Z,8.1
2024-04-17T06:23:54.243Z,8.1
2024-04-17T06:24:54.353Z,8.1
2024-04-17T06:25:54.602Z,8.1
2024-04-17T06:26:54.668Z,8.1
2024-04-17T06:27:54.861Z,8.1
2024-04-17T06:28:55.044Z,8.1
2024-04-17T06:29:55.023Z,8.1
2024-04-17T06:30:55.098Z,8.1
2024-04-17T06:31:55.268Z,8.1
2024-04-17T06:32:55.382Z,8.1
2024-04-17T06:33:55.496Z,8.1
2024-04-17T06:34:55.611Z,8.1
2024-04-17T06:35:55.909Z,8.1
2024-04-17T06:36:55.760Z,8.1
2024-04-17T06:37:56.018Z,7.8
2024-04-17T06:38:56.013Z,7.7
2024-04-17T06:39:56.133Z,7.7
2024-04-17T06:40:56.325Z,7.7
2024-04-17T06:42:56.469Z,7.7
2024-04-17T06:43:56.937Z,7.8
2024-04-17T06:44:56.572Z,7.7
2024-04-17T06:45:56.692Z,8
2024-04-17T06:46:56.910Z,8.1
2024-04-17T06:47:57.074Z,8.1
2024-04-17T06:48:57.162Z,8.1
2024-04-17T06:49:57.575Z,8.1
2024-04-17T06:50:57.589Z,8.1
2024-04-17T06:51:57.754Z,8.1
2024-04-17T06:52:58.107Z,8.1
2024-04-17T06:53:58.168Z,8.1
2024-04-17T06:54:58.278Z,8.1
2024-04-17T06:55:58.431Z,8.1
2024-04-17T06:56:58.786Z,8.1
2024-04-17T06:57:59.017Z,8.1
2024-04-17T06:58:59.309Z,8.1
2024-04-17T06:59:59.411Z,8.1
2024-04-17T07:00:59.724Z,8.1
2024-04-17T07:01:59.934Z,8.1
2024-04-17T07:03:04.214Z,8.1
2024-04-17T07:04:00.072Z,8.1
2024-04-17T07:05:00.308Z,8.1
2024-04-17T07:06:00.507Z,8.1
2024-04-17T07:07:00.614Z,8.1
2024-04-17T07:08:00.791Z,8.1
2024-04-17T07:09:01.030Z,8.1
2024-04-17T07:10:01.195Z,8.1
2024-04-17T07:11:01.599Z,8.4
2024-04-17T07:12:01.699Z,8.5
2024-04-17T07:13:01.878Z,8.5
2024-04-17T07:14:02.098Z,8.5
2024-04-17T07:15:02.347Z,8.5
2024-04-17T07:16:02.448Z,8.5
2024-04-17T07:17:02.568Z,8.5
2024-04-17T07:18:02.751Z,8.5
2024-04-17T07:19:02.909Z,8.5
2024-04-17T07:20:03.059Z,8.5
2024-04-17T07:21:03.096Z,8.5
2024-04-17T07:22:03.668Z,8.5
2024-04-17T07:23:03.293Z,8.5
2024-04-17T07:24:03.423Z,8.5
2024-04-17T07:25:03.535Z,8.5
2024-04-17T07:26:03.676Z,8.5
2024-04-17T07:27:03.807Z,8.3
2024-04-17T07:28:03.971Z,8.1
2024-04-17T07:29:04.107Z,8.1
2024-04-17T07:30:04.195Z,8.1
2024-04-17T07:31:04.290Z,8.1
2024-04-17T07:32:04.473Z,8.1
2024-04-17T07:33:04.656Z,8.1
2024-04-17T07:34:04.759Z,8.1
2024-04-17T07:35:04.867Z,8.1
2024-04-17T07:36:05.136Z,8.1
2024-04-17T07:37:05.298Z,8.1
2024-04-17T07:38:05.430Z,8.1
2024-04-17T07:39:05.746Z,8.2
2024-04-17T07:40:05.928Z,8.5
2024-04-17T07:41:06.127Z,8.5
2024-04-17T07:42:06.559Z,8.5
2024-04-17T07:43:06.683Z,8.5
2024-04-17T07:44:06.743Z,8.5
2024-04-17T07:45:06.831Z,8.5
2024-04-17T07:46:06.900Z,8.5
2024-04-17T07:47:07.017Z,8.5
2024-04-17T07:48:09.218Z,8.5
2024-04-17T07:52:25.910Z,8.5
2024-04-17T07:53:26.138Z,8.5
2024-04-17T07:54:26.401Z,8.5
2024-04-17T07:55:26.530Z,8.5
2024-04-17T07:56:26.616Z,8.5
2024-04-17T07:57:26.727Z,8.5
2024-04-17T07:58:26.917Z,8.5
2024-04-17T07:59:28.987Z,8.5
2024-04-17T08:00:27.256Z,8.5
2024-04-17T08:01:27.386Z,8.5
2024-04-17T08:02:27.515Z,8.5
2024-04-17T08:03:27.580Z,8.5
2024-04-17T08:04:27.777Z,8.5
2024-04-17T08:05:29.796Z,8.5
2024-04-17T08:06:27.960Z,8.5
2024-04-17T08:07:28.103Z,8.5
2024-04-17T08:08:28.186Z,8.5
2024-04-17T08:09:28.325Z,8.5
2024-04-17T08:10:28.410Z,8.5
2024-04-17T08:11:29.651Z,8.5
2024-04-17T08:12:28.602Z,8.5
2024-04-17T08:13:28.733Z,8.5
2024-04-17T08:14:28.828Z,8.5
2024-04-17T08:15:28.934Z,8.5
2024-04-17T08:16:29.149Z,8.5
2024-04-17T08:17:29.260Z,8.5
2024-04-17T08:18:29.279Z,8.5
2024-04-17T08:19:29.439Z,8.5
2024-04-17T08:20:29.726Z,8.5
2024-04-17T08:21:29.743Z,8.5
2024-04-17T08:22:29.960Z,8.5
2024-04-17T08:23:31.681Z,8.5
2024-04-17T08:24:30.443Z,8.5
2024-04-17T08:25:30.571Z,8.5
2024-04-17T08:26:30.709Z,8.5
2024-04-17T08:27:30.811Z,8.5
2024-04-17T08:28:30.948Z,8.5
2024-04-17T08:29:32.361Z,8.5
2024-04-17T08:30:31.128Z,8.5
2024-04-17T08:31:34.074Z,8.9
2024-04-17T08:32:31.776Z,8.9
2024-04-17T08:33:31.863Z,8.9
2024-04-17T08:34:32.111Z,8.9
2024-04-17T08:35:32.185Z,8.9
2024-04-17T08:36:32.341Z,8.9
2024-04-17T08:37:32.551Z,8.9
2024-04-17T08:38:32.593Z,8.9
2024-04-17T08:39:32.723Z,8.9
2024-04-17T08:40:32.870Z,8.9
2024-04-17T08:41:33.300Z,8.9
2024-04-17T08:42:33.043Z,8.9
2024-04-17T08:43:33.208Z,8.9
2024-04-17T08:44:33.324Z,8.9
2024-04-17T08:45:43.351Z,8.9
2024-04-17T08:46:33.552Z,8.9
2024-04-17T08:47:33.702Z,8.9
2024-04-17T08:48:34.013Z,8.9
2024-04-17T08:49:33.954Z,8.9
2024-04-17T08:50:34.019Z,8.9
2024-04-17T08:51:34.134Z,8.9
2024-04-17T08:52:34.204Z,8.9
2024-04-17T08:53:34.354Z,8.9
2024-04-17T08:54:34.568Z,8.9
2024-04-17T08:55:34.702Z,8.9
2024-04-17T08:56:34.827Z,8.9
2024-04-17T08:57:34.885Z,8.9
2024-04-17T08:58:35.286Z,8.9
2024-04-17T08:59:35.355Z,8.9
2024-04-17T09:00:35.473Z,8.7
2024-04-17T09:01:35.580Z,8.5
2024-04-17T09:02:35.738Z,8.5
2024-04-17T09:03:35.753Z,8.5
2024-04-17T09:04:35.962Z,8.5
2024-04-17T09:05:36.014Z,8.5
2024-04-17T09:06:36.121Z,8.5
2024-04-17T09:07:36.346Z,8.5
2024-04-17T09:08:36.440Z,8.5
2024-04-17T09:09:36.550Z,8.5
2024-04-17T09:10:36.870Z,8.5
2024-04-17T09:11:37.085Z,8.5
2024-04-17T09:12:37.542Z,8.5
2024-04-17T09:13:37.267Z,8.5
2024-04-17T09:14:41.581Z,8.5
2024-04-17T09:15:37.449Z,8.5
2024-04-17T09:16:37.777Z,8.5
2024-04-17T09:17:38.060Z,8.5
2024-04-17T09:18:38.166Z,8.5
2024-04-17T09:19:38.309Z,8.5
2024-04-17T09:20:38.351Z,8.5
2024-04-17T09:21:38.522Z,8.5
2024-04-17T09:22:38.627Z,8.5
2024-04-17T09:23:38.785Z,8.5
2024-04-17T09:24:38.896Z,8.5
2024-04-17T09:25:39.142Z,8.5
2024-04-17T09:26:39.114Z,8.5
2024-04-17T09:27:39.247Z,8.5
2024-04-17T09:28:39.412Z,8.5
2024-04-17T09:29:39.482Z,8.5
2024-04-17T09:30:39.751Z,8.7
2024-04-17T09:31:39.873Z,8.9
2024-04-17T09:32:40.188Z,8.9
2024-04-17T09:33:40.563Z,8.9
2024-04-17T09:34:40.778Z,8.9
2024-04-17T09:35:40.876Z,8.9
2024-04-17T09:36:40.972Z,8.9
2024-04-17T09:37:41.094Z,8.9
2024-04-17T09:38:41.273Z,8.9
2024-04-17T09:39:41.348Z,8.9
2024-04-17T09:40:41.667Z,8.9
2024-04-17T09:41:44.739Z,8.9
2024-04-17T09:42:41.945Z,8.9
2024-04-17T09:43:42.394Z,8.9
2024-04-17T09:44:42.497Z,8.9
2024-04-17T09:45:42.634Z,8.9
2024-04-17T09:46:42.702Z,8.9
2024-04-17T09:47:42.848Z,8.9
2024-04-17T09:48:43.062Z,8.9
2024-04-17T09:49:43.311Z,8.9
2024-04-17T09:50:43.416Z,8.9
2024-04-17T09:51:43.880Z,8.9
2024-04-17T09:52:44.000Z,8.9
2024-04-17T09:53:44.172Z,8.9
2024-04-17T09:54:44.262Z,8.9
2024-04-17T09:55:44.370Z,8.9
2024-04-17T09:56:44.486Z,9
2024-04-17T09:57:44.603Z,9.3
2024-04-17T09:58:48.943Z,9.3
2024-04-17T09:59:44.850Z,9.3
2024-04-17T10:00:45.038Z,9.3
2024-04-17T10:01:45.145Z,9.3
2024-04-17T10:02:45.269Z,9.3
2024-04-17T10:03:45.746Z,9.3
2024-04-17T10:04:45.827Z,9.3
2024-04-17T10:05:46.177Z,9.3
2024-04-17T10:06:46.281Z,9.3
2024-04-17T10:07:46.529Z,9.3
2024-04-17T10:08:46.546Z,9.3
2024-04-17T10:09:46.703Z,9.3
2024-04-17T10:10:46.754Z,9.3
2024-04-17T10:11:46.850Z,9.3
2024-04-17T10:12:46.999Z,9.3
2024-04-17T10:13:47.210Z,9.3
2024-04-17T10:14:47.351Z,9.6
2024-04-17T10:15:47.456Z,9.6
2024-04-17T10:16:47.539Z,9.6
2024-04-17T10:17:47.776Z,9.6
2024-04-17T10:18:47.758Z,9.6
2024-04-17T10:19:47.939Z,9.6
2024-04-17T10:20:47.950Z,9.6
2024-04-17T10:21:48.062Z,9.6
2024-04-17T10:22:48.306Z,9.6
2024-04-17T10:23:48.389Z,9.6
2024-04-17T10:24:48.496Z,9.6
2024-04-17T10:25:48.621Z,10
2024-04-17T10:26:48.660Z,10
2024-04-17T10:27:48.816Z,10
2024-04-17T10:28:48.896Z,10
2024-04-17T10:29:48.940Z,10.5
2024-04-17T10:30:49.143Z,10.5
2024-04-17T10:31:49.310Z,10.5
2024-04-17T10:32:49.466Z,10.5
2024-04-17T10:33:49.538Z,10.5
2024-04-17T10:34:49.892Z,10.5
2024-04-17T10:35:49.942Z,10.5
2024-04-17T10:36:50.376Z,10.5
2024-04-17T10:37:50.576Z,10.5
2024-04-17T10:38:50.659Z,10.5
2024-04-17T10:39:50.798Z,10.7
2024-04-17T10:40:50.946Z,10.9
2024-04-17T10:41:51.012Z,10.9
2024-04-17T10:42:51.120Z,10.9
2024-04-17T10:43:51.460Z,10.9
2024-04-17T10:44:51.774Z,10.9
2024-04-17T10:45:51.643Z,10.9
2024-04-17T10:46:51.880Z,10.9
2024-04-17T10:47:52.458Z,10.9
2024-04-17T10:48:52.560Z,10.9
2024-04-17T10:49:52.661Z,11.3
2024-04-17T10:50:52.702Z,11.3
2024-04-17T10:51:52.861Z,11.3
2024-04-17T10:52:52.995Z,11.3
2024-04-17T10:53:53.238Z,11.3
2024-04-17T10:54:53.648Z,11.3
2024-04-17T10:55:53.916Z,11.3
2024-04-17T10:56:54.017Z,11.3
2024-04-17T10:57:54.179Z,11.3
2024-04-17T10:58:54.294Z,11.3
2024-04-17T10:59:54.514Z,11.3
2024-04-17T11:00:54.822Z,11.3
2024-04-17T11:01:54.964Z,11.3
2024-04-17T11:02:55.453Z,11.6
2024-04-17T11:03:55.637Z,11.8
2024-04-17T11:04:55.731Z,11.8
2024-04-17T11:05:55.962Z,11.8
2024-04-17T11:06:56.046Z,11.8
2024-04-17T11:07:56.165Z,12.2
2024-04-17T11:08:58.531Z,12.2
2024-04-17T11:09:56.404Z,12.2
2024-04-17T11:10:56.552Z,12.4
2024-04-17T11:11:56.646Z,12.6
2024-04-17T11:12:56.683Z,12.6
2024-04-17T11:13:56.899Z,12.6
2024-04-17T11:14:56.964Z,12.6
2024-04-17T11:15:57.117Z,12.6
2024-04-17T11:16:57.472Z,12.6
2024-04-17T11:17:57.476Z,12.6
2024-04-17T11:18:57.546Z,12.6
2024-04-17T11:19:57.783Z,12.6
2024-04-17T11:20:57.800Z,12.6
2024-04-17T11:21:57.863Z,12.6
2024-04-17T11:22:57.917Z,12.6
2024-04-17T11:23:57.934Z,12.2
2024-04-17T11:24:58.285Z,12.2
2024-04-17T11:25:58.436Z,12.2
2024-04-17T11:26:58.540Z,12.2
2024-04-17T11:27:58.604Z,12.2
2024-04-17T11:28:58.757Z,12.2
2024-04-17T11:29:58.914Z,12.2
2024-04-17T11:30:58.993Z,12.1
2024-04-17T11:31:59.131Z,11.8
2024-04-17T11:32:59.352Z,11.8
2024-04-17T11:33:59.425Z,11.8
2024-04-17T11:34:59.612Z,11.8
2024-04-17T11:35:59.639Z,11.8
2024-04-17T11:36:59.751Z,11.8
2024-04-17T11:38:00.013Z,11.8
2024-04-17T11:39:00.023Z,11.8
2024-04-17T11:40:00.158Z,11.8
2024-04-17T11:41:00.225Z,11.8
2024-04-17T11:42:00.294Z,11.8
2024-04-17T11:43:00.462Z,11.8
2024-04-17T11:44:00.625Z,11.8
2024-04-17T11:45:00.639Z,11.8
2024-04-17T11:46:00.751Z,11.8
2024-04-17T11:47:00.866Z,11.8
2024-04-17T11:48:01.140Z,11.8
2024-04-17T11:49:01.325Z,11.8
2024-04-17T11:50:01.522Z,11.8
2024-04-17T11:51:01.746Z,11.8
2024-04-17T11:52:01.842Z,11.8
2024-04-17T11:53:02.161Z,11.8
2024-04-17T11:54:02.212Z,11.8
2024-04-17T11:55:02.328Z,11.8
2024-04-17T11:56:02.593Z,11.4
2024-04-17T11:57:02.538Z,11.3
2024-04-17T11:58:02.990Z,11.3
2024-04-17T11:59:03.209Z,11.3
2024-04-17T12:00:03.224Z,11.3
2024-04-17T12:01:03.441Z,11.3
2024-04-17T12:02:03.548Z,11.3
2024-04-17T12:03:03.660Z,11.3
2024-04-17T12:04:03.744Z,11.3
2024-04-17T12:05:03.841Z,11.3
2024-04-17T12:06:04.030Z,11.3
2024-04-17T12:07:04.202Z,11.3
2024-04-17T12:08:04.411Z,11.3
2024-04-17T12:09:04.598Z,11.4
2024-04-17T12:10:04.727Z,11.8
2024-04-17T12:11:04.786Z,11.8
2024-04-17T12:12:04.855Z,11.8
2024-04-17T12:13:04.993Z,11.8
2024-04-17T12:14:05.185Z,11.8
2024-04-17T12:15:05.208Z,11.8
2024-04-17T12:16:05.371Z,11.8
2024-04-17T12:17:05.476Z,11.8
2024-04-17T12:18:05.654Z,11.8
2024-04-17T12:19:05.743Z,11.8
2024-04-17T12:20:06.028Z,11.8
2024-04-17T12:21:05.968Z,11.8
2024-04-17T12:22:06.072Z,11.8
2024-04-17T12:23:06.274Z,11.8
2024-04-17T12:24:06.338Z,11.8
2024-04-17T12:25:06.458Z,11.8
2024-04-17T12:26:06.636Z,11.8
2024-04-17T12:27:06.722Z,11.8
2024-04-17T12:28:06.929Z,11.8
2024-04-17T12:29:09.189Z,11.8
2024-04-17T12:30:07.245Z,11.8
2024-04-17T12:31:07.358Z,11.8
2024-04-17T12:32:07.556Z,12.2
2024-04-17T12:33:07.675Z,12.2
2024-04-17T12:34:07.684Z,12.2
2024-04-17T12:35:09.983Z,12.2
2024-04-17T12:36:07.949Z,12.4
2024-04-17T12:37:08.110Z,12.6
2024-04-17T12:38:08.416Z,12.6
2024-04-17T12:39:08.810Z,12.6
2024-04-17T12:40:09.011Z,12.6
2024-04-17T12:41:09.232Z,12.6
2024-04-17T12:42:09.420Z,12.6
2024-04-17T12:43:09.531Z,12.6
2024-04-17T12:44:09.690Z,12.6
2024-04-17T12:45:09.747Z,12.6
2024-04-17T12:46:09.858Z,12.6
2024-04-17T12:47:10.113Z,12.6
2024-04-17T12:48:10.356Z,12.6
2024-04-17T12:49:10.338Z,12.6
2024-04-17T12:50:10.451Z,12.6
2024-04-17T12:51:10.607Z,12.6
2024-04-17T12:52:10.712Z,13
2024-04-17T12:53:10.924Z,13
2024-04-17T12:54:10.932Z,13
2024-04-17T12:55:11.303Z,13
2024-04-17T12:56:11.494Z,13
2024-04-17T12:57:11.568Z,13
2024-04-17T12:58:11.725Z,13
2024-04-17T12:59:11.862Z,13
2024-04-17T13:00:11.939Z,13
2024-04-17T13:01:12.130Z,13
2024-04-17T13:02:16.901Z,13
2024-04-17T13:03:12.438Z,13
2024-04-17T13:04:12.516Z,13
2024-04-17T13:05:12.755Z,13
2024-04-17T13:06:12.761Z,13
2024-04-17T13:07:12.966Z,13
2024-04-17T13:08:13.069Z,13.3
2024-04-17T13:09:13.178Z,13.3
2024-04-17T13:10:13.443Z,13.3
2024-04-17T13:11:15.265Z,13.3
2024-04-17T13:12:13.804Z,13.3
2024-04-17T13:13:14.028Z,13.3
2024-04-17T13:14:14.131Z,13.3
2024-04-17T13:15:14.250Z,13.3
2024-04-17T13:16:14.655Z,13.3
2024-04-17T13:17:14.789Z,13.3
2024-04-17T13:18:14.948Z,13.3
2024-04-17T13:19:14.982Z,13.3
2024-04-17T13:20:15.378Z,13.3
2024-04-17T13:21:15.454Z,13.3
2024-04-17T13:22:15.559Z,13.3
2024-04-17T13:23:16.480Z,13.3
2024-04-17T13:24:16.127Z,13.3
2024-04-17T13:25:16.047Z,13.3
2024-04-17T13:26:16.213Z,13.3
2024-04-17T13:27:16.264Z,13
2024-04-17T13:28:16.402Z,13
2024-04-17T13:29:16.654Z,13
2024-04-17T13:30:16.771Z,13
2024-04-17T13:31:17.263Z,13
2024-04-17T13:32:16.937Z,13
2024-04-17T13:33:17.070Z,13
2024-04-17T13:34:17.385Z,13
2024-04-17T13:35:17.492Z,13
2024-04-17T13:36:17.660Z,13
2024-04-17T13:37:17.762Z,13
2024-04-17T13:38:17.919Z,13
2024-04-17T13:39:18.143Z,13
2024-04-17T13:42:28.951Z,12.6
2024-04-17T13:43:29.138Z,12.6
2024-04-17T13:44:29.216Z,12.6
2024-04-17T13:45:29.688Z,12.6
2024-04-17T13:46:29.811Z,12.6
2024-04-17T13:47:29.943Z,12.6
2024-04-17T13:48:30.136Z,12.6
2024-04-17T13:49:30.246Z,12.6
2024-04-17T13:50:30.244Z,12.6
2024-04-17T13:51:30.736Z,12.6