createdAt,value
2023-03-22T00:06:01.743Z,100.00
2023-03-22T00:09:47.042Z,100.00
2023-03-22T00:13:31.406Z,100.00
2023-03-22T00:17:22.760Z,100.00
2023-03-22T00:21:07.197Z,100.00
2023-03-22T00:24:28.805Z,100.00
2023-03-22T00:28:07.544Z,100.00
2023-03-22T00:31:22.907Z,100.00
2023-03-22T00:35:09.714Z,100.00
2023-03-22T00:38:47.501Z,100.00
2023-03-22T00:47:06.956Z,100.00
2023-03-22T00:55:44.685Z,100.00
2023-03-22T00:59:22.796Z,100.00
2023-03-22T01:03:08.823Z,100.00
2023-03-22T01:06:48.350Z,100.00
2023-03-22T01:10:04.507Z,100.00
2023-03-22T01:13:36.766Z,100.00
2023-03-22T01:17:07.306Z,100.00
2023-03-22T01:20:31.807Z,100.00
2023-03-22T01:24:13.193Z,100.00
2023-03-22T01:32:20.575Z,100.00
2023-03-22T01:36:04.629Z,100.00
2023-03-22T01:39:42.019Z,100.00
2023-03-22T01:43:05.894Z,100.00
2023-03-22T01:46:35.339Z,100.00
2023-03-22T01:49:51.991Z,100.00
2023-03-22T01:53:30.839Z,100.00
2023-03-22T01:57:17.300Z,100.00
2023-03-22T02:04:58.188Z,100.00
2023-03-22T02:08:06.699Z,100.00
2023-03-22T02:11:32.918Z,100.00
2023-03-22T02:14:46.076Z,100.00
2023-03-22T02:18:59.679Z,100.00
2023-03-22T02:22:32.153Z,100.00
2023-03-22T02:25:57.954Z,100.00
2023-03-22T02:29:26.554Z,100.00
2023-03-22T02:32:54.538Z,100.00
2023-03-22T02:36:06.282Z,100.00
2023-03-22T02:39:38.190Z,100.00
2023-03-22T02:43:04.182Z,100.00
2023-03-22T02:46:36.339Z,100.00
2023-03-22T02:49:58.635Z,100.00
2023-03-22T02:53:15.654Z,100.00
2023-03-22T02:57:14.118Z,100.00
2023-03-22T03:00:20.149Z,100.00
2023-03-22T03:03:29.443Z,100.00
2023-03-22T03:06:39.938Z,100.00
2023-03-22T03:09:44.853Z,100.00
2023-03-22T03:12:50.570Z,100.00
2023-03-22T03:15:59.385Z,100.00
2023-03-22T03:19:25.061Z,100.00
2023-03-22T03:23:09.490Z,100.00
2023-03-22T03:26:59.496Z,100.00
2023-03-22T03:30:17.737Z,100.00
2023-03-22T03:33:27.620Z,100.00
2023-03-22T03:36:38.253Z,100.00
2023-03-22T03:40:21.105Z,100.00
2023-03-22T03:43:28.223Z,100.00
2023-03-22T03:46:32.870Z,100.00
2023-03-22T03:49:38.833Z,100.00
2023-03-22T03:52:43.508Z,100.00
2023-03-22T03:55:49.180Z,100.00
2023-03-22T03:58:53.245Z,100.00
2023-03-22T04:06:32.134Z,100.00
2023-03-22T04:10:05.912Z,100.00
2023-03-22T04:14:11.316Z,100.00
2023-03-22T04:17:37.769Z,100.00
2023-03-22T04:21:11.911Z,100.00
2023-03-22T04:24:53.392Z,100.00
2023-03-22T04:28:26.470Z,100.00
2023-03-22T04:32:03.377Z,100.00
2023-03-22T04:41:19.105Z,100.00
2023-03-22T04:54:08.253Z,100.00
2023-03-22T05:03:23.565Z,100.00
2023-03-22T05:11:37.907Z,100.00
2023-03-22T05:16:19.953Z,100.00
2023-03-22T05:19:58.502Z,100.00
2023-03-22T05:23:51.633Z,100.00
2023-03-22T05:27:16.857Z,100.00
2023-03-22T05:36:23.132Z,100.00
2023-03-22T05:40:14.485Z,100.00
2023-03-22T05:43:52.410Z,100.00
2023-03-22T05:47:57.683Z,100.00
2023-03-22T05:56:48.790Z,100.00
2023-03-22T06:06:04.041Z,100.00
2023-03-22T06:09:58.620Z,100.00
2023-03-22T06:13:38.607Z,100.00
2023-03-22T06:17:59.150Z,100.00
2023-03-22T06:21:52.215Z,100.00
2023-03-22T06:25:23.473Z,100.00
2023-03-22T06:34:34.640Z,100.00
2023-03-22T06:38:28.086Z,100.00
2023-03-22T06:42:20.590Z,100.00
2023-03-22T06:46:45.476Z,100.00
2023-03-22T07:02:52.687Z,100.00
2023-03-22T07:06:30.529Z,100.00
2023-03-22T07:09:36.330Z,100.00
2023-03-22T07:12:59.126Z,100.00
2023-03-22T07:16:12.961Z,100.00
2023-03-22T07:20:29.833Z,100.00
2023-03-22T07:24:12.822Z,100.00
2023-03-22T07:27:33.982Z,100.00
2023-03-22T07:31:15.034Z,100.00
2023-03-22T07:35:20.871Z,100.00
2023-03-22T07:38:37.805Z,100.00
2023-03-22T07:41:49.385Z,100.00
2023-03-22T07:45:35.473Z,100.00
2023-03-22T07:49:44.405Z,100.00
2023-03-22T07:53:31.093Z,100.00
2023-03-22T07:58:00.371Z,100.00
2023-03-22T08:01:37.268Z,100.00
2023-03-22T08:10:59.137Z,100.00
2023-03-22T08:14:08.407Z,100.00
2023-03-22T08:17:20.381Z,100.00
2023-03-22T08:20:46.053Z,100.00
2023-03-22T08:24:20.275Z,100.00
2023-03-22T08:28:22.285Z,100.00
2023-03-22T08:31:55.403Z,100.00
2023-03-22T08:35:12.307Z,100.00
2023-03-22T08:38:17.159Z,100.00
2023-03-22T08:41:38.325Z,100.00
2023-03-22T08:45:01.595Z,100.00
2023-03-22T08:48:07.544Z,100.00
2023-03-22T08:51:27.904Z,100.00
2023-03-22T08:54:55.839Z,100.00
2023-03-22T08:58:41.207Z,100.00
2023-03-22T09:07:50.077Z,100.00
2023-03-22T10:52:13.519Z,100.00
2023-03-22T11:06:12.680Z,100.00
2023-03-22T11:14:43.298Z,100.00
2023-03-22T11:23:16.867Z,95.32
2023-03-22T11:27:51.100Z,86.93
2023-03-22T11:31:59.622Z,77.55
2023-03-22T11:35:40.714Z,66.94
2023-03-22T11:39:07.682Z,60.68
2023-03-22T11:42:41.308Z,58.44
2023-03-22T11:46:09.068Z,57.37
2023-03-22T11:49:26.971Z,57.06
2023-03-22T11:52:39.125Z,55.82
2023-03-22T11:55:53.930Z,55.16
2023-03-22T11:59:16.638Z,55.94
2023-03-22T12:02:38.209Z,55.95
2023-03-22T12:05:47.217Z,56.53
2023-03-22T12:09:01.023Z,56.48
2023-03-22T12:12:08.972Z,56.46
2023-03-22T12:15:25.586Z,54.40
2023-03-22T12:18:41.570Z,53.59
2023-03-22T12:21:49.074Z,53.03
2023-03-22T12:24:55.891Z,50.70
2023-03-22T12:28:09.160Z,47.77
2023-03-22T12:31:20.844Z,44.48
2023-03-22T12:34:38.640Z,41.79
2023-03-22T12:38:21.969Z,39.71
2023-03-22T12:41:54.354Z,37.62
2023-03-22T12:45:16.187Z,37.15
2023-03-22T12:49:18.065Z,37.31
2023-03-22T12:53:01.222Z,37.41
2023-03-22T12:56:36.783Z,40.55
2023-03-22T12:59:57.248Z,42.24
2023-03-22T13:03:43.392Z,42.02
2023-03-22T13:07:35.665Z,40.55
2023-03-22T13:11:03.935Z,39.43
2023-03-22T13:15:08.286Z,38.73
2023-03-22T13:23:12.658Z,39.51
2023-03-22T13:26:23.775Z,40.48
2023-03-22T13:30:27.047Z,41.50
2023-03-22T13:33:55.748Z,42.26
2023-03-22T13:50:08.334Z,40.60
2023-03-22T13:53:40.446Z,38.74
2023-03-22T13:57:17.435Z,38.25
2023-03-22T14:05:38.168Z,38.58
2023-03-22T14:08:52.697Z,38.43
2023-03-22T14:12:21.566Z,38.83
2023-03-22T14:15:53.346Z,39.40
2023-03-22T14:19:38.926Z,38.70
