createdAt,value
2023-06-11T00:01:31.148Z,12.98
2023-06-11T00:03:58.554Z,11.82
2023-06-11T00:06:25.618Z,10.38
2023-06-11T00:08:53.942Z,11.38
2023-06-11T00:11:22.579Z,12.82
2023-06-11T00:13:50.684Z,11.63
2023-06-11T00:16:18.190Z,11.85
2023-06-11T00:18:44.911Z,13.07
2023-06-11T00:21:13.623Z,11.18
2023-06-11T00:23:40.477Z,12.27
2023-06-11T00:26:10.834Z,10.63
2023-06-11T00:28:37.602Z,9.57
2023-06-11T00:31:07.510Z,11.65
2023-06-11T00:33:34.420Z,14.27
2023-06-11T00:36:01.969Z,12.77
2023-06-11T00:38:30.173Z,10.32
2023-06-11T00:40:57.011Z,11.68
2023-06-11T00:43:25.024Z,15.00
2023-06-11T00:45:52.438Z,10.48
2023-06-11T00:48:23.365Z,10.65
2023-06-11T00:50:51.573Z,11.60
2023-06-11T00:53:20.126Z,10.13
2023-06-11T00:55:47.330Z,10.82
2023-06-11T00:58:16.615Z,11.98
2023-06-11T01:00:46.720Z,13.07
2023-06-11T01:03:18.678Z,11.77
2023-06-11T01:06:03.871Z,9.77
2023-06-11T01:08:40.471Z,10.23
2023-06-11T01:11:22.648Z,10.30
2023-06-11T01:13:49.774Z,12.80
2023-06-11T01:16:38.479Z,12.95
2023-06-11T01:19:30.855Z,11.40
2023-06-11T01:22:35.068Z,11.20
2023-06-11T01:25:26.436Z,11.02
2023-06-11T01:28:05.712Z,10.35
2023-06-11T01:30:39.078Z,12.10
2023-06-11T01:33:15.537Z,13.75
2023-06-11T01:35:43.232Z,12.48
2023-06-11T01:38:10.209Z,11.45
2023-06-11T01:40:37.218Z,11.68
2023-06-11T01:43:03.931Z,10.63
2023-06-11T01:45:38.461Z,10.30
2023-06-11T01:48:06.566Z,10.82
2023-06-11T01:50:34.573Z,13.05
2023-06-11T01:53:01.934Z,11.98
2023-06-11T01:55:28.645Z,10.68
2023-06-11T01:57:55.301Z,11.50
2023-06-11T02:00:22.160Z,12.95
2023-06-11T02:02:49.890Z,11.32
2023-06-11T02:05:16.969Z,13.38
2023-06-11T02:07:43.756Z,10.60
2023-06-11T02:10:11.121Z,11.48
2023-06-11T02:12:44.755Z,12.23
2023-06-11T02:15:14.904Z,11.30
2023-06-11T02:17:43.141Z,11.73
2023-06-11T02:20:10.437Z,11.20
2023-06-11T02:22:37.169Z,12.82
2023-06-11T02:25:04.382Z,9.60
2023-06-11T02:27:31.304Z,12.82
2023-06-11T02:29:58.522Z,11.80
2023-06-11T02:32:25.476Z,13.13
2023-06-11T02:34:52.245Z,12.35
2023-06-11T02:37:19.093Z,10.40
2023-06-11T02:39:46.469Z,10.18
2023-06-11T02:42:13.284Z,10.23
2023-06-11T02:44:41.026Z,11.15
2023-06-11T02:47:13.750Z,9.35
2023-06-11T02:49:40.458Z,11.35
2023-06-11T02:52:07.935Z,11.10
2023-06-11T02:54:34.654Z,10.48
2023-06-11T02:57:01.508Z,11.90
2023-06-11T02:59:28.228Z,11.55
2023-06-11T03:01:56.126Z,10.07
2023-06-11T03:04:23.088Z,11.02
2023-06-11T03:06:49.858Z,9.85
2023-06-11T03:09:16.606Z,11.13
2023-06-11T03:11:43.316Z,10.68
2023-06-11T03:14:10.202Z,12.20
2023-06-11T03:16:37.088Z,10.52
2023-06-11T03:19:03.894Z,12.35
2023-06-11T03:21:30.955Z,10.57
2023-06-11T03:23:57.838Z,12.10
2023-06-11T03:26:25.625Z,11.93
2023-06-11T03:28:57.444Z,11.18
2023-06-11T03:31:24.335Z,11.77
2023-06-11T03:33:51.128Z,11.57
2023-06-11T03:36:17.906Z,9.88
2023-06-11T03:38:44.637Z,11.38
2023-06-11T03:41:11.363Z,9.68
2023-06-11T03:43:38.117Z,11.25
2023-06-11T03:46:04.879Z,11.27
2023-06-11T03:48:31.630Z,10.82
2023-06-11T03:50:58.426Z,10.75
2023-06-11T03:53:25.160Z,10.80
2023-06-11T03:55:51.840Z,10.88
2023-06-11T03:58:18.606Z,13.77
2023-06-11T04:00:45.493Z,13.00
2023-06-11T04:03:12.286Z,11.15
2023-06-11T04:05:39.120Z,13.50
2023-06-11T04:08:05.964Z,10.65
2023-06-11T04:10:33.262Z,12.13
2023-06-11T04:13:00.245Z,12.32
2023-06-11T04:15:27.149Z,12.73
2023-06-11T04:17:54.036Z,10.90
2023-06-11T04:20:21.134Z,16.48
2023-06-11T04:22:47.795Z,17.65
2023-06-11T04:25:15.072Z,12.73
2023-06-11T04:27:41.863Z,11.70
2023-06-11T04:30:10.334Z,11.88
2023-06-11T04:32:38.383Z,13.00
2023-06-11T04:35:05.875Z,14.70
2023-06-11T04:37:39.222Z,12.05
2023-06-11T04:40:10.917Z,13.55
2023-06-11T04:42:43.724Z,12.13
2023-06-11T04:45:12.097Z,12.82
2023-06-11T04:47:39.556Z,10.35
2023-06-11T04:50:07.673Z,11.13
2023-06-11T04:52:44.480Z,14.38
2023-06-11T04:55:13.501Z,12.50
2023-06-11T04:57:40.790Z,13.15
2023-06-11T05:00:09.731Z,10.80
2023-06-11T05:02:38.675Z,12.02
2023-06-11T05:05:09.050Z,12.18
2023-06-11T05:07:36.529Z,14.98
2023-06-11T05:10:03.726Z,13.07
2023-06-11T05:12:36.999Z,12.30
2023-06-11T05:15:03.968Z,12.68
2023-06-11T05:17:30.729Z,10.77
2023-06-11T05:19:57.620Z,11.25
2023-06-11T05:22:24.428Z,10.70
2023-06-11T05:24:51.317Z,11.82
2023-06-11T05:27:18.698Z,12.82
2023-06-11T05:29:46.490Z,10.63
2023-06-11T05:32:16.097Z,10.88
2023-06-11T05:34:43.254Z,11.85
2023-06-11T05:37:10.347Z,10.75
2023-06-11T05:39:37.060Z,10.65
2023-06-11T05:42:03.951Z,10.57
2023-06-11T05:44:30.654Z,11.93
2023-06-11T05:46:57.587Z,13.95
2023-06-11T05:49:25.626Z,12.35
2023-06-11T05:51:52.325Z,11.50
2023-06-11T05:54:19.028Z,13.52
2023-06-11T05:56:46.310Z,12.90
2023-06-11T05:59:13.041Z,14.00
2023-06-11T06:01:39.793Z,10.68
2023-06-11T06:04:07.228Z,11.73
2023-06-11T06:06:34.646Z,12.57
2023-06-11T06:09:01.389Z,15.13
2023-06-11T06:11:28.136Z,18.17
2023-06-11T06:13:55.246Z,10.68
2023-06-11T06:16:21.992Z,12.77
2023-06-11T06:18:48.705Z,11.68
2023-06-11T06:21:15.468Z,10.20
2023-06-11T06:23:42.209Z,11.38
2023-06-11T06:26:09.147Z,11.57
2023-06-11T06:28:36.800Z,16.05
2023-06-11T06:31:03.986Z,11.77
2023-06-11T06:33:35.258Z,11.63
2023-06-11T06:36:04.022Z,12.25
2023-06-11T06:38:32.490Z,11.63
2023-06-11T06:40:59.254Z,12.60
2023-06-11T06:43:25.939Z,12.63
2023-06-11T06:45:52.654Z,11.65
2023-06-11T06:48:19.616Z,14.15
2023-06-11T06:50:46.465Z,10.40
2023-06-11T06:53:13.241Z,13.35
2023-06-11T06:55:40.077Z,11.43
2023-06-11T06:58:15.510Z,9.95
2023-06-11T07:00:42.339Z,11.38
2023-06-11T07:03:10.435Z,11.02
2023-06-11T07:05:37.210Z,10.60
2023-06-11T07:08:04.274Z,10.10
2023-06-11T07:10:31.505Z,11.10
2023-06-11T07:13:00.624Z,10.35
2023-06-11T07:15:27.743Z,9.73
2023-06-11T07:17:54.542Z,8.48
2023-06-11T07:20:22.546Z,8.10
2023-06-11T07:22:49.378Z,7.82
2023-06-11T07:25:16.736Z,9.63
2023-06-11T07:27:44.209Z,7.07
2023-06-11T07:30:12.012Z,7.22
2023-06-11T07:32:38.912Z,8.25
2023-06-11T07:35:05.957Z,9.55
2023-06-11T07:37:33.376Z,8.73
2023-06-11T07:40:00.105Z,9.15
2023-06-11T07:42:27.058Z,7.72
2023-06-11T07:44:53.793Z,9.98
2023-06-11T07:47:20.857Z,8.90
2023-06-11T07:49:47.798Z,9.02
2023-06-11T07:52:14.522Z,8.27
2023-06-11T07:54:41.234Z,9.45
2023-06-11T07:57:10.993Z,8.05
2023-06-11T07:59:38.380Z,6.70
2023-06-11T08:02:06.141Z,7.90
2023-06-11T08:04:33.330Z,9.45
2023-06-11T08:07:00.180Z,7.72
2023-06-11T08:09:29.982Z,8.13
2023-06-11T08:11:57.719Z,8.45
2023-06-11T08:14:24.416Z,7.53
2023-06-11T08:16:51.390Z,6.80
2023-06-11T08:19:18.133Z,9.50
2023-06-11T08:21:44.829Z,8.40
2023-06-11T08:24:12.166Z,7.80
2023-06-11T08:26:38.978Z,7.82
2023-06-11T08:29:05.946Z,6.97
2023-06-11T08:31:33.645Z,6.32
2023-06-11T08:34:00.536Z,7.95
2023-06-11T08:36:27.320Z,10.43
2023-06-11T08:38:54.018Z,8.02
2023-06-11T08:41:21.146Z,11.35
2023-06-11T08:43:48.099Z,9.55
2023-06-11T08:46:16.167Z,8.75
2023-06-11T08:48:45.106Z,9.05
2023-06-11T08:51:13.662Z,7.30
2023-06-11T08:53:40.984Z,9.27
2023-06-11T08:56:08.373Z,8.20
2023-06-11T08:58:36.408Z,7.57
2023-06-11T09:01:10.562Z,7.45
2023-06-11T09:03:39.683Z,8.40
2023-06-11T09:06:06.463Z,10.93
2023-06-11T09:08:34.833Z,7.63
2023-06-11T09:11:02.072Z,6.88
2023-06-11T09:13:29.217Z,8.98
2023-06-11T09:15:59.294Z,11.88
2023-06-11T09:18:28.281Z,9.55
2023-06-11T09:20:57.237Z,8.05
2023-06-11T09:23:30.975Z,7.40
2023-06-11T09:26:00.789Z,9.07
2023-06-11T09:28:32.996Z,8.18
2023-06-11T09:31:01.462Z,9.80
2023-06-11T09:33:30.025Z,8.35
2023-06-11T09:35:56.812Z,10.02
2023-06-11T09:38:23.513Z,10.85
2023-06-11T09:40:52.141Z,9.95
2023-06-11T09:43:25.556Z,10.90
2023-06-11T09:45:54.322Z,8.52
2023-06-11T09:48:22.076Z,8.98
2023-06-11T09:50:51.083Z,11.38
2023-06-11T09:53:20.472Z,9.30
2023-06-11T09:56:05.314Z,9.85
2023-06-11T09:58:38.221Z,11.35
2023-06-11T10:01:07.357Z,12.48
2023-06-11T10:03:34.764Z,10.32
2023-06-11T10:06:06.953Z,9.88
2023-06-11T10:08:37.037Z,8.93
2023-06-11T10:11:05.360Z,13.82
2023-06-11T10:13:36.200Z,9.70
2023-06-11T10:16:04.461Z,10.35
2023-06-11T10:18:31.808Z,11.57
2023-06-11T10:21:04.083Z,8.95
2023-06-11T10:23:41.639Z,9.60
2023-06-11T10:26:11.104Z,10.05
2023-06-11T10:28:42.964Z,12.75
2023-06-11T10:31:09.630Z,15.18
2023-06-11T10:33:46.598Z,10.68
2023-06-11T10:36:26.637Z,12.32
2023-06-11T10:39:09.896Z,13.93
2023-06-11T10:41:40.701Z,12.68
2023-06-11T10:44:08.613Z,17.02
2023-06-11T10:46:50.568Z,9.30
2023-06-11T10:49:18.334Z,9.40
2023-06-11T10:51:47.549Z,12.27
2023-06-11T10:54:28.064Z,10.25
2023-06-11T10:56:55.879Z,15.30
2023-06-11T10:59:23.906Z,14.07
2023-06-11T11:01:54.502Z,11.13
2023-06-11T11:04:22.784Z,11.40
2023-06-11T11:06:54.038Z,13.10
2023-06-11T11:09:24.208Z,11.82
2023-06-11T11:11:54.211Z,12.68
2023-06-11T11:14:21.083Z,27.52
2023-06-11T11:16:48.937Z,13.13
2023-06-11T11:19:17.017Z,14.23
2023-06-11T11:21:52.088Z,9.50
2023-06-11T11:24:20.206Z,13.18
2023-06-11T11:26:47.217Z,11.98
2023-06-11T11:29:14.658Z,9.40
2023-06-11T11:31:42.312Z,8.50
2023-06-11T11:34:09.186Z,9.50
2023-06-11T11:36:36.686Z,9.90
2023-06-11T11:39:11.965Z,9.18
2023-06-11T11:42:08.439Z,7.63
2023-06-11T11:44:42.574Z,7.40
2023-06-11T11:47:10.674Z,9.80
2023-06-11T11:49:39.611Z,8.95
2023-06-11T11:52:07.776Z,6.93
2023-06-11T11:54:34.626Z,12.50
2023-06-11T11:57:07.993Z,12.00
2023-06-11T11:59:39.261Z,13.88
2023-06-11T12:02:06.382Z,7.43
2023-06-11T12:04:40.042Z,7.03
2023-06-11T12:07:08.181Z,8.23
2023-06-11T12:09:39.934Z,6.85
2023-06-11T12:12:08.416Z,6.82
2023-06-11T12:14:35.994Z,7.63
2023-06-11T12:17:03.043Z,7.20
2023-06-11T12:19:31.216Z,8.18
2023-06-11T12:21:58.049Z,6.43
2023-06-11T12:24:25.552Z,7.15
2023-06-11T12:26:55.343Z,6.22
2023-06-11T12:29:22.036Z,8.05
2023-06-11T12:31:48.974Z,8.05
2023-06-11T12:34:17.007Z,3.97
2023-06-11T12:36:47.897Z,7.13
2023-06-11T12:39:17.801Z,7.53
2023-06-11T12:41:45.945Z,7.25
2023-06-11T12:44:12.708Z,8.35
2023-06-11T12:46:39.587Z,4.78
2023-06-11T12:49:06.313Z,4.95
2023-06-11T12:51:33.087Z,4.30
2023-06-11T12:53:59.816Z,6.20
2023-06-11T12:56:30.106Z,5.45
2023-06-11T12:58:56.826Z,4.70
2023-06-11T13:01:23.733Z,5.22
2023-06-11T13:03:50.528Z,5.40
2023-06-11T13:06:17.256Z,6.53
2023-06-11T13:08:44.193Z,4.38
2023-06-11T13:11:11.513Z,4.53
2023-06-11T13:13:38.346Z,5.88
2023-06-11T13:16:05.384Z,5.30
2023-06-11T13:18:32.403Z,7.47
2023-06-11T13:21:00.424Z,6.53
2023-06-11T13:23:32.487Z,4.68
2023-06-11T13:26:10.151Z,5.45
2023-06-11T13:28:37.346Z,5.75
2023-06-11T13:31:06.137Z,4.57
2023-06-11T13:33:32.868Z,4.75
2023-06-11T13:35:59.761Z,6.00
2023-06-11T13:38:26.454Z,7.65
2023-06-11T13:40:53.306Z,5.75
2023-06-11T13:43:21.096Z,5.97
2023-06-11T13:45:48.239Z,5.75
2023-06-11T13:48:16.766Z,5.65
2023-06-11T13:50:51.602Z,4.63
2023-06-11T13:53:22.582Z,5.80
2023-06-11T13:55:49.420Z,6.43
2023-06-11T13:58:16.544Z,6.60
2023-06-11T14:00:44.240Z,6.00
2023-06-11T14:03:12.035Z,5.25
2023-06-11T14:05:38.843Z,5.45
2023-06-11T14:08:06.032Z,6.00
2023-06-11T14:10:42.134Z,7.05
2023-06-11T14:13:08.788Z,7.20
2023-06-11T14:15:35.768Z,6.30
2023-06-11T14:18:02.811Z,6.63
2023-06-11T14:20:29.654Z,7.80
2023-06-11T14:22:56.319Z,8.60
2023-06-11T14:25:23.059Z,7.03
2023-06-11T14:27:49.743Z,13.10
2023-06-11T14:30:16.462Z,7.32
2023-06-11T14:32:43.258Z,10.48
2023-06-11T14:35:10.021Z,7.78
2023-06-11T14:37:36.713Z,9.25
2023-06-11T14:40:09.272Z,6.90
2023-06-11T14:42:36.252Z,7.55
2023-06-11T14:45:03.828Z,6.38
2023-06-11T14:47:30.808Z,6.47
2023-06-11T14:49:57.542Z,4.93
2023-06-11T14:52:24.229Z,5.75
2023-06-11T14:54:50.993Z,6.13
2023-06-11T14:57:20.316Z,5.47
2023-06-11T14:59:47.726Z,12.40
2023-06-11T15:02:15.477Z,8.68
2023-06-11T15:04:44.370Z,8.10
2023-06-11T15:07:33.993Z,7.50
2023-06-11T15:10:04.771Z,7.65
2023-06-11T15:12:31.850Z,5.97
2023-06-11T15:15:01.346Z,5.70
2023-06-11T15:17:31.079Z,7.13
2023-06-11T15:19:59.866Z,5.95
2023-06-11T15:22:26.922Z,4.97
2023-06-11T15:24:53.648Z,5.55
2023-06-11T15:27:20.381Z,4.93
2023-06-11T15:29:47.180Z,4.85
2023-06-11T15:32:20.934Z,5.20
2023-06-11T15:34:48.323Z,7.00
2023-06-11T15:37:15.175Z,6.93
2023-06-11T15:39:41.902Z,5.50
2023-06-11T15:42:08.666Z,8.38
2023-06-11T15:44:35.563Z,7.47
2023-06-11T15:47:02.341Z,6.47
2023-06-11T15:49:29.414Z,6.38
2023-06-11T15:51:56.062Z,7.13
2023-06-11T15:54:22.816Z,8.10
2023-06-11T15:56:49.571Z,7.40
2023-06-11T15:59:16.535Z,6.68
2023-06-11T16:01:43.854Z,9.70
2023-06-11T16:04:11.000Z,7.88
2023-06-11T16:06:37.943Z,7.97
2023-06-11T16:09:04.718Z,8.20
2023-06-11T16:11:31.619Z,8.98
2023-06-11T16:13:58.407Z,9.30
2023-06-11T16:16:25.247Z,8.98
2023-06-11T16:18:52.067Z,6.75
2023-06-11T16:21:18.989Z,7.65
2023-06-11T16:23:45.930Z,7.72
2023-06-11T16:26:12.654Z,8.95
2023-06-11T16:28:39.347Z,5.05
2023-06-11T16:31:07.366Z,5.65
2023-06-11T16:33:47.765Z,6.63
2023-06-11T16:36:20.861Z,6.38
2023-06-11T16:38:47.673Z,10.10
2023-06-11T16:41:15.793Z,15.57
2023-06-11T16:43:43.439Z,19.30
2023-06-11T16:46:10.416Z,22.48
2023-06-11T16:48:37.231Z,25.55
2023-06-11T16:51:04.090Z,8.82
2023-06-11T16:53:30.939Z,10.38
2023-06-11T16:55:57.671Z,9.43
2023-06-11T16:58:25.245Z,6.32
2023-06-11T17:00:52.560Z,6.90
2023-06-11T17:03:19.471Z,5.75
2023-06-11T17:05:46.418Z,8.68
2023-06-11T17:08:14.417Z,7.00
2023-06-11T17:10:41.539Z,6.03
2023-06-11T17:13:08.318Z,6.75
2023-06-11T17:15:35.172Z,5.93
2023-06-11T17:18:02.010Z,5.80
2023-06-11T17:20:28.838Z,6.63
2023-06-11T17:22:56.588Z,6.88
2023-06-11T17:25:24.787Z,6.40
2023-06-11T17:27:51.789Z,6.22
2023-06-11T17:30:18.995Z,7.78
2023-06-11T17:32:45.784Z,7.10
2023-06-11T17:35:13.017Z,6.15
2023-06-11T17:37:41.007Z,8.05
2023-06-11T17:40:08.386Z,5.97
2023-06-11T17:42:35.228Z,6.30
2023-06-11T17:45:02.046Z,8.00
2023-06-11T17:47:28.881Z,6.57
2023-06-11T17:49:55.713Z,12.02
2023-06-11T17:52:22.461Z,7.10
2023-06-11T17:54:50.407Z,8.68
2023-06-11T17:57:17.212Z,6.65
2023-06-11T17:59:43.901Z,6.57
2023-06-11T18:02:10.694Z,6.00
2023-06-11T18:04:37.576Z,6.97
2023-06-11T18:07:05.281Z,7.00
2023-06-11T18:09:32.060Z,6.72
2023-06-11T18:11:58.772Z,8.20
2023-06-11T18:14:25.604Z,7.28
2023-06-11T18:16:53.553Z,8.38
2023-06-11T18:19:21.071Z,9.10
2023-06-11T18:21:47.878Z,8.40
2023-06-11T18:26:41.817Z,7.32
2023-06-11T18:29:08.568Z,7.88
2023-06-11T18:31:35.963Z,8.75
2023-06-11T18:34:03.077Z,9.43
2023-06-11T18:36:29.754Z,9.23
2023-06-11T18:38:57.692Z,7.82
2023-06-11T18:41:24.491Z,8.20
2023-06-11T18:43:51.216Z,7.88
2023-06-11T18:46:18.010Z,8.48
2023-06-11T18:48:44.739Z,8.13
2023-06-11T18:51:11.610Z,9.13
2023-06-11T18:53:38.334Z,9.52
2023-06-11T18:56:05.906Z,6.60
2023-06-11T18:58:41.162Z,10.32
2023-06-11T19:01:07.983Z,9.95
2023-06-11T19:03:38.737Z,9.52
2023-06-11T19:06:06.769Z,8.02
2023-06-11T19:08:33.492Z,8.98
2023-06-11T19:11:00.318Z,11.27
2023-06-11T19:13:27.062Z,10.38
2023-06-11T19:15:55.119Z,9.48
2023-06-11T19:18:24.197Z,8.98
2023-06-11T19:20:51.013Z,9.10
2023-06-11T19:23:17.989Z,8.55
2023-06-11T19:25:45.077Z,9.63
2023-06-11T19:28:11.953Z,10.23
2023-06-11T19:30:39.845Z,9.30
2023-06-11T19:33:06.683Z,8.73
2023-06-11T19:35:33.759Z,11.75
2023-06-11T19:38:00.620Z,11.35
2023-06-11T19:40:27.349Z,14.18
2023-06-11T19:42:54.043Z,10.30
2023-06-11T19:45:22.275Z,8.02
2023-06-11T19:47:49.232Z,9.63
2023-06-11T19:50:16.489Z,8.05
2023-06-11T19:52:43.403Z,8.85
2023-06-11T19:55:10.538Z,9.73
2023-06-11T19:57:37.828Z,9.00
2023-06-11T20:00:05.132Z,7.82
2023-06-11T20:02:34.106Z,9.75
2023-06-11T20:05:02.174Z,9.82
2023-06-11T20:07:28.994Z,8.68
2023-06-11T20:09:55.704Z,13.73
2023-06-11T20:12:22.395Z,13.25
2023-06-11T20:14:49.195Z,10.50
2023-06-11T20:17:16.607Z,12.88
2023-06-11T20:19:43.354Z,9.05
2023-06-11T20:22:10.167Z,8.52
2023-06-11T20:24:36.979Z,9.77
2023-06-11T20:27:03.756Z,8.98
2023-06-11T20:29:30.662Z,10.27
2023-06-11T20:31:57.380Z,9.20
2023-06-11T20:34:24.114Z,10.20
2023-06-11T20:36:50.983Z,8.88
2023-06-11T20:39:18.452Z,9.27
2023-06-11T20:41:45.124Z,9.27
2023-06-11T20:44:11.876Z,8.30
2023-06-11T20:46:38.711Z,8.63
2023-06-11T20:49:05.741Z,8.60
2023-06-11T20:51:32.607Z,7.70
2023-06-11T20:53:59.336Z,8.82
2023-06-11T20:56:26.137Z,9.32
2023-06-11T20:58:52.867Z,9.43
2023-06-11T21:01:19.660Z,8.43
2023-06-11T21:03:47.512Z,10.20
2023-06-11T21:06:14.311Z,10.55
2023-06-11T21:08:41.143Z,9.68
2023-06-11T21:11:07.834Z,9.27
2023-06-11T21:13:34.574Z,10.18
2023-06-11T21:16:01.326Z,9.93
2023-06-11T21:18:28.105Z,9.43
2023-06-11T21:20:55.904Z,9.27
2023-06-11T21:23:25.449Z,9.07
2023-06-11T21:25:52.153Z,8.13
2023-06-11T21:28:19.254Z,8.27
2023-06-11T21:30:46.785Z,10.23
2023-06-11T21:33:13.702Z,9.95
2023-06-11T21:35:40.404Z,11.77
2023-06-11T21:38:09.394Z,10.88
2023-06-11T21:40:36.052Z,12.25
2023-06-11T21:43:02.819Z,10.10
2023-06-11T21:45:29.849Z,10.10
2023-06-11T21:47:56.739Z,10.32
2023-06-11T21:50:23.607Z,9.45
2023-06-11T21:52:50.869Z,8.00
2023-06-11T21:55:18.096Z,11.80
2023-06-11T21:57:45.144Z,8.35
2023-06-11T22:00:13.708Z,8.43
2023-06-11T22:02:44.489Z,8.52
2023-06-11T22:05:14.574Z,9.32
2023-06-11T22:07:41.720Z,8.15
2023-06-11T22:10:10.002Z,9.65
2023-06-11T22:12:42.971Z,8.50
2023-06-11T22:15:12.454Z,7.40
2023-06-11T22:17:40.710Z,8.95
2023-06-11T22:20:09.530Z,7.70
2023-06-11T22:22:38.938Z,7.78
2023-06-11T22:25:09.176Z,8.38
2023-06-11T22:27:36.559Z,10.63
2023-06-11T22:30:03.725Z,10.38
2023-06-11T22:32:30.575Z,9.80
2023-06-11T22:34:57.416Z,8.50
2023-06-11T22:37:24.252Z,9.68
2023-06-11T22:39:52.215Z,10.15
2023-06-11T22:42:19.588Z,9.73
2023-06-11T22:44:46.268Z,9.38
2023-06-11T22:47:17.562Z,10.20
2023-06-11T22:49:44.313Z,8.57
2023-06-11T22:52:11.124Z,7.32
2023-06-11T22:54:39.483Z,10.02
2023-06-11T22:57:09.471Z,8.35
2023-06-11T22:59:36.239Z,11.93
2023-06-11T23:02:03.137Z,8.82
2023-06-11T23:04:30.120Z,9.38
2023-06-11T23:06:57.008Z,10.68
2023-06-11T23:09:24.502Z,8.27
2023-06-11T23:11:51.543Z,7.80
2023-06-11T23:14:18.232Z,7.50
2023-06-11T23:16:49.310Z,9.00
2023-06-11T23:19:18.698Z,7.50
2023-06-11T23:21:45.829Z,8.13
2023-06-11T23:24:12.867Z,6.63
2023-06-11T23:26:48.747Z,8.48
2023-06-11T23:29:16.402Z,9.07
2023-06-11T23:31:43.768Z,8.15
2023-06-11T23:34:10.917Z,7.45
2023-06-11T23:36:41.072Z,7.57
2023-06-11T23:39:09.695Z,9.57
2023-06-11T23:41:37.385Z,9.30
2023-06-11T23:44:04.625Z,8.38
2023-06-11T23:46:35.078Z,7.97
2023-06-11T23:49:02.255Z,8.55
2023-06-11T23:51:30.759Z,8.35
2023-06-11T23:53:57.666Z,9.82
2023-06-11T23:56:25.610Z,9.48
2023-06-11T23:58:52.616Z,9.18
