createdAt,value
2019-04-05T00:00:39.249Z,0
2019-04-05T00:01:39.487Z,0
2019-04-05T00:02:39.230Z,0
2019-04-05T00:03:39.457Z,0
2019-04-05T00:04:39.470Z,0
2019-04-05T00:05:39.440Z,0
2019-04-05T00:06:39.180Z,0
2019-04-05T00:07:39.419Z,0
2019-04-05T00:08:39.167Z,0
2019-04-05T00:09:39.389Z,0
2019-04-05T00:10:39.127Z,0
2019-04-05T00:11:39.364Z,0
2019-04-05T00:12:39.105Z,0
2019-04-05T00:13:39.341Z,0
2019-04-05T00:14:39.327Z,0
2019-04-05T00:15:40.317Z,0
2019-04-05T00:16:39.308Z,0
2019-04-05T00:17:39.297Z,0
2019-04-05T00:18:39.282Z,0
2019-04-05T00:19:39.020Z,0
2019-04-05T00:20:38.760Z,0
2019-04-05T00:21:39.250Z,0
2019-04-05T00:22:39.236Z,0
2019-04-05T00:23:39.228Z,0
2019-04-05T00:24:39.037Z,0
2019-04-05T00:25:39.193Z,0
2019-04-05T00:26:39.195Z,0
2019-04-05T00:27:39.203Z,0
2019-04-05T00:28:38.918Z,0
2019-04-05T00:29:38.904Z,0
2019-04-05T00:30:39.144Z,0
2019-04-05T00:31:39.134Z,0
2019-04-05T00:32:39.115Z,0
2019-04-05T00:33:39.122Z,0
2019-04-05T00:34:39.090Z,0
2019-04-05T00:35:39.119Z,0
2019-04-05T00:36:39.063Z,0
2019-04-05T00:37:38.808Z,0
2019-04-05T00:38:38.794Z,0
2019-04-05T00:39:39.031Z,0
2019-04-05T00:40:39.030Z,0
2019-04-05T00:41:40.307Z,0
2019-04-05T00:42:38.990Z,0
2019-04-05T00:43:38.742Z,0
2019-04-05T00:44:38.969Z,0
2019-04-05T00:45:38.969Z,0
2019-04-05T00:46:38.449Z,0
2019-04-05T00:47:38.940Z,0
2019-04-05T00:48:38.925Z,0
2019-04-05T00:49:38.927Z,0
2019-04-05T00:50:38.728Z,0
2019-04-05T00:51:38.888Z,0
2019-04-05T00:52:38.698Z,0
2019-04-05T00:53:38.863Z,0
2019-04-05T00:54:38.607Z,0
2019-04-05T00:55:38.849Z,0
2019-04-05T00:56:38.836Z,0
2019-04-05T00:57:38.807Z,0
2019-04-05T00:58:38.550Z,0
2019-04-05T00:59:38.791Z,0
2019-04-05T01:00:38.787Z,0
2019-04-05T01:01:38.764Z,0
2019-04-05T01:02:38.751Z,0
2019-04-05T01:03:38.494Z,0
2019-04-05T01:04:38.724Z,0
2019-04-05T01:05:38.718Z,0
2019-04-05T01:06:38.720Z,0
2019-04-05T01:07:38.695Z,0
2019-04-05T01:08:38.677Z,0
2019-04-05T01:09:38.663Z,0
2019-04-05T01:10:38.657Z,0
2019-04-05T01:11:38.645Z,0
2019-04-05T01:12:39.100Z,0
2019-04-05T01:13:38.619Z,0
2019-04-05T01:14:38.604Z,0
2019-04-05T01:15:48.060Z,0
2019-04-05T01:16:38.591Z,0
2019-04-05T01:17:38.572Z,0
2019-04-05T01:18:38.556Z,0
2019-04-05T01:19:38.301Z,0
2019-04-05T01:20:38.535Z,0
2019-04-05T01:21:38.270Z,0
2019-04-05T01:22:38.264Z,0
2019-04-05T01:23:38.248Z,0
2019-04-05T01:24:38.238Z,0
2019-04-05T01:25:37.978Z,0
2019-04-05T01:26:38.478Z,0
2019-04-05T01:27:38.198Z,0
2019-04-05T01:28:38.438Z,0
2019-04-05T01:29:38.180Z,0
2019-04-05T01:30:38.473Z,0
2019-04-05T01:31:38.194Z,0
2019-04-05T01:32:38.169Z,0
2019-04-05T01:33:38.370Z,0
2019-04-05T01:34:38.361Z,0
2019-04-05T01:35:38.346Z,0
2019-04-05T01:36:38.092Z,0
2019-04-05T01:37:38.325Z,0
2019-04-05T01:38:37.819Z,0
2019-04-05T01:39:38.299Z,0
2019-04-05T01:40:38.294Z,0
2019-04-05T01:41:38.271Z,0
2019-04-05T01:42:38.017Z,0
2019-04-05T01:43:38.248Z,0
2019-04-05T01:44:38.241Z,0
2019-04-05T01:45:37.980Z,0
2019-04-05T01:46:38.219Z,0
2019-04-05T01:47:37.954Z,0
2019-04-05T01:48:37.961Z,0
2019-04-05T01:49:38.173Z,0
2019-04-05T01:50:37.957Z,0
2019-04-05T01:51:38.157Z,0
2019-04-05T01:52:38.140Z,0
2019-04-05T01:53:37.632Z,0
2019-04-05T01:54:38.128Z,0
2019-04-05T01:55:38.106Z,0
2019-04-05T01:56:37.842Z,0
2019-04-05T01:57:38.078Z,0
2019-04-05T01:58:37.818Z,0
2019-04-05T01:59:37.801Z,0
2019-04-05T02:00:38.045Z,0
2019-04-05T02:01:38.028Z,0
2019-04-05T02:02:37.521Z,0
2019-04-05T02:03:38.006Z,0
2019-04-05T02:04:37.741Z,0
2019-04-05T02:05:37.972Z,0
2019-04-05T02:06:37.722Z,0
2019-04-05T02:07:37.952Z,0
2019-04-05T02:08:37.940Z,0
2019-04-05T02:09:37.922Z,0
2019-04-05T02:10:37.914Z,0
2019-04-05T02:11:37.898Z,0
2019-04-05T02:12:37.906Z,0
2019-04-05T02:13:37.654Z,0
2019-04-05T02:14:37.865Z,0
2019-04-05T02:15:37.750Z,0
2019-04-05T02:16:37.838Z,0
2019-04-05T02:17:40.426Z,0
2019-04-05T02:18:37.569Z,0
2019-04-05T02:19:37.798Z,0
2019-04-05T02:20:37.779Z,0
2019-04-05T02:21:37.772Z,0
2019-04-05T02:22:37.518Z,0
2019-04-05T02:23:37.503Z,0
2019-04-05T02:24:37.740Z,0
2019-04-05T02:25:37.469Z,0
2019-04-05T02:26:37.224Z,0
2019-04-05T02:27:37.698Z,0
2019-04-05T02:28:37.725Z,0
2019-04-05T02:29:37.672Z,0
2019-04-05T02:30:37.677Z,0
2019-04-05T02:31:37.646Z,0
2019-04-05T02:32:37.884Z,0
2019-04-05T02:33:37.657Z,0
2019-04-05T02:34:37.424Z,0
2019-04-05T02:35:41.480Z,0
2019-04-05T02:36:37.604Z,0
2019-04-05T02:37:37.583Z,0
2019-04-05T02:38:37.610Z,0
2019-04-05T02:39:37.301Z,0
2019-04-05T02:40:37.326Z,0
2019-04-05T02:41:37.533Z,0
2019-04-05T02:42:37.277Z,0
2019-04-05T02:43:37.652Z,0
2019-04-05T02:44:37.564Z,0
2019-04-05T02:45:37.611Z,0
2019-04-05T02:46:37.218Z,0
2019-04-05T02:47:37.488Z,0
2019-04-05T02:48:37.597Z,0
2019-04-05T02:49:37.422Z,0
2019-04-05T02:50:37.516Z,0
2019-04-05T02:51:37.455Z,0
2019-04-05T02:52:37.423Z,0
2019-04-05T02:53:37.404Z,0
2019-04-05T02:54:37.136Z,0
2019-04-05T02:55:37.150Z,0
2019-04-05T02:56:37.363Z,0
2019-04-05T02:57:37.105Z,0
2019-04-05T02:58:37.073Z,0
2019-04-05T02:59:37.291Z,0
2019-04-05T03:00:37.048Z,0
2019-04-05T03:01:37.270Z,0
2019-04-05T03:02:37.273Z,0
2019-04-05T03:03:37.277Z,0
2019-04-05T03:04:37.234Z,0
2019-04-05T03:05:37.253Z,0
2019-04-05T03:06:37.217Z,0
2019-04-05T03:07:37.200Z,0
2019-04-05T03:08:37.336Z,0
2019-04-05T03:09:37.183Z,0
2019-04-05T03:10:37.156Z,0
2019-04-05T03:11:36.916Z,0
2019-04-05T03:12:37.196Z,0
2019-04-05T03:13:37.140Z,0
2019-04-05T03:14:37.135Z,0
2019-04-05T03:15:37.096Z,0
2019-04-05T03:16:47.956Z,0
2019-04-05T03:17:36.849Z,0
2019-04-05T03:18:36.917Z,0
2019-04-05T03:19:36.802Z,0
2019-04-05T03:20:37.104Z,0
2019-04-05T03:21:37.074Z,0
2019-04-05T03:22:36.816Z,0
2019-04-05T03:23:36.999Z,0
2019-04-05T03:24:36.769Z,0
2019-04-05T03:25:36.798Z,0
2019-04-05T03:26:37.015Z,0
2019-04-05T03:27:36.983Z,0
2019-04-05T03:28:36.933Z,0
2019-04-05T03:29:36.922Z,0
2019-04-05T03:30:37.123Z,0
2019-04-05T03:31:36.945Z,0
2019-04-05T03:32:37.101Z,0
2019-04-05T03:33:37.007Z,0
2019-04-05T03:34:36.949Z,0
2019-04-05T03:35:36.914Z,0
2019-04-05T03:36:36.893Z,0
2019-04-05T03:37:36.829Z,0
2019-04-05T03:38:36.813Z,0
2019-04-05T03:39:36.799Z,0
2019-04-05T03:40:36.990Z,0
2019-04-05T03:41:36.814Z,0
2019-04-05T03:42:36.537Z,0
2019-04-05T03:43:36.560Z,0
2019-04-05T03:44:36.868Z,0
2019-04-05T03:45:36.729Z,0
2019-04-05T03:46:36.864Z,0
2019-04-05T03:47:36.764Z,0
2019-04-05T03:48:36.815Z,0
2019-04-05T03:49:36.721Z,0
2019-04-05T03:50:36.660Z,0
2019-04-05T03:51:36.404Z,0
2019-04-05T03:52:36.640Z,0
2019-04-05T03:53:36.635Z,0
2019-04-05T03:54:36.614Z,0
2019-04-05T03:55:36.352Z,0
2019-04-05T03:56:40.513Z,0
2019-04-05T03:57:36.580Z,0
2019-04-05T03:58:36.620Z,0
2019-04-05T03:59:36.550Z,0
2019-04-05T04:00:36.059Z,0
2019-04-05T04:01:36.529Z,0
2019-04-05T04:02:36.517Z,0
2019-04-05T04:03:36.567Z,0
2019-04-05T04:04:36.494Z,0
2019-04-05T04:05:36.474Z,0
2019-04-05T04:06:36.480Z,0
2019-04-05T04:07:36.449Z,0
2019-04-05T04:08:36.433Z,0
2019-04-05T04:09:36.421Z,0
2019-04-05T04:10:36.407Z,0
2019-04-05T04:11:36.410Z,0
2019-04-05T04:12:36.439Z,0
2019-04-05T04:13:36.128Z,0
2019-04-05T04:14:36.365Z,0
2019-04-05T04:15:36.348Z,0
2019-04-05T04:16:36.334Z,0
2019-04-05T04:17:36.313Z,0
2019-04-05T04:18:36.304Z,4
2019-04-05T04:19:36.042Z,4
2019-04-05T04:20:36.320Z,0
2019-04-05T04:21:36.268Z,0
2019-04-05T04:22:36.259Z,4
2019-04-05T04:23:36.246Z,4
2019-04-05T04:24:35.993Z,4
2019-04-05T04:25:36.222Z,4
2019-04-05T04:26:36.244Z,8
2019-04-05T04:27:36.229Z,8
2019-04-05T04:28:36.192Z,8
2019-04-05T04:29:36.218Z,12
2019-04-05T04:30:36.152Z,12
2019-04-05T04:31:35.926Z,12
2019-04-05T04:32:36.141Z,16
2019-04-05T04:33:36.137Z,16
2019-04-05T04:34:36.113Z,20
2019-04-05T04:35:35.855Z,20
2019-04-05T04:36:36.089Z,24
2019-04-05T04:37:36.091Z,24
2019-04-05T04:38:36.062Z,28
2019-04-05T04:39:35.781Z,28
2019-04-05T04:40:35.545Z,32
2019-04-05T04:41:39.202Z,32
2019-04-05T04:42:36.001Z,36
2019-04-05T04:43:35.993Z,40
2019-04-05T04:44:35.976Z,40
2019-04-05T04:45:35.710Z,48
2019-04-05T04:46:35.706Z,48
2019-04-05T04:47:35.981Z,52
2019-04-05T04:48:35.936Z,56
2019-04-05T04:49:35.966Z,64
2019-04-05T04:50:35.641Z,76
2019-04-05T04:51:35.628Z,84
2019-04-05T04:52:38.577Z,92
2019-04-05T04:53:35.870Z,96
2019-04-05T04:54:35.595Z,100
2019-04-05T04:55:35.830Z,100
2019-04-05T04:56:35.570Z,100
2019-04-05T04:57:35.802Z,100
2019-04-05T04:58:35.585Z,108
2019-04-05T04:59:35.775Z,120
2019-04-05T05:00:35.762Z,124
2019-04-05T05:01:35.745Z,132
2019-04-05T05:02:35.740Z,132
2019-04-05T05:03:35.477Z,132
2019-04-05T05:04:35.468Z,140
2019-04-05T05:05:35.463Z,156
2019-04-05T05:06:35.689Z,172
2019-04-05T05:07:35.668Z,192
2019-04-05T05:08:35.661Z,212
2019-04-05T05:09:35.411Z,252
2019-04-05T05:10:35.383Z,300
2019-04-05T05:11:35.623Z,308
2019-04-05T05:12:35.606Z,320
2019-04-05T05:13:35.590Z,316
2019-04-05T05:14:35.335Z,288
2019-04-05T05:15:35.575Z,256
2019-04-05T05:16:35.613Z,260
2019-04-05T05:17:57.593Z,272
2019-04-05T05:18:35.525Z,292
2019-04-05T05:19:35.514Z,324
2019-04-05T05:20:35.518Z,372
2019-04-05T05:21:35.245Z,416
2019-04-05T05:22:35.482Z,420
2019-04-05T05:23:35.463Z,444
2019-04-05T05:24:35.561Z,444
2019-04-05T05:25:35.189Z,416
2019-04-05T05:26:35.429Z,376
2019-04-05T05:27:35.416Z,364
2019-04-05T05:28:37.604Z,380
2019-04-05T05:29:35.387Z,412
2019-04-05T05:30:35.388Z,412
2019-04-05T05:31:35.128Z,352
2019-04-05T05:32:35.347Z,324
2019-04-05T05:33:35.342Z,340
2019-04-05T05:34:35.322Z,376
2019-04-05T05:35:35.352Z,376
2019-04-05T05:36:35.054Z,364
2019-04-05T05:37:37.671Z,344
2019-04-05T05:38:35.420Z,336
2019-04-05T05:39:35.266Z,356
2019-04-05T05:40:42.254Z,400
2019-04-05T05:41:35.000Z,432
2019-04-05T05:42:35.248Z,496
2019-04-05T05:43:35.214Z,560
2019-04-05T05:44:35.203Z,600
2019-04-05T05:45:35.185Z,656
2019-04-05T05:46:35.174Z,696
2019-04-05T05:47:35.161Z,724
2019-04-05T05:48:38.034Z,776
2019-04-05T05:49:34.890Z,788
2019-04-05T05:50:35.114Z,780
2019-04-05T05:51:35.123Z,748
2019-04-05T05:52:34.837Z,756
2019-04-05T05:53:34.834Z,768
2019-04-05T05:54:35.064Z,772
2019-04-05T05:55:37.240Z,804
2019-04-05T05:56:35.041Z,824
2019-04-05T05:57:34.781Z,812
2019-04-05T05:58:35.034Z,832
2019-04-05T05:59:37.874Z,812
2019-04-05T06:00:37.475Z,816
2019-04-05T06:01:34.720Z,812
2019-04-05T06:02:36.381Z,828
2019-04-05T06:03:34.720Z,880
2019-04-05T06:04:34.931Z,864
2019-04-05T06:05:34.689Z,924
2019-04-05T06:06:34.918Z,960
2019-04-05T06:07:34.897Z,908
2019-04-05T06:08:36.502Z,900
2019-04-05T06:09:34.871Z,896
2019-04-05T06:10:34.862Z,928
2019-04-05T06:11:34.918Z,1000
2019-04-05T06:12:34.825Z,1120
2019-04-05T06:13:34.820Z,1272
2019-04-05T06:14:34.560Z,1336
2019-04-05T06:15:37.356Z,1312
2019-04-05T06:16:48.160Z,1332
2019-04-05T06:17:34.779Z,1268
2019-04-05T06:18:34.757Z,1176
2019-04-05T06:19:34.494Z,1160
2019-04-05T06:20:34.485Z,1116
2019-04-05T06:21:34.732Z,1032
2019-04-05T06:22:34.702Z,1076
2019-04-05T06:23:40.725Z,1080
2019-04-05T06:24:34.681Z,1016
2019-04-05T06:25:34.441Z,1004
2019-04-05T06:26:34.675Z,1056
2019-04-05T06:27:37.783Z,1144
2019-04-05T06:28:34.909Z,1196
2019-04-05T06:29:34.366Z,1236
2019-04-05T06:30:36.061Z,1320
2019-04-05T06:31:34.589Z,1488
2019-04-05T06:32:34.573Z,1632
2019-04-05T06:33:40.632Z,1868
2019-04-05T06:34:34.302Z,2028
2019-04-05T06:35:34.535Z,2092
2019-04-05T06:36:34.526Z,2296
2019-04-05T06:37:34.516Z,2384
2019-04-05T06:38:34.498Z,2280
2019-04-05T06:39:34.484Z,2132
2019-04-05T06:40:47.032Z,2360
2019-04-05T06:41:34.236Z,2496
2019-04-05T06:42:34.203Z,2536
2019-04-05T06:43:34.436Z,2412
2019-04-05T06:44:35.326Z,2364
2019-04-05T06:45:34.412Z,2412
2019-04-05T06:46:34.403Z,2376
2019-04-05T06:47:34.145Z,2356
2019-04-05T06:48:36.565Z,2456
2019-04-05T06:49:34.378Z,2548
2019-04-05T06:50:34.102Z,2484
2019-04-05T06:51:34.121Z,2392
2019-04-05T06:52:34.320Z,2352
2019-04-05T06:53:34.315Z,2428
2019-04-05T06:54:34.300Z,2364
2019-04-05T06:55:34.287Z,2244
2019-04-05T06:56:34.285Z,2140
2019-04-05T06:57:34.019Z,2168
2019-04-05T06:58:36.335Z,2396
2019-04-05T06:59:34.296Z,2568
2019-04-05T07:00:34.398Z,2544
2019-04-05T07:01:34.211Z,2456
2019-04-05T07:02:34.206Z,2400
2019-04-05T07:03:34.260Z,2344
2019-04-05T07:04:35.833Z,2404
2019-04-05T07:05:33.675Z,2328
2019-04-05T07:06:33.902Z,2460
2019-04-05T07:07:34.132Z,2620
2019-04-05T07:08:34.127Z,2796
2019-04-05T07:09:36.633Z,2936
2019-04-05T07:10:34.163Z,3072
2019-04-05T07:11:34.086Z,3516
2019-04-05T07:12:33.595Z,3912
2019-04-05T07:13:34.796Z,4052
2019-04-05T07:14:33.836Z,4136
2019-04-05T07:15:34.040Z,3804
2019-04-05T07:16:34.022Z,4656
2019-04-05T07:17:34.031Z,4104
2019-04-05T07:18:42.626Z,4464
2019-04-05T07:19:34.140Z,4008
2019-04-05T07:20:33.492Z,3044
2019-04-05T07:21:33.970Z,2528
2019-04-05T07:22:46.066Z,2720
2019-04-05T07:23:33.935Z,2628
2019-04-05T07:24:33.947Z,2700
2019-04-05T07:25:36.544Z,3000
2019-04-05T07:26:33.897Z,3216
2019-04-05T07:27:33.898Z,3328
2019-04-05T07:28:33.650Z,3004
2019-04-05T07:29:33.858Z,2904
2019-04-05T07:30:37.507Z,2756
2019-04-05T07:31:33.599Z,2792
2019-04-05T07:32:36.148Z,2660
2019-04-05T07:33:33.350Z,2400
2019-04-05T07:34:33.323Z,2764
2019-04-05T07:35:40.766Z,3792
2019-04-05T07:36:33.783Z,5164
2019-04-05T07:37:33.765Z,5972
2019-04-05T07:38:33.266Z,5140
2019-04-05T07:39:33.494Z,5288
2019-04-05T07:40:33.730Z,5572
2019-04-05T07:41:36.601Z,6152
2019-04-05T07:42:33.454Z,5396
2019-04-05T07:43:33.695Z,4920
2019-04-05T07:44:33.432Z,4476
2019-04-05T07:45:33.674Z,4412
2019-04-05T07:46:33.666Z,4708
2019-04-05T07:47:33.644Z,5332
2019-04-05T07:48:46.618Z,4760
2019-04-05T07:49:33.622Z,4488
2019-04-05T07:50:33.608Z,4252
2019-04-05T07:51:33.590Z,4044
2019-04-05T07:52:33.584Z,4152
2019-04-05T07:53:33.569Z,4236
2019-04-05T07:54:33.718Z,3928
2019-04-05T07:55:33.560Z,3904
2019-04-05T07:56:33.536Z,4312
2019-04-05T07:57:33.522Z,4748
2019-04-05T07:58:33.511Z,5240
2019-04-05T07:59:33.251Z,5052
2019-04-05T08:00:33.491Z,4820
2019-04-05T08:01:33.229Z,5008
2019-04-05T08:02:33.461Z,5364
2019-04-05T08:03:33.201Z,5752
2019-04-05T08:04:33.253Z,4968
2019-04-05T08:05:33.429Z,4184
2019-04-05T08:06:33.419Z,4152
2019-04-05T08:07:33.409Z,4612
2019-04-05T08:08:33.411Z,5060
2019-04-05T08:09:33.153Z,4620
2019-04-05T08:10:33.368Z,4856
2019-04-05T08:11:33.366Z,5464
2019-04-05T08:12:33.347Z,4616
2019-04-05T08:13:33.333Z,3900
2019-04-05T08:14:33.087Z,4556
2019-04-05T08:15:33.315Z,4556
2019-04-05T08:16:33.056Z,4544
2019-04-05T08:17:33.295Z,4932
2019-04-05T08:18:33.026Z,4332
2019-04-05T08:19:33.290Z,4040
2019-04-05T08:20:33.253Z,3912
2019-04-05T08:21:33.240Z,3756
2019-04-05T08:22:34.720Z,3712
2019-04-05T08:23:33.219Z,3932
2019-04-05T08:24:32.957Z,3988
2019-04-05T08:25:33.197Z,3780
2019-04-05T08:26:32.951Z,3916
2019-04-05T08:27:33.170Z,4488
2019-04-05T08:28:34.578Z,4072
2019-04-05T08:29:33.137Z,4248
2019-04-05T08:30:33.142Z,4444
2019-04-05T08:31:33.119Z,4836
2019-04-05T08:32:33.108Z,4476
2019-04-05T08:33:33.094Z,4232
2019-04-05T08:34:32.854Z,4232
2019-04-05T08:35:33.069Z,4256
2019-04-05T08:36:35.191Z,4784
2019-04-05T08:37:33.048Z,4352
2019-04-05T08:38:32.795Z,4440
2019-04-05T08:39:33.041Z,5220
2019-04-05T08:40:33.013Z,5792
2019-04-05T08:41:33.002Z,6264
2019-04-05T08:42:32.990Z,6116
2019-04-05T08:43:33.016Z,5044
2019-04-05T08:44:32.968Z,4860
2019-04-05T08:45:32.711Z,5504
2019-04-05T08:46:32.973Z,5440
2019-04-05T08:47:32.932Z,5332
2019-04-05T08:48:32.670Z,5452
2019-04-05T08:49:32.900Z,5492
2019-04-05T08:50:32.402Z,5460
2019-04-05T08:51:32.879Z,5092
2019-04-05T08:52:34.251Z,4944
2019-04-05T08:53:32.859Z,4456
2019-04-05T08:54:41.800Z,4876
2019-04-05T08:55:32.841Z,4984
2019-04-05T08:56:32.826Z,5868
2019-04-05T08:57:32.816Z,6804
2019-04-05T08:58:40.552Z,6612
2019-04-05T08:59:32.543Z,6328
2019-04-05T09:00:32.531Z,6204
2019-04-05T09:01:32.523Z,6688
2019-04-05T09:02:32.822Z,6092
2019-04-05T09:03:32.495Z,5736
2019-04-05T09:04:32.484Z,5460
2019-04-05T09:05:35.781Z,5236
2019-04-05T09:06:32.729Z,5032
2019-04-05T09:07:32.706Z,5400
2019-04-05T09:08:32.439Z,6040
2019-04-05T09:09:32.713Z,5248
2019-04-05T09:10:32.660Z,5612
2019-04-05T09:11:32.674Z,4816
2019-04-05T09:12:32.393Z,4996
2019-04-05T09:13:32.629Z,5396
2019-04-05T09:14:32.616Z,6608
2019-04-05T09:15:32.603Z,6076
2019-04-05T09:16:32.591Z,5192
2019-04-05T09:17:32.595Z,5036
2019-04-05T09:18:32.565Z,5768
2019-04-05T09:19:32.581Z,5872
2019-04-05T09:20:32.545Z,6196
2019-04-05T09:21:32.559Z,6932
2019-04-05T09:22:32.280Z,7000
2019-04-05T09:23:32.512Z,7052
2019-04-05T09:24:32.507Z,7808
2019-04-05T09:25:32.244Z,7148
2019-04-05T09:26:32.475Z,7216
2019-04-05T09:27:32.220Z,7820
2019-04-05T09:28:32.480Z,8172
2019-04-05T09:29:32.477Z,8328
2019-04-05T09:30:32.447Z,8064
2019-04-05T09:31:32.422Z,7860
2019-04-05T09:32:32.410Z,7400
2019-04-05T09:33:32.400Z,7044
2019-04-05T09:34:32.394Z,7312
2019-04-05T09:35:32.372Z,7280
2019-04-05T09:36:32.379Z,7156
2019-04-05T09:37:32.113Z,8100
2019-04-05T09:38:32.344Z,10200
2019-04-05T09:39:32.337Z,10760
2019-04-05T09:40:32.083Z,10588
2019-04-05T09:41:32.063Z,9356
2019-04-05T09:42:32.294Z,9332
2019-04-05T09:43:32.051Z,9704
2019-04-05T09:44:32.289Z,9332
2019-04-05T09:45:32.022Z,9204
2019-04-05T09:46:32.259Z,10420
2019-04-05T09:47:32.279Z,11584
2019-04-05T09:48:32.239Z,12040
2019-04-05T09:49:43.814Z,13948
2019-04-05T09:50:31.772Z,13384
2019-04-05T09:51:32.203Z,12064
2019-04-05T09:52:32.198Z,12236
2019-04-05T09:53:32.260Z,12740
2019-04-05T09:54:31.927Z,10724
2019-04-05T09:55:31.918Z,9796
2019-04-05T09:56:31.658Z,9776
2019-04-05T09:57:32.164Z,8344
2019-04-05T09:58:32.142Z,8560
2019-04-05T09:59:32.140Z,9140
2019-04-05T10:00:32.132Z,9288
2019-04-05T10:01:32.105Z,10984
2019-04-05T10:02:34.320Z,11744
2019-04-05T10:03:32.086Z,10828
2019-04-05T10:04:33.725Z,9344
2019-04-05T10:05:31.832Z,9136
2019-04-05T10:06:32.056Z,9648
2019-04-05T10:07:32.066Z,10412
2019-04-05T10:08:32.047Z,11064
2019-04-05T10:09:32.031Z,11036
2019-04-05T10:10:32.020Z,10332
2019-04-05T10:11:31.823Z,10092
2019-04-05T10:12:32.005Z,10760
2019-04-05T10:13:31.996Z,11116
2019-04-05T10:14:31.993Z,11452
2019-04-05T10:15:31.983Z,10776
2019-04-05T10:16:31.964Z,10160
2019-04-05T10:17:31.955Z,10412
2019-04-05T10:18:31.708Z,9900
2019-04-05T10:19:31.942Z,8428
2019-04-05T10:20:31.942Z,8480
2019-04-05T10:21:31.961Z,9400
2019-04-05T10:22:31.914Z,11328
2019-04-05T10:23:31.899Z,11224
2019-04-05T10:24:33.144Z,12276
2019-04-05T10:25:31.884Z,11300
2019-04-05T10:26:31.884Z,9688
2019-04-05T10:27:31.915Z,10712
2019-04-05T10:28:31.893Z,11116
2019-04-05T10:29:31.853Z,11352
2019-04-05T10:30:31.846Z,11076
2019-04-05T10:31:31.844Z,10676
2019-04-05T10:32:31.581Z,11180
2019-04-05T10:33:31.820Z,11408
2019-04-05T10:34:31.808Z,11124
2019-04-05T10:35:31.797Z,9856
2019-04-05T10:36:31.802Z,8744
2019-04-05T10:37:31.795Z,7472
2019-04-05T10:38:31.776Z,7052
2019-04-05T10:39:31.521Z,6568
2019-04-05T10:40:31.766Z,6220
2019-04-05T10:41:31.517Z,6420
2019-04-05T10:42:31.559Z,7464
2019-04-05T10:43:31.733Z,8632
2019-04-05T10:44:31.494Z,9584
2019-04-05T10:45:31.715Z,9780
2019-04-05T10:46:31.710Z,10124
2019-04-05T10:47:31.703Z,10088
2019-04-05T10:48:31.700Z,9616
2019-04-05T10:49:31.687Z,9312
2019-04-05T10:50:31.673Z,8044
2019-04-05T10:51:31.447Z,7400
2019-04-05T10:52:31.655Z,7156
2019-04-05T10:53:31.667Z,7228
2019-04-05T10:54:31.661Z,7424
2019-04-05T10:55:31.638Z,7588
2019-04-05T10:56:31.622Z,7832
2019-04-05T10:57:31.659Z,6952
2019-04-05T10:58:31.367Z,6152
2019-04-05T10:59:31.608Z,6080
2019-04-05T11:00:31.354Z,6412
2019-04-05T11:01:31.588Z,6292
2019-04-05T11:02:31.582Z,6188
2019-04-05T11:03:31.332Z,6496
2019-04-05T11:04:31.557Z,6476
2019-04-05T11:05:31.546Z,6044
2019-04-05T11:06:31.546Z,5836
2019-04-05T11:07:31.534Z,6024
2019-04-05T11:08:31.590Z,6336
2019-04-05T11:09:31.286Z,6636
2019-04-05T11:10:31.311Z,6196
2019-04-05T11:11:31.249Z,6084
2019-04-05T11:12:31.498Z,5992
2019-04-05T11:13:31.493Z,5752
2019-04-05T11:14:31.481Z,6008
2019-04-05T11:15:33.476Z,6472
2019-04-05T11:16:31.457Z,7032
2019-04-05T11:17:31.447Z,8096
2019-04-05T11:18:34.884Z,9056
2019-04-05T11:19:36.323Z,10412
2019-04-05T11:20:31.217Z,11608
2019-04-05T11:21:31.411Z,12412
2019-04-05T11:22:31.154Z,12896
2019-04-05T11:23:30.911Z,11504
2019-04-05T11:24:31.379Z,10752
2019-04-05T11:25:31.377Z,11088
2019-04-05T11:26:31.124Z,11524
2019-04-05T11:27:31.110Z,11648
2019-04-05T11:28:31.356Z,12536
2019-04-05T11:29:31.351Z,12324
2019-04-05T11:30:34.106Z,12584
2019-04-05T11:31:30.840Z,12088
2019-04-05T11:32:31.320Z,11512
2019-04-05T11:33:31.316Z,11476
2019-04-05T11:34:31.302Z,10868
2019-04-05T11:35:31.296Z,10680
2019-04-05T11:36:31.286Z,10952
2019-04-05T11:37:31.046Z,10868
2019-04-05T11:38:31.543Z,11320
2019-04-05T11:39:31.260Z,11996
2019-04-05T11:40:31.137Z,11632
2019-04-05T11:41:31.240Z,10024
2019-04-05T11:42:33.027Z,7652
2019-04-05T11:43:36.086Z,6264
2019-04-05T11:44:31.223Z,5972
2019-04-05T11:45:31.212Z,6496
2019-04-05T11:46:31.216Z,7100
2019-04-05T11:47:30.950Z,7124
2019-04-05T11:48:33.319Z,7480
2019-04-05T11:49:31.187Z,9584
2019-04-05T11:50:41.417Z,11280
2019-04-05T11:51:31.164Z,11272
2019-04-05T11:52:31.162Z,11924
2019-04-05T11:53:31.146Z,13176
2019-04-05T11:54:31.143Z,12076
2019-04-05T11:55:31.137Z,11312
2019-04-05T11:56:31.119Z,10564
2019-04-05T11:57:31.122Z,10296
2019-04-05T11:58:31.120Z,11068
2019-04-05T11:59:31.180Z,11892
2019-04-05T12:00:31.097Z,9872
2019-04-05T12:01:31.099Z,8344
2019-04-05T12:02:31.102Z,8772
2019-04-05T12:03:31.085Z,8416
2019-04-05T12:04:31.058Z,8124
2019-04-05T12:05:34.190Z,9240
2019-04-05T12:06:30.801Z,7812
2019-04-05T12:07:33.516Z,5740
2019-04-05T12:08:31.030Z,5620
2019-04-05T12:09:30.771Z,5384
2019-04-05T12:10:34.140Z,5156
2019-04-05T12:11:31.007Z,5472
2019-04-05T12:12:32.858Z,5320
2019-04-05T12:13:30.987Z,5820
2019-04-05T12:14:41.221Z,5360
2019-04-05T12:15:30.974Z,4560
2019-04-05T12:16:30.967Z,4732
2019-04-05T12:17:30.951Z,5560
2019-04-05T12:18:32.488Z,6072
2019-04-05T12:19:32.848Z,7064
2019-04-05T12:20:33.212Z,8100
2019-04-05T12:21:32.513Z,9424
2019-04-05T12:22:32.598Z,10492
2019-04-05T12:23:34.994Z,10568
2019-04-05T12:24:32.636Z,10976
2019-04-05T12:25:31.770Z,11388
2019-04-05T12:26:32.406Z,11428
2019-04-05T12:27:30.869Z,10408
2019-04-05T12:28:30.863Z,8792
2019-04-05T12:29:30.845Z,8416
2019-04-05T12:30:30.835Z,8592
2019-04-05T12:31:30.912Z,8524
2019-04-05T12:32:46.552Z,8920
2019-04-05T12:33:30.573Z,8484
2019-04-05T12:34:33.452Z,7928
2019-04-05T12:35:30.798Z,7708
2019-04-05T12:36:30.802Z,6980
2019-04-05T12:37:30.778Z,6108
2019-04-05T12:38:37.384Z,6524
2019-04-05T12:39:30.771Z,7804
2019-04-05T12:40:30.503Z,9160
2019-04-05T12:41:30.493Z,9416
2019-04-05T12:42:30.516Z,9512
2019-04-05T12:43:30.723Z,8376
2019-04-05T12:44:30.719Z,10720
2019-04-05T12:45:30.714Z,13548
2019-04-05T12:46:30.701Z,12964
2019-04-05T12:47:30.442Z,10532
2019-04-05T12:48:30.674Z,8228
2019-04-05T12:49:30.182Z,7124
2019-04-05T12:50:30.665Z,7168
2019-04-05T12:51:30.698Z,7900
2019-04-05T12:52:34.659Z,8680
2019-04-05T12:53:33.581Z,9084
2019-04-05T12:54:30.628Z,9060
2019-04-05T12:55:31.284Z,9372
2019-04-05T12:56:33.190Z,9376
2019-04-05T12:57:33.069Z,9540
2019-04-05T12:58:35.270Z,9716
2019-04-05T12:59:32.366Z,9776
2019-04-05T13:00:32.884Z,9876
2019-04-05T13:01:30.636Z,9596
2019-04-05T13:02:40.287Z,9000
2019-04-05T13:03:30.548Z,8964
2019-04-05T13:04:30.564Z,9572
2019-04-05T13:05:30.363Z,10060
2019-04-05T13:06:30.532Z,9516
2019-04-05T13:07:30.609Z,9508
2019-04-05T13:08:30.843Z,11276
2019-04-05T13:09:31.973Z,14076
2019-04-05T13:10:35.168Z,14452
2019-04-05T13:11:33.155Z,14236
2019-04-05T13:12:33.602Z,14412
2019-04-05T13:13:33.819Z,13764
2019-04-05T13:14:33.517Z,13588
2019-04-05T13:15:30.453Z,13712
2019-04-05T13:16:30.197Z,14384
2019-04-05T13:17:33.619Z,13364
2019-04-05T13:18:35.553Z,12408
2019-04-05T13:19:33.238Z,11940
2019-04-05T13:20:32.725Z,11408
2019-04-05T13:21:36.969Z,11544
2019-04-05T13:22:32.903Z,12072
2019-04-05T13:23:30.390Z,11360
2019-04-05T13:24:30.393Z,11184
2019-04-05T13:25:30.371Z,11324
2019-04-05T13:26:33.209Z,10408
2019-04-05T13:27:30.350Z,10860
2019-04-05T13:28:30.345Z,10724
2019-04-05T13:29:30.094Z,11188
2019-04-05T13:30:30.329Z,11160
2019-04-05T13:31:30.322Z,12240
2019-04-05T13:32:30.074Z,12960
2019-04-05T13:33:33.522Z,12336
2019-04-05T13:34:32.913Z,11972
2019-04-05T13:35:30.295Z,13544
2019-04-05T13:36:30.300Z,13432
2019-04-05T13:37:32.986Z,12328
2019-04-05T13:38:32.271Z,11564
2019-04-05T13:39:32.757Z,10964
2019-04-05T13:40:34.095Z,10968
2019-04-05T13:41:33.642Z,11184
2019-04-05T13:42:35.374Z,11552
2019-04-05T13:43:33.989Z,12216
2019-04-05T13:44:34.061Z,11956
2019-04-05T13:45:29.973Z,10800