createdAt,value
2022-08-12T02:28:06.076Z,43.00
2022-08-12T05:36:20.569Z,44.90
2022-08-12T05:53:17.837Z,44.80
2022-08-12T05:57:31.710Z,44.70
2022-08-12T06:02:09.313Z,44.80
2022-08-12T06:05:59.369Z,44.80
2022-08-12T06:10:02.313Z,44.60
2022-08-12T06:14:12.071Z,44.50
2022-08-12T06:18:16.286Z,44.10
2022-08-12T06:22:19.465Z,43.80
2022-08-12T06:26:23.310Z,43.40
2022-08-12T06:30:36.787Z,43.10
2022-08-12T06:35:24.099Z,42.60
2022-08-12T06:39:04.394Z,42.10
2022-08-12T06:43:18.002Z,41.90
2022-08-12T06:47:23.886Z,40.90
2022-08-12T06:51:30.483Z,40.50
2022-08-12T06:55:33.401Z,39.80
2022-08-12T06:59:38.873Z,39.70
2022-08-12T07:03:41.736Z,39.70
2022-08-12T07:07:49.025Z,39.90
2022-08-12T07:16:09.282Z,39.90
2022-08-12T07:20:51.264Z,39.90
2022-08-12T07:24:35.537Z,38.90
2022-08-12T07:28:43.500Z,38.60
2022-08-12T09:25:25.452Z,29.80
2022-08-12T09:30:11.331Z,29.30
2022-08-12T09:34:28.034Z,29.00
2022-08-12T09:43:17.074Z,28.80
2022-08-12T10:00:41.418Z,28.60
2022-08-12T10:04:52.281Z,28.90
2022-08-12T10:08:57.670Z,28.60
2022-08-12T10:13:35.233Z,28.30
2022-08-12T10:46:22.299Z,28.10
2022-08-12T10:50:58.646Z,28.10
2022-08-12T10:55:19.590Z,28.20
2022-08-12T11:00:01.396Z,28.20
2022-08-12T11:04:25.628Z,28.50
2022-08-12T11:08:36.035Z,28.40
2022-08-12T11:12:56.719Z,28.20
2022-08-12T11:17:34.201Z,28.70
2022-08-12T11:21:56.219Z,29.10
2022-08-12T11:25:57.883Z,29.00
2022-08-12T11:30:06.779Z,29.20
2022-08-12T11:34:51.135Z,29.50
2022-08-12T11:38:35.502Z,29.40
2022-08-12T11:42:46.146Z,29.60
2022-08-12T11:46:53.102Z,30.10
2022-08-12T11:50:56.555Z,30.30
2022-08-12T11:54:59.468Z,30.40
2022-08-12T12:02:03.157Z,30.50
2022-08-12T12:03:44.208Z,30.40
2022-08-12T12:08:37.445Z,29.20
2022-08-12T12:12:12.382Z,29.10
2022-08-12T12:16:15.231Z,29.10
2022-08-12T12:24:37.667Z,30.20
2022-08-12T12:28:54.218Z,30.40
2022-08-12T12:33:02.067Z,29.20
2022-08-12T12:37:05.948Z,28.10
2022-08-12T13:18:02.886Z,28.20
2022-08-12T14:52:44.001Z,27.60
2022-08-12T15:06:05.005Z,27.70
2022-08-12T15:58:05.568Z,26.40
2022-08-12T16:02:11.592Z,26.30
2022-08-12T16:32:53.898Z,26.00
2022-08-12T16:41:24.608Z,27.20
2022-08-12T16:46:04.293Z,27.60
2022-08-12T16:54:20.124Z,28.40
2022-08-12T16:58:31.262Z,28.80
2022-08-12T17:11:18.129Z,31.20
2022-08-12T17:20:28.809Z,32.20
2022-08-12T17:37:23.684Z,37.80
2022-08-12T17:41:57.136Z,38.30
2022-08-12T17:45:52.703Z,39.50
2022-08-12T17:50:02.825Z,39.10
2022-08-12T17:54:12.307Z,38.60
2022-08-12T17:58:18.499Z,38.40
2022-08-12T18:02:30.769Z,37.80
2022-08-12T18:06:34.598Z,37.80
2022-08-12T18:10:57.999Z,38.60
2022-08-12T18:15:26.110Z,39.10
2022-08-12T18:20:03.688Z,39.80
2022-08-12T18:23:54.484Z,39.60
2022-08-12T18:28:15.583Z,39.10
2022-08-12T18:36:50.204Z,38.40
2022-08-12T18:41:17.527Z,38.10
2022-08-12T18:45:31.441Z,38.10
2022-08-12T18:49:54.447Z,37.90
2022-08-12T19:26:23.417Z,35.90
2022-08-12T19:30:53.197Z,35.70
2022-08-12T19:39:25.305Z,35.50
2022-08-12T19:43:59.476Z,35.40
2022-08-12T19:48:18.632Z,35.30
2022-08-12T20:23:10.914Z,38.10
2022-08-12T20:40:18.718Z,46.00
2022-08-12T20:44:23.946Z,49.80
2022-08-12T20:48:29.539Z,50.60
2022-08-12T20:52:35.167Z,51.70
2022-08-12T20:56:38.222Z,51.80
2022-08-12T21:00:43.430Z,53.00
2022-08-12T21:05:16.411Z,53.30
2022-08-12T21:09:30.886Z,54.50
2022-08-12T22:47:53.458Z,59.10
2022-08-12T22:52:00.799Z,59.90
2022-08-12T22:56:09.720Z,60.40
2022-08-12T23:00:24.611Z,60.90
2022-08-12T23:04:39.434Z,61.00
